createdAt,value
2022-08-23T00:02:37.348Z,17.10
2022-08-23T00:05:34.330Z,17.08
2022-08-23T00:08:21.315Z,17.06
2022-08-23T00:10:54.401Z,17.03
2022-08-23T00:13:47.892Z,16.98
2022-08-23T00:16:21.415Z,16.96
2022-08-23T00:19:10.325Z,16.93
2022-08-23T00:21:51.315Z,16.93
2022-08-23T00:24:45.340Z,16.88
2022-08-23T00:27:40.324Z,16.81
2022-08-23T00:30:27.350Z,16.75
2022-08-23T00:33:08.334Z,16.73
2022-08-23T00:35:55.352Z,16.73
2022-08-23T00:38:32.983Z,16.72
2022-08-23T00:41:21.311Z,16.68
2022-08-23T00:44:14.001Z,16.64
2022-08-23T00:47:22.320Z,16.65
2022-08-23T00:50:23.581Z,16.65
2022-08-23T00:53:30.356Z,16.64
2022-08-23T00:56:26.359Z,16.61
2022-08-23T00:59:16.344Z,16.57
2022-08-23T01:01:56.421Z,16.56
2022-08-23T01:05:02.363Z,16.55
2022-08-23T01:08:04.371Z,16.55
2022-08-23T01:11:01.364Z,16.57
2022-08-23T01:13:57.325Z,16.59
2022-08-23T01:16:52.363Z,16.57
2022-08-23T01:19:42.353Z,16.54
2022-08-23T01:22:41.395Z,16.51
2022-08-23T01:25:17.470Z,16.53
2022-08-23T01:28:11.374Z,16.53
2022-08-23T01:31:06.519Z,16.49
2022-08-23T01:33:57.335Z,16.48
2022-08-23T01:36:31.532Z,16.48
2022-08-23T01:39:18.350Z,16.49
2022-08-23T01:41:58.381Z,16.47
2022-08-23T01:44:52.365Z,16.47
2022-08-23T01:47:46.377Z,16.50
2022-08-23T01:50:34.446Z,16.51
2022-08-23T01:53:15.497Z,16.52
2022-08-23T01:55:55.382Z,16.54
2022-08-23T01:58:38.502Z,16.53
2022-08-23T02:01:18.430Z,16.52
2022-08-23T02:04:04.561Z,16.52
2022-08-23T02:06:45.405Z,16.50
2022-08-23T02:09:32.380Z,16.49
2022-08-23T02:12:06.096Z,16.52
2022-08-23T02:14:52.389Z,16.50
2022-08-23T02:17:25.724Z,16.53
2022-08-23T02:20:12.398Z,16.50
2022-08-23T02:22:52.394Z,16.50
2022-08-23T02:25:39.404Z,16.50
2022-08-23T02:28:19.402Z,16.50
2022-08-23T02:31:06.397Z,16.51
2022-08-23T02:33:46.400Z,16.51
2022-08-23T02:36:33.404Z,16.50
2022-08-23T02:39:08.585Z,16.49
2022-08-23T02:41:55.409Z,16.47
2022-08-23T02:44:28.770Z,16.47
2022-08-23T02:47:18.395Z,16.49
2022-08-23T02:49:59.436Z,16.48
2022-08-23T02:52:40.488Z,16.48
2022-08-23T02:55:20.407Z,16.45
2022-08-23T02:58:07.401Z,16.45
2022-08-23T03:00:40.929Z,16.46
2022-08-23T03:03:27.444Z,16.48
2022-08-23T03:06:25.033Z,16.47
2022-08-23T03:09:09.444Z,16.48
2022-08-23T03:11:47.520Z,16.50
2022-08-23T03:14:34.435Z,16.53
2022-08-23T03:17:10.852Z,16.50
2022-08-23T03:20:00.511Z,16.53
2022-08-23T03:22:33.880Z,16.52
2022-08-23T03:25:21.448Z,16.54
2022-08-23T03:28:10.440Z,16.54
2022-08-23T03:30:57.429Z,16.55
2022-08-23T03:33:37.448Z,16.57
2022-08-23T03:36:32.423Z,16.56
2022-08-23T03:39:19.446Z,16.56
2022-08-23T03:41:59.433Z,16.56
2022-08-23T03:45:06.770Z,16.56
2022-08-23T03:47:46.430Z,16.56
2022-08-23T03:50:41.425Z,16.57
2022-08-23T03:53:32.499Z,16.57
2022-08-23T03:56:12.438Z,16.58
2022-08-23T03:59:02.754Z,16.54
2022-08-23T04:01:43.500Z,16.56
2022-08-23T04:04:37.463Z,16.57
2022-08-23T04:07:30.771Z,16.57
2022-08-23T04:10:04.545Z,16.58
2022-08-23T04:12:54.640Z,16.57
2022-08-23T04:15:28.531Z,16.58
2022-08-23T04:18:15.447Z,16.57
2022-08-23T04:20:49.539Z,16.55
2022-08-23T04:23:36.494Z,16.55
2022-08-23T04:26:10.606Z,16.56
2022-08-23T04:29:00.511Z,16.56
2022-08-23T04:31:41.462Z,16.56
2022-08-23T04:34:28.694Z,16.55
2022-08-23T04:37:01.570Z,16.54
2022-08-23T04:40:07.522Z,16.55
2022-08-23T04:42:47.464Z,16.51
2022-08-23T04:45:35.464Z,16.53
2022-08-23T04:48:18.868Z,16.50
2022-08-23T04:51:05.489Z,16.49
2022-08-23T04:53:45.471Z,16.49
2022-08-23T04:56:39.480Z,16.50
2022-08-23T04:59:33.478Z,16.53
2022-08-23T05:02:21.466Z,16.53
2022-08-23T05:04:54.595Z,16.54
2022-08-23T05:07:43.266Z,16.54
2022-08-23T05:10:19.592Z,16.55
2022-08-23T05:13:06.490Z,16.58
2022-08-23T05:15:39.603Z,16.61
2022-08-23T05:18:26.488Z,16.63
2022-08-23T05:21:00.583Z,16.67
2022-08-23T05:23:50.892Z,16.69
2022-08-23T05:26:34.495Z,16.70
2022-08-23T05:29:28.513Z,16.73
2022-08-23T05:32:15.500Z,16.75
2022-08-23T05:34:55.523Z,16.76
2022-08-23T05:37:49.509Z,16.76
2022-08-23T05:40:36.491Z,16.76
2022-08-23T05:43:18.528Z,16.78
2022-08-23T05:46:12.896Z,16.81
2022-08-23T05:48:57.507Z,16.85
2022-08-23T05:51:51.917Z,16.85
2022-08-23T05:54:45.516Z,16.85
2022-08-23T05:57:32.506Z,16.87
2022-08-23T06:00:05.611Z,16.91
2022-08-23T06:02:52.528Z,16.94
2022-08-23T06:05:32.504Z,16.98
2022-08-23T06:08:26.528Z,16.99
2022-08-23T06:11:19.520Z,16.99
2022-08-23T06:14:02.591Z,17.00
2022-08-23T06:16:59.528Z,17.02
2022-08-23T06:19:53.502Z,17.04
2022-08-23T06:22:40.522Z,17.06
2022-08-23T06:25:13.600Z,17.07
2022-08-23T06:28:07.548Z,17.09
2022-08-23T06:31:03.544Z,17.12
2022-08-23T06:33:50.590Z,17.13
2022-08-23T06:36:23.634Z,17.17
2022-08-23T06:39:12.517Z,17.19
2022-08-23T06:41:48.662Z,17.23
2022-08-23T06:44:36.523Z,17.24
2022-08-23T06:47:11.667Z,17.27
2022-08-23T06:49:58.761Z,17.29
2022-08-23T06:52:39.529Z,17.33
2022-08-23T06:55:33.542Z,17.36
2022-08-23T06:58:20.544Z,17.40
2022-08-23T07:00:57.367Z,17.44
2022-08-23T07:03:37.548Z,17.50
2022-08-23T07:06:18.629Z,17.55
2022-08-23T07:09:00.539Z,17.59
2022-08-23T07:11:41.241Z,17.65
2022-08-23T07:14:23.545Z,17.77
2022-08-23T07:17:06.663Z,17.89
2022-08-23T07:19:48.581Z,18.01
2022-08-23T07:22:31.556Z,18.09
2022-08-23T07:25:11.560Z,18.22
2022-08-23T07:28:09.829Z,18.35
2022-08-23T07:31:05.546Z,18.51
2022-08-23T07:34:03.585Z,18.61
2022-08-23T07:36:38.661Z,18.70
2022-08-23T07:39:27.578Z,18.76
2022-08-23T07:42:00.704Z,18.83
2022-08-23T07:44:47.568Z,18.88
2022-08-23T07:47:28.580Z,18.95
2022-08-23T07:50:22.611Z,19.03
2022-08-23T07:53:16.580Z,19.11
2022-08-23T07:56:25.565Z,19.25
2022-08-23T07:58:58.754Z,19.38
2022-08-23T08:01:48.664Z,19.50
2022-08-23T08:04:28.586Z,19.63
2022-08-23T08:07:22.602Z,19.72
2022-08-23T08:10:17.576Z,19.84
2022-08-23T08:13:04.586Z,19.97
2022-08-23T08:15:37.658Z,20.05
2022-08-23T08:18:24.603Z,20.15
2022-08-23T08:20:57.857Z,20.28
2022-08-23T08:23:44.564Z,20.39
2022-08-23T08:26:17.804Z,20.51
2022-08-23T08:29:11.583Z,20.60
2022-08-23T08:31:58.596Z,20.75
2022-08-23T08:34:38.586Z,20.85
2022-08-23T08:37:32.620Z,20.97
2022-08-23T08:40:20.674Z,21.06
2022-08-23T08:43:07.675Z,21.15
2022-08-23T08:46:09.645Z,21.25
2022-08-23T08:48:55.615Z,21.28
2022-08-23T08:52:15.613Z,21.31
2022-08-23T08:55:09.614Z,21.43
2022-08-23T08:57:48.700Z,21.53
2022-08-23T09:00:40.624Z,21.55
2022-08-23T09:03:27.669Z,21.58
2022-08-23T09:06:34.610Z,21.64
2022-08-23T09:09:33.628Z,21.69
2022-08-23T09:12:36.613Z,21.73
2022-08-23T09:15:48.644Z,21.77
2022-08-23T09:18:24.380Z,21.86
2022-08-23T09:21:14.608Z,21.90
2022-08-23T09:24:02.617Z,21.94
2022-08-23T09:26:56.612Z,22.01
2022-08-23T09:29:52.650Z,22.11
2022-08-23T09:32:51.639Z,22.28
2022-08-23T09:35:31.732Z,22.35
2022-08-23T09:38:26.628Z,22.36
2022-08-23T09:40:59.713Z,22.41
2022-08-23T09:43:53.637Z,22.45
2022-08-23T09:46:51.624Z,22.49
2022-08-23T09:49:46.674Z,22.51
2022-08-23T09:52:47.646Z,22.49
2022-08-23T09:55:45.665Z,22.44
2022-08-23T09:58:42.756Z,22.40
2022-08-23T10:01:39.415Z,22.37
2022-08-23T10:04:30.026Z,22.30
2022-08-23T10:07:46.655Z,22.24
2022-08-23T10:10:51.850Z,22.18
2022-08-23T10:13:38.655Z,22.14
2022-08-23T10:16:24.706Z,22.09
2022-08-23T10:19:27.657Z,22.05
2022-08-23T10:22:23.678Z,21.99
2022-08-23T10:25:28.750Z,21.95
2022-08-23T10:29:13.682Z,21.93
2022-08-23T10:32:25.666Z,21.94
2022-08-23T10:35:31.659Z,21.95
2022-08-23T10:38:27.668Z,21.98
2022-08-23T10:41:32.673Z,22.03
2022-08-23T10:44:21.664Z,22.03
2022-08-23T10:47:41.677Z,22.04
2022-08-23T10:50:28.690Z,22.07
2022-08-23T10:53:14.868Z,22.14
2022-08-23T10:56:12.689Z,22.21
2022-08-23T10:58:52.779Z,22.36
2022-08-23T11:02:04.684Z,22.54
2022-08-23T11:04:47.677Z,22.69
2022-08-23T11:07:37.703Z,22.78
2022-08-23T11:10:23.692Z,22.90
2022-08-23T11:13:37.710Z,23.01
2022-08-23T11:16:35.712Z,23.09
2022-08-23T11:19:17.254Z,23.14
2022-08-23T11:22:29.706Z,23.16
2022-08-23T11:25:29.700Z,23.28
2022-08-23T11:28:41.708Z,23.34
2022-08-23T11:31:41.703Z,23.42
2022-08-23T11:34:32.705Z,23.45
2022-08-23T11:37:32.711Z,23.41
2022-08-23T11:40:20.766Z,23.39
2022-08-23T11:42:59.795Z,23.38
2022-08-23T11:45:53.743Z,23.36
2022-08-23T11:48:54.707Z,23.34
2022-08-23T11:52:08.705Z,23.31
2022-08-23T11:55:14.741Z,23.24
2022-08-23T11:57:50.805Z,23.24
2022-08-23T12:03:47.972Z,23.15
2022-08-23T12:07:02.738Z,23.08
2022-08-23T12:09:39.128Z,23.05
2022-08-23T12:12:39.256Z,23.02
2022-08-23T12:15:16.817Z,23.02
2022-08-23T12:18:23.239Z,22.98
2022-08-23T12:21:05.829Z,22.97
2022-08-23T12:23:55.748Z,22.94
2022-08-23T12:26:47.756Z,22.93
2022-08-23T12:29:45.738Z,22.90
2022-08-23T12:32:44.869Z,22.89
2022-08-23T12:36:16.757Z,22.84
2022-08-23T12:39:07.185Z,22.81
2022-08-23T12:42:22.748Z,22.79
2022-08-23T12:45:14.774Z,22.78
2022-08-23T12:48:04.764Z,22.76
2022-08-23T12:50:48.767Z,22.75
2022-08-23T12:53:44.534Z,22.73
2022-08-23T12:56:36.956Z,22.71
2022-08-23T12:59:43.770Z,22.68
2022-08-23T13:02:31.839Z,22.66
2022-08-23T13:05:40.762Z,22.62
2022-08-23T13:08:35.757Z,22.61
2022-08-23T13:11:10.853Z,22.61
2022-08-23T13:13:57.800Z,22.59
2022-08-23T13:16:32.906Z,22.61
2022-08-23T13:19:21.786Z,22.60
2022-08-23T13:22:02.761Z,22.62
2022-08-23T13:25:24.686Z,22.62
2022-08-23T13:28:40.776Z,22.63
2022-08-23T13:31:34.830Z,22.65
2022-08-23T13:34:49.999Z,22.66
2022-08-23T13:37:39.802Z,22.68
2022-08-23T13:40:18.932Z,22.72
2022-08-23T13:43:18.803Z,22.72
2022-08-23T13:45:58.871Z,22.69
2022-08-23T13:48:57.801Z,22.68
2022-08-23T13:55:22.771Z,22.67
2022-08-23T13:58:16.802Z,22.66
2022-08-23T14:00:55.800Z,22.67
2022-08-23T14:03:42.842Z,22.66
2022-08-23T14:06:22.823Z,22.65
2022-08-23T14:09:12.813Z,22.65
2022-08-23T14:11:45.908Z,22.66
2022-08-23T14:14:34.811Z,22.67
2022-08-23T14:17:10.689Z,22.68
2022-08-23T14:23:04.850Z,22.76
2022-08-23T14:26:08.801Z,22.76
2022-08-23T14:29:04.825Z,22.79
2022-08-23T14:31:58.842Z,22.85
2022-08-23T14:34:52.807Z,22.86
2022-08-23T14:40:39.818Z,22.82
2022-08-23T14:43:27.849Z,22.78
2022-08-23T14:46:02.000Z,22.81
2022-08-23T14:48:48.837Z,22.79
2022-08-23T14:51:45.830Z,22.77
2022-08-23T14:54:33.807Z,22.75
2022-08-23T14:57:06.931Z,22.78
2022-08-23T14:59:53.817Z,22.75
2022-08-23T15:02:32.072Z,22.74
2022-08-23T15:08:20.855Z,22.70
2022-08-23T15:14:24.701Z,22.59
2022-08-23T15:16:57.944Z,22.57
2022-08-23T15:19:44.833Z,22.54
2022-08-23T15:22:24.839Z,22.52
2022-08-23T15:25:19.834Z,22.48
2022-08-23T15:28:12.894Z,22.43
2022-08-23T15:30:48.911Z,22.40
2022-08-23T15:33:36.857Z,22.36
2022-08-23T15:36:18.862Z,22.36
2022-08-23T15:39:12.866Z,22.33
2022-08-23T15:42:06.862Z,22.31
2022-08-23T15:44:53.864Z,22.28
2022-08-23T15:47:32.009Z,22.26
2022-08-23T15:50:18.888Z,22.26
2022-08-23T15:52:58.937Z,22.26
2022-08-23T15:55:45.873Z,22.25
2022-08-23T15:58:31.852Z,22.23
2022-08-23T16:01:25.961Z,22.21
2022-08-23T16:04:20.868Z,22.18
2022-08-23T16:07:07.898Z,22.16
2022-08-23T16:09:42.968Z,22.17
2022-08-23T16:12:29.874Z,22.15
2022-08-23T16:15:02.977Z,22.12
2022-08-23T16:17:49.889Z,22.13
2022-08-23T16:20:29.899Z,22.13
2022-08-23T16:23:17.887Z,22.13
2022-08-23T16:26:01.015Z,22.12
2022-08-23T16:28:55.896Z,22.10
2022-08-23T16:31:43.873Z,22.11
2022-08-23T16:34:23.973Z,22.08
2022-08-23T16:37:12.902Z,22.08
2022-08-23T16:39:46.674Z,22.07
2022-08-23T16:42:33.886Z,22.04
2022-08-23T16:45:13.901Z,22.04
2022-08-23T16:48:00.903Z,21.99
2022-08-23T16:50:34.288Z,22.00
2022-08-23T16:53:21.920Z,21.97
2022-08-23T16:56:01.895Z,21.97
2022-08-23T16:58:56.932Z,21.97
2022-08-23T17:02:04.443Z,21.96
2022-08-23T17:05:04.940Z,21.96
2022-08-23T17:07:52.918Z,21.90
2022-08-23T17:10:33.898Z,21.88
2022-08-23T17:13:28.927Z,21.81
2022-08-23T17:16:24.929Z,21.75
2022-08-23T17:19:11.937Z,21.66
2022-08-23T17:21:46.010Z,21.60
2022-08-23T17:24:32.938Z,21.56
2022-08-23T17:27:19.386Z,21.51
2022-08-23T17:30:13.922Z,21.45
2022-08-23T17:33:02.077Z,21.38
2022-08-23T17:35:44.912Z,21.35
2022-08-23T17:38:38.937Z,21.30
2022-08-23T17:41:33.536Z,21.26
2022-08-23T17:44:28.971Z,21.23
2022-08-23T17:47:21.929Z,21.19
2022-08-23T17:49:57.122Z,21.15
2022-08-23T17:52:43.928Z,21.13
2022-08-23T17:55:18.478Z,21.12
2022-08-23T17:58:03.693Z,21.09
2022-08-23T18:00:59.029Z,21.04
2022-08-23T18:03:52.952Z,20.98
2022-08-23T18:06:42.959Z,20.91
2022-08-23T18:09:22.937Z,20.84
2022-08-23T18:12:16.958Z,20.78
2022-08-23T18:15:10.945Z,20.71
2022-08-23T18:18:04.969Z,20.67
2022-08-23T18:20:51.974Z,20.60
2022-08-23T18:23:32.986Z,20.56
2022-08-23T18:26:44.986Z,20.50
2022-08-23T18:29:32.951Z,20.43
2022-08-23T18:32:07.032Z,20.38
2022-08-23T18:34:53.959Z,20.34
2022-08-23T18:37:27.077Z,20.29
2022-08-23T18:40:14.012Z,20.25
2022-08-23T18:42:47.055Z,20.21
2022-08-23T18:45:33.990Z,20.17
2022-08-23T18:48:07.052Z,20.12
2022-08-23T18:50:54.976Z,20.07
2022-08-23T18:53:28.057Z,20.02
2022-08-23T18:56:14.977Z,19.96
2022-08-23T18:58:54.968Z,19.94
2022-08-23T19:01:47.020Z,19.88
2022-08-23T19:04:21.051Z,19.81
2022-08-23T19:07:07.974Z,19.78
2022-08-23T19:09:41.073Z,19.77
2022-08-23T19:12:27.972Z,19.74
2022-08-23T19:15:01.070Z,19.73
2022-08-23T19:17:48.011Z,19.69
2022-08-23T19:20:22.074Z,19.67
2022-08-23T19:23:08.999Z,19.63
2022-08-23T19:25:57.991Z,19.58
2022-08-23T19:28:51.991Z,19.53
2022-08-23T19:31:50.044Z,19.51
2022-08-23T19:34:44.005Z,19.50
2022-08-23T19:37:30.988Z,19.43
2022-08-23T19:40:14.078Z,19.39
2022-08-23T19:43:08.023Z,19.34
2022-08-23T19:45:55.062Z,19.32
2022-08-23T19:48:35.015Z,19.30
2022-08-23T19:51:35.011Z,19.27
2022-08-23T19:54:22.025Z,19.24
2022-08-23T19:57:00.119Z,19.20
2022-08-23T19:59:47.010Z,19.17
2022-08-23T20:02:20.273Z,19.13
2022-08-23T20:05:06.996Z,19.12
2022-08-23T20:07:49.035Z,19.10
2022-08-23T20:10:43.017Z,19.08
2022-08-23T20:13:37.035Z,19.05
2022-08-23T20:16:33.086Z,19.03
2022-08-23T20:19:20.009Z,19.00
2022-08-23T20:22:16.360Z,18.93
2022-08-23T20:25:03.027Z,18.87
2022-08-23T20:27:45.036Z,18.86
2022-08-23T20:30:39.031Z,18.85
2022-08-23T20:33:33.062Z,18.83
2022-08-23T20:36:20.041Z,18.83
2022-08-23T20:39:01.035Z,18.77
2022-08-23T20:41:55.044Z,18.72
2022-08-23T20:44:43.038Z,18.69
2022-08-23T20:47:17.233Z,18.69
2022-08-23T20:50:04.054Z,18.64
2022-08-23T20:52:44.035Z,18.63
2022-08-23T20:55:41.047Z,18.58
2022-08-23T20:58:28.041Z,18.58
2022-08-23T21:01:10.205Z,18.60
2022-08-23T21:03:58.037Z,18.56
2022-08-23T21:06:37.751Z,18.53
2022-08-23T21:09:29.436Z,18.50
2022-08-23T21:12:03.195Z,18.49
2022-08-23T21:14:50.046Z,18.47
2022-08-23T21:17:23.120Z,18.46
2022-08-23T21:20:12.065Z,18.45
2022-08-23T21:22:52.040Z,18.42
2022-08-23T21:25:39.089Z,18.42
2022-08-23T21:28:19.065Z,18.40
2022-08-23T21:31:24.180Z,18.39
2022-08-23T21:34:12.084Z,18.35
2022-08-23T21:36:45.158Z,18.31
2022-08-23T21:39:32.078Z,18.28
2022-08-23T21:42:14.753Z,18.24
2022-08-23T21:45:03.022Z,18.21
2022-08-23T21:47:37.148Z,18.20
2022-08-23T21:50:24.685Z,18.21
2022-08-23T21:53:02.434Z,18.21
2022-08-23T21:55:50.075Z,18.21
2022-08-23T21:58:30.085Z,18.21
2022-08-23T22:01:24.126Z,18.20
2022-08-23T22:04:14.072Z,18.18
2022-08-23T22:07:00.011Z,18.15
2022-08-23T22:09:55.093Z,18.12
2022-08-23T22:12:44.117Z,18.09
2022-08-23T22:15:18.410Z,18.07
2022-08-23T22:18:09.111Z,18.04
2022-08-23T22:20:42.178Z,18.04
2022-08-23T22:23:29.097Z,18.02
2022-08-23T22:26:18.110Z,18.02
2022-08-23T22:29:05.096Z,17.99
2022-08-23T22:31:46.119Z,17.95
2022-08-23T22:34:40.112Z,17.91
2022-08-23T22:37:27.126Z,17.86
2022-08-23T22:40:11.145Z,17.82
2022-08-23T22:42:58.099Z,17.80
2022-08-23T22:45:41.035Z,17.79
2022-08-23T22:48:32.101Z,17.78
2022-08-23T22:51:25.121Z,17.78
2022-08-23T22:54:17.100Z,17.73
2022-08-23T22:56:52.244Z,17.70
2022-08-23T22:59:39.124Z,17.67
2022-08-23T23:02:20.112Z,17.66
2022-08-23T23:05:07.130Z,17.65
2022-08-23T23:07:58.780Z,17.66
2022-08-23T23:10:45.130Z,17.63
2022-08-23T23:13:25.138Z,17.60
2022-08-23T23:16:15.169Z,17.57
2022-08-23T23:19:08.717Z,17.55
2022-08-23T23:21:58.123Z,17.54
2022-08-23T23:24:44.142Z,17.54
2022-08-23T23:27:38.115Z,17.51
2022-08-23T23:30:32.209Z,17.50
2022-08-23T23:33:27.139Z,17.48
2022-08-23T23:36:17.430Z,17.47
2022-08-23T23:38:52.482Z,17.43
2022-08-23T23:41:39.129Z,17.42
2022-08-23T23:44:13.322Z,17.39
2022-08-23T23:47:00.131Z,17.34
2022-08-23T23:49:40.182Z,17.35
2022-08-23T23:52:34.146Z,17.35
2022-08-23T23:55:25.149Z,17.37
2022-08-23T23:58:05.155Z,17.37
