createdAt,value
2017-07-09T00:00:42.248Z,16.24
2017-07-09T00:01:42.260Z,16.34
2017-07-09T00:02:42.572Z,16.3
2017-07-09T00:03:42.229Z,16.33
2017-07-09T00:04:42.234Z,16.24
2017-07-09T00:05:42.222Z,16.35
2017-07-09T00:06:42.238Z,16.33
2017-07-09T00:07:42.207Z,16.34
2017-07-09T00:08:42.545Z,16.42
2017-07-09T00:09:42.222Z,16.45
2017-07-09T00:10:42.528Z,16.45
2017-07-09T00:11:42.532Z,16.52
2017-07-09T00:12:42.206Z,16.5
2017-07-09T00:13:42.519Z,16.61
2017-07-09T00:14:42.184Z,16.56
2017-07-09T00:15:42.181Z,16.57
2017-07-09T00:16:42.490Z,16.61
2017-07-09T00:17:42.506Z,16.58
2017-07-09T00:18:42.503Z,16.61
2017-07-09T00:19:42.165Z,16.7
2017-07-09T00:20:42.165Z,16.68
2017-07-09T00:21:42.478Z,16.7
2017-07-09T00:22:42.172Z,16.68
2017-07-09T00:23:42.468Z,16.66
2017-07-09T00:24:42.490Z,16.66
2017-07-09T00:25:42.149Z,16.68
2017-07-09T00:26:42.478Z,16.63
2017-07-09T00:27:42.443Z,16.68
2017-07-09T00:28:42.464Z,16.68
2017-07-09T00:29:42.129Z,16.68
2017-07-09T00:30:42.444Z,16.61
2017-07-09T00:31:42.449Z,16.67
2017-07-09T00:32:42.128Z,16.63
2017-07-09T00:33:42.110Z,16.61
2017-07-09T00:34:42.439Z,16.53
2017-07-09T00:35:42.429Z,16.57
2017-07-09T00:36:42.104Z,16.6
2017-07-09T00:37:42.098Z,16.52
2017-07-09T00:38:42.435Z,16.56
2017-07-09T00:39:42.097Z,16.5
2017-07-09T00:40:42.419Z,16.5
2017-07-09T00:41:42.398Z,16.48
2017-07-09T00:42:42.415Z,16.41
2017-07-09T00:43:42.387Z,16.45
2017-07-09T00:44:42.399Z,16.41
2017-07-09T00:45:42.368Z,16.43
2017-07-09T00:46:42.074Z,16.39
2017-07-09T00:47:42.373Z,16.43
2017-07-09T00:48:42.367Z,16.43
2017-07-09T00:49:42.381Z,16.34
2017-07-09T00:50:42.061Z,16.42
2017-07-09T00:51:42.356Z,16.34
2017-07-09T00:52:42.365Z,16.43
2017-07-09T00:53:42.347Z,16.41
2017-07-09T00:54:42.362Z,16.41
2017-07-09T00:55:42.356Z,16.43
2017-07-09T00:56:42.037Z,16.42
2017-07-09T00:57:42.332Z,16.41
2017-07-09T00:58:42.345Z,16.35
2017-07-09T00:59:42.011Z,16.41
2017-07-09T01:00:42.326Z,16.45
2017-07-09T01:01:42.326Z,16.38
2017-07-09T01:02:41.674Z,16.49
2017-07-09T01:03:42.309Z,16.52
2017-07-09T01:04:42.314Z,16.45
2017-07-09T01:05:42.002Z,16.39
2017-07-09T01:06:42.308Z,16.42
2017-07-09T01:07:41.983Z,16.43
2017-07-09T01:08:42.303Z,16.35
2017-07-09T01:09:42.284Z,16.41
2017-07-09T01:10:41.988Z,16.43
2017-07-09T01:11:42.273Z,16.33
2017-07-09T01:12:41.970Z,16.34
2017-07-09T01:13:42.269Z,16.31
2017-07-09T01:14:42.272Z,16.38
2017-07-09T01:15:42.247Z,16.31
2017-07-09T01:16:42.264Z,16.28
2017-07-09T01:17:42.249Z,16.3
2017-07-09T01:18:42.261Z,16.34
2017-07-09T01:19:42.256Z,16.34
2017-07-09T01:20:41.618Z,16.31
2017-07-09T01:21:41.915Z,16.31
2017-07-09T01:22:41.601Z,16.3
2017-07-09T01:23:42.235Z,16.27
2017-07-09T01:24:42.221Z,16.27
2017-07-09T01:25:41.589Z,16.38
2017-07-09T01:26:42.228Z,16.34
2017-07-09T01:27:42.202Z,16.24
2017-07-09T01:28:42.223Z,16.28
2017-07-09T01:29:42.199Z,16.3
2017-07-09T01:30:42.213Z,16.34
2017-07-09T01:31:41.880Z,16.35
2017-07-09T01:32:42.195Z,16.25
2017-07-09T01:33:41.873Z,16.24
2017-07-09T01:34:42.187Z,16.25
2017-07-09T01:35:41.879Z,16.27
2017-07-09T01:36:42.185Z,16.28
2017-07-09T01:37:42.182Z,16.38
2017-07-09T01:38:42.158Z,16.31
2017-07-09T01:39:42.168Z,16.24
2017-07-09T01:40:42.158Z,16.25
2017-07-09T01:41:41.849Z,16.33
2017-07-09T01:42:42.157Z,16.21
2017-07-09T01:43:42.156Z,16.25
2017-07-09T01:44:42.140Z,16.25
2017-07-09T01:45:42.139Z,16.2
2017-07-09T01:46:42.119Z,16.2
2017-07-09T01:47:41.825Z,16.12
2017-07-09T01:48:42.132Z,16.14
2017-07-09T01:49:42.133Z,16.07
2017-07-09T01:50:42.114Z,16.08
2017-07-09T01:51:42.126Z,16.04
2017-07-09T01:52:42.112Z,16.08
2017-07-09T01:53:41.786Z,16.07
2017-07-09T01:54:42.096Z,16.11
2017-07-09T01:55:41.791Z,16.11
2017-07-09T01:56:41.788Z,15.94
2017-07-09T01:57:42.103Z,15.94
2017-07-09T01:58:42.081Z,15.96
2017-07-09T01:59:42.091Z,15.97
2017-07-09T02:00:41.750Z,16.01
2017-07-09T02:01:41.767Z,15.96
2017-07-09T02:02:42.070Z,15.93
2017-07-09T02:03:41.755Z,16
2017-07-09T02:04:41.740Z,16.01
2017-07-09T02:05:41.744Z,15.94
2017-07-09T02:06:42.030Z,15.89
2017-07-09T02:07:42.045Z,16
2017-07-09T02:08:42.050Z,15.96
2017-07-09T02:09:41.730Z,15.94
2017-07-09T02:10:42.046Z,15.97
2017-07-09T02:11:41.713Z,15.94
2017-07-09T02:12:41.701Z,15.89
2017-07-09T02:13:41.708Z,15.87
2017-07-09T02:14:41.711Z,15.9
2017-07-09T02:15:41.689Z,15.8
2017-07-09T02:16:41.686Z,15.8
2017-07-09T02:17:41.377Z,15.84
2017-07-09T02:18:41.997Z,15.86
2017-07-09T02:19:42.010Z,15.86
2017-07-09T02:20:41.365Z,15.8
2017-07-09T02:21:41.992Z,15.87
2017-07-09T02:22:41.653Z,15.92
2017-07-09T02:23:41.970Z,15.9
2017-07-09T02:24:41.970Z,15.87
2017-07-09T02:25:41.983Z,15.9
2017-07-09T02:26:41.977Z,15.96
2017-07-09T02:27:41.946Z,15.89
2017-07-09T02:28:41.642Z,15.96
2017-07-09T02:29:41.954Z,15.86
2017-07-09T02:30:41.619Z,15.89
2017-07-09T02:31:41.953Z,15.93
2017-07-09T02:32:41.618Z,15.92
2017-07-09T02:33:41.951Z,15.97
2017-07-09T02:34:41.929Z,15.96
2017-07-09T02:35:41.927Z,15.96
2017-07-09T02:36:41.918Z,15.94
2017-07-09T02:37:41.922Z,15.9
2017-07-09T02:38:41.893Z,15.89
2017-07-09T02:39:41.581Z,15.92
2017-07-09T02:40:41.905Z,15.9
2017-07-09T02:41:41.908Z,15.83
2017-07-09T02:42:41.563Z,15.86
2017-07-09T02:43:41.901Z,15.83
2017-07-09T02:44:41.879Z,15.83
2017-07-09T02:45:41.881Z,15.76
2017-07-09T02:46:41.245Z,15.78
2017-07-09T02:47:41.557Z,15.76
2017-07-09T02:48:41.877Z,15.76
2017-07-09T02:49:41.552Z,15.76
2017-07-09T02:50:41.850Z,15.74
2017-07-09T02:51:41.875Z,15.76
2017-07-09T02:52:41.857Z,15.71
2017-07-09T02:53:41.855Z,15.67
2017-07-09T02:54:41.826Z,15.72
2017-07-09T02:55:41.821Z,15.75
2017-07-09T02:56:41.838Z,15.67
2017-07-09T02:57:41.841Z,15.71
2017-07-09T02:58:41.875Z,15.65
2017-07-09T02:59:41.504Z,15.64
2017-07-09T03:00:41.823Z,15.64
2017-07-09T03:01:41.804Z,15.71
2017-07-09T03:02:41.811Z,15.6
2017-07-09T03:03:41.797Z,15.62
2017-07-09T03:04:41.806Z,15.67
2017-07-09T03:05:41.781Z,15.6
2017-07-09T03:06:41.795Z,15.64
2017-07-09T03:07:41.766Z,15.57
2017-07-09T03:08:41.772Z,15.62
2017-07-09T03:09:41.466Z,15.65
2017-07-09T03:10:41.758Z,15.59
2017-07-09T03:11:41.770Z,15.59
2017-07-09T03:12:41.754Z,15.6
2017-07-09T03:13:41.760Z,15.56
2017-07-09T03:14:41.769Z,15.65
2017-07-09T03:15:41.739Z,15.59
2017-07-09T03:16:41.749Z,15.69
2017-07-09T03:17:41.737Z,15.57
2017-07-09T03:18:41.745Z,15.62
2017-07-09T03:19:41.724Z,15.68
2017-07-09T03:20:41.742Z,15.64
2017-07-09T03:21:41.726Z,15.67
2017-07-09T03:22:41.405Z,15.6
2017-07-09T03:23:41.704Z,15.65
2017-07-09T03:24:41.398Z,15.62
2017-07-09T03:25:41.705Z,15.65
2017-07-09T03:26:41.706Z,15.62
2017-07-09T03:27:41.699Z,15.72
2017-07-09T03:28:41.700Z,15.8
2017-07-09T03:29:41.690Z,15.74
2017-07-09T03:30:41.682Z,15.78
2017-07-09T03:31:41.372Z,15.74
2017-07-09T03:32:41.672Z,15.86
2017-07-09T03:33:41.345Z,15.9
2017-07-09T03:34:41.356Z,15.96
2017-07-09T03:35:41.652Z,16.02
2017-07-09T03:36:41.657Z,15.96
2017-07-09T03:37:41.637Z,16.05
2017-07-09T03:38:41.337Z,16.17
2017-07-09T03:39:41.635Z,16.25
2017-07-09T03:40:41.318Z,16.41
2017-07-09T03:41:41.302Z,16.49
2017-07-09T03:42:41.653Z,16.52
2017-07-09T03:43:41.635Z,16.7
2017-07-09T03:44:41.618Z,16.82
2017-07-09T03:45:41.612Z,16.94
2017-07-09T03:46:41.597Z,17.06
2017-07-09T03:47:41.614Z,17.14
2017-07-09T03:48:41.609Z,17.22
2017-07-09T03:49:41.605Z,17.37
2017-07-09T03:50:41.592Z,17.51
2017-07-09T03:51:41.604Z,17.59
2017-07-09T03:52:41.588Z,17.78
2017-07-09T03:53:41.635Z,17.78
2017-07-09T03:54:41.574Z,17.99
2017-07-09T03:55:41.588Z,18.15
2017-07-09T03:56:41.571Z,18.32
2017-07-09T03:57:41.273Z,18.39
2017-07-09T03:58:41.577Z,18.42
2017-07-09T03:59:41.590Z,18.6
2017-07-09T04:00:41.580Z,18.7
2017-07-09T04:01:41.558Z,18.82
2017-07-09T04:02:41.256Z,18.92
2017-07-09T04:03:41.559Z,19.02
2017-07-09T04:04:41.566Z,19.07
2017-07-09T04:05:41.577Z,19.11
2017-07-09T04:06:40.915Z,19.32
2017-07-09T04:07:41.561Z,19.46
2017-07-09T04:08:41.545Z,19.56
2017-07-09T04:09:41.556Z,19.62
2017-07-09T04:10:41.537Z,19.71
2017-07-09T04:11:41.553Z,19.96
2017-07-09T04:12:41.558Z,20.08
2017-07-09T04:13:40.911Z,20.14
2017-07-09T04:14:41.554Z,20.28
2017-07-09T04:15:41.546Z,20.21
2017-07-09T04:16:41.537Z,20.31
2017-07-09T04:17:41.227Z,20.31
2017-07-09T04:18:41.231Z,20.29
2017-07-09T04:19:41.552Z,20.23
2017-07-09T04:20:41.546Z,20.26
2017-07-09T04:21:41.555Z,20.23
2017-07-09T04:22:41.212Z,20.11
2017-07-09T04:23:41.229Z,20.11
2017-07-09T04:24:41.538Z,20.16
2017-07-09T04:25:41.538Z,20.21
2017-07-09T04:26:41.542Z,20.14
2017-07-09T04:27:41.220Z,20.21
2017-07-09T04:28:41.540Z,20.24
2017-07-09T04:29:41.522Z,20.41
2017-07-09T04:30:41.548Z,20.59
2017-07-09T04:31:41.538Z,20.73
2017-07-09T04:32:41.543Z,20.77
2017-07-09T04:33:41.213Z,21.06
2017-07-09T04:34:41.516Z,21.21
2017-07-09T04:35:41.222Z,21.25
2017-07-09T04:36:41.212Z,21.42
2017-07-09T04:37:41.542Z,21.62
2017-07-09T04:38:41.525Z,21.77
2017-07-09T04:39:41.553Z,21.98
2017-07-09T04:40:41.209Z,22.14
2017-07-09T04:41:41.549Z,22.25
2017-07-09T04:42:41.552Z,22.43
2017-07-09T04:43:41.556Z,22.54
2017-07-09T04:44:41.543Z,22.61
2017-07-09T04:45:41.232Z,22.64
2017-07-09T04:46:41.546Z,22.82
2017-07-09T04:47:41.532Z,22.91
2017-07-09T04:48:41.545Z,23.2
2017-07-09T04:49:41.563Z,23.4
2017-07-09T04:50:41.560Z,23.68
2017-07-09T04:51:41.562Z,23.72
2017-07-09T04:52:41.570Z,23.85
2017-07-09T04:53:41.576Z,23.95
2017-07-09T04:54:41.550Z,24.13
2017-07-09T04:55:41.268Z,24.22
2017-07-09T04:56:41.581Z,24.4
2017-07-09T04:57:41.637Z,24.68
2017-07-09T04:58:41.582Z,24.85
2017-07-09T04:59:41.601Z,25.02
2017-07-09T05:00:41.584Z,25.23
2017-07-09T05:01:41.602Z,25.35
2017-07-09T05:02:41.585Z,25.62
2017-07-09T05:03:41.598Z,25.73
2017-07-09T05:04:41.615Z,25.85
2017-07-09T05:05:41.630Z,26.02
2017-07-09T05:06:41.632Z,26.06
2017-07-09T05:07:41.312Z,26.29
2017-07-09T05:08:41.324Z,26.4
2017-07-09T05:09:41.631Z,26.45
2017-07-09T05:10:41.332Z,26.37
2017-07-09T05:11:41.636Z,26.36
2017-07-09T05:12:41.671Z,26.36
2017-07-09T05:13:41.648Z,26.37
2017-07-09T05:14:41.362Z,26.44
2017-07-09T05:15:41.671Z,26.58
2017-07-09T05:16:41.373Z,26.75
2017-07-09T05:17:41.699Z,27.02
2017-07-09T05:18:41.688Z,27.1
2017-07-09T05:19:41.688Z,27.41
2017-07-09T05:20:41.694Z,27.65
2017-07-09T05:21:41.715Z,27.67
2017-07-09T05:22:41.090Z,27.74
2017-07-09T05:23:41.723Z,27.77
2017-07-09T05:24:41.730Z,27.75
2017-07-09T05:25:41.728Z,27.9
2017-07-09T05:26:41.755Z,28
2017-07-09T05:27:41.747Z,27.99
2017-07-09T05:28:41.771Z,28.07
2017-07-09T05:29:41.755Z,28.21
2017-07-09T05:30:41.787Z,28.48
2017-07-09T05:31:41.765Z,28.55
2017-07-09T05:32:41.787Z,28.68
2017-07-09T05:33:41.801Z,28.9
2017-07-09T05:34:41.500Z,29.08
2017-07-09T05:35:41.822Z,29.34
2017-07-09T05:36:41.823Z,29.63
2017-07-09T05:37:41.841Z,29.8
2017-07-09T05:38:41.517Z,29.97
2017-07-09T05:39:41.539Z,30.16
2017-07-09T05:40:41.866Z,30.38
2017-07-09T05:41:41.854Z,30.47
2017-07-09T05:42:41.887Z,30.29
2017-07-09T05:43:41.871Z,30.11
2017-07-09T05:44:41.913Z,30.07
2017-07-09T05:45:41.884Z,29.94
2017-07-09T05:46:41.926Z,30.02
2017-07-09T05:47:41.908Z,29.92
2017-07-09T05:48:41.932Z,29.89
2017-07-09T05:49:41.624Z,29.87
2017-07-09T05:50:42.006Z,30.01
2017-07-09T05:51:41.976Z,29.97
2017-07-09T05:52:41.962Z,29.95
2017-07-09T05:53:41.661Z,30
2017-07-09T05:54:41.977Z,30.11
2017-07-09T05:55:42.003Z,30.38
2017-07-09T05:56:42.015Z,30.49
2017-07-09T05:57:42.016Z,30.65
2017-07-09T05:58:42.019Z,30.76
2017-07-09T05:59:42.041Z,30.83
2017-07-09T06:00:42.036Z,30.99
2017-07-09T06:01:42.067Z,31.04
2017-07-09T06:02:42.064Z,30.88
2017-07-09T06:03:42.098Z,30.8
2017-07-09T06:04:41.766Z,30.57
2017-07-09T06:05:42.112Z,30.54
2017-07-09T06:06:41.833Z,30.57
2017-07-09T06:07:42.126Z,30.57
2017-07-09T06:08:42.132Z,30.75
2017-07-09T06:09:42.123Z,30.61
2017-07-09T06:10:42.145Z,30.43
2017-07-09T06:11:42.219Z,30.31
2017-07-09T06:12:42.177Z,30.35
2017-07-09T06:13:41.877Z,30.42
2017-07-09T06:14:42.175Z,30.79
2017-07-09T06:15:41.890Z,30.99
2017-07-09T06:16:42.202Z,31.28
2017-07-09T06:17:41.917Z,31.57
2017-07-09T06:18:42.234Z,31.66
2017-07-09T06:19:42.254Z,31.91
2017-07-09T06:20:42.250Z,31.96
2017-07-09T06:21:42.268Z,31.91
2017-07-09T06:22:41.946Z,31.75
2017-07-09T06:23:42.286Z,31.53
2017-07-09T06:24:42.294Z,31.51
2017-07-09T06:25:41.996Z,31.48
2017-07-09T06:26:42.320Z,31.34
2017-07-09T06:27:42.325Z,31.35
2017-07-09T06:28:42.344Z,31.25
2017-07-09T06:29:42.026Z,31.14
2017-07-09T06:30:42.045Z,31.06
2017-07-09T06:31:42.347Z,30.99
2017-07-09T06:32:42.367Z,30.95
2017-07-09T06:33:41.750Z,30.86
2017-07-09T06:34:42.369Z,30.76
2017-07-09T06:35:42.081Z,30.62
2017-07-09T06:36:42.404Z,30.39
2017-07-09T06:37:42.412Z,30.34
2017-07-09T06:38:42.408Z,30.37
2017-07-09T06:39:42.424Z,30.2
2017-07-09T06:40:42.441Z,30.24
2017-07-09T06:41:42.449Z,30.13
2017-07-09T06:42:42.455Z,30.15
2017-07-09T06:43:42.446Z,30.01
2017-07-09T06:44:42.472Z,30.24
2017-07-09T06:45:42.466Z,30.49
2017-07-09T06:46:42.485Z,30.62
2017-07-09T06:47:42.482Z,30.94
2017-07-09T06:48:42.509Z,31.19
2017-07-09T06:49:42.501Z,31.43
2017-07-09T06:50:41.881Z,31.7
2017-07-09T06:51:42.518Z,31.92
2017-07-09T06:52:42.531Z,32.01
2017-07-09T06:53:42.523Z,32.1
2017-07-09T06:54:42.560Z,32.18
2017-07-09T06:55:42.245Z,32.03
2017-07-09T06:56:42.573Z,32.18
2017-07-09T06:57:42.582Z,32.13
2017-07-09T06:58:42.280Z,32.08
2017-07-09T06:59:42.264Z,32.08
2017-07-09T07:00:42.277Z,32.15
2017-07-09T07:01:42.614Z,32.18
2017-07-09T07:02:42.627Z,32.03
2017-07-09T07:03:42.637Z,31.91
2017-07-09T07:04:42.659Z,31.75
2017-07-09T07:05:42.637Z,31.69
2017-07-09T07:06:42.665Z,31.76
2017-07-09T07:07:42.343Z,31.93
2017-07-09T07:08:42.357Z,32.03
2017-07-09T07:09:42.054Z,32.04
2017-07-09T07:10:42.712Z,32.08
2017-07-09T07:11:42.715Z,31.72
2017-07-09T07:12:42.720Z,31.63
2017-07-09T07:13:42.409Z,31.47
2017-07-09T07:14:42.744Z,31.34
2017-07-09T07:15:42.764Z,31.38
2017-07-09T07:16:42.771Z,31.38
2017-07-09T07:17:42.457Z,31.19
2017-07-09T07:18:42.769Z,31.17
2017-07-09T07:19:42.481Z,31.1
2017-07-09T07:20:42.779Z,31.09
2017-07-09T07:21:42.832Z,30.98
2017-07-09T07:22:42.183Z,31.02
2017-07-09T07:23:42.835Z,31.02
2017-07-09T07:24:42.833Z,31.09
2017-07-09T07:25:42.523Z,31.01
2017-07-09T07:26:42.559Z,30.99
2017-07-09T07:27:42.877Z,30.94
2017-07-09T07:28:42.554Z,30.86
2017-07-09T07:29:42.873Z,30.73
2017-07-09T07:30:42.878Z,30.53
2017-07-09T07:31:42.905Z,30.32
2017-07-09T07:32:42.590Z,30.1
2017-07-09T07:33:42.599Z,30.05
2017-07-09T07:34:42.586Z,29.9
2017-07-09T07:35:42.616Z,29.85
2017-07-09T07:36:42.611Z,29.74
2017-07-09T07:37:42.927Z,29.7
2017-07-09T07:38:42.955Z,29.58
2017-07-09T07:39:42.617Z,29.45
2017-07-09T07:40:42.972Z,29.27
2017-07-09T07:41:42.639Z,29.26
2017-07-09T07:42:42.652Z,29.23
2017-07-09T07:43:42.666Z,29.23
2017-07-09T07:44:42.348Z,29.23
2017-07-09T07:45:42.665Z,29.26
2017-07-09T07:46:42.990Z,29.27
2017-07-09T07:47:42.696Z,29.23
2017-07-09T07:48:43.012Z,29.19
2017-07-09T07:49:42.689Z,29.23
2017-07-09T07:50:43.030Z,29.23
2017-07-09T07:51:42.706Z,29.12
2017-07-09T07:52:42.719Z,29.06
2017-07-09T07:53:43.037Z,29.06
2017-07-09T07:54:43.058Z,28.98
2017-07-09T07:55:43.052Z,28.92
2017-07-09T07:56:42.736Z,28.76
2017-07-09T07:57:42.737Z,28.56
2017-07-09T07:58:42.753Z,28.44
2017-07-09T07:59:43.081Z,28.36
2017-07-09T08:00:43.078Z,28.27
2017-07-09T08:01:43.067Z,28.12
2017-07-09T08:02:42.766Z,28.09
2017-07-09T08:03:42.783Z,28.09
2017-07-09T08:04:43.103Z,28.03
2017-07-09T08:05:42.799Z,28.06
2017-07-09T08:06:42.794Z,27.97
2017-07-09T08:07:42.802Z,27.9
2017-07-09T08:08:42.793Z,27.87
2017-07-09T08:09:42.817Z,27.84
2017-07-09T08:10:42.809Z,27.72
2017-07-09T08:11:43.137Z,27.82
2017-07-09T08:12:43.147Z,27.74
2017-07-09T08:13:42.512Z,27.69
2017-07-09T08:14:43.131Z,27.63
2017-07-09T08:15:42.846Z,27.55
2017-07-09T08:16:42.849Z,27.57
2017-07-09T08:17:42.839Z,27.39
2017-07-09T08:18:43.158Z,27.36
2017-07-09T08:19:42.869Z,27.25
2017-07-09T08:20:42.866Z,27.32
2017-07-09T08:21:42.880Z,27.28
2017-07-09T08:22:42.866Z,27.12
2017-07-09T08:23:43.193Z,27.07
2017-07-09T08:24:42.867Z,27
2017-07-09T08:25:43.208Z,27.03
2017-07-09T08:26:42.878Z,26.94
2017-07-09T08:27:42.911Z,26.85
2017-07-09T08:28:42.884Z,26.81
2017-07-09T08:29:42.587Z,26.75
2017-07-09T08:30:42.884Z,26.67
2017-07-09T08:31:43.221Z,26.65
2017-07-09T08:32:43.232Z,26.63
2017-07-09T08:33:42.606Z,26.65
2017-07-09T08:34:43.236Z,26.69
2017-07-09T08:35:42.926Z,26.62
2017-07-09T08:36:42.929Z,26.7
2017-07-09T08:37:43.242Z,26.66
2017-07-09T08:38:42.936Z,26.67
2017-07-09T08:39:43.250Z,26.72
2017-07-09T08:40:43.254Z,26.8
2017-07-09T08:41:43.269Z,26.95
2017-07-09T08:42:42.948Z,27.03
2017-07-09T08:43:43.277Z,27.19
2017-07-09T08:44:42.956Z,27.39
2017-07-09T08:45:43.296Z,27.66
2017-07-09T08:46:42.964Z,27.92
2017-07-09T08:47:42.965Z,27.92
2017-07-09T08:48:43.282Z,28.09
2017-07-09T08:49:43.303Z,28.11
2017-07-09T08:50:42.990Z,28.3
2017-07-09T08:51:42.982Z,28.39
2017-07-09T08:52:43.001Z,28.55
2017-07-09T08:53:43.296Z,28.71
2017-07-09T08:54:43.007Z,28.88
2017-07-09T08:55:42.692Z,28.81
2017-07-09T08:56:43.022Z,29.06
2017-07-09T08:57:42.696Z,29.12
2017-07-09T08:58:43.352Z,29.11
2017-07-09T08:59:43.026Z,29.15
2017-07-09T09:00:43.049Z,28.96
2017-07-09T09:01:43.358Z,29.04
2017-07-09T09:02:43.055Z,28.95
2017-07-09T09:03:43.371Z,28.98
2017-07-09T09:04:43.062Z,28.9
2017-07-09T09:05:43.054Z,28.76
2017-07-09T09:06:43.088Z,28.71
2017-07-09T09:07:43.070Z,28.68
2017-07-09T09:08:43.411Z,28.64
2017-07-09T09:09:43.084Z,28.56
2017-07-09T09:10:43.102Z,28.48
2017-07-09T09:11:43.423Z,28.37
2017-07-09T09:12:43.485Z,28.31
2017-07-09T09:13:43.116Z,28.14
2017-07-09T09:14:43.058Z,27.9
2017-07-09T09:15:43.129Z,27.85
2017-07-09T09:16:43.457Z,27.75
2017-07-09T09:17:42.810Z,27.66
2017-07-09T09:18:43.147Z,27.51
2017-07-09T09:19:43.464Z,27.5
2017-07-09T09:20:43.154Z,27.41
2017-07-09T09:21:43.475Z,27.4
2017-07-09T09:22:43.162Z,27.41
2017-07-09T09:23:43.150Z,27.43
2017-07-09T09:24:43.483Z,27.44
2017-07-09T09:25:43.482Z,27.47
2017-07-09T09:26:42.869Z,27.49
2017-07-09T09:27:43.173Z,27.51
2017-07-09T09:28:43.195Z,27.59
2017-07-09T09:29:43.493Z,27.41
2017-07-09T09:30:42.882Z,27.46
2017-07-09T09:31:43.522Z,27.46
2017-07-09T09:32:43.546Z,27.32
2017-07-09T09:33:43.536Z,27.32
2017-07-09T09:34:42.893Z,27.17
2017-07-09T09:35:42.901Z,27.09
2017-07-09T09:36:43.543Z,27.03
2017-07-09T09:37:42.911Z,26.99
2017-07-09T09:38:43.298Z,26.89
2017-07-09T09:39:42.914Z,26.82
2017-07-09T09:40:43.544Z,26.8
2017-07-09T09:41:43.242Z,26.75
2017-07-09T09:42:43.562Z,26.66
2017-07-09T09:43:42.935Z,26.55
2017-07-09T09:44:42.938Z,26.6
2017-07-09T09:45:42.936Z,26.5
2017-07-09T09:46:42.955Z,26.39
2017-07-09T09:47:43.583Z,26.36
2017-07-09T09:48:42.957Z,26.28
2017-07-09T09:49:43.586Z,26.1
2017-07-09T09:50:43.607Z,26.12
2017-07-09T09:51:43.601Z,25.95
2017-07-09T09:52:42.968Z,25.83
2017-07-09T09:53:42.964Z,25.91
2017-07-09T09:54:43.596Z,25.75
2017-07-09T09:55:43.610Z,25.72
2017-07-09T09:56:42.980Z,25.62
2017-07-09T09:57:43.613Z,25.58
2017-07-09T09:58:42.994Z,25.58
2017-07-09T09:59:43.621Z,25.45
2017-07-09T10:00:43.639Z,25.5
2017-07-09T10:01:43.621Z,25.52
2017-07-09T10:02:43.319Z,25.45
2017-07-09T10:03:43.637Z,25.4
2017-07-09T10:04:43.636Z,25.42
2017-07-09T10:05:43.632Z,25.4
2017-07-09T10:06:43.664Z,25.3
2017-07-09T10:07:43.706Z,25.33
2017-07-09T10:08:43.645Z,25.32
2017-07-09T10:09:43.628Z,25.33
2017-07-09T10:10:43.322Z,25.33
2017-07-09T10:11:43.672Z,25.28
2017-07-09T10:12:43.651Z,25.18
2017-07-09T10:13:43.664Z,25.28
2017-07-09T10:14:43.647Z,25.18
2017-07-09T10:15:43.676Z,25.15
2017-07-09T10:16:43.657Z,25.23
2017-07-09T10:17:43.675Z,25.21
2017-07-09T10:18:43.355Z,25.13
2017-07-09T10:19:43.045Z,25.08
2017-07-09T10:20:43.668Z,24.91
2017-07-09T10:21:43.692Z,24.87
2017-07-09T10:22:43.664Z,24.83
2017-07-09T10:23:43.054Z,24.83
2017-07-09T10:24:43.683Z,24.84
2017-07-09T10:25:43.682Z,24.9
2017-07-09T10:26:43.359Z,25.05
2017-07-09T10:27:43.697Z,25.18
2017-07-09T10:28:43.700Z,25.42
2017-07-09T10:29:43.391Z,25.72
2017-07-09T10:30:43.682Z,25.92
2017-07-09T10:31:43.065Z,26.12
2017-07-09T10:32:43.692Z,26.21
2017-07-09T10:33:43.708Z,26.3
2017-07-09T10:34:43.698Z,26.35
2017-07-09T10:35:43.399Z,26.57
2017-07-09T10:36:43.396Z,26.67
2017-07-09T10:37:43.729Z,26.91
2017-07-09T10:38:43.715Z,27.17
2017-07-09T10:39:43.722Z,27.36
2017-07-09T10:40:43.725Z,27.65
2017-07-09T10:41:43.115Z,27.84
2017-07-09T10:42:43.741Z,27.96
2017-07-09T10:43:43.741Z,28
2017-07-09T10:44:43.747Z,27.99
2017-07-09T10:45:43.756Z,28.04
2017-07-09T10:46:43.772Z,28.02
2017-07-09T10:47:43.758Z,27.92
2017-07-09T10:48:43.761Z,27.85
2017-07-09T10:49:43.777Z,27.82
2017-07-09T10:50:43.773Z,27.7
2017-07-09T10:51:43.793Z,27.84
2017-07-09T10:52:43.150Z,27.88
2017-07-09T10:53:43.800Z,28
2017-07-09T10:54:43.162Z,28.12
2017-07-09T10:55:43.169Z,28.33
2017-07-09T10:56:43.493Z,28.43
2017-07-09T10:57:43.825Z,28.51
2017-07-09T10:58:43.192Z,28.66
2017-07-09T10:59:43.826Z,28.83
2017-07-09T11:00:43.832Z,28.86
2017-07-09T11:01:43.848Z,28.54
2017-07-09T11:02:43.515Z,28.49
2017-07-09T11:03:43.865Z,28.25
2017-07-09T11:04:43.845Z,28.17
2017-07-09T11:05:43.877Z,28.15
2017-07-09T11:06:43.556Z,28.07
2017-07-09T11:07:43.908Z,28.07
2017-07-09T11:08:43.881Z,28.03
2017-07-09T11:09:43.895Z,27.97
2017-07-09T11:10:43.579Z,28.22
2017-07-09T11:11:43.907Z,28.31
2017-07-09T11:12:43.912Z,28.49
2017-07-09T11:13:43.935Z,28.67
2017-07-09T11:14:43.611Z,28.78
2017-07-09T11:15:43.617Z,28.88
2017-07-09T11:16:43.927Z,28.93
2017-07-09T11:17:43.959Z,29.04
2017-07-09T11:18:43.937Z,29.14
2017-07-09T11:19:43.959Z,29.3
2017-07-09T11:20:43.955Z,29.55
2017-07-09T11:21:43.654Z,29.68
2017-07-09T11:22:43.667Z,29.74
2017-07-09T11:23:43.668Z,29.76
2017-07-09T11:24:43.668Z,29.83
2017-07-09T11:25:43.684Z,29.97
2017-07-09T11:26:43.687Z,30.08
2017-07-09T11:27:44.012Z,30.24
2017-07-09T11:28:43.707Z,30.35
2017-07-09T11:29:44.027Z,30.49
2017-07-09T11:30:43.720Z,30.32
2017-07-09T11:31:44.025Z,30.39
2017-07-09T11:32:44.044Z,30.19
2017-07-09T11:33:44.058Z,30.04
2017-07-09T11:34:44.066Z,29.78
2017-07-09T11:35:43.749Z,29.67
2017-07-09T11:36:44.078Z,29.41
2017-07-09T11:37:44.070Z,29.31
2017-07-09T11:38:44.092Z,29.23
2017-07-09T11:39:44.085Z,29.08
2017-07-09T11:40:44.105Z,28.96
2017-07-09T11:41:44.124Z,28.66
2017-07-09T11:42:44.181Z,28.54
2017-07-09T11:43:43.820Z,28.21
2017-07-09T11:44:43.806Z,28.09
2017-07-09T11:45:44.147Z,27.97
2017-07-09T11:46:44.148Z,27.87
2017-07-09T11:47:44.145Z,27.74
2017-07-09T11:48:44.157Z,27.7
2017-07-09T11:49:44.141Z,27.57
2017-07-09T11:50:43.855Z,27.44
2017-07-09T11:51:44.159Z,27.43
2017-07-09T11:52:43.540Z,27.4
2017-07-09T11:53:43.858Z,27.27
2017-07-09T11:54:44.196Z,27.18
2017-07-09T11:55:44.178Z,27.12
2017-07-09T11:56:44.194Z,27.03
2017-07-09T11:57:44.190Z,27.09
2017-07-09T11:58:43.894Z,27.12
2017-07-09T11:59:44.209Z,27.29
2017-07-09T12:00:43.583Z,27.44
2017-07-09T12:01:44.195Z,27.62
2017-07-09T12:02:44.211Z,27.75
2017-07-09T12:03:44.236Z,27.75
2017-07-09T12:04:43.968Z,27.74
2017-07-09T12:05:44.235Z,27.59
2017-07-09T12:06:44.241Z,27.59
2017-07-09T12:07:44.230Z,27.69
2017-07-09T12:08:44.256Z,27.7
2017-07-09T12:09:44.239Z,27.79
2017-07-09T12:10:44.267Z,27.88
2017-07-09T12:11:44.265Z,28.09
2017-07-09T12:12:44.266Z,28.07
2017-07-09T12:13:44.272Z,28.17
2017-07-09T12:14:44.291Z,28.17
2017-07-09T12:15:43.975Z,28.25
2017-07-09T12:16:44.284Z,28.33
2017-07-09T12:17:44.282Z,28.39
2017-07-09T12:18:44.299Z,28.36
2017-07-09T12:19:43.995Z,28.43
2017-07-09T12:20:44.002Z,28.49
2017-07-09T12:21:44.004Z,28.41
2017-07-09T12:22:43.992Z,28.49
2017-07-09T12:23:44.322Z,28.37
2017-07-09T12:24:44.013Z,28.34
2017-07-09T12:25:44.348Z,28.27
2017-07-09T12:26:44.336Z,28.06
2017-07-09T12:27:44.362Z,27.99
2017-07-09T12:28:44.356Z,27.87
2017-07-09T12:29:44.046Z,27.77
2017-07-09T12:30:44.358Z,27.74
2017-07-09T12:31:44.380Z,27.65
2017-07-09T12:32:44.055Z,27.55
2017-07-09T12:33:44.370Z,27.5
2017-07-09T12:34:44.371Z,27.54
2017-07-09T12:35:44.394Z,27.44
2017-07-09T12:36:44.398Z,27.44
2017-07-09T12:37:44.412Z,27.34
2017-07-09T12:38:44.393Z,27.25
2017-07-09T12:39:44.416Z,27.31
2017-07-09T12:40:44.147Z,27.27
2017-07-09T12:41:44.433Z,27.32
2017-07-09T12:42:44.097Z,27.27
2017-07-09T12:43:44.121Z,27.34
2017-07-09T12:44:44.430Z,27.27
2017-07-09T12:45:44.436Z,27.19
2017-07-09T12:46:44.116Z,27.18
2017-07-09T12:47:44.444Z,27.13
2017-07-09T12:48:44.441Z,27.07
2017-07-09T12:49:44.452Z,27.13
2017-07-09T12:50:44.473Z,27
2017-07-09T12:51:44.459Z,26.89
2017-07-09T12:52:44.149Z,26.82
2017-07-09T12:53:44.138Z,26.66
2017-07-09T12:54:44.471Z,26.62
2017-07-09T12:55:44.520Z,26.55