createdAt,value
2019-05-03T00:02:09.771Z,49.71
2019-05-03T00:04:35.762Z,49.71
2019-05-03T00:07:02.743Z,49.70
2019-05-03T00:09:27.880Z,49.70
2019-05-03T00:11:53.880Z,49.71
2019-05-03T00:14:21.695Z,49.69
2019-05-03T00:16:45.888Z,49.69
2019-05-03T00:19:12.736Z,49.69
2019-05-03T00:21:37.914Z,49.69
2019-05-03T00:24:03.907Z,49.69
2019-05-03T00:26:31.707Z,49.69
2019-05-03T00:28:55.929Z,49.69
2019-05-03T00:31:22.615Z,49.68
2019-05-03T00:33:47.946Z,49.66
2019-05-03T00:36:13.947Z,49.68
2019-05-03T00:38:41.773Z,49.67
2019-05-03T00:41:05.965Z,49.67
2019-05-03T00:43:31.973Z,49.66
2019-05-03T00:45:57.978Z,49.65
2019-05-03T00:48:23.973Z,49.65
2019-05-03T00:50:51.652Z,49.65
2019-05-03T00:53:16.038Z,49.64
2019-05-03T00:55:42.078Z,49.65
2019-05-03T00:58:08.071Z,49.65
2019-05-03T01:00:34.068Z,49.64
2019-05-03T01:03:01.985Z,49.62
2019-05-03T01:05:26.075Z,49.62
2019-05-03T01:07:52.531Z,49.62
2019-05-03T01:10:18.108Z,49.60
2019-05-03T01:12:44.207Z,49.62
2019-05-03T01:15:12.328Z,49.61
2019-05-03T01:17:36.218Z,49.61
2019-05-03T01:20:02.776Z,49.61
2019-05-03T01:22:28.232Z,49.58
2019-05-03T01:24:54.264Z,49.60
2019-05-03T01:27:22.002Z,49.60
2019-05-03T01:29:46.280Z,49.57
2019-05-03T01:32:12.311Z,49.58
2019-05-03T01:34:38.298Z,49.58
2019-05-03T01:37:04.299Z,49.56
2019-05-03T01:39:31.634Z,49.56
2019-05-03T01:41:56.318Z,49.56
2019-05-03T01:44:22.333Z,49.55
2019-05-03T01:46:48.356Z,49.56
2019-05-03T01:49:14.342Z,49.53
2019-05-03T01:51:41.969Z,49.52
2019-05-03T01:54:06.349Z,49.53
2019-05-03T01:56:32.374Z,49.52
2019-05-03T01:58:58.405Z,49.53
2019-05-03T02:01:24.419Z,49.51
2019-05-03T02:03:52.257Z,49.51
2019-05-03T02:06:16.420Z,49.52
2019-05-03T02:08:42.437Z,49.46
2019-05-03T02:11:08.436Z,49.48
2019-05-03T02:13:34.460Z,49.50
2019-05-03T02:16:02.127Z,49.46
2019-05-03T02:18:26.470Z,49.49
2019-05-03T02:20:52.596Z,49.46
2019-05-03T02:23:18.499Z,49.47
2019-05-03T02:25:55.601Z,49.48
2019-05-03T02:28:12.476Z,49.47
2019-05-03T02:30:36.529Z,49.49
2019-05-03T02:33:04.077Z,49.47
2019-05-03T02:35:28.546Z,49.48
2019-05-03T02:37:54.547Z,49.47
2019-05-03T02:40:24.256Z,49.46
2019-05-03T02:42:46.594Z,49.46
2019-05-03T02:45:15.309Z,49.45
2019-05-03T02:47:38.584Z,49.44
2019-05-03T02:50:05.866Z,49.45
2019-05-03T02:52:30.576Z,49.43
2019-05-03T02:54:56.596Z,49.44
2019-05-03T02:57:22.587Z,49.43
2019-05-03T02:59:49.943Z,49.41
2019-05-03T03:02:15.160Z,49.43
2019-05-03T03:04:40.698Z,49.40
2019-05-03T03:07:06.722Z,49.41
2019-05-03T03:09:32.718Z,49.42
2019-05-03T03:11:58.865Z,49.40
2019-05-03T03:14:25.760Z,49.40
2019-05-03T03:16:50.911Z,49.35
2019-05-03T03:19:16.909Z,49.39
2019-05-03T03:21:42.926Z,49.42
2019-05-03T03:24:08.940Z,49.40
2019-05-03T03:26:41.538Z,49.38
2019-05-03T03:29:00.948Z,49.39
2019-05-03T03:31:28.225Z,49.38
2019-05-03T03:33:53.027Z,49.38
2019-05-03T03:36:49.652Z,49.38
2019-05-03T03:38:45.895Z,49.37
2019-05-03T03:41:11.062Z,49.38
2019-05-03T03:43:37.056Z,49.38
2019-05-03T03:46:05.341Z,49.35
2019-05-03T03:48:29.072Z,49.34
2019-05-03T03:50:56.158Z,49.36
2019-05-03T03:53:21.107Z,49.19
2019-05-03T03:55:47.130Z,49.28
2019-05-03T03:58:17.668Z,49.25
2019-05-03T04:00:39.139Z,49.37
2019-05-03T04:03:05.823Z,49.25
2019-05-03T04:05:31.174Z,49.29
2019-05-03T04:07:57.193Z,49.24
2019-05-03T04:10:25.893Z,49.28
2019-05-03T04:12:49.185Z,49.33
2019-05-03T04:15:16.007Z,49.32
2019-05-03T04:17:41.204Z,49.25
2019-05-03T04:20:07.225Z,49.20
2019-05-03T04:22:35.753Z,49.21
2019-05-03T04:24:59.236Z,49.16
2019-05-03T04:27:27.576Z,49.14
2019-05-03T04:29:51.269Z,49.13
2019-05-03T04:32:17.274Z,49.08
2019-05-03T04:34:45.297Z,49.20
2019-05-03T04:37:09.303Z,49.17
2019-05-03T04:39:36.138Z,49.17
2019-05-03T04:42:01.286Z,49.21
2019-05-03T04:44:27.338Z,49.20
2019-05-03T04:46:55.992Z,49.17
2019-05-03T04:49:19.358Z,49.26
2019-05-03T04:51:46.484Z,49.49
2019-05-03T04:54:11.374Z,49.60
2019-05-03T04:56:37.367Z,49.55
2019-05-03T04:59:05.204Z,49.63
2019-05-03T05:01:29.430Z,49.81
2019-05-03T05:03:55.911Z,49.86
2019-05-03T05:06:21.443Z,50.13
2019-05-03T05:08:47.464Z,50.27
2019-05-03T05:11:15.837Z,50.33
2019-05-03T05:13:39.590Z,50.30
2019-05-03T05:16:06.111Z,50.33
2019-05-03T05:18:31.606Z,50.49
2019-05-03T05:20:57.595Z,50.82
2019-05-03T05:23:25.070Z,50.78
2019-05-03T05:25:49.616Z,50.93
2019-05-03T05:28:15.632Z,50.81
2019-05-03T05:30:41.666Z,50.64
2019-05-03T05:33:07.696Z,50.59
2019-05-03T05:35:35.200Z,50.53
2019-05-03T05:37:59.708Z,50.66
2019-05-03T05:40:25.714Z,50.78
2019-05-03T05:42:51.731Z,50.61
2019-05-03T05:45:17.733Z,50.64
2019-05-03T05:47:44.860Z,50.61
2019-05-03T05:50:09.780Z,50.70
2019-05-03T05:52:35.845Z,50.62
2019-05-03T05:55:01.845Z,50.51
2019-05-03T05:57:27.861Z,50.53
2019-05-03T05:59:54.490Z,50.53
2019-05-03T06:02:20.050Z,50.63
2019-05-03T06:04:46.096Z,50.63
2019-05-03T06:07:12.106Z,50.57
2019-05-03T06:09:38.112Z,50.53
2019-05-03T06:12:04.520Z,50.74
2019-05-03T06:14:30.134Z,50.56
2019-05-03T06:16:56.153Z,50.66
2019-05-03T06:19:22.173Z,50.51
2019-05-03T06:21:48.166Z,50.49
2019-05-03T06:24:14.786Z,50.43
2019-05-03T06:26:40.182Z,50.45
2019-05-03T06:29:06.199Z,50.64
2019-05-03T06:31:34.296Z,50.51
2019-05-03T06:33:58.208Z,50.42
2019-05-03T06:36:24.399Z,50.43
2019-05-03T06:38:50.233Z,50.50
2019-05-03T06:41:16.337Z,50.36
2019-05-03T06:43:47.151Z,50.38
2019-05-03T06:46:08.267Z,50.33
2019-05-03T06:48:35.191Z,50.23
2019-05-03T06:51:05.182Z,50.23
2019-05-03T06:53:26.316Z,50.28
2019-05-03T06:55:52.344Z,50.27
2019-05-03T06:58:30.357Z,50.27
2019-05-03T07:00:45.185Z,50.25
2019-05-03T07:03:10.541Z,50.26
2019-05-03T07:05:36.559Z,50.30
2019-05-03T07:08:02.705Z,50.27
2019-05-03T07:10:28.921Z,50.29
2019-05-03T07:12:54.920Z,50.40
2019-05-03T07:15:21.078Z,50.35
2019-05-03T07:17:47.091Z,50.30
2019-05-03T07:20:14.780Z,50.30
2019-05-03T07:22:39.115Z,50.27
2019-05-03T07:25:05.124Z,50.29
2019-05-03T07:27:31.137Z,50.28
2019-05-03T07:29:57.143Z,50.27
2019-05-03T07:32:24.706Z,50.27
2019-05-03T07:34:49.159Z,50.26
2019-05-03T07:37:15.156Z,50.33
2019-05-03T07:39:41.180Z,50.23
2019-05-03T07:42:07.178Z,50.22
2019-05-03T07:44:34.733Z,50.22
2019-05-03T07:46:59.222Z,50.25
2019-05-03T07:49:25.272Z,50.23
2019-05-03T07:51:51.267Z,50.25
2019-05-03T07:54:17.283Z,50.24
2019-05-03T07:56:44.575Z,50.28
2019-05-03T07:59:09.348Z,50.31
2019-05-03T08:01:35.915Z,50.38
2019-05-03T08:04:01.835Z,50.51
2019-05-03T08:06:27.861Z,50.38
2019-05-03T08:08:54.531Z,50.36
2019-05-03T08:11:19.917Z,50.29
2019-05-03T08:13:45.928Z,50.27
2019-05-03T08:16:11.951Z,50.28
2019-05-03T08:18:37.961Z,50.33
2019-05-03T08:21:05.537Z,50.36
2019-05-03T08:23:30.526Z,50.38
2019-05-03T08:25:56.303Z,50.44
2019-05-03T08:28:24.413Z,50.55
2019-05-03T08:30:48.354Z,52.16
2019-05-03T08:33:14.800Z,52.18
2019-05-03T08:35:40.362Z,52.44
2019-05-03T08:38:06.425Z,51.87
2019-05-03T08:40:32.449Z,51.34
2019-05-03T08:42:58.461Z,51.22
2019-05-03T08:45:25.592Z,51.29
2019-05-03T08:47:50.478Z,51.09
2019-05-03T08:50:21.393Z,51.13
2019-05-03T08:52:42.584Z,50.98
2019-05-03T08:55:08.622Z,50.94
2019-05-03T08:57:35.422Z,51.06
2019-05-03T09:00:00.771Z,51.41
2019-05-03T09:02:26.748Z,51.63
2019-05-03T09:04:54.542Z,51.67
2019-05-03T09:07:18.782Z,51.58
2019-05-03T09:09:46.098Z,51.41
2019-05-03T09:12:10.850Z,51.34
2019-05-03T09:14:42.650Z,51.64
2019-05-03T09:17:04.828Z,51.64
2019-05-03T09:19:29.039Z,51.51
2019-05-03T09:21:55.187Z,51.68
2019-05-03T09:24:21.219Z,51.40
2019-05-03T09:26:47.219Z,51.47
2019-05-03T09:29:14.781Z,51.54
2019-05-03T09:31:39.295Z,51.46
2019-05-03T09:34:08.005Z,51.59
2019-05-03T09:36:31.306Z,51.65
2019-05-03T09:38:57.302Z,51.62
2019-05-03T09:41:25.346Z,51.71
2019-05-03T09:43:49.343Z,51.42
2019-05-03T09:46:15.369Z,51.39
2019-05-03T09:48:41.394Z,51.43
2019-05-03T09:51:07.447Z,51.59
2019-05-03T09:53:35.099Z,51.66
2019-05-03T09:55:59.469Z,51.63
2019-05-03T09:58:26.332Z,51.51
2019-05-03T10:00:51.493Z,51.62
2019-05-03T10:03:17.519Z,51.78
2019-05-03T10:05:45.690Z,51.76
2019-05-03T10:08:09.542Z,51.67
2019-05-03T10:10:35.726Z,51.53
2019-05-03T10:13:01.574Z,51.67
2019-05-03T10:15:27.624Z,51.56
2019-05-03T10:17:55.521Z,51.54
2019-05-03T10:20:19.647Z,51.51
2019-05-03T10:22:45.645Z,51.49
2019-05-03T10:25:11.663Z,51.34
2019-05-03T10:27:37.680Z,51.23
2019-05-03T10:30:12.970Z,51.43
2019-05-03T10:32:29.716Z,51.26
2019-05-03T10:34:55.713Z,51.11
2019-05-03T10:37:21.733Z,51.20
2019-05-03T10:39:47.732Z,51.31
2019-05-03T10:42:13.752Z,51.14
2019-05-03T10:44:39.767Z,51.46
2019-05-03T10:47:05.772Z,51.16
2019-05-03T10:49:32.071Z,51.23
2019-05-03T10:51:58.100Z,51.60
2019-05-03T10:54:24.100Z,51.58
2019-05-03T10:56:50.158Z,51.58
2019-05-03T10:59:16.148Z,51.66
2019-05-03T11:01:42.203Z,51.39
2019-05-03T11:04:08.254Z,51.56
2019-05-03T11:06:35.520Z,51.81
2019-05-03T11:09:00.482Z,51.84
2019-05-03T11:11:26.617Z,51.92
2019-05-03T11:13:52.639Z,51.63
2019-05-03T11:16:18.644Z,51.48
2019-05-03T11:18:45.636Z,51.55
2019-05-03T11:21:10.694Z,51.60
2019-05-03T11:23:36.693Z,51.60
2019-05-03T11:26:02.737Z,51.61
2019-05-03T11:28:28.728Z,51.67
2019-05-03T11:30:59.896Z,51.67
2019-05-03T11:33:21.187Z,51.60
2019-05-03T11:35:47.186Z,51.57
2019-05-03T11:38:14.934Z,51.54
2019-05-03T11:40:39.208Z,51.70
2019-05-03T11:43:05.248Z,51.68
2019-05-03T11:45:31.245Z,51.76
2019-05-03T11:47:57.262Z,51.77
2019-05-03T11:50:25.238Z,51.71
2019-05-03T11:52:49.289Z,52.01
2019-05-03T11:55:16.011Z,51.96
2019-05-03T11:57:41.298Z,51.73
2019-05-03T12:00:07.297Z,51.52
2019-05-03T12:02:33.322Z,51.54
2019-05-03T12:04:59.321Z,51.36
2019-05-03T12:07:38.532Z,51.42
2019-05-03T12:09:51.351Z,51.21
2019-05-03T12:12:17.380Z,51.43
2019-05-03T12:14:45.228Z,51.54
2019-05-03T12:17:18.525Z,51.33
2019-05-03T12:19:37.740Z,51.40
2019-05-03T12:22:02.064Z,51.69
2019-05-03T12:24:28.153Z,51.74
2019-05-03T12:26:55.659Z,51.57
2019-05-03T12:29:19.566Z,51.67
2019-05-03T12:31:45.731Z,51.82
2019-05-03T12:34:11.580Z,51.71
2019-05-03T12:36:39.183Z,51.83
2019-05-03T12:39:05.541Z,51.77
2019-05-03T12:41:29.718Z,51.80
2019-05-03T12:43:55.719Z,51.74
2019-05-03T12:46:21.740Z,51.55
2019-05-03T12:48:47.766Z,51.65
2019-05-03T12:51:15.221Z,51.86
2019-05-03T12:53:39.853Z,51.81
2019-05-03T12:56:11.119Z,51.82
2019-05-03T12:58:31.886Z,51.43
2019-05-03T13:00:57.879Z,51.29
2019-05-03T13:03:24.657Z,51.68
2019-05-03T13:05:49.920Z,51.45
2019-05-03T13:08:15.923Z,51.68
2019-05-03T13:10:41.944Z,51.91
2019-05-03T13:13:08.019Z,52.06
2019-05-03T13:15:35.218Z,51.99
2019-05-03T13:18:00.052Z,51.83
2019-05-03T13:20:26.056Z,52.09
2019-05-03T13:22:52.105Z,51.95
2019-05-03T13:25:18.144Z,52.09
2019-05-03T13:27:45.933Z,52.04
2019-05-03T13:30:10.204Z,51.96
2019-05-03T13:32:36.199Z,51.84
2019-05-03T13:35:02.221Z,51.93
2019-05-03T13:37:28.219Z,51.86
2019-05-03T13:39:55.415Z,52.00
2019-05-03T13:42:20.246Z,52.06
2019-05-03T13:44:46.280Z,51.94
2019-05-03T13:47:12.303Z,52.05
2019-05-03T13:49:38.300Z,52.06
2019-05-03T13:52:05.238Z,52.04
2019-05-03T13:54:30.406Z,52.02
2019-05-03T13:56:56.461Z,51.73
2019-05-03T13:59:24.528Z,51.69
2019-05-03T14:01:48.475Z,51.73
2019-05-03T14:04:14.799Z,51.56
2019-05-03T14:06:40.492Z,51.66
2019-05-03T14:09:06.541Z,51.64
2019-05-03T14:11:32.540Z,51.34
2019-05-03T14:13:58.569Z,51.44
2019-05-03T14:16:24.566Z,51.21
2019-05-03T14:18:50.594Z,51.23
2019-05-03T14:21:16.588Z,51.32
2019-05-03T14:23:42.638Z,51.31
2019-05-03T14:26:08.659Z,51.09
2019-05-03T14:28:34.688Z,51.06
2019-05-03T14:31:00.715Z,51.05
2019-05-03T14:33:28.336Z,50.97
2019-05-03T14:35:54.554Z,51.06
2019-05-03T14:38:18.735Z,51.00
2019-05-03T14:40:45.222Z,50.99
2019-05-03T14:43:10.758Z,50.99
2019-05-03T14:45:36.790Z,50.97
2019-05-03T14:48:02.790Z,50.96
2019-05-03T14:50:28.814Z,50.98
2019-05-03T14:52:57.071Z,50.89
2019-05-03T14:55:20.855Z,50.95
2019-05-03T14:57:46.847Z,50.99
2019-05-03T15:00:16.878Z,50.93
2019-05-03T15:02:43.564Z,50.92
2019-05-03T15:05:05.531Z,50.98
2019-05-03T15:07:30.965Z,50.91
2019-05-03T15:09:56.964Z,50.88
2019-05-03T15:12:25.100Z,50.85
2019-05-03T15:14:48.974Z,50.83
2019-05-03T15:17:14.994Z,50.76
2019-05-03T15:19:41.021Z,50.76
2019-05-03T15:22:07.036Z,50.74
2019-05-03T15:24:34.614Z,50.76
2019-05-03T15:26:59.169Z,50.78
2019-05-03T15:29:25.187Z,50.74
2019-05-03T15:31:51.180Z,50.72
2019-05-03T15:34:17.205Z,50.67
2019-05-03T15:36:44.911Z,50.66
2019-05-03T15:39:09.225Z,50.64
2019-05-03T15:41:35.230Z,50.64
2019-05-03T15:44:01.232Z,50.65
2019-05-03T15:46:27.258Z,50.71
2019-05-03T15:48:55.127Z,50.64
2019-05-03T15:51:19.306Z,50.67
2019-05-03T15:53:45.328Z,50.64
2019-05-03T15:56:11.330Z,50.71
2019-05-03T15:58:37.673Z,50.68
2019-05-03T16:01:04.739Z,50.68
2019-05-03T16:03:29.685Z,50.67
2019-05-03T16:05:55.835Z,50.62
2019-05-03T16:08:21.717Z,50.82
2019-05-03T16:10:47.845Z,51.02
2019-05-03T16:13:14.345Z,51.07
2019-05-03T16:15:39.872Z,51.05
2019-05-03T16:18:06.009Z,51.06
2019-05-03T16:20:32.032Z,51.05
2019-05-03T16:22:58.077Z,51.06
2019-05-03T16:25:25.151Z,51.07
2019-05-03T16:27:50.091Z,51.10
2019-05-03T16:30:16.088Z,50.90
2019-05-03T16:32:42.094Z,50.89
2019-05-03T16:35:08.112Z,50.85
2019-05-03T16:37:34.520Z,50.81
2019-05-03T16:40:00.123Z,50.81
2019-05-03T16:42:26.158Z,50.80
2019-05-03T16:44:52.182Z,51.11
2019-05-03T16:47:18.208Z,51.03
2019-05-03T16:49:44.625Z,51.39
2019-05-03T16:52:10.259Z,51.59
2019-05-03T16:54:36.307Z,51.79
2019-05-03T16:57:02.331Z,51.69
2019-05-03T16:59:28.329Z,52.05
2019-05-03T17:01:55.157Z,52.07
2019-05-03T17:04:20.353Z,52.11
2019-05-03T17:06:46.367Z,52.20
2019-05-03T17:09:14.407Z,52.20
2019-05-03T17:11:38.411Z,52.36
2019-05-03T17:14:04.990Z,52.27
2019-05-03T17:16:30.422Z,52.35
2019-05-03T17:18:56.425Z,52.43
2019-05-03T17:21:22.426Z,52.22
2019-05-03T17:23:48.461Z,52.21
2019-05-03T17:26:14.942Z,52.05
2019-05-03T17:28:40.516Z,52.06
2019-05-03T17:31:06.506Z,52.05
2019-05-03T17:33:32.546Z,51.84
2019-05-03T17:35:58.540Z,52.07
2019-05-03T17:38:24.563Z,51.77
2019-05-03T17:40:50.596Z,52.03
2019-05-03T17:43:16.597Z,51.99
2019-05-03T17:45:42.659Z,51.76
2019-05-03T17:48:11.714Z,51.88
2019-05-03T17:50:37.746Z,52.11
2019-05-03T17:53:05.248Z,52.05
2019-05-03T17:55:29.768Z,51.93
2019-05-03T17:57:55.839Z,51.90
2019-05-03T18:00:21.825Z,52.17
2019-05-03T18:02:47.862Z,52.10
2019-05-03T18:05:14.645Z,52.07
2019-05-03T18:07:39.873Z,51.68
2019-05-03T18:10:05.876Z,51.58
2019-05-03T18:12:31.900Z,51.67
2019-05-03T18:14:57.917Z,51.54
2019-05-03T18:17:24.764Z,51.55
2019-05-03T18:19:50.015Z,51.47
2019-05-03T18:22:16.012Z,51.50
2019-05-03T18:24:42.031Z,51.62
2019-05-03T18:27:08.029Z,51.46
2019-05-03T18:29:34.579Z,51.56
2019-05-03T18:32:00.056Z,51.73
2019-05-03T18:34:26.060Z,51.82
2019-05-03T18:36:52.065Z,51.76
2019-05-03T18:39:18.094Z,51.74
2019-05-03T18:41:45.198Z,51.58
2019-05-03T18:44:10.174Z,51.54
2019-05-03T18:46:36.168Z,51.47
2019-05-03T18:49:02.205Z,52.13
2019-05-03T18:51:28.196Z,53.47
2019-05-03T18:53:54.503Z,53.41
2019-05-03T18:56:20.267Z,53.11
2019-05-03T18:58:46.304Z,53.21
2019-05-03T19:01:12.331Z,52.94
2019-05-03T19:03:38.619Z,52.72
2019-05-03T19:06:05.413Z,53.20
2019-05-03T19:08:31.349Z,52.88
2019-05-03T19:10:57.347Z,53.38
2019-05-03T19:13:23.381Z,53.49
2019-05-03T19:15:49.446Z,53.36
2019-05-03T19:18:15.503Z,53.08
2019-05-03T19:20:41.492Z,53.07
2019-05-03T19:23:07.510Z,53.27
2019-05-03T19:25:44.031Z,52.85
2019-05-03T19:27:59.518Z,53.19
2019-05-03T19:30:25.529Z,53.29
2019-05-03T19:32:51.566Z,52.83
2019-05-03T19:35:17.591Z,52.78
2019-05-03T19:37:46.337Z,52.64
2019-05-03T19:40:09.633Z,52.79
2019-05-03T19:42:35.632Z,52.51
2019-05-03T19:45:01.663Z,52.56
2019-05-03T19:47:27.681Z,52.51
2019-05-03T19:49:54.733Z,52.60
2019-05-03T19:52:21.270Z,52.37
2019-05-03T19:54:47.277Z,52.48
2019-05-03T19:57:15.109Z,52.49
2019-05-03T19:59:39.304Z,52.60
2019-05-03T20:02:05.307Z,52.89
2019-05-03T20:04:31.326Z,52.46
2019-05-03T20:06:57.322Z,52.42
2019-05-03T20:09:24.541Z,52.35
2019-05-03T20:11:49.335Z,52.38
2019-05-03T20:14:15.360Z,52.44
2019-05-03T20:16:41.405Z,52.27
2019-05-03T20:19:17.844Z,52.31
2019-05-03T20:21:35.275Z,52.46
2019-05-03T20:24:01.280Z,52.37
2019-05-03T20:26:28.684Z,52.29
2019-05-03T20:28:55.330Z,52.62
2019-05-03T20:31:20.701Z,52.36
2019-05-03T20:33:46.707Z,52.31
2019-05-03T20:36:12.707Z,52.64
2019-05-03T20:38:38.728Z,52.25
2019-05-03T20:41:05.223Z,52.69
2019-05-03T20:43:30.751Z,52.21
2019-05-03T20:45:56.739Z,52.12
2019-05-03T20:48:22.765Z,52.07
2019-05-03T20:50:49.002Z,52.07
2019-05-03T20:53:15.052Z,52.05
2019-05-03T20:55:41.062Z,52.07
2019-05-03T20:58:08.683Z,52.04
2019-05-03T21:00:34.582Z,52.07
2019-05-03T21:02:59.095Z,52.39
2019-05-03T21:05:30.677Z,52.10
2019-05-03T21:07:51.177Z,52.08
2019-05-03T21:10:17.099Z,52.27
2019-05-03T21:12:43.121Z,52.29
2019-05-03T21:15:09.134Z,52.29
2019-05-03T21:17:35.136Z,52.52
2019-05-03T21:20:01.158Z,52.29
2019-05-03T21:22:27.156Z,52.19
2019-05-03T21:24:54.856Z,52.27
2019-05-03T21:27:19.176Z,52.26
2019-05-03T21:29:47.159Z,52.21
2019-05-03T21:32:11.224Z,52.16
2019-05-03T21:34:37.216Z,52.18
2019-05-03T21:37:03.232Z,52.16
2019-05-03T21:39:29.227Z,52.22
2019-05-03T21:41:55.526Z,52.21
2019-05-03T21:44:21.303Z,52.21
2019-05-03T21:46:47.290Z,52.49
2019-05-03T21:49:14.934Z,52.13
2019-05-03T21:51:39.314Z,52.16
2019-05-03T21:54:06.906Z,52.57
2019-05-03T21:56:31.336Z,52.36
2019-05-03T21:58:57.328Z,52.15
2019-05-03T22:01:23.357Z,52.48
2019-05-03T22:03:49.360Z,52.32
2019-05-03T22:06:17.120Z,52.25
2019-05-03T22:08:41.439Z,52.09
2019-05-03T22:11:07.466Z,52.22
2019-05-03T22:13:34.917Z,52.06
2019-05-03T22:15:59.471Z,51.99
2019-05-03T22:18:25.547Z,51.99
2019-05-03T22:20:51.538Z,51.96
2019-05-03T22:23:17.540Z,52.02
2019-05-03T22:25:43.556Z,52.11
2019-05-03T22:28:09.552Z,52.12
2019-05-03T22:30:35.670Z,51.95
2019-05-03T22:33:01.681Z,52.19
2019-05-03T22:35:27.673Z,52.07
2019-05-03T22:37:55.028Z,51.96
2019-05-03T22:40:19.687Z,52.10
2019-05-03T22:42:45.711Z,51.86
2019-05-03T22:45:11.717Z,52.01
2019-05-03T22:47:37.730Z,51.87
2019-05-03T22:50:05.390Z,51.85
2019-05-03T22:52:29.753Z,51.85
2019-05-03T22:54:55.769Z,51.82
2019-05-03T22:57:21.770Z,51.85
2019-05-03T22:59:47.796Z,51.86
2019-05-03T23:02:16.866Z,51.81
2019-05-03T23:04:39.817Z,51.88
2019-05-03T23:07:05.816Z,51.85
2019-05-03T23:09:31.872Z,51.74
2019-05-03T23:11:57.882Z,51.76
2019-05-03T23:14:25.443Z,51.73
2019-05-03T23:16:49.908Z,51.82
2019-05-03T23:19:15.903Z,51.65
2019-05-03T23:21:41.920Z,51.73
2019-05-03T23:24:07.916Z,51.76
2019-05-03T23:26:34.854Z,51.65
2019-05-03T23:28:59.935Z,51.59
2019-05-03T23:31:25.989Z,51.71
2019-05-03T23:33:52.004Z,51.68
2019-05-03T23:36:17.998Z,51.73
2019-05-03T23:38:45.237Z,51.68
2019-05-03T23:41:10.076Z,51.66
2019-05-03T23:43:36.080Z,51.56
2019-05-03T23:46:02.089Z,51.56
2019-05-03T23:48:28.093Z,51.57
2019-05-03T23:50:55.133Z,51.53
2019-05-03T23:53:20.105Z,51.55
2019-05-03T23:55:46.105Z,51.54
2019-05-03T23:58:12.130Z,51.52
