createdAt,value
2019-01-12T00:01:13.579Z,94802.28
2019-01-12T00:03:44.020Z,94802.61
2019-01-12T00:06:14.765Z,94796.38
2019-01-12T00:08:45.316Z,94789.98
2019-01-12T00:11:15.604Z,94793.34
2019-01-12T00:13:46.358Z,94806.45
2019-01-12T00:16:17.015Z,94815.60
2019-01-12T00:18:47.561Z,94831.78
2019-01-12T00:21:17.895Z,94809.22
2019-01-12T00:23:48.202Z,94798.72
2019-01-12T00:26:18.967Z,94804.63
2019-01-12T00:28:49.511Z,94806.84
2019-01-12T00:31:19.792Z,94804.38
2019-01-12T00:33:50.489Z,94809.87
2019-01-12T00:36:21.224Z,94802.77
2019-01-12T00:38:51.532Z,94798.08
2019-01-12T00:41:21.996Z,94789.39
2019-01-12T00:43:52.801Z,94789.54
2019-01-12T00:46:23.145Z,94774.50
2019-01-12T00:48:53.777Z,94778.65
2019-01-12T00:51:24.307Z,94778.18
2019-01-12T00:53:55.102Z,94776.86
2019-01-12T00:56:25.768Z,94777.47
2019-01-12T00:58:56.191Z,94770.98
2019-01-12T01:01:26.700Z,94770.52
2019-01-12T01:03:58.520Z,94770.23
2019-01-12T01:06:28.813Z,94759.97
2019-01-12T01:08:59.406Z,94760.35
2019-01-12T01:11:29.815Z,94757.29
2019-01-12T01:14:00.166Z,94759.73
2019-01-12T01:16:30.547Z,94768.78
2019-01-12T01:19:01.175Z,94769.86
2019-01-12T01:21:31.478Z,94773.27
2019-01-12T01:24:01.817Z,94760.64
2019-01-12T01:26:32.701Z,94768.16
2019-01-12T01:29:03.208Z,94770.38
2019-01-12T01:31:33.585Z,94762.72
2019-01-12T01:34:04.308Z,94769.92
2019-01-12T01:36:35.175Z,94771.08
2019-01-12T01:39:08.416Z,94768.16
2019-01-12T01:41:38.821Z,94762.73
2019-01-12T01:44:09.620Z,94764.81
2019-01-12T01:46:40.108Z,94756.20
2019-01-12T01:49:10.691Z,94755.20
2019-01-12T01:51:41.310Z,94758.08
2019-01-12T01:54:11.656Z,94759.08
2019-01-12T01:56:42.497Z,94752.03
2019-01-12T01:59:12.825Z,94753.64
2019-01-12T02:01:43.561Z,94744.38
2019-01-12T02:04:14.194Z,94745.69
2019-01-12T02:06:44.469Z,94746.63
2019-01-12T02:09:14.882Z,94748.53
2019-01-12T02:11:45.279Z,94737.84
2019-01-12T02:14:15.697Z,94745.64
2019-01-12T02:16:46.007Z,94741.85
2019-01-12T02:19:16.809Z,94728.39
2019-01-12T02:21:47.098Z,94725.84
2019-01-12T02:24:17.436Z,94729.88
2019-01-12T02:26:48.074Z,94721.62
2019-01-12T02:29:18.562Z,94731.02
2019-01-12T02:31:49.379Z,94724.00
2019-01-12T02:34:19.892Z,94723.61
2019-01-12T02:36:50.193Z,94714.41
2019-01-12T02:39:20.992Z,94720.47
2019-01-12T02:41:51.295Z,94726.87
2019-01-12T02:44:21.608Z,94724.00
2019-01-12T02:46:52.253Z,94722.87
2019-01-12T02:49:22.749Z,94717.27
2019-01-12T02:51:53.062Z,94721.06
2019-01-12T02:54:23.714Z,94706.88
2019-01-12T02:56:54.382Z,94703.52
2019-01-12T02:59:24.958Z,94706.39
2019-01-12T03:01:55.332Z,94709.23
2019-01-12T03:04:25.625Z,94709.23
2019-01-12T03:06:56.329Z,94707.26
2019-01-12T03:09:26.686Z,94693.92
2019-01-12T03:11:57.092Z,94684.00
2019-01-12T03:14:27.896Z,94679.66
2019-01-12T03:16:58.610Z,94685.09
2019-01-12T03:19:28.921Z,94685.16
2019-01-12T03:21:59.695Z,94670.94
2019-01-12T03:24:30.375Z,94664.86
2019-01-12T03:27:00.727Z,94664.20
2019-01-12T03:29:31.281Z,94675.02
2019-01-12T03:32:01.815Z,94664.48
2019-01-12T03:34:32.393Z,94659.09
2019-01-12T03:37:02.827Z,94654.64
2019-01-12T03:39:33.170Z,94652.50
2019-01-12T03:42:04.135Z,94658.06
2019-01-12T03:44:34.736Z,94654.27
2019-01-12T03:47:05.285Z,94662.59
2019-01-12T03:49:35.675Z,94669.01
2019-01-12T03:52:06.712Z,94658.72
2019-01-12T03:54:37.047Z,94655.73
2019-01-12T03:57:07.395Z,94658.58
2019-01-12T03:59:38.130Z,94652.95
2019-01-12T04:02:08.450Z,94651.44
2019-01-12T04:04:38.880Z,94653.98
2019-01-12T04:07:09.188Z,94657.45
2019-01-12T04:09:39.683Z,94661.42
2019-01-12T04:12:10.306Z,94662.44
2019-01-12T04:14:40.621Z,94650.73
2019-01-12T04:17:10.971Z,94652.30
2019-01-12T04:19:41.629Z,94659.34
2019-01-12T04:22:11.994Z,94639.69
2019-01-12T04:24:42.297Z,94651.64
2019-01-12T04:27:12.907Z,94650.69
2019-01-12T04:29:43.459Z,94671.11
2019-01-12T04:32:13.787Z,94658.48
2019-01-12T04:34:44.399Z,94647.56
2019-01-12T04:37:14.764Z,94662.22
2019-01-12T04:39:45.173Z,94647.66
2019-01-12T04:42:15.558Z,94661.09
2019-01-12T04:44:46.089Z,94648.33
2019-01-12T04:47:16.768Z,94649.36
2019-01-12T04:49:47.391Z,94651.94
2019-01-12T04:52:17.682Z,94653.04
2019-01-12T04:54:48.374Z,94653.77
2019-01-12T04:57:19.039Z,94647.13
2019-01-12T04:59:49.375Z,94650.30
2019-01-12T05:02:20.147Z,94648.08
2019-01-12T05:04:50.588Z,94656.51
2019-01-12T05:07:20.927Z,94643.45
2019-01-12T05:09:51.302Z,94662.56
2019-01-12T05:12:21.641Z,94653.52
2019-01-12T05:14:52.379Z,94657.48
2019-01-12T05:17:22.824Z,94655.98
2019-01-12T05:19:53.134Z,94660.38
2019-01-12T05:22:23.816Z,94660.37
2019-01-12T05:24:54.446Z,94658.00
2019-01-12T05:27:24.820Z,94658.30
2019-01-12T05:29:55.186Z,94662.12
2019-01-12T05:32:25.837Z,94669.48
2019-01-12T05:34:56.141Z,94659.38
2019-01-12T05:37:26.472Z,94659.85
2019-01-12T05:39:57.530Z,94664.67
2019-01-12T05:42:27.863Z,94668.94
2019-01-12T05:44:58.194Z,94669.41
2019-01-12T05:47:28.894Z,94668.45
2019-01-12T05:49:59.574Z,94680.70
2019-01-12T05:52:29.910Z,94671.34
2019-01-12T05:55:00.573Z,94677.62
2019-01-12T05:57:31.219Z,94677.91
2019-01-12T06:00:01.585Z,94668.36
2019-01-12T06:02:32.360Z,94676.92
2019-01-12T06:05:02.763Z,94678.80
2019-01-12T06:07:33.085Z,94669.53
2019-01-12T06:10:03.759Z,94675.31
2019-01-12T06:12:34.085Z,94667.08
2019-01-12T06:15:05.542Z,94668.17
2019-01-12T06:17:36.186Z,94658.86
2019-01-12T06:20:08.007Z,94669.07
2019-01-12T06:22:38.687Z,94670.48
2019-01-12T06:25:09.808Z,94675.25
2019-01-12T06:27:40.204Z,94668.09
2019-01-12T06:30:13.776Z,94675.16
2019-01-12T06:32:44.157Z,94676.27
2019-01-12T06:35:14.557Z,94674.23
2019-01-12T06:37:44.901Z,94672.43
2019-01-12T06:40:17.890Z,94663.78
2019-01-12T06:42:48.952Z,94667.04
2019-01-12T06:45:20.363Z,94672.95
2019-01-12T06:47:51.814Z,94671.34
2019-01-12T06:50:22.209Z,94667.73
2019-01-12T06:52:52.912Z,94642.86
2019-01-12T06:55:23.312Z,94663.91
2019-01-12T06:57:53.727Z,94689.14
2019-01-12T07:00:25.373Z,94675.69
2019-01-12T07:02:55.887Z,94668.39
2019-01-12T07:05:26.291Z,94676.81
2019-01-12T07:07:56.683Z,94669.19
2019-01-12T07:10:27.127Z,94670.64
2019-01-12T07:12:57.439Z,94666.48
2019-01-12T07:15:27.797Z,94665.86
2019-01-12T07:17:58.337Z,94673.50
2019-01-12T07:20:29.126Z,94669.81
2019-01-12T07:22:59.678Z,94679.52
2019-01-12T07:25:30.024Z,94662.41
2019-01-12T07:28:00.648Z,94667.66
2019-01-12T07:30:30.979Z,94669.30
2019-01-12T07:33:01.337Z,94664.34
2019-01-12T07:35:32.018Z,94663.87
2019-01-12T07:38:02.645Z,94671.71
2019-01-12T07:40:33.037Z,94678.75
2019-01-12T07:43:03.747Z,94687.83
2019-01-12T07:45:34.567Z,94682.67
2019-01-12T07:48:05.102Z,94674.30
2019-01-12T07:50:35.424Z,94678.42
2019-01-12T07:53:05.888Z,94679.58
2019-01-12T07:55:36.608Z,94681.13
2019-01-12T07:58:06.983Z,94684.52
2019-01-12T08:00:37.267Z,94690.38
2019-01-12T08:03:08.028Z,94686.26
2019-01-12T08:05:38.826Z,94694.21
2019-01-12T08:08:09.117Z,94692.17
2019-01-12T08:10:39.861Z,94683.85
2019-01-12T08:13:10.468Z,94682.43
2019-01-12T08:15:40.756Z,94682.10
2019-01-12T08:18:11.285Z,94674.08
2019-01-12T08:20:41.592Z,94689.22
2019-01-12T08:23:12.486Z,94689.32
2019-01-12T08:25:43.212Z,94683.67
2019-01-12T08:28:13.526Z,94694.25
2019-01-12T08:30:43.987Z,94695.67
2019-01-12T08:33:14.629Z,94705.29
2019-01-12T08:35:44.964Z,94696.14
2019-01-12T08:38:15.619Z,94703.29
2019-01-12T08:40:46.295Z,94690.95
2019-01-12T08:43:17.089Z,94705.74
2019-01-12T08:45:47.461Z,94699.98
2019-01-12T08:48:18.132Z,94698.91
2019-01-12T08:50:48.421Z,94697.02
2019-01-12T08:53:20.095Z,94705.80
2019-01-12T08:55:50.452Z,94406.41
2019-01-12T08:58:21.000Z,94710.27
2019-01-12T09:00:51.923Z,94693.12
2019-01-12T09:03:22.381Z,94689.51
2019-01-12T09:05:52.740Z,94694.93
2019-01-12T09:08:23.124Z,94670.65
2019-01-12T09:10:53.407Z,94658.52
2019-01-12T09:13:23.995Z,94671.93
2019-01-12T09:15:54.752Z,94663.31
2019-01-12T09:18:25.305Z,94659.31
2019-01-12T09:20:55.762Z,94666.19
2019-01-12T09:23:26.713Z,94642.41
2019-01-12T09:25:57.527Z,94625.92
2019-01-12T09:28:28.307Z,94633.27
2019-01-12T09:30:58.753Z,94621.77
2019-01-12T09:33:29.055Z,94618.41
2019-01-12T09:36:00.010Z,94609.73
2019-01-12T09:38:30.791Z,94608.92
2019-01-12T09:41:01.427Z,94601.73
2019-01-12T09:43:31.995Z,94600.16
2019-01-12T09:46:02.680Z,94605.72
2019-01-12T09:48:32.961Z,94609.22
2019-01-12T09:51:03.753Z,94599.97
2019-01-12T09:53:34.433Z,94597.13
2019-01-12T09:56:04.824Z,94600.70
2019-01-12T09:58:35.216Z,94614.41
2019-01-12T10:01:05.645Z,94577.34
2019-01-12T10:03:36.025Z,94588.91
2019-01-12T10:06:06.336Z,94601.67
2019-01-12T10:08:36.895Z,94595.38
2019-01-12T10:11:07.325Z,94595.88
2019-01-12T10:13:37.619Z,94596.05
2019-01-12T10:16:08.287Z,94581.19
2019-01-12T10:18:38.835Z,94581.64
2019-01-12T10:21:09.212Z,94576.02
2019-01-12T10:23:39.916Z,94586.80
2019-01-12T10:26:10.589Z,94576.79
2019-01-12T10:28:41.074Z,94573.95
2019-01-12T10:31:11.432Z,94563.48
2019-01-12T10:33:41.731Z,94562.37
2019-01-12T10:36:12.490Z,94566.02
2019-01-12T10:38:43.041Z,94556.75
2019-01-12T10:41:13.375Z,94550.30
2019-01-12T10:43:44.048Z,94548.38
2019-01-12T10:46:14.869Z,94550.52
2019-01-12T10:48:45.218Z,94544.30
2019-01-12T10:51:16.233Z,94550.46
2019-01-12T10:53:46.931Z,94550.00
2019-01-12T10:56:17.241Z,94550.71
2019-01-12T10:58:47.703Z,94555.92
2019-01-12T11:01:18.015Z,94554.42
2019-01-12T11:03:48.589Z,94571.14
2019-01-12T11:06:19.346Z,94547.69
2019-01-12T11:08:49.698Z,94552.86
2019-01-12T11:11:20.337Z,94540.65
2019-01-12T11:13:51.024Z,94510.06
2019-01-12T11:16:21.475Z,94520.96
2019-01-12T11:18:52.096Z,94523.59
2019-01-12T11:21:22.924Z,94523.34
2019-01-12T11:23:53.225Z,94522.34
2019-01-12T11:26:23.582Z,94521.15
2019-01-12T11:28:54.249Z,94518.88
2019-01-12T11:31:25.310Z,94520.94
2019-01-12T11:33:55.722Z,94516.02
2019-01-12T11:36:26.065Z,94533.06
2019-01-12T11:38:56.508Z,94510.12
2019-01-12T11:41:28.142Z,94507.24
2019-01-12T11:43:58.556Z,94508.81
2019-01-12T11:46:29.017Z,94514.59
2019-01-12T11:48:59.620Z,94510.41
2019-01-12T11:51:29.938Z,94490.59
2019-01-12T11:54:00.537Z,94498.52
2019-01-12T11:56:31.188Z,94490.19
2019-01-12T11:59:01.587Z,94486.41
2019-01-12T12:01:31.876Z,94467.59
2019-01-12T12:04:02.528Z,94481.61
2019-01-12T12:06:32.912Z,94474.73
2019-01-12T12:09:04.102Z,94486.84
2019-01-12T12:11:34.386Z,94473.23
2019-01-12T12:14:04.948Z,94484.80
2019-01-12T12:16:35.694Z,94475.73
2019-01-12T12:19:06.295Z,94480.33
2019-01-12T12:21:36.665Z,94477.59
2019-01-12T12:24:07.458Z,94468.94
2019-01-12T12:26:38.115Z,94466.88
2019-01-12T12:29:08.454Z,94467.91
2019-01-12T12:31:38.853Z,94468.32
2019-01-12T12:34:09.640Z,94448.84
2019-01-12T12:36:40.915Z,94457.56
2019-01-12T12:39:11.482Z,94457.65
2019-01-12T12:41:41.924Z,94463.25
2019-01-12T12:44:12.891Z,94336.92
2019-01-12T12:46:44.591Z,94455.36
2019-01-12T12:49:14.934Z,94446.88
2019-01-12T12:51:45.511Z,94464.91
2019-01-12T12:54:16.239Z,94458.17
2019-01-12T12:56:46.515Z,94460.50
2019-01-12T12:59:16.901Z,94455.17
2019-01-12T13:01:47.309Z,94472.11
2019-01-12T13:04:17.625Z,94455.15
2019-01-12T13:06:48.054Z,94456.43
2019-01-12T13:09:18.472Z,94450.23
2019-01-12T13:11:48.986Z,94461.56
2019-01-12T13:14:19.660Z,94462.94
2019-01-12T13:16:50.158Z,94456.28
2019-01-12T13:19:20.720Z,94452.94
2019-01-12T13:21:51.417Z,94454.28
2019-01-12T13:24:21.759Z,94466.19
2019-01-12T13:26:52.156Z,94450.49
2019-01-12T13:29:22.615Z,94454.27
2019-01-12T13:31:52.892Z,94456.30
2019-01-12T13:34:23.244Z,94452.78
2019-01-12T13:36:53.964Z,94462.92
2019-01-12T13:39:24.398Z,94447.41
2019-01-12T13:41:55.192Z,94460.82
2019-01-12T13:44:25.472Z,94435.47
2019-01-12T13:46:55.885Z,94448.08
2019-01-12T13:49:26.423Z,94455.48
2019-01-12T13:51:57.154Z,94455.59
2019-01-12T13:54:27.547Z,94462.76
2019-01-12T13:56:58.400Z,94457.75
2019-01-12T13:59:28.923Z,94462.42
2019-01-12T14:02:00.324Z,94462.23
2019-01-12T14:04:30.924Z,94462.13
2019-01-12T14:07:01.486Z,94464.72
2019-01-12T14:09:32.039Z,94471.28
2019-01-12T14:12:02.867Z,94455.16
2019-01-12T14:14:33.466Z,94464.69
2019-01-12T14:17:03.813Z,94470.31
2019-01-12T14:19:34.341Z,94466.38
2019-01-12T14:22:05.249Z,94473.26
2019-01-12T14:24:35.752Z,94465.88
2019-01-12T14:27:06.060Z,94467.44
2019-01-12T14:29:36.470Z,94466.45
2019-01-12T14:32:07.047Z,94466.03
2019-01-12T14:34:37.501Z,94467.25
2019-01-12T14:37:08.220Z,94473.22
2019-01-12T14:39:38.928Z,94471.11
2019-01-12T14:42:09.214Z,94470.48
2019-01-12T14:44:39.927Z,94470.67
2019-01-12T14:47:10.278Z,94487.27
2019-01-12T14:49:40.885Z,94490.28
2019-01-12T14:52:11.409Z,94479.95
2019-01-12T14:54:41.785Z,94472.83
2019-01-12T14:57:12.400Z,94481.84
2019-01-12T14:59:42.770Z,94482.17
2019-01-12T15:02:13.079Z,94489.37
2019-01-12T15:04:43.873Z,94479.03
2019-01-12T15:07:14.656Z,94492.20
2019-01-12T15:09:45.102Z,94480.23
2019-01-12T15:12:15.890Z,94490.70
2019-01-12T15:14:46.696Z,94488.39
2019-01-12T15:17:17.066Z,94483.11
2019-01-12T15:19:47.406Z,94497.31
2019-01-12T15:22:17.922Z,94496.55
2019-01-12T15:24:48.618Z,94509.14
2019-01-12T15:27:19.070Z,94504.35
2019-01-12T15:29:49.346Z,94508.02
2019-01-12T15:32:20.272Z,94497.50
2019-01-12T15:34:50.843Z,94507.70
2019-01-12T15:37:21.187Z,94501.47
2019-01-12T15:39:51.609Z,94508.33
2019-01-12T15:42:22.257Z,94501.64
2019-01-12T15:44:52.538Z,94504.81
2019-01-12T15:47:23.022Z,94493.66
2019-01-12T15:49:53.565Z,94498.73
2019-01-12T15:52:24.379Z,94500.03
2019-01-12T15:54:54.741Z,94498.13
2019-01-12T15:57:25.054Z,94506.86
2019-01-12T15:59:55.504Z,94505.23
2019-01-12T16:02:26.187Z,94510.69
2019-01-12T16:04:56.478Z,94507.30
2019-01-12T16:07:27.081Z,94522.34
2019-01-12T16:09:57.739Z,94523.77
2019-01-12T16:12:28.037Z,94523.08
2019-01-12T16:14:58.326Z,94513.23
2019-01-12T16:17:29.142Z,94520.71
2019-01-12T16:19:59.798Z,94525.62
2019-01-12T16:22:30.633Z,94529.52
2019-01-12T16:25:00.929Z,94529.20
2019-01-12T16:27:31.391Z,94538.23
2019-01-12T16:30:02.089Z,94536.52
2019-01-12T16:32:32.446Z,94533.94
2019-01-12T16:35:02.821Z,94535.21
2019-01-12T16:37:33.384Z,94539.37
2019-01-12T16:40:04.559Z,94534.08
2019-01-12T16:42:34.888Z,94544.46
2019-01-12T16:45:06.480Z,94543.66
2019-01-12T16:47:37.289Z,94538.99
2019-01-12T16:50:07.917Z,94547.81
2019-01-12T16:52:38.944Z,94549.23
2019-01-12T16:55:11.926Z,94540.02
2019-01-12T16:57:42.578Z,94542.45
2019-01-12T17:00:18.688Z,94534.63
2019-01-12T17:02:49.113Z,94537.11
2019-01-12T17:05:19.742Z,94534.37
2019-01-12T17:07:50.473Z,94534.69
2019-01-12T17:10:23.801Z,94535.97
2019-01-12T17:12:54.530Z,94545.86
2019-01-12T17:15:25.476Z,94540.41
2019-01-12T17:17:55.826Z,94538.89
2019-01-12T17:20:28.304Z,94541.53
2019-01-12T17:23:04.267Z,94530.69
2019-01-12T17:25:35.067Z,94542.16
2019-01-12T17:28:05.657Z,94544.55
2019-01-12T17:30:36.023Z,94545.22
2019-01-12T17:33:06.999Z,94536.44
2019-01-12T17:35:37.759Z,94543.98
2019-01-12T17:38:08.365Z,94536.77
2019-01-12T17:40:38.834Z,94538.79
2019-01-12T17:43:09.710Z,94537.58
2019-01-12T17:45:39.997Z,94527.27
2019-01-12T17:48:10.325Z,94532.95
2019-01-12T17:50:40.945Z,94524.39
2019-01-12T17:53:11.308Z,94529.48
2019-01-12T17:55:41.599Z,94529.81
2019-01-12T17:58:12.515Z,94547.20
2019-01-12T18:00:59.828Z,94548.34
2019-01-12T18:03:30.641Z,94543.40
2019-01-12T18:06:00.998Z,94552.66
2019-01-12T18:08:31.313Z,94538.79
2019-01-12T18:11:02.076Z,94539.43
2019-01-12T18:13:32.405Z,94539.42
2019-01-12T18:16:02.710Z,94531.92
2019-01-12T18:18:33.447Z,94527.77
2019-01-12T18:21:04.160Z,94535.77
2019-01-12T18:23:35.682Z,94527.95
2019-01-12T18:26:06.282Z,94527.00
2019-01-12T18:28:37.190Z,94541.81
2019-01-12T18:31:07.479Z,94523.16
2019-01-12T18:33:38.387Z,94509.58
2019-01-12T18:36:10.144Z,94525.37
2019-01-12T18:38:40.745Z,94517.06
2019-01-12T18:41:12.323Z,94517.36
2019-01-12T18:43:43.226Z,94513.86
2019-01-12T18:46:13.532Z,94516.77
2019-01-12T18:48:43.861Z,94513.27
2019-01-12T18:51:14.520Z,94522.48
2019-01-12T18:53:45.032Z,94516.77
2019-01-12T18:56:15.389Z,94510.06
2019-01-12T18:58:46.087Z,94502.90
2019-01-12T19:01:16.624Z,94506.86
2019-01-12T19:03:47.370Z,94498.59
2019-01-12T19:06:17.676Z,94516.80
2019-01-12T19:08:48.093Z,94514.41
2019-01-12T19:11:18.692Z,94499.42
2019-01-12T19:13:49.125Z,94509.95
2019-01-12T19:16:19.420Z,94509.45
2019-01-12T19:18:50.366Z,94505.77
2019-01-12T19:21:20.681Z,94504.50
2019-01-12T19:23:51.096Z,94501.00
2019-01-12T19:26:21.771Z,94509.12
2019-01-12T19:28:52.442Z,94501.95
2019-01-12T19:31:22.725Z,94505.45
2019-01-12T19:33:53.560Z,94500.52
2019-01-12T19:36:23.873Z,94504.17
2019-01-12T19:38:55.684Z,94494.94
2019-01-12T19:41:26.265Z,94507.54
2019-01-12T19:43:56.775Z,94513.41
2019-01-12T19:46:27.518Z,94511.98
2019-01-12T19:48:57.899Z,94508.50
2019-01-12T19:51:28.175Z,94513.45
2019-01-12T19:53:58.624Z,94507.70
2019-01-12T19:56:30.277Z,94494.44
2019-01-12T19:59:00.745Z,94498.44
2019-01-12T20:01:31.271Z,94500.33
2019-01-12T20:04:01.966Z,94507.66
2019-01-12T20:06:32.250Z,94494.23
2019-01-12T20:09:03.195Z,94502.68
2019-01-12T20:11:33.473Z,94501.25
2019-01-12T20:14:04.842Z,94506.83
2019-01-12T20:16:35.548Z,94493.09
2019-01-12T20:19:06.835Z,94494.04
2019-01-12T20:21:37.173Z,94492.14
2019-01-12T20:24:07.782Z,94487.69
2019-01-12T20:26:38.232Z,94496.74
2019-01-12T20:29:08.625Z,94489.28
2019-01-12T20:32:25.029Z,94486.14
2019-01-12T20:35:32.158Z,94490.11
2019-01-12T20:38:49.547Z,94482.60
2019-01-12T20:41:55.870Z,94467.37
2019-01-12T20:44:52.137Z,94461.80
2019-01-12T20:47:47.384Z,94471.52
2019-01-12T20:50:35.720Z,94465.86
2019-01-12T20:53:31.275Z,94459.31
2019-01-12T20:56:45.107Z,94462.03
2019-01-12T20:59:45.150Z,94457.97
2019-01-12T21:02:47.854Z,94453.16
2019-01-12T21:05:36.247Z,94452.14
2019-01-12T21:08:40.409Z,94451.33
2019-01-12T21:11:51.528Z,94443.52
2019-01-12T21:14:31.613Z,94439.45
2019-01-12T21:17:10.985Z,94435.38
2019-01-12T21:19:47.745Z,94429.33
2019-01-12T21:22:13.459Z,94419.19
2019-01-12T21:24:43.880Z,94430.92
2019-01-12T21:27:14.741Z,94431.76
2019-01-12T21:29:45.376Z,94419.84
2019-01-12T21:32:15.774Z,94430.73
2019-01-12T21:34:46.364Z,94433.55
2019-01-12T21:37:17.122Z,94430.37
2019-01-12T21:39:47.406Z,94437.70
2019-01-12T21:42:18.165Z,94431.91
2019-01-12T21:44:48.875Z,94430.84
2019-01-12T21:47:19.185Z,94426.16
2019-01-12T21:49:49.515Z,94428.38
2019-01-12T21:52:19.837Z,94416.03
2019-01-12T21:54:50.506Z,94422.46
2019-01-12T21:57:21.413Z,94428.50
2019-01-12T21:59:51.707Z,94416.00
2019-01-12T22:02:22.363Z,94430.73
2019-01-12T22:04:53.075Z,94415.11
2019-01-12T22:07:23.384Z,94417.34
2019-01-12T22:09:54.023Z,94416.64
2019-01-12T22:12:24.949Z,94411.51
2019-01-12T22:14:55.244Z,94416.22
2019-01-12T22:17:25.789Z,94402.83
2019-01-12T22:19:57.373Z,94398.08
2019-01-12T22:22:27.693Z,94397.19
2019-01-12T22:24:58.326Z,94397.20
2019-01-12T22:27:28.927Z,94394.32
2019-01-12T22:29:59.305Z,94390.87
2019-01-12T22:32:29.961Z,94395.56
2019-01-12T22:35:00.614Z,94385.36
2019-01-12T22:37:30.950Z,94391.95
2019-01-12T22:40:01.527Z,94378.44
2019-01-12T22:42:32.010Z,94372.72
2019-01-12T22:45:02.327Z,94373.22
2019-01-12T22:47:34.136Z,94370.48
2019-01-12T22:50:04.891Z,94376.87
2019-01-12T22:52:35.394Z,94369.45
2019-01-12T22:55:07.463Z,94375.39
2019-01-12T22:57:38.366Z,94370.53
2019-01-12T23:00:51.963Z,94376.51
2019-01-12T23:03:22.863Z,94368.25
2019-01-12T23:05:53.509Z,94371.48
2019-01-12T23:08:24.002Z,94359.30
2019-01-12T23:10:54.456Z,94368.52
2019-01-12T23:13:25.130Z,94359.30
2019-01-12T23:15:55.422Z,94363.47
2019-01-12T23:18:25.737Z,94357.88
2019-01-12T23:20:56.109Z,94352.97
2019-01-12T23:23:26.917Z,94353.97
2019-01-12T23:25:57.208Z,94358.44
2019-01-12T23:28:28.086Z,94355.88
2019-01-12T23:30:58.495Z,94358.45
2019-01-12T23:33:29.241Z,94359.94
2019-01-12T23:35:59.536Z,94358.51
2019-01-12T23:38:31.185Z,94354.98
2019-01-12T23:41:01.836Z,94356.28
2019-01-12T23:43:32.169Z,94360.14
2019-01-12T23:46:02.485Z,94354.25
2019-01-12T23:48:32.978Z,94345.39
2019-01-12T23:51:03.404Z,94342.25
2019-01-12T23:53:33.703Z,94342.89
2019-01-12T23:56:04.604Z,94330.56
2019-01-12T23:58:35.383Z,94335.83
