createdAt,value
2018-03-08T00:00:01.565Z,93.77
2018-03-08T00:05:02.576Z,88.43
2018-03-08T00:10:03.527Z,73.30
2018-03-08T00:15:04.484Z,81.70
2018-03-08T00:20:05.428Z,71.47
2018-03-08T00:25:06.352Z,66.17
2018-03-08T08:07:55.793Z,203.53
2018-03-08T08:12:56.738Z,207.77
2018-03-08T08:23:42.619Z,276.00
2018-03-08T08:28:43.565Z,239.50
2018-03-08T08:33:44.571Z,252.17
2018-03-08T08:38:45.512Z,291.47
2018-03-08T08:43:46.462Z,278.60
2018-03-08T08:48:47.410Z,325.03
2018-03-08T08:53:48.388Z,295.03
2018-03-08T08:58:49.310Z,326.47
2018-03-08T09:03:50.255Z,239.60
2018-03-08T09:08:51.222Z,280.77
2018-03-08T09:13:52.413Z,246.53
2018-03-08T09:18:53.357Z,232.80
2018-03-08T09:23:54.300Z,206.50
2018-03-08T09:28:55.244Z,171.90
2018-03-08T09:33:56.185Z,160.37
2018-03-08T09:38:57.127Z,156.83
2018-03-08T09:43:58.104Z,165.97
2018-03-08T09:48:59.043Z,148.13
2018-03-08T09:53:59.992Z,126.80
2018-03-08T09:59:00.943Z,125.70
2018-03-08T10:04:01.879Z,112.13
2018-03-08T10:09:02.854Z,121.60
2018-03-08T10:14:03.816Z,99.53
2018-03-08T10:19:04.769Z,105.77
2018-03-08T10:24:05.710Z,105.17
2018-03-08T10:29:06.660Z,101.93
2018-03-08T10:34:08.067Z,109.03
2018-03-08T10:44:10.594Z,104.00
2018-03-08T10:49:11.858Z,122.57
2018-03-08T10:54:12.797Z,114.33
2018-03-08T10:59:13.769Z,109.90
2018-03-08T11:04:14.748Z,121.47
2018-03-08T11:09:15.677Z,118.20
2018-03-08T11:14:16.653Z,119.07
2018-03-08T11:19:17.612Z,116.70
2018-03-08T11:24:18.543Z,148.20
2018-03-08T11:29:19.480Z,136.03
2018-03-08T11:34:20.437Z,176.33
2018-03-08T11:39:21.374Z,178.70
2018-03-08T11:44:22.357Z,151.23
2018-03-08T11:49:23.317Z,162.97
2018-03-08T11:54:24.267Z,188.50
2018-03-08T11:59:25.255Z,161.27
2018-03-08T12:04:26.219Z,142.37
2018-03-08T12:09:27.183Z,148.83
2018-03-08T12:14:28.208Z,148.13
2018-03-08T12:19:29.165Z,127.60
2018-03-08T12:24:30.133Z,111.40
2018-03-08T12:29:31.101Z,113.03
2018-03-08T12:34:32.066Z,104.40
2018-03-08T12:39:33.018Z,84.10
2018-03-08T12:44:33.979Z,91.63
2018-03-08T12:49:34.957Z,82.73
2018-03-08T12:54:35.892Z,69.40
2018-03-08T12:59:36.850Z,67.30
2018-03-08T13:04:37.876Z,62.20
2018-03-08T13:09:38.805Z,60.00
2018-03-08T13:14:39.792Z,55.00
2018-03-08T13:19:40.763Z,50.73
2018-03-08T13:24:41.712Z,48.33
2018-03-08T13:29:42.641Z,55.77
2018-03-08T13:34:43.623Z,47.20
2018-03-08T13:39:44.568Z,47.83
2018-03-08T13:44:45.510Z,41.97
2018-03-08T13:49:46.485Z,38.23
2018-03-08T13:54:47.441Z,44.17
2018-03-08T13:59:48.397Z,36.03
2018-03-08T14:04:49.321Z,37.00
2018-03-08T14:09:50.254Z,45.63
2018-03-08T14:14:51.220Z,49.73
2018-03-08T14:19:52.170Z,46.83
2018-03-08T14:24:53.116Z,45.83
2018-03-08T14:29:54.079Z,53.13
2018-03-08T14:34:55.070Z,46.53
2018-03-08T14:39:56.343Z,47.30
2018-03-08T14:44:57.302Z,52.43
2018-03-08T14:49:58.288Z,56.20
2018-03-08T14:54:59.296Z,46.90
2018-03-08T15:00:00.269Z,46.27
2018-03-08T15:05:01.489Z,49.43
2018-03-08T15:10:02.451Z,42.63
2018-03-08T15:15:03.467Z,37.40
2018-03-08T15:20:04.713Z,41.13
2018-03-08T15:25:05.666Z,47.87
2018-03-08T15:30:06.630Z,39.80
2018-03-08T15:35:07.601Z,39.50
2018-03-08T15:40:08.826Z,31.43
2018-03-08T15:45:09.745Z,36.37
2018-03-08T15:50:10.949Z,36.60
2018-03-08T15:55:11.918Z,34.87
2018-03-08T16:00:12.904Z,37.63
2018-03-08T16:05:13.857Z,34.20
2018-03-08T16:10:33.955Z,41.13
2018-03-08T16:15:34.952Z,39.37
2018-03-08T16:20:36.267Z,39.20
2018-03-08T16:25:37.276Z,38.20
2018-03-08T16:30:38.233Z,39.37
2018-03-08T16:35:39.655Z,39.70
2018-03-08T16:40:40.619Z,44.53
2018-03-08T16:45:42.652Z,41.10
2018-03-08T16:50:43.630Z,52.67
2018-03-08T16:55:44.576Z,44.10
2018-03-08T17:00:45.538Z,54.33
2018-03-08T17:05:46.510Z,48.63
2018-03-08T17:10:47.480Z,52.90
2018-03-08T17:15:48.511Z,50.70
2018-03-08T17:20:49.469Z,50.07
2018-03-08T17:25:50.450Z,46.17
2018-03-08T17:30:51.418Z,43.00
2018-03-08T17:35:52.378Z,47.20
2018-03-08T17:40:53.369Z,51.97
2018-03-08T17:45:54.363Z,50.03
2018-03-08T17:50:55.340Z,46.37
2018-03-08T17:55:56.332Z,37.97
2018-03-08T18:00:57.306Z,43.97
2018-03-08T18:05:58.244Z,42.23
2018-03-08T18:10:59.224Z,30.17
2018-03-08T18:16:00.242Z,20.90
2018-03-08T18:21:01.200Z,21.33
2018-03-08T18:26:02.168Z,13.97
2018-03-08T18:31:03.170Z,16.60
2018-03-08T18:36:04.130Z,10.50
2018-03-08T18:41:05.107Z,15.80
2018-03-08T18:46:06.056Z,16.20
2018-03-08T18:51:07.047Z,11.60
2018-03-08T18:56:08.040Z,17.20
2018-03-08T19:01:09.015Z,21.40
2018-03-08T19:06:10.015Z,19.77
2018-03-08T19:11:10.987Z,15.20
2018-03-08T19:16:12.001Z,20.37
2018-03-08T19:21:12.948Z,19.10
2018-03-08T19:26:14.023Z,21.20
2018-03-08T19:31:15.020Z,29.07
2018-03-08T19:36:16.024Z,21.57
2018-03-08T19:41:16.987Z,23.20
2018-03-08T19:46:17.973Z,18.40
2018-03-08T19:51:19.006Z,18.97
2018-03-08T19:56:20.013Z,22.70
2018-03-08T20:01:21.040Z,18.90
2018-03-08T20:06:22.484Z,23.37
2018-03-08T20:11:23.438Z,24.27
2018-03-08T20:16:24.461Z,27.60
2018-03-08T20:21:25.428Z,26.80
2018-03-08T20:26:26.448Z,22.07
2018-03-08T20:31:27.431Z,23.63
2018-03-08T20:36:28.445Z,27.53
2018-03-08T20:41:29.410Z,25.47
2018-03-08T20:52:05.457Z,24.10
2018-03-08T20:57:06.449Z,29.97
2018-03-08T21:02:07.750Z,25.40
2018-03-08T21:07:08.729Z,30.07
2018-03-08T21:12:09.728Z,35.37
2018-03-08T21:17:10.699Z,35.83
2018-03-08T21:22:11.698Z,40.23
2018-03-08T21:27:12.667Z,35.33
2018-03-08T21:37:21.236Z,48.13
2018-03-08T21:42:22.206Z,41.20
2018-03-08T21:47:23.166Z,41.77
2018-03-08T21:52:24.469Z,35.67
2018-03-08T21:57:25.452Z,43.63
2018-03-08T22:02:26.412Z,40.57
2018-03-08T22:07:27.374Z,41.57
2018-03-08T22:12:28.337Z,42.10
2018-03-08T22:17:29.314Z,41.10
2018-03-08T22:22:30.285Z,42.23
2018-03-08T22:27:31.234Z,42.27
2018-03-08T22:32:32.201Z,38.43
2018-03-08T22:37:33.188Z,34.73
2018-03-08T22:42:34.170Z,33.83
2018-03-08T22:47:35.120Z,28.00
2018-03-08T22:52:36.297Z,31.30
2018-03-08T22:57:37.306Z,27.33
2018-03-08T23:02:38.241Z,27.10
2018-03-08T23:07:39.193Z,24.57
2018-03-08T23:12:40.135Z,27.90
2018-03-08T23:17:41.074Z,23.40
2018-03-08T23:22:42.041Z,22.30
2018-03-08T23:27:42.967Z,26.63
2018-03-08T23:32:44.216Z,19.67
2018-03-08T23:37:45.176Z,25.20
2018-03-08T23:42:46.117Z,24.60
2018-03-08T23:47:47.093Z,24.10
2018-03-08T23:52:48.044Z,28.33
2018-03-08T23:57:49.038Z,25.93
