createdAt,value
2022-08-03T00:00:35.709Z,18.83
2022-08-03T00:03:04.917Z,18.80
2022-08-03T00:05:35.721Z,18.76
2022-08-03T00:08:03.790Z,18.71
2022-08-03T00:10:32.683Z,18.66
2022-08-03T00:13:00.725Z,18.61
2022-08-03T00:15:28.718Z,18.56
2022-08-03T00:17:56.724Z,18.49
2022-08-03T00:20:25.761Z,18.44
2022-08-03T00:22:53.808Z,18.39
2022-08-03T00:25:22.210Z,18.34
2022-08-03T00:27:50.845Z,18.29
2022-08-03T00:30:19.001Z,18.25
2022-08-03T00:32:48.280Z,18.20
2022-08-03T00:35:35.156Z,18.14
2022-08-03T00:38:05.541Z,18.08
2022-08-03T00:40:35.160Z,18.02
2022-08-03T00:43:06.288Z,17.97
2022-08-03T00:45:38.221Z,17.90
2022-08-03T00:48:07.307Z,17.85
2022-08-03T00:50:55.431Z,17.80
2022-08-03T00:53:24.473Z,17.75
2022-08-03T00:55:52.875Z,17.69
2022-08-03T00:58:21.198Z,17.66
2022-08-03T01:00:49.514Z,17.62
2022-08-03T01:03:17.466Z,17.57
2022-08-03T01:05:45.614Z,17.53
2022-08-03T01:08:25.427Z,17.48
2022-08-03T01:10:53.464Z,17.42
2022-08-03T01:14:01.314Z,17.37
2022-08-03T01:16:16.206Z,17.32
2022-08-03T01:18:49.843Z,17.26
2022-08-03T01:21:52.936Z,17.22
2022-08-03T01:24:53.728Z,17.16
2022-08-03T01:27:23.548Z,17.11
2022-08-03T01:30:00.568Z,17.08
2022-08-03T01:32:58.801Z,17.05
2022-08-03T01:35:27.560Z,17.03
2022-08-03T01:38:02.779Z,17.00
2022-08-03T01:40:32.482Z,16.96
2022-08-03T01:43:02.450Z,16.92
2022-08-03T01:45:33.991Z,16.88
2022-08-03T01:48:02.900Z,16.86
2022-08-03T01:50:32.842Z,16.83
2022-08-03T01:53:02.117Z,16.80
2022-08-03T01:55:32.852Z,16.77
2022-08-03T01:58:06.005Z,16.73
2022-08-03T02:00:38.886Z,16.69
2022-08-03T02:03:07.678Z,16.66
2022-08-03T02:05:38.394Z,16.64
2022-08-03T02:08:08.262Z,16.61
2022-08-03T02:10:37.881Z,16.58
2022-08-03T02:13:07.486Z,16.55
2022-08-03T02:15:38.049Z,16.52
2022-08-03T02:18:08.870Z,16.48
2022-08-03T02:20:39.225Z,16.45
2022-08-03T02:23:07.489Z,16.42
2022-08-03T02:25:41.714Z,16.40
2022-08-03T02:28:13.882Z,16.37
2022-08-03T02:30:43.173Z,16.35
2022-08-03T02:33:14.400Z,16.35
2022-08-03T02:35:43.608Z,16.35
2022-08-03T02:38:13.621Z,16.35
2022-08-03T02:40:43.445Z,16.33
2022-08-03T02:43:13.901Z,16.32
2022-08-03T02:45:45.700Z,16.33
2022-08-03T02:48:17.822Z,16.33
2022-08-03T02:50:47.738Z,16.33
2022-08-03T02:53:17.673Z,16.32
2022-08-03T02:55:46.988Z,16.33
2022-08-03T02:58:17.468Z,16.33
2022-08-03T03:00:45.620Z,16.32
2022-08-03T03:03:14.457Z,16.32
2022-08-03T03:05:55.201Z,16.31
2022-08-03T03:08:28.677Z,16.29
2022-08-03T03:11:00.205Z,16.27
2022-08-03T03:13:32.009Z,16.25
2022-08-03T03:16:02.687Z,16.23
2022-08-03T03:18:34.069Z,16.20
2022-08-03T03:21:04.321Z,16.19
2022-08-03T03:23:34.231Z,16.17
2022-08-03T03:26:02.474Z,16.17
2022-08-03T03:28:31.247Z,16.16
2022-08-03T03:30:59.451Z,16.17
2022-08-03T03:33:28.603Z,16.20
2022-08-03T03:35:58.007Z,16.23
2022-08-03T03:38:26.763Z,16.26
2022-08-03T03:40:55.910Z,16.30
2022-08-03T03:43:24.984Z,16.32
2022-08-03T03:45:53.919Z,16.34
2022-08-03T03:48:22.036Z,16.36
2022-08-03T03:50:50.746Z,16.39
2022-08-03T03:53:19.148Z,16.43
2022-08-03T03:56:01.855Z,16.44
2022-08-03T03:58:32.638Z,16.46
2022-08-03T04:01:02.133Z,16.50
2022-08-03T04:03:30.441Z,16.52
2022-08-03T04:06:16.774Z,16.57
2022-08-03T04:09:04.029Z,16.60
2022-08-03T04:11:37.097Z,16.63
2022-08-03T04:14:23.618Z,16.68
2022-08-03T04:17:02.876Z,16.74
2022-08-03T04:19:38.698Z,16.78
2022-08-03T04:22:09.955Z,16.84
2022-08-03T04:24:46.865Z,16.91
2022-08-03T04:27:16.932Z,16.99
2022-08-03T04:29:49.225Z,17.09
2022-08-03T04:32:18.184Z,17.16
2022-08-03T04:34:52.089Z,17.21
2022-08-03T04:37:33.487Z,17.26
2022-08-03T04:40:03.285Z,17.30
2022-08-03T04:42:33.442Z,17.33
2022-08-03T04:45:03.045Z,17.36
2022-08-03T04:47:34.316Z,17.41
2022-08-03T04:50:11.914Z,17.47
2022-08-03T04:52:43.674Z,17.54
2022-08-03T04:55:11.726Z,17.61
2022-08-03T04:57:39.778Z,17.66
2022-08-03T05:00:08.452Z,17.70
2022-08-03T05:02:36.425Z,17.75
2022-08-03T05:05:04.707Z,17.81
2022-08-03T05:07:35.459Z,17.87
2022-08-03T05:10:05.616Z,17.95
2022-08-03T05:12:44.496Z,18.05
2022-08-03T05:15:13.235Z,18.15
2022-08-03T05:17:41.312Z,18.26
2022-08-03T05:20:10.059Z,18.40
2022-08-03T05:22:38.085Z,18.52
2022-08-03T05:25:06.151Z,18.61
2022-08-03T05:27:34.173Z,18.69
2022-08-03T05:30:30.393Z,18.81
2022-08-03T05:32:51.915Z,18.92
2022-08-03T05:35:57.672Z,19.07
2022-08-03T05:38:09.635Z,19.25
2022-08-03T05:40:38.838Z,19.42
2022-08-03T05:43:15.026Z,19.63
2022-08-03T05:45:43.579Z,19.86
2022-08-03T05:48:11.816Z,20.13
2022-08-03T05:50:42.792Z,20.37
2022-08-03T05:53:11.191Z,20.64
2022-08-03T05:55:41.298Z,20.95
2022-08-03T05:58:09.414Z,21.30
2022-08-03T06:00:39.670Z,21.67
2022-08-03T06:03:07.922Z,22.06
2022-08-03T06:05:36.818Z,22.45
2022-08-03T06:08:11.910Z,22.87
2022-08-03T06:10:45.022Z,23.28
2022-08-03T06:13:16.004Z,23.71
2022-08-03T06:15:44.092Z,24.07
2022-08-03T06:18:12.603Z,24.51
2022-08-03T06:20:42.616Z,25.00
2022-08-03T06:23:16.173Z,25.48
2022-08-03T06:25:47.001Z,25.95
2022-08-03T06:28:42.438Z,26.43
2022-08-03T06:31:04.441Z,26.93
2022-08-03T06:34:30.060Z,27.30
2022-08-03T06:36:23.384Z,27.68
2022-08-03T06:38:51.441Z,28.08
2022-08-03T06:41:19.499Z,28.42
2022-08-03T06:44:03.201Z,28.80
2022-08-03T06:46:35.106Z,29.18
2022-08-03T06:49:04.367Z,29.51
2022-08-03T06:52:03.463Z,29.63
2022-08-03T06:54:42.127Z,30.04
2022-08-03T06:57:11.869Z,30.38
2022-08-03T07:00:09.006Z,30.76
2022-08-03T07:02:30.556Z,31.28
2022-08-03T07:04:59.100Z,31.51
2022-08-03T07:07:27.559Z,31.63
2022-08-03T07:09:58.308Z,31.66
2022-08-03T07:12:30.408Z,31.76
2022-08-03T07:15:02.368Z,32.18
2022-08-03T07:17:33.550Z,32.54
2022-08-03T07:20:02.465Z,32.81
2022-08-03T07:22:31.607Z,32.98
2022-08-03T07:25:05.607Z,33.22
2022-08-03T07:27:36.569Z,33.23
2022-08-03T07:30:10.086Z,33.39
2022-08-03T07:32:50.278Z,33.43
2022-08-03T07:35:24.616Z,33.60
2022-08-03T07:37:54.234Z,33.87
2022-08-03T07:40:26.324Z,34.07
2022-08-03T07:43:04.169Z,34.27
2022-08-03T07:45:32.517Z,34.44
2022-08-03T07:48:01.972Z,34.53
2022-08-03T07:50:30.645Z,34.73
2022-08-03T07:53:03.358Z,34.98
2022-08-03T07:55:34.070Z,35.22
2022-08-03T07:58:23.651Z,35.41
2022-08-03T08:00:53.377Z,35.81
2022-08-03T08:03:24.593Z,35.77
2022-08-03T08:05:53.932Z,35.96
2022-08-03T08:08:22.206Z,35.98
2022-08-03T08:10:58.253Z,36.21
2022-08-03T08:13:28.225Z,36.60
2022-08-03T08:15:57.936Z,37.10
2022-08-03T08:18:26.341Z,37.05
2022-08-03T08:20:55.319Z,37.05
2022-08-03T08:23:43.413Z,37.28
2022-08-03T08:26:33.973Z,37.18
2022-08-03T08:29:02.378Z,37.58
2022-08-03T08:31:32.194Z,37.53
2022-08-03T08:34:07.426Z,37.23
2022-08-03T08:36:38.176Z,36.41
2022-08-03T08:39:06.484Z,35.78
2022-08-03T08:41:36.014Z,35.71
2022-08-03T08:44:11.159Z,36.22
2022-08-03T08:46:40.010Z,36.55
2022-08-03T08:49:12.873Z,36.72
2022-08-03T08:52:03.449Z,36.70
2022-08-03T08:54:32.652Z,36.48
2022-08-03T08:57:03.030Z,36.66
2022-08-03T08:59:55.713Z,36.85
2022-08-03T09:02:31.365Z,37.24
2022-08-03T09:05:06.883Z,37.04
2022-08-03T09:07:38.296Z,36.12
2022-08-03T09:10:12.345Z,35.72
2022-08-03T09:12:46.152Z,35.22
2022-08-03T09:15:20.580Z,35.22
2022-08-03T09:17:51.341Z,35.37
2022-08-03T09:20:24.792Z,35.86
2022-08-03T09:23:01.035Z,35.98
2022-08-03T09:25:29.786Z,35.47
2022-08-03T09:28:04.816Z,34.97
2022-08-03T09:30:34.235Z,34.63
2022-08-03T09:33:06.579Z,34.02
2022-08-03T09:35:57.892Z,33.54
2022-08-03T09:38:27.576Z,33.67
2022-08-03T09:40:59.869Z,34.05
2022-08-03T09:43:48.805Z,34.14
2022-08-03T09:46:18.995Z,34.38
2022-08-03T09:48:48.469Z,34.52
2022-08-03T09:51:32.850Z,35.00
2022-08-03T09:54:16.296Z,35.68
2022-08-03T09:56:47.669Z,35.98
2022-08-03T09:59:23.497Z,36.10
2022-08-03T10:01:51.529Z,36.23
2022-08-03T10:04:20.683Z,36.64
2022-08-03T10:07:07.697Z,37.14
2022-08-03T10:09:36.524Z,37.58
2022-08-03T10:12:08.343Z,37.61
2022-08-03T10:14:45.877Z,37.50
2022-08-03T10:17:14.163Z,37.47
2022-08-03T10:19:42.492Z,37.48
2022-08-03T10:22:15.829Z,37.35
2022-08-03T10:24:50.274Z,37.28
2022-08-03T10:27:24.442Z,37.12
2022-08-03T10:29:58.649Z,37.18
2022-08-03T10:32:48.978Z,37.45
2022-08-03T10:35:21.571Z,37.63
2022-08-03T10:37:56.480Z,37.81
2022-08-03T10:40:46.807Z,37.80
2022-08-03T10:43:23.221Z,37.53
2022-08-03T10:45:51.593Z,37.03
2022-08-03T10:48:21.524Z,37.06
2022-08-03T10:50:49.816Z,37.16
2022-08-03T10:53:34.649Z,37.11
2022-08-03T10:56:35.792Z,36.51
2022-08-03T10:59:12.339Z,35.48
2022-08-03T11:01:59.236Z,34.81
2022-08-03T11:04:30.318Z,34.40
2022-08-03T11:07:21.313Z,34.57
2022-08-03T11:09:52.189Z,34.80
2022-08-03T11:12:29.888Z,35.15
2022-08-03T11:15:01.654Z,35.39
2022-08-03T11:17:32.257Z,35.61
2022-08-03T11:20:00.381Z,35.75
2022-08-03T11:22:48.396Z,35.73
2022-08-03T11:25:53.350Z,35.96
2022-08-03T11:28:25.111Z,36.17
2022-08-03T11:30:53.799Z,36.16
2022-08-03T11:33:31.581Z,36.13
2022-08-03T11:36:00.719Z,36.13
2022-08-03T11:38:28.752Z,35.95
2022-08-03T11:40:56.853Z,35.91
2022-08-03T11:43:31.918Z,35.79
2022-08-03T11:46:01.713Z,35.85
2022-08-03T11:48:43.680Z,36.02
2022-08-03T11:51:20.841Z,36.18
2022-08-03T11:53:52.703Z,36.32
2022-08-03T11:56:22.001Z,36.55
2022-08-03T11:59:16.365Z,36.80
2022-08-03T12:01:42.198Z,37.05
2022-08-03T12:04:11.959Z,37.09
2022-08-03T12:06:55.447Z,36.93
2022-08-03T12:09:24.797Z,36.67
2022-08-03T12:11:58.424Z,36.57
2022-08-03T12:14:49.816Z,36.42
2022-08-03T12:17:19.526Z,36.36
2022-08-03T12:19:47.840Z,36.37
2022-08-03T12:22:17.161Z,36.16
2022-08-03T12:24:47.895Z,36.10
2022-08-03T12:27:26.585Z,36.03
2022-08-03T12:29:57.035Z,35.90
2022-08-03T12:32:28.637Z,35.70
2022-08-03T12:35:01.685Z,35.52
2022-08-03T12:37:30.839Z,35.47
2022-08-03T12:40:07.727Z,35.28
2022-08-03T12:42:39.774Z,35.18
2022-08-03T12:45:21.043Z,35.25
2022-08-03T12:48:00.096Z,35.19
2022-08-03T12:50:31.477Z,35.04
2022-08-03T12:53:09.044Z,34.87
2022-08-03T12:55:56.319Z,34.58
2022-08-03T12:58:34.319Z,34.48
2022-08-03T13:01:10.041Z,34.32
2022-08-03T13:03:42.777Z,34.34
2022-08-03T13:06:13.121Z,34.17
2022-08-03T13:08:41.709Z,34.03
2022-08-03T13:11:52.631Z,33.89
2022-08-03T13:14:20.115Z,33.88
2022-08-03T13:16:51.455Z,33.90
2022-08-03T13:19:20.268Z,33.89
2022-08-03T13:22:01.836Z,33.91
2022-08-03T13:24:34.456Z,33.46
2022-08-03T13:28:01.129Z,33.32
2022-08-03T13:29:56.413Z,33.23
2022-08-03T13:32:24.593Z,33.21
2022-08-03T13:34:55.962Z,33.14
2022-08-03T13:37:24.479Z,33.14
2022-08-03T13:39:58.745Z,33.21
2022-08-03T13:42:29.839Z,33.29
2022-08-03T13:44:59.947Z,33.18
2022-08-03T13:47:28.495Z,33.04
2022-08-03T13:50:00.785Z,32.93
2022-08-03T13:52:32.002Z,32.79
2022-08-03T13:55:00.808Z,32.60
2022-08-03T13:58:03.346Z,32.42
2022-08-03T14:00:27.150Z,32.33
2022-08-03T14:03:04.081Z,32.28
2022-08-03T14:05:36.012Z,32.20
2022-08-03T14:08:06.325Z,32.18
2022-08-03T14:10:36.132Z,32.19
2022-08-03T14:13:04.702Z,32.17
2022-08-03T14:15:37.454Z,32.24
2022-08-03T14:18:11.988Z,32.27
2022-08-03T14:20:50.287Z,32.28
2022-08-03T14:23:22.486Z,32.21
2022-08-03T14:25:52.226Z,32.17
2022-08-03T14:28:23.109Z,32.16
2022-08-03T14:30:56.099Z,31.89
2022-08-03T14:33:24.708Z,31.72
2022-08-03T14:35:54.497Z,31.64
2022-08-03T14:38:23.131Z,31.60
2022-08-03T14:40:53.184Z,31.57
2022-08-03T14:43:24.458Z,31.56
2022-08-03T14:45:53.711Z,31.49
2022-08-03T14:50:32.160Z,31.49
2022-08-03T14:51:21.065Z,31.48
2022-08-03T14:53:53.236Z,31.47
2022-08-03T14:56:21.403Z,31.46
2022-08-03T14:58:50.827Z,31.56
2022-08-03T15:02:02.580Z,31.58
2022-08-03T15:04:06.945Z,31.64
2022-08-03T15:06:35.103Z,31.62
2022-08-03T15:11:53.930Z,31.50
2022-08-03T15:14:22.368Z,31.46
2022-08-03T15:17:00.327Z,31.40
2022-08-03T15:20:02.354Z,31.33
2022-08-03T15:22:19.035Z,31.30
2022-08-03T15:24:49.469Z,31.19
2022-08-03T15:27:17.891Z,31.13
2022-08-03T15:30:04.801Z,31.10
2022-08-03T15:32:34.576Z,31.08
2022-08-03T15:35:02.702Z,31.07
2022-08-03T15:37:32.119Z,31.02
2022-08-03T15:40:04.831Z,30.96
2022-08-03T15:42:33.487Z,30.93
2022-08-03T15:45:01.468Z,30.91
2022-08-03T15:47:29.668Z,30.86
2022-08-03T15:49:57.831Z,30.79
2022-08-03T15:52:26.067Z,30.70
2022-08-03T15:54:54.814Z,30.57
2022-08-03T15:57:23.150Z,30.46
2022-08-03T15:59:52.087Z,30.41
2022-08-03T16:02:21.026Z,30.31
2022-08-03T16:04:49.109Z,30.26
2022-08-03T16:07:37.220Z,30.25
2022-08-03T16:10:07.049Z,30.15
2022-08-03T16:12:35.084Z,30.06
2022-08-03T16:15:04.538Z,29.93
2022-08-03T16:17:32.661Z,29.85
2022-08-03T16:20:00.636Z,29.77
2022-08-03T16:22:29.305Z,29.70
2022-08-03T16:24:58.763Z,29.67
2022-08-03T16:27:58.087Z,29.64
2022-08-03T16:30:20.204Z,29.62
2022-08-03T16:32:48.319Z,29.61
2022-08-03T16:35:19.844Z,29.56
2022-08-03T16:37:56.029Z,29.50
2022-08-03T16:40:25.283Z,29.43
2022-08-03T16:42:53.421Z,29.34
2022-08-03T16:45:21.844Z,29.28
2022-08-03T16:48:01.780Z,29.24
2022-08-03T16:50:35.529Z,29.16
2022-08-03T16:53:09.181Z,29.07
2022-08-03T16:55:48.979Z,28.98
2022-08-03T16:58:34.312Z,28.90
2022-08-03T17:01:22.098Z,28.82
2022-08-03T17:04:01.393Z,28.76
2022-08-03T17:06:36.144Z,28.68
2022-08-03T17:09:08.699Z,28.61
2022-08-03T17:11:44.052Z,28.53
2022-08-03T17:14:17.344Z,28.44
2022-08-03T17:16:52.506Z,28.35
2022-08-03T17:19:23.077Z,28.24
2022-08-03T17:22:01.306Z,28.16
2022-08-03T17:24:34.125Z,28.06
2022-08-03T17:27:08.659Z,27.96
2022-08-03T17:29:45.172Z,27.85
2022-08-03T17:32:21.932Z,27.73
2022-08-03T17:34:52.654Z,27.59
2022-08-03T17:37:50.449Z,27.42
2022-08-03T17:40:17.352Z,27.23
2022-08-03T17:42:50.770Z,27.04
2022-08-03T17:45:20.336Z,26.91
2022-08-03T17:47:57.276Z,26.78
2022-08-03T17:50:33.729Z,26.65
2022-08-03T17:53:07.182Z,26.52
2022-08-03T17:56:44.890Z,26.38
2022-08-03T17:59:50.924Z,26.23
2022-08-03T18:02:47.884Z,26.11
2022-08-03T18:05:21.706Z,25.99
2022-08-03T18:07:59.382Z,25.88
2022-08-03T18:10:34.108Z,25.75
2022-08-03T18:13:15.494Z,25.61
2022-08-03T18:15:46.568Z,25.48
2022-08-03T18:18:32.898Z,25.34
2022-08-03T18:21:06.505Z,25.22
2022-08-03T18:23:39.030Z,25.11
2022-08-03T18:26:14.548Z,25.00
2022-08-03T18:28:44.150Z,24.90
2022-08-03T18:31:59.753Z,24.81
2022-08-03T18:34:19.400Z,24.70
2022-08-03T18:36:55.839Z,24.57
2022-08-03T18:39:24.490Z,24.45
2022-08-03T18:41:53.828Z,24.33
2022-08-03T18:44:46.447Z,24.23
2022-08-03T18:47:16.804Z,24.09
2022-08-03T18:50:03.794Z,23.95
2022-08-03T18:52:37.609Z,23.80
2022-08-03T18:55:33.432Z,23.66
2022-08-03T18:58:18.249Z,23.52
2022-08-03T19:00:54.703Z,23.40
2022-08-03T19:03:43.304Z,23.28
2022-08-03T19:06:19.851Z,23.15
2022-08-03T19:08:54.349Z,23.05
2022-08-03T19:11:30.170Z,22.96
2022-08-03T19:14:22.639Z,22.86
2022-08-03T19:17:05.942Z,22.75
2022-08-03T19:19:44.085Z,22.61
2022-08-03T19:22:19.604Z,22.51
2022-08-03T19:24:49.362Z,22.40
2022-08-03T19:27:20.530Z,22.30
2022-08-03T19:30:34.858Z,22.20
2022-08-03T19:33:05.844Z,22.09
2022-08-03T19:35:51.805Z,22.02
2022-08-03T19:38:28.641Z,21.94
2022-08-03T19:41:03.060Z,21.87
2022-08-03T19:43:52.604Z,21.80
2022-08-03T19:46:31.021Z,21.74
2022-08-03T19:49:00.890Z,21.69
2022-08-03T19:51:59.401Z,21.66
2022-08-03T19:54:29.447Z,21.62
2022-08-03T19:56:58.609Z,21.57
2022-08-03T19:59:27.233Z,21.53
2022-08-03T20:01:55.399Z,21.49
2022-08-03T20:04:25.174Z,21.45
2022-08-03T20:06:57.324Z,21.39
2022-08-03T20:09:30.281Z,21.34
2022-08-03T20:12:00.439Z,21.28
2022-08-03T20:14:28.724Z,21.23
2022-08-03T20:16:58.794Z,21.17
2022-08-03T20:19:32.448Z,21.11
2022-08-03T20:22:01.391Z,21.03
2022-08-03T20:24:34.578Z,20.97
2022-08-03T20:27:07.792Z,20.91
2022-08-03T20:30:05.290Z,20.86
2022-08-03T20:32:32.093Z,20.80
2022-08-03T20:35:00.368Z,20.76
2022-08-03T20:37:28.414Z,20.72
2022-08-03T20:39:58.972Z,20.66
2022-08-03T20:42:32.429Z,20.62
2022-08-03T20:45:13.836Z,20.57
2022-08-03T20:47:50.972Z,20.52
2022-08-03T20:50:22.541Z,20.48
2022-08-03T20:52:51.099Z,20.44
2022-08-03T20:55:20.506Z,20.42
2022-08-03T20:58:13.369Z,20.38
2022-08-03T21:00:42.407Z,20.34
2022-08-03T21:03:11.882Z,20.31
2022-08-03T21:05:51.315Z,20.28
2022-08-03T21:08:21.881Z,20.25
2022-08-03T21:10:54.472Z,20.24
2022-08-03T21:13:24.037Z,20.23
2022-08-03T21:16:04.865Z,20.24
2022-08-03T21:18:46.127Z,20.23
2022-08-03T21:21:16.011Z,20.21
2022-08-03T21:23:47.988Z,20.18
2022-08-03T21:26:19.234Z,20.14
2022-08-03T21:28:48.354Z,20.09
2022-08-03T21:31:24.607Z,20.06
2022-08-03T21:33:57.567Z,20.01
2022-08-03T21:36:29.864Z,19.95
2022-08-03T21:39:01.834Z,19.90
2022-08-03T21:41:31.746Z,19.85
2022-08-03T21:44:00.660Z,19.79
2022-08-03T21:46:31.823Z,19.73
2022-08-03T21:50:07.262Z,19.68
2022-08-03T21:51:50.658Z,19.59
2022-08-03T21:54:20.350Z,19.50
2022-08-03T21:56:51.225Z,19.44
2022-08-03T21:59:23.282Z,19.36
2022-08-03T22:01:55.232Z,19.29
2022-08-03T22:04:50.831Z,19.22
2022-08-03T22:07:15.212Z,19.15
2022-08-03T22:09:51.503Z,19.09
2022-08-03T22:12:27.329Z,19.01
2022-08-03T22:15:00.495Z,18.94
2022-08-03T22:17:54.748Z,18.86
2022-08-03T22:20:21.147Z,18.76
2022-08-03T22:22:55.131Z,18.68
2022-08-03T22:25:29.377Z,18.62
2022-08-03T22:27:59.566Z,18.56
2022-08-03T22:30:28.121Z,18.49
2022-08-03T22:32:56.739Z,18.44
2022-08-03T22:35:26.161Z,18.38
2022-08-03T22:37:55.725Z,18.32
2022-08-03T22:40:24.127Z,18.25
2022-08-03T22:42:52.729Z,18.18
2022-08-03T22:46:07.735Z,18.13
2022-08-03T22:48:11.106Z,18.07
2022-08-03T22:50:39.499Z,18.02
2022-08-03T22:53:07.921Z,17.97
2022-08-03T22:55:37.327Z,17.94
2022-08-03T22:58:06.437Z,17.91
2022-08-03T23:00:34.497Z,17.87
2022-08-03T23:03:06.499Z,17.83
2022-08-03T23:06:00.279Z,17.77
2022-08-03T23:08:26.086Z,17.72
2022-08-03T23:10:56.920Z,17.67
2022-08-03T23:13:27.956Z,17.62
2022-08-03T23:15:56.768Z,17.58
2022-08-03T23:18:28.343Z,17.55
2022-08-03T23:20:58.718Z,17.50
2022-08-03T23:23:29.772Z,17.45
2022-08-03T23:26:13.655Z,17.40
2022-08-03T23:28:46.946Z,17.36
2022-08-03T23:31:15.854Z,17.31
2022-08-03T23:33:44.821Z,17.29
2022-08-03T23:36:30.199Z,17.24
2022-08-03T23:39:02.457Z,17.21
2022-08-03T23:41:32.307Z,17.16
2022-08-03T23:44:02.751Z,17.13
2022-08-03T23:46:32.782Z,17.08
2022-08-03T23:49:01.904Z,17.04
2022-08-03T23:51:49.516Z,17.01
2022-08-03T23:54:26.856Z,16.96
2022-08-03T23:57:08.529Z,16.92
2022-08-03T23:59:39.582Z,16.88
