createdAt,value
2024-05-09T00:03:03.000Z,72.46
2024-05-09T00:08:03.000Z,72.59
2024-05-09T00:13:03.000Z,71.81
2024-05-09T00:18:05.000Z,71.09
2024-05-09T00:23:03.000Z,69.37
2024-05-09T00:28:05.000Z,68.06
2024-05-09T00:33:06.000Z,67.81
2024-05-09T00:38:02.000Z,68.05
2024-05-09T00:43:03.000Z,67.39
2024-05-09T00:48:05.000Z,67.36
2024-05-09T00:53:04.000Z,67.64
2024-05-09T00:58:05.000Z,66.75
2024-05-09T01:03:03.000Z,65.42
2024-05-09T01:08:05.000Z,64.31
2024-05-09T01:13:05.000Z,61.6
2024-05-09T01:18:05.000Z,58.29
2024-05-09T01:23:05.000Z,54.48
2024-05-09T01:28:04.000Z,52.06
2024-05-09T01:33:05.000Z,50.19
2024-05-09T01:38:05.000Z,48.39
2024-05-09T01:43:05.000Z,46.67
2024-05-09T01:48:03.000Z,45.63
2024-05-09T01:53:06.000Z,44.31
2024-05-09T01:58:05.000Z,43.08
2024-05-09T02:03:06.000Z,43.08
2024-05-09T02:08:03.000Z,41.81
2024-05-09T02:13:04.000Z,39.91
2024-05-09T02:18:04.000Z,39.8
2024-05-09T02:23:04.000Z,40.75
2024-05-09T02:28:05.000Z,42.11
2024-05-09T02:33:07.000Z,43.84
2024-05-09T02:38:03.000Z,44.04
2024-05-09T02:43:04.000Z,43.38
2024-05-09T02:48:06.000Z,44.91
2024-05-09T02:53:05.000Z,44.82
2024-05-09T02:58:06.000Z,44.82
2024-05-09T03:03:05.000Z,47.03
2024-05-09T03:08:06.000Z,46.67
2024-05-09T03:13:03.000Z,46.45
2024-05-09T03:18:03.000Z,46.45
2024-05-09T03:23:06.000Z,49.11
2024-05-09T03:28:03.000Z,49.89
2024-05-09T03:33:05.000Z,49.17
2024-05-09T03:38:06.000Z,48.11
2024-05-09T03:43:03.000Z,47.65
2024-05-09T03:48:06.000Z,47.19
2024-05-09T03:53:05.000Z,47.45
2024-05-09T03:58:06.000Z,46.6
2024-05-09T04:03:04.000Z,47.05
2024-05-09T04:08:04.000Z,47.82
2024-05-09T04:13:06.000Z,46.23
2024-05-09T04:18:05.000Z,46.88
2024-05-09T04:23:06.000Z,45.9
2024-05-09T04:28:05.000Z,44.36
2024-05-09T04:33:04.000Z,43.12
2024-05-09T04:38:04.000Z,43.47
2024-05-09T04:43:05.000Z,42.01
2024-05-09T04:48:04.000Z,40.97
2024-05-09T04:53:04.000Z,40.58
2024-05-09T04:58:04.000Z,40.59
2024-05-09T05:03:03.000Z,40.39
2024-05-09T05:08:03.000Z,40.52
2024-05-09T05:13:03.000Z,39
2024-05-09T05:18:06.000Z,40.81
2024-05-09T05:23:05.000Z,39.26
2024-05-09T05:28:04.000Z,39.64
2024-05-09T05:33:04.000Z,39.58
2024-05-09T05:38:05.000Z,41.05
2024-05-09T05:43:04.000Z,40.33
2024-05-09T05:48:03.000Z,40.69
2024-05-09T05:53:05.000Z,38.4
2024-05-09T05:58:04.000Z,38.15
2024-05-09T06:03:06.000Z,38.57
2024-05-09T06:08:05.000Z,37.14
2024-05-09T06:13:06.000Z,36.38
2024-05-09T06:18:05.000Z,38.74
2024-05-09T06:23:05.000Z,38.63
2024-05-09T06:28:05.000Z,37.15
2024-05-09T06:33:05.000Z,36.89
2024-05-09T06:38:04.000Z,38
2024-05-09T06:43:05.000Z,38.69
2024-05-09T06:48:04.000Z,38.69
2024-05-09T06:53:06.000Z,38.41
2024-05-09T06:58:06.000Z,38.43
2024-05-09T07:03:04.000Z,38.4
2024-05-09T07:08:03.000Z,38.12
2024-05-09T07:13:05.000Z,38.75
2024-05-09T07:18:07.000Z,37.76
2024-05-09T07:23:04.000Z,36.41
2024-05-09T07:28:05.000Z,36.84
2024-05-09T07:33:03.000Z,37.44
2024-05-09T07:38:05.000Z,35.87
2024-05-09T07:43:04.000Z,35.47
2024-05-09T07:53:05.000Z,36.45
2024-05-09T07:53:05.000Z,36.45
2024-05-09T07:53:05.000Z,36.45
2024-05-09T08:03:06.000Z,39.09
2024-05-09T08:08:03.000Z,38.05
2024-05-09T08:13:06.000Z,34.38
2024-05-09T08:18:03.000Z,36.15
2024-05-09T08:23:05.000Z,35.66
2024-05-09T08:28:04.000Z,35.05
2024-05-09T08:33:05.000Z,35.46
2024-05-09T08:38:06.000Z,34.48
2024-05-09T08:43:03.000Z,33.74
2024-05-09T08:48:04.000Z,31.57
2024-05-09T08:53:05.000Z,30.12
2024-05-09T08:58:03.000Z,29.87
2024-05-09T09:03:04.000Z,28.82
2024-05-09T09:08:07.000Z,29.01
2024-05-09T09:13:03.000Z,29.1
2024-05-09T09:18:05.000Z,29.54
2024-05-09T09:23:04.000Z,28.71
2024-05-09T09:28:03.000Z,30.1
2024-05-09T09:33:05.000Z,27.8
2024-05-09T09:38:03.000Z,28.61
2024-05-09T09:43:05.000Z,29.54
2024-05-09T09:48:05.000Z,30.79
2024-05-09T09:53:04.000Z,28.46
2024-05-09T09:58:04.000Z,28.02
2024-05-09T10:03:04.000Z,28.04
2024-05-09T10:08:05.000Z,27.8
2024-05-09T10:13:06.000Z,27.17
2024-05-09T10:18:06.000Z,29.09
2024-05-09T10:23:04.000Z,31.04
2024-05-09T10:28:03.000Z,31.58
2024-05-09T10:33:03.000Z,31.77
2024-05-09T10:38:05.000Z,30.5
2024-05-09T10:43:06.000Z,31.51
2024-05-09T10:48:04.000Z,30.83
2024-05-09T10:53:06.000Z,28.21
2024-05-09T10:58:06.000Z,25.26
2024-05-09T11:03:05.000Z,24.98
2024-05-09T11:08:03.000Z,25.91
2024-05-09T11:13:03.000Z,24.14
2024-05-09T11:18:07.000Z,25.42
2024-05-09T11:23:04.000Z,25.89
2024-05-09T11:28:04.000Z,26.81
2024-05-09T11:33:03.000Z,26.81
2024-05-09T11:38:04.000Z,27.82
2024-05-09T11:43:04.000Z,27.31
2024-05-09T11:48:03.000Z,23.79
2024-05-09T11:53:04.000Z,24.7
2024-05-09T11:58:06.000Z,24.93
2024-05-09T12:03:06.000Z,27.85
2024-05-09T12:08:04.000Z,29.31
2024-05-09T12:13:06.000Z,28.57
2024-05-09T12:18:04.000Z,29.49
2024-05-09T12:23:04.000Z,30.64
2024-05-09T12:28:03.000Z,31.3
2024-05-09T12:33:05.000Z,32.61
2024-05-09T12:38:04.000Z,32.76
2024-05-09T12:43:05.000Z,33.28
2024-05-09T12:48:03.000Z,34.38
2024-05-09T12:53:05.000Z,35
2024-05-09T12:58:04.000Z,35.58
2024-05-09T13:03:05.000Z,35.4
2024-05-09T13:08:04.000Z,35.96
2024-05-09T13:13:03.000Z,35.83
2024-05-09T13:18:04.000Z,35.66
2024-05-09T13:23:06.000Z,35.53
2024-05-09T13:28:06.000Z,35.6
2024-05-09T13:33:03.000Z,37.5
2024-05-09T13:38:04.000Z,38.6
2024-05-09T13:43:06.000Z,39.89
2024-05-09T13:48:03.000Z,40.14
2024-05-09T13:53:05.000Z,40.98
2024-05-09T13:58:06.000Z,41.38
2024-05-09T14:03:06.000Z,42.33
2024-05-09T14:08:04.000Z,43.26
2024-05-09T14:13:06.000Z,44.36
2024-05-09T14:18:05.000Z,44.59
2024-05-09T14:23:05.000Z,45.53
2024-05-09T14:28:05.000Z,46.4
2024-05-09T14:33:05.000Z,47.85
2024-05-09T14:38:06.000Z,48.91
2024-05-09T14:43:06.000Z,49.21
2024-05-09T14:48:04.000Z,48.57
2024-05-09T14:53:06.000Z,48.66
2024-05-09T14:58:03.000Z,49.48
2024-05-09T15:03:04.000Z,50.6
2024-05-09T15:08:04.000Z,50.17
2024-05-09T15:13:04.000Z,50.38
2024-05-09T15:18:06.000Z,50.22
2024-05-09T15:23:05.000Z,49.05
2024-05-09T15:28:04.000Z,48.66
2024-05-09T15:33:06.000Z,48.81
2024-05-09T15:38:04.000Z,48.91
2024-05-09T15:43:05.000Z,48.69
2024-05-09T15:48:06.000Z,49
2024-05-09T15:53:06.000Z,50.04
2024-05-09T15:58:04.000Z,52.18
2024-05-09T16:03:04.000Z,52.18
2024-05-09T16:08:07.000Z,52.64
2024-05-09T16:13:06.000Z,52.81
2024-05-09T16:18:03.000Z,53.42
2024-05-09T16:23:03.000Z,53.31
2024-05-09T16:28:03.000Z,54.02
2024-05-09T16:33:05.000Z,54.68
2024-05-09T16:38:06.000Z,54.92
2024-05-09T16:43:05.000Z,55.16
2024-05-09T16:48:06.000Z,55.49
2024-05-09T16:53:05.000Z,55.97
2024-05-09T16:58:04.000Z,56.46
2024-05-09T17:03:05.000Z,56.19
2024-05-09T17:08:03.000Z,57.21
2024-05-09T17:13:05.000Z,57.84
2024-05-09T17:18:06.000Z,57.7
2024-05-09T17:23:04.000Z,57.05
2024-05-09T17:28:06.000Z,56.2
2024-05-09T17:33:03.000Z,57.07
2024-05-09T17:38:05.000Z,58.37
2024-05-09T17:43:07.000Z,58.21
2024-05-09T17:48:04.000Z,58.26
2024-05-09T17:53:06.000Z,57.39
2024-05-09T17:58:03.000Z,57.24
2024-05-09T18:03:06.000Z,57.44
2024-05-09T18:08:06.000Z,57.59
2024-05-09T18:13:03.000Z,57.44
2024-05-09T18:18:06.000Z,56.93
2024-05-09T18:23:06.000Z,56.37
2024-05-09T18:28:05.000Z,56.39
2024-05-09T18:33:04.000Z,56.74
2024-05-09T18:38:06.000Z,57.01
2024-05-09T18:43:06.000Z,57.13
2024-05-09T18:48:04.000Z,57.09
2024-05-09T18:53:06.000Z,56.58
2024-05-09T18:58:03.000Z,55.38
2024-05-09T19:03:03.000Z,54.97
2024-05-09T19:08:06.000Z,55.04
2024-05-09T19:13:06.000Z,54.92
2024-05-09T19:18:04.000Z,55.56
2024-05-09T19:23:03.000Z,56.45
2024-05-09T19:28:06.000Z,57.47
2024-05-09T19:33:05.000Z,59.4
2024-05-09T19:38:03.000Z,60.09
2024-05-09T19:43:06.000Z,60.41
2024-05-09T19:48:03.000Z,61.06
2024-05-09T19:53:03.000Z,61.06
2024-05-09T19:58:04.000Z,61.7
2024-05-09T20:03:05.000Z,62.32
2024-05-09T20:08:07.000Z,62.81
2024-05-09T20:13:04.000Z,63.29
2024-05-09T20:18:03.000Z,63.28
2024-05-09T20:23:07.000Z,63.61
2024-05-09T20:28:03.000Z,63.29
2024-05-09T20:33:05.000Z,63.44
2024-05-09T20:38:07.000Z,63.62
2024-05-09T20:43:04.000Z,61.39
2024-05-09T20:48:06.000Z,59.99
2024-05-09T20:53:05.000Z,58.85
2024-05-09T20:58:08.000Z,58.53
2024-05-09T21:03:05.000Z,58.15
2024-05-09T21:08:06.000Z,57.67
2024-05-09T21:13:04.000Z,57.56
2024-05-09T21:18:04.000Z,57.72
2024-05-09T21:23:04.000Z,58.04
2024-05-09T21:28:04.000Z,58.91
2024-05-09T21:33:05.000Z,57.63
2024-05-09T21:38:03.000Z,56.36
2024-05-09T21:43:07.000Z,55.8
2024-05-09T21:48:06.000Z,56.21
2024-05-09T21:53:03.000Z,58.13
2024-05-09T21:58:05.000Z,58.31
2024-05-09T22:03:05.000Z,59.24
2024-05-09T22:08:05.000Z,60.4
2024-05-09T22:13:04.000Z,59.53
2024-05-09T22:18:06.000Z,59.5
2024-05-09T22:23:07.000Z,58.26
2024-05-09T22:28:04.000Z,58.07
2024-05-09T22:33:04.000Z,57.61
2024-05-09T22:38:04.000Z,56.88
2024-05-09T22:43:05.000Z,56.08
2024-05-09T22:48:05.000Z,55.38
2024-05-09T22:53:05.000Z,54.69
2024-05-09T22:58:05.000Z,55.08
2024-05-09T23:03:07.000Z,55.08
2024-05-09T23:08:05.000Z,55.34
2024-05-09T23:13:06.000Z,55.65
2024-05-09T23:18:04.000Z,56.27
2024-05-09T23:23:07.000Z,56.65
2024-05-09T23:28:06.000Z,56.99
2024-05-09T23:33:05.000Z,57.08
2024-05-09T23:38:05.000Z,57.77
2024-05-09T23:43:05.000Z,58.06
2024-05-09T23:48:06.000Z,59.19
2024-05-09T23:53:03.000Z,59.15
2024-05-09T23:58:03.000Z,59.4
