createdAt,value
2022-09-10T00:35:02.878Z,23.08
2022-09-10T00:40:15.732Z,23.15
2022-09-10T00:50:39.028Z,23.38
2022-09-10T00:55:32.717Z,23.12
2022-09-10T01:00:12.678Z,22.93
2022-09-10T01:04:23.966Z,23.12
2022-09-10T01:13:58.766Z,23.47
2022-09-10T01:18:49.581Z,23.49
2022-09-10T01:23:43.700Z,23.47
2022-09-10T01:33:06.272Z,23.30
2022-09-10T01:38:24.814Z,22.92
2022-09-10T01:43:26.694Z,23.04
2022-09-10T01:48:34.670Z,23.06
2022-09-10T01:53:38.596Z,23.25
2022-09-10T01:58:54.751Z,23.42
2022-09-10T02:03:40.011Z,23.38
2022-09-10T02:12:04.562Z,23.63
2022-09-10T02:16:32.916Z,23.61
2022-09-10T02:20:34.241Z,23.59
2022-09-10T02:29:38.786Z,24.06
2022-09-10T02:34:05.537Z,24.03
2022-09-10T02:42:34.847Z,24.26
2022-09-10T02:46:36.236Z,23.95
2022-09-10T02:50:49.269Z,24.16
2022-09-10T02:54:53.598Z,24.25
2022-09-10T02:59:32.687Z,24.28
2022-09-10T03:03:51.774Z,24.10
2022-09-10T03:13:14.637Z,24.21
2022-09-10T03:23:01.230Z,23.88
2022-09-10T03:28:26.737Z,23.33
2022-09-10T03:37:55.737Z,22.75
2022-09-10T03:41:59.655Z,22.85
2022-09-10T03:46:05.538Z,22.92
2022-09-10T03:50:08.929Z,23.45
2022-09-10T03:54:22.574Z,23.72
2022-09-10T03:59:12.909Z,23.94
2022-09-10T04:04:04.688Z,23.79
2022-09-10T04:13:18.001Z,23.26
2022-09-10T04:17:20.671Z,23.28
2022-09-10T04:21:28.184Z,23.47
2022-09-10T04:25:34.842Z,23.85
2022-09-10T04:29:39.536Z,24.34
2022-09-10T04:34:41.278Z,24.51
2022-09-10T04:38:44.378Z,24.09
2022-09-10T04:42:49.322Z,23.31
2022-09-10T04:47:21.338Z,23.33
2022-09-10T04:51:22.073Z,23.19
2022-09-10T04:55:50.536Z,23.45
2022-09-10T04:59:52.571Z,23.59
2022-09-10T05:03:54.276Z,23.79
2022-09-10T05:07:54.198Z,24.05
2022-09-10T05:11:57.012Z,24.12
2022-09-10T05:16:19.430Z,24.13
2022-09-10T05:20:19.884Z,24.23
2022-09-10T05:24:20.935Z,23.97
2022-09-10T05:28:23.078Z,24.23
2022-09-10T05:32:23.447Z,24.13
2022-09-10T05:36:24.130Z,24.07
2022-09-10T05:40:25.258Z,24.00
2022-09-10T05:44:32.059Z,23.45
2022-09-10T05:49:02.581Z,23.71
2022-09-10T05:54:13.883Z,23.98
2022-09-10T05:58:20.849Z,24.65
2022-09-10T06:02:37.465Z,25.35
2022-09-10T06:06:37.843Z,25.84
2022-09-10T06:10:38.765Z,25.80
2022-09-10T06:14:40.031Z,25.82
2022-09-10T06:18:44.471Z,26.17
2022-09-10T06:22:45.889Z,26.54
2022-09-10T06:26:55.366Z,26.97
2022-09-10T06:30:56.441Z,27.21
2022-09-10T06:34:59.437Z,27.55
2022-09-10T06:39:03.431Z,28.01
2022-09-10T06:43:09.383Z,28.52
2022-09-10T06:47:50.958Z,29.05
2022-09-10T06:51:35.901Z,29.39
2022-09-10T06:55:39.297Z,29.77
2022-09-10T06:59:45.194Z,30.28
2022-09-10T07:03:47.342Z,30.59
2022-09-10T07:07:55.536Z,30.83
2022-09-10T07:11:57.385Z,31.29
2022-09-10T07:16:01.519Z,31.65
2022-09-10T07:20:26.542Z,31.29
2022-09-10T07:24:32.688Z,31.27
2022-09-10T07:28:37.884Z,30.92
2022-09-10T07:32:40.460Z,30.72
2022-09-10T07:36:42.633Z,30.82
2022-09-10T07:40:45.470Z,31.04
2022-09-10T07:44:46.230Z,31.34
2022-09-10T07:48:49.621Z,31.66
2022-09-10T07:53:10.471Z,31.69
2022-09-10T07:57:21.607Z,31.86
2022-09-10T08:01:23.840Z,31.97
2022-09-10T08:06:13.212Z,32.04
2022-09-10T08:10:20.014Z,32.17
2022-09-10T08:15:02.346Z,32.16
2022-09-10T08:23:44.394Z,32.45
2022-09-10T08:28:31.469Z,32.41
2022-09-10T08:37:31.291Z,32.10
2022-09-10T08:41:46.709Z,32.50
2022-09-10T08:46:25.223Z,32.68
2022-09-10T08:50:42.674Z,32.64
2022-09-10T08:54:50.502Z,32.78
2022-09-10T08:58:58.886Z,32.45
2022-09-10T09:03:05.703Z,32.47
2022-09-10T09:07:18.843Z,32.62
2022-09-10T09:11:36.880Z,32.58
2022-09-10T09:15:47.450Z,32.75
2022-09-10T09:20:02.828Z,32.74
2022-09-10T09:24:13.570Z,32.59
2022-09-10T09:28:27.521Z,32.89
2022-09-10T09:36:55.527Z,33.16
2022-09-10T09:41:45.550Z,33.42
2022-09-10T09:45:47.635Z,33.49
2022-09-10T09:49:52.202Z,33.38
2022-09-10T09:54:25.665Z,33.59
2022-09-10T09:58:41.472Z,33.74
2022-09-10T10:02:48.946Z,33.78
2022-09-10T10:06:57.815Z,34.01
2022-09-10T10:11:00.008Z,33.99
2022-09-10T10:15:05.165Z,33.90
2022-09-10T10:19:06.126Z,33.97
2022-09-10T10:23:52.292Z,33.86
2022-09-10T10:27:55.795Z,33.97
2022-09-10T10:32:11.226Z,33.82
2022-09-10T10:36:21.043Z,34.05
2022-09-10T10:40:31.873Z,34.29
2022-09-10T10:44:43.363Z,34.47
2022-09-10T10:49:17.835Z,34.72
2022-09-10T10:53:30.247Z,34.23
2022-09-10T10:58:18.984Z,34.57
2022-09-10T11:02:38.211Z,34.99
2022-09-10T11:06:46.824Z,35.25
2022-09-10T11:10:59.623Z,35.29
2022-09-10T11:15:28.007Z,35.06
2022-09-10T11:19:35.897Z,35.24
2022-09-10T11:23:59.692Z,35.49
2022-09-10T11:28:26.814Z,35.41
2022-09-10T11:32:40.002Z,35.57
2022-09-10T11:37:18.579Z,35.67
2022-09-10T11:41:37.091Z,35.58
2022-09-10T11:45:56.027Z,35.45
2022-09-10T11:50:06.679Z,35.42
2022-09-10T11:54:13.968Z,35.25
2022-09-10T11:58:24.614Z,35.15
2022-09-10T12:02:59.082Z,35.13
2022-09-10T12:07:12.802Z,35.17
2022-09-10T12:11:31.732Z,35.12
2022-09-10T12:15:37.448Z,35.16
2022-09-10T12:19:45.974Z,35.21
2022-09-10T12:23:47.302Z,35.47
2022-09-10T12:27:50.993Z,35.69
2022-09-10T12:32:30.104Z,35.91
2022-09-10T12:37:27.449Z,35.91
2022-09-10T12:42:32.121Z,35.66
2022-09-10T12:56:03.240Z,35.18
2022-09-10T13:05:36.715Z,35.11
2022-09-10T13:09:42.023Z,34.92
2022-09-10T13:14:27.017Z,35.08
2022-09-10T13:18:32.036Z,35.18
2022-09-10T18:54:48.633Z,25.02
