createdAt,value
2018-01-13T00:01:19.665Z,4.53
2018-01-13T00:03:47.235Z,4.55
2018-01-13T00:06:14.834Z,4.52
2018-01-13T00:08:42.399Z,4.52
2018-01-13T00:11:10.240Z,4.51
2018-01-13T00:13:37.838Z,4.36
2018-01-13T00:16:05.530Z,4.35
2018-01-13T00:18:33.098Z,4.41
2018-01-13T00:21:00.826Z,4.41
2018-01-13T00:23:28.514Z,4.24
2018-01-13T00:25:56.084Z,4.23
2018-01-13T00:28:23.738Z,4.17
2018-01-13T00:30:51.315Z,4.18
2018-01-13T00:33:18.890Z,4.12
2018-01-13T00:35:46.624Z,4.15
2018-01-13T00:38:14.281Z,4.08
2018-01-13T00:40:41.856Z,4.06
2018-01-13T00:43:09.480Z,4.03
2018-01-13T00:45:37.055Z,4.05
2018-01-13T00:48:04.614Z,4.04
2018-01-13T00:50:32.298Z,4.06
2018-01-13T00:52:59.868Z,4.09
2018-01-13T00:55:27.448Z,4.09
2018-01-13T00:57:55.094Z,4.10
2018-01-13T01:00:22.830Z,4.12
2018-01-13T01:02:50.533Z,4.04
2018-01-13T01:05:18.150Z,3.99
2018-01-13T01:07:45.706Z,4.06
2018-01-13T01:10:13.284Z,4.04
2018-01-13T01:12:40.895Z,4.03
2018-01-13T01:15:08.441Z,4.01
2018-01-13T01:17:36.016Z,4.06
2018-01-13T01:20:03.635Z,4.06
2018-01-13T01:22:31.197Z,4.08
2018-01-13T01:24:58.851Z,4.04
2018-01-13T01:27:26.713Z,4.01
2018-01-13T01:29:54.586Z,4.01
2018-01-13T01:32:22.241Z,3.99
2018-01-13T01:34:49.839Z,3.99
2018-01-13T01:37:17.555Z,3.94
2018-01-13T01:39:45.125Z,3.99
2018-01-13T01:42:12.726Z,3.99
2018-01-13T01:44:40.287Z,3.95
2018-01-13T01:47:07.859Z,3.92
2018-01-13T01:49:35.469Z,3.95
2018-01-13T01:52:03.042Z,4.01
2018-01-13T01:54:30.607Z,4.02
2018-01-13T01:56:58.271Z,3.92
2018-01-13T01:59:25.833Z,3.89
2018-01-13T02:01:53.413Z,3.90
2018-01-13T02:04:21.037Z,3.94
2018-01-13T02:06:48.613Z,3.89
2018-01-13T02:09:16.362Z,3.94
2018-01-13T02:11:43.972Z,3.97
2018-01-13T02:14:11.544Z,3.98
2018-01-13T02:16:39.110Z,3.98
2018-01-13T02:19:06.723Z,3.96
2018-01-13T02:21:34.287Z,3.95
2018-01-13T02:24:01.895Z,3.98
2018-01-13T02:26:29.603Z,3.94
2018-01-13T02:28:57.207Z,3.91
2018-01-13T02:31:24.779Z,3.94
2018-01-13T02:33:52.381Z,3.92
2018-01-13T02:36:20.021Z,3.91
2018-01-13T02:38:47.597Z,3.84
2018-01-13T02:41:15.256Z,3.85
2018-01-13T02:43:42.840Z,3.91
2018-01-13T02:46:10.463Z,3.87
2018-01-13T02:48:38.071Z,3.78
2018-01-13T02:51:05.639Z,3.84
2018-01-13T02:53:33.238Z,3.84
2018-01-13T02:56:00.918Z,3.86
2018-01-13T02:58:28.591Z,3.89
2018-01-13T03:00:56.300Z,3.91
2018-01-13T03:03:23.924Z,3.85
2018-01-13T03:05:51.491Z,3.89
2018-01-13T03:08:19.234Z,3.90
2018-01-13T03:10:47.084Z,3.94
2018-01-13T03:13:14.662Z,3.90
2018-01-13T03:15:42.233Z,3.94
2018-01-13T03:18:09.855Z,3.90
2018-01-13T03:20:37.444Z,3.86
2018-01-13T03:23:05.020Z,3.86
2018-01-13T03:25:32.690Z,3.85
2018-01-13T03:28:00.639Z,3.82
2018-01-13T03:30:28.222Z,3.87
2018-01-13T03:32:55.831Z,3.89
2018-01-13T03:35:23.400Z,3.99
2018-01-13T03:37:50.985Z,4.03
2018-01-13T03:40:18.612Z,4.03
2018-01-13T03:42:46.184Z,4.06
2018-01-13T03:45:13.942Z,4.11
2018-01-13T03:47:41.626Z,4.04
2018-01-13T03:50:09.195Z,4.07
2018-01-13T03:52:36.772Z,3.97
2018-01-13T03:55:04.387Z,3.94
2018-01-13T03:57:32.063Z,3.92
2018-01-13T03:59:59.635Z,3.98
2018-01-13T04:02:27.237Z,3.91
2018-01-13T04:04:54.828Z,3.90
2018-01-13T04:07:22.411Z,3.77
2018-01-13T04:09:50.028Z,3.84
2018-01-13T04:12:17.632Z,3.85
2018-01-13T04:14:45.281Z,3.89
2018-01-13T04:17:13.160Z,3.94
2018-01-13T04:19:40.807Z,3.83
2018-01-13T04:22:08.389Z,3.80
2018-01-13T04:24:35.999Z,3.86
2018-01-13T04:27:03.625Z,3.84
2018-01-13T04:29:31.267Z,3.87
2018-01-13T04:31:58.879Z,3.77
2018-01-13T04:34:26.575Z,3.78
2018-01-13T04:36:54.238Z,3.88
2018-01-13T04:39:21.845Z,3.90
2018-01-13T04:41:49.711Z,3.78
2018-01-13T04:44:17.287Z,3.86
2018-01-13T04:46:45.249Z,3.88
2018-01-13T04:49:12.835Z,3.86
2018-01-13T04:51:40.403Z,3.80
2018-01-13T04:54:08.082Z,3.66
2018-01-13T04:56:35.664Z,3.55
2018-01-13T04:59:03.476Z,3.62
2018-01-13T05:01:31.273Z,3.57
2018-01-13T05:03:58.850Z,3.58
2018-01-13T05:06:26.426Z,3.58
2018-01-13T05:08:54.048Z,3.46
2018-01-13T05:11:22.138Z,3.41
2018-01-13T05:13:49.732Z,3.45
2018-01-13T05:16:17.351Z,3.43
2018-01-13T05:18:44.927Z,3.25
2018-01-13T05:21:12.489Z,3.15
2018-01-13T05:23:40.095Z,3.19
2018-01-13T05:26:07.668Z,3.19
2018-01-13T05:28:35.347Z,3.08
2018-01-13T05:31:03.015Z,2.98
2018-01-13T05:33:30.691Z,3.03
2018-01-13T05:35:58.330Z,3.08
2018-01-13T05:38:25.940Z,3.04
2018-01-13T05:40:53.656Z,3.03
2018-01-13T05:43:21.234Z,2.95
2018-01-13T05:45:48.838Z,2.92
2018-01-13T05:48:16.418Z,2.87
2018-01-13T05:50:43.987Z,2.86
2018-01-13T05:53:11.599Z,2.84
2018-01-13T05:55:39.171Z,2.78
2018-01-13T05:58:06.904Z,2.64
2018-01-13T06:00:34.531Z,2.75
2018-01-13T06:03:02.116Z,2.63
2018-01-13T06:05:29.698Z,2.68
2018-01-13T06:07:57.309Z,2.65
2018-01-13T06:10:25.006Z,2.59
2018-01-13T06:12:52.669Z,2.50
2018-01-13T06:15:20.265Z,2.58
2018-01-13T06:17:47.844Z,2.52
2018-01-13T06:20:15.450Z,2.40
2018-01-13T06:22:43.057Z,2.42
2018-01-13T06:25:10.765Z,2.41
2018-01-13T06:27:38.353Z,2.42
2018-01-13T06:30:06.084Z,2.49
2018-01-13T06:32:33.642Z,2.49
2018-01-13T06:35:01.203Z,2.35
2018-01-13T06:37:28.810Z,2.35
2018-01-13T06:39:56.530Z,2.18
2018-01-13T06:42:24.202Z,2.22
2018-01-13T06:44:51.811Z,2.30
2018-01-13T06:47:19.378Z,2.44
2018-01-13T06:49:46.931Z,2.44
2018-01-13T06:52:14.553Z,2.43
2018-01-13T06:54:42.125Z,2.39
2018-01-13T06:57:09.689Z,2.33
2018-01-13T06:59:37.430Z,2.59
2018-01-13T07:02:05.302Z,2.55
2018-01-13T07:04:32.894Z,2.59
2018-01-13T07:07:00.742Z,2.76
2018-01-13T07:09:28.496Z,2.56
2018-01-13T07:11:56.077Z,2.48
2018-01-13T07:14:23.685Z,2.52
2018-01-13T07:16:51.658Z,2.51
2018-01-13T07:19:19.396Z,2.42
2018-01-13T07:21:47.035Z,2.52
2018-01-13T07:24:14.855Z,2.50
2018-01-13T07:26:42.616Z,2.41
2018-01-13T07:29:10.389Z,2.42
2018-01-13T07:31:37.956Z,2.43
2018-01-13T07:34:05.717Z,2.46
2018-01-13T07:36:33.396Z,2.47
2018-01-13T07:39:00.965Z,2.42
2018-01-13T07:41:28.696Z,2.47
2018-01-13T07:43:56.303Z,2.44
2018-01-13T07:46:24.031Z,2.51
2018-01-13T07:48:51.702Z,2.51
2018-01-13T07:51:19.347Z,2.50
2018-01-13T07:53:47.205Z,2.54
2018-01-13T07:56:14.799Z,2.56
2018-01-13T07:58:42.455Z,2.52
2018-01-13T08:01:10.198Z,2.54
2018-01-13T08:03:38.085Z,2.44
2018-01-13T08:06:05.734Z,2.48
2018-01-13T08:08:33.406Z,2.47
2018-01-13T08:11:00.975Z,2.45
2018-01-13T08:13:28.592Z,2.58
2018-01-13T08:15:56.154Z,2.55
2018-01-13T08:18:23.719Z,2.58
2018-01-13T08:20:51.324Z,2.59
2018-01-13T08:23:18.972Z,2.55
2018-01-13T08:25:46.539Z,2.62
2018-01-13T08:28:14.152Z,2.64
2018-01-13T08:30:41.719Z,2.40
2018-01-13T08:33:09.276Z,2.45
2018-01-13T08:35:37.064Z,2.52
2018-01-13T08:38:04.750Z,2.41
2018-01-13T08:40:32.597Z,2.37
2018-01-13T08:43:00.224Z,2.35
2018-01-13T08:45:27.808Z,2.38
2018-01-13T08:47:55.569Z,2.41
2018-01-13T08:50:23.250Z,2.46
2018-01-13T08:52:50.828Z,2.45
2018-01-13T08:55:18.561Z,2.48
2018-01-13T08:57:46.208Z,2.41
2018-01-13T09:00:13.840Z,2.41
2018-01-13T09:02:41.880Z,2.48
2018-01-13T09:05:09.539Z,2.46
2018-01-13T09:07:37.354Z,2.46
2018-01-13T09:10:04.928Z,2.52
2018-01-13T09:12:32.545Z,2.59
2018-01-13T09:15:00.120Z,2.56
2018-01-13T09:17:27.749Z,2.45
2018-01-13T09:19:55.363Z,2.52
2018-01-13T09:22:22.950Z,2.63
2018-01-13T09:24:50.544Z,2.64
2018-01-13T09:27:18.165Z,2.70
2018-01-13T09:29:45.743Z,2.73
2018-01-13T09:32:13.316Z,2.74
2018-01-13T09:34:40.959Z,2.79
2018-01-13T09:37:08.611Z,2.88
2018-01-13T09:39:36.246Z,2.88
2018-01-13T09:42:03.872Z,2.71
2018-01-13T09:44:31.608Z,2.65
2018-01-13T09:46:59.188Z,2.72
2018-01-13T09:49:26.924Z,2.80
2018-01-13T09:51:54.607Z,2.83
2018-01-13T09:54:22.318Z,2.83
2018-01-13T09:56:50.136Z,2.84
2018-01-13T09:59:17.715Z,2.77
2018-01-13T10:01:45.446Z,2.73
2018-01-13T10:04:13.056Z,2.75
2018-01-13T10:06:40.639Z,2.74
2018-01-13T10:09:08.212Z,2.74
2018-01-13T10:11:35.802Z,2.76
2018-01-13T10:14:03.386Z,2.84
2018-01-13T10:16:31.065Z,2.91
2018-01-13T10:18:58.679Z,2.91
2018-01-13T10:21:26.268Z,2.94
2018-01-13T10:23:53.856Z,2.95
2018-01-13T10:26:21.467Z,2.89
2018-01-13T10:28:49.022Z,2.96
2018-01-13T10:31:16.600Z,2.91
2018-01-13T10:33:44.249Z,2.92
2018-01-13T10:36:11.826Z,2.98
2018-01-13T10:38:39.410Z,2.89
2018-01-13T10:41:07.012Z,2.95
2018-01-13T10:43:34.693Z,2.84
2018-01-13T10:46:02.387Z,2.88
2018-01-13T10:48:30.143Z,2.97
2018-01-13T10:50:58.907Z,2.85
2018-01-13T10:53:26.475Z,2.84
2018-01-13T10:55:54.154Z,2.78
2018-01-13T10:58:21.716Z,2.79
2018-01-13T11:00:49.284Z,2.67
2018-01-13T11:03:16.902Z,2.67
2018-01-13T11:05:44.524Z,2.74
2018-01-13T11:08:12.140Z,2.87
2018-01-13T11:10:39.741Z,2.88
2018-01-13T11:13:07.307Z,2.87
2018-01-13T11:15:35.310Z,2.90
2018-01-13T11:18:02.963Z,2.78
2018-01-13T11:20:30.536Z,2.47
2018-01-13T11:22:58.117Z,2.66
2018-01-13T11:25:25.731Z,2.67
2018-01-13T11:27:53.293Z,2.57
2018-01-13T11:30:20.872Z,2.64
2018-01-13T11:32:48.479Z,2.62
2018-01-13T11:35:16.052Z,2.75
2018-01-13T11:37:43.672Z,2.71
2018-01-13T11:40:11.275Z,2.78
2018-01-13T11:42:38.893Z,2.82
2018-01-13T11:45:06.484Z,2.85
2018-01-13T11:47:34.191Z,2.67
2018-01-13T11:50:01.790Z,2.72
2018-01-13T11:52:29.364Z,2.68
2018-01-13T11:54:56.961Z,2.73
2018-01-13T11:57:24.584Z,2.71
2018-01-13T11:59:52.148Z,2.78
2018-01-13T12:02:19.720Z,2.92
2018-01-13T12:04:47.339Z,2.95
2018-01-13T12:07:14.899Z,2.89
2018-01-13T12:09:42.468Z,2.83
2018-01-13T12:12:10.075Z,2.87
2018-01-13T12:14:37.630Z,2.81
2018-01-13T12:17:05.200Z,2.86
2018-01-13T12:19:32.903Z,2.87
2018-01-13T12:22:00.470Z,2.90
2018-01-13T12:24:28.057Z,3.01
2018-01-13T12:26:55.694Z,3.06
2018-01-13T12:29:23.279Z,3.02
2018-01-13T12:31:50.853Z,3.02
2018-01-13T12:34:18.468Z,3.06
2018-01-13T12:36:46.107Z,3.06
2018-01-13T12:39:13.686Z,3.12
2018-01-13T12:41:41.315Z,2.98
2018-01-13T12:44:08.915Z,2.98
2018-01-13T12:46:36.487Z,3.03
2018-01-13T12:49:04.081Z,3.06
2018-01-13T12:51:31.631Z,3.14
2018-01-13T12:53:59.196Z,3.15
2018-01-13T12:56:27.014Z,3.02
2018-01-13T12:58:54.598Z,2.81
2018-01-13T13:01:22.175Z,2.91
2018-01-13T13:03:49.811Z,2.94
2018-01-13T13:06:17.402Z,2.94
2018-01-13T13:08:46.550Z,3.00
2018-01-13T13:11:14.631Z,3.07
2018-01-13T13:13:42.292Z,3.00
2018-01-13T13:16:09.865Z,2.95
2018-01-13T13:18:37.472Z,2.99
2018-01-13T13:21:05.051Z,3.02
2018-01-13T13:23:32.616Z,2.95
2018-01-13T13:26:00.391Z,3.31
2018-01-13T13:28:28.060Z,3.20
2018-01-13T13:30:55.672Z,3.44
2018-01-13T13:33:23.232Z,3.16
2018-01-13T13:35:50.806Z,3.46
2018-01-13T13:38:18.407Z,3.29
2018-01-13T13:40:45.992Z,3.04
2018-01-13T13:43:13.555Z,3.02
2018-01-13T13:45:41.141Z,3.03
2018-01-13T13:48:08.741Z,3.30
2018-01-13T13:50:36.310Z,3.28
2018-01-13T13:53:04.062Z,3.14
2018-01-13T13:55:31.722Z,3.09
2018-01-13T13:57:59.364Z,3.03
2018-01-13T14:00:26.969Z,3.05
2018-01-13T14:02:54.526Z,2.94
2018-01-13T14:05:22.146Z,2.93
2018-01-13T14:07:49.761Z,2.92
2018-01-13T14:10:17.334Z,2.88
2018-01-13T14:12:44.896Z,2.93
2018-01-13T14:15:12.513Z,2.91
2018-01-13T14:17:40.100Z,2.95
2018-01-13T14:20:07.667Z,2.83
2018-01-13T14:22:35.287Z,2.57
2018-01-13T14:25:02.847Z,2.71
2018-01-13T14:27:30.407Z,2.64
2018-01-13T14:29:58.011Z,2.66
2018-01-13T14:32:25.585Z,2.68
2018-01-13T14:34:53.167Z,2.61
2018-01-13T14:37:20.762Z,2.56
2018-01-13T14:39:48.342Z,2.42
2018-01-13T14:42:16.085Z,2.46
2018-01-13T14:44:43.699Z,2.44
2018-01-13T14:47:11.269Z,2.37
2018-01-13T14:49:39.106Z,2.32
2018-01-13T14:52:06.703Z,2.30
2018-01-13T14:54:34.379Z,2.18
2018-01-13T14:57:01.964Z,2.30
2018-01-13T14:59:29.573Z,2.22
2018-01-13T15:01:57.166Z,2.20
2018-01-13T15:04:24.739Z,2.16
2018-01-13T15:06:52.386Z,2.08
2018-01-13T15:09:19.943Z,2.07
2018-01-13T15:11:47.550Z,2.07
2018-01-13T15:14:15.274Z,2.10
2018-01-13T15:16:42.838Z,2.08
2018-01-13T15:19:10.596Z,2.02
2018-01-13T15:21:38.201Z,2.04
2018-01-13T15:24:05.818Z,1.95
2018-01-13T15:26:33.642Z,2.05
2018-01-13T15:29:01.230Z,2.03
2018-01-13T15:31:28.790Z,2.05
2018-01-13T15:33:56.379Z,2.07
2018-01-13T15:36:23.992Z,2.07
2018-01-13T15:38:51.595Z,2.14
2018-01-13T15:41:19.180Z,2.12
2018-01-13T15:43:46.786Z,2.22
2018-01-13T15:46:14.371Z,2.22
2018-01-13T15:48:41.985Z,2.25
2018-01-13T15:51:09.597Z,2.23
2018-01-13T15:53:37.162Z,2.23
2018-01-13T15:56:04.712Z,2.24
2018-01-13T15:58:32.292Z,2.20
2018-01-13T16:00:59.867Z,2.12
2018-01-13T16:03:27.440Z,2.12
2018-01-13T16:05:55.047Z,2.13
2018-01-13T16:08:22.620Z,2.08
2018-01-13T16:10:50.189Z,2.05
2018-01-13T16:13:17.801Z,2.06
2018-01-13T16:15:45.373Z,2.07
2018-01-13T16:18:12.943Z,2.16
2018-01-13T16:20:40.554Z,2.21
2018-01-13T16:23:08.126Z,2.21
2018-01-13T16:25:35.735Z,2.25
2018-01-13T16:28:03.357Z,2.13
2018-01-13T16:30:30.924Z,2.17
2018-01-13T16:32:58.494Z,2.16
2018-01-13T16:35:26.096Z,2.16
2018-01-13T16:37:53.753Z,2.13
2018-01-13T16:40:21.335Z,2.01
2018-01-13T16:42:49.271Z,2.04
2018-01-13T16:45:16.856Z,2.06
2018-01-13T16:47:44.424Z,2.05
2018-01-13T16:50:12.052Z,2.05
2018-01-13T16:52:39.625Z,2.09
2018-01-13T16:55:07.388Z,2.05
2018-01-13T16:57:35.084Z,2.09
2018-01-13T17:00:03.703Z,2.10
2018-01-13T17:02:31.844Z,2.13
2018-01-13T17:04:59.665Z,2.18
2018-01-13T17:07:27.250Z,2.24
2018-01-13T17:09:55.023Z,2.21
2018-01-13T17:12:22.666Z,2.21
2018-01-13T17:14:50.231Z,2.14
2018-01-13T17:17:17.863Z,2.18
2018-01-13T17:19:45.470Z,2.14
2018-01-13T17:22:13.049Z,2.10
2018-01-13T17:24:40.855Z,2.05
2018-01-13T17:27:08.452Z,1.99
2018-01-13T17:29:35.997Z,1.99
2018-01-13T17:32:03.556Z,1.99
2018-01-13T17:34:31.167Z,1.92
2018-01-13T17:36:58.737Z,1.98
2018-01-13T17:39:26.293Z,1.91
2018-01-13T17:41:54.093Z,1.88
2018-01-13T17:44:21.662Z,1.78
2018-01-13T17:46:49.405Z,1.75
2018-01-13T17:49:17.065Z,1.70
2018-01-13T17:51:44.731Z,1.48
2018-01-13T17:54:12.303Z,1.46
2018-01-13T17:56:39.907Z,1.45
2018-01-13T17:59:07.494Z,1.49
2018-01-13T18:01:35.086Z,1.46
2018-01-13T18:04:02.688Z,1.47
2018-01-13T18:06:30.253Z,1.54
2018-01-13T18:08:57.820Z,1.66
2018-01-13T18:11:25.482Z,1.60
2018-01-13T18:13:53.048Z,1.58
2018-01-13T18:16:20.591Z,1.61
2018-01-13T18:18:48.240Z,1.72
2018-01-13T18:21:15.819Z,1.79
2018-01-13T18:23:43.421Z,1.64
2018-01-13T18:26:11.046Z,1.60
2018-01-13T18:28:38.608Z,1.58
2018-01-13T18:31:06.180Z,1.50
2018-01-13T18:33:33.790Z,1.52
2018-01-13T18:36:01.359Z,1.58
2018-01-13T18:38:28.924Z,1.55
2018-01-13T18:40:56.528Z,1.44
2018-01-13T18:43:24.076Z,1.52
2018-01-13T18:45:51.660Z,1.54
2018-01-13T18:48:19.319Z,1.56
2018-01-13T18:50:46.879Z,1.51
2018-01-13T18:53:14.451Z,1.43
2018-01-13T18:55:42.068Z,1.39
2018-01-13T18:58:09.619Z,1.43
2018-01-13T19:00:37.180Z,1.43
2018-01-13T19:03:04.794Z,1.35
2018-01-13T19:05:32.364Z,1.31
2018-01-13T19:07:59.945Z,1.31
2018-01-13T19:10:27.550Z,1.27
2018-01-13T19:12:55.110Z,1.20
2018-01-13T19:15:22.654Z,1.23
2018-01-13T19:17:50.244Z,1.21
2018-01-13T19:20:17.803Z,1.22
2018-01-13T19:22:45.549Z,1.22
2018-01-13T19:25:13.176Z,1.23
2018-01-13T19:27:40.729Z,1.20
2018-01-13T19:30:08.292Z,1.18
2018-01-13T19:32:36.009Z,1.21
2018-01-13T19:35:03.586Z,1.20
2018-01-13T19:37:31.168Z,1.21
2018-01-13T19:39:58.775Z,1.21
2018-01-13T19:42:26.325Z,1.12
2018-01-13T19:44:53.912Z,1.17
2018-01-13T19:47:21.503Z,1.05
2018-01-13T19:49:49.237Z,1.12
2018-01-13T19:52:16.804Z,1.18
2018-01-13T19:54:44.391Z,1.24
2018-01-13T19:57:11.939Z,1.17
2018-01-13T19:59:39.689Z,1.17
2018-01-13T20:02:07.280Z,1.13
2018-01-13T20:04:34.834Z,1.07
2018-01-13T20:07:02.430Z,1.18
2018-01-13T20:09:34.323Z,1.14
2018-01-13T20:12:02.389Z,1.03
2018-01-13T20:14:30.159Z,0.98
2018-01-13T20:16:57.741Z,1.01
2018-01-13T20:19:26.977Z,1.02
2018-01-13T20:21:54.703Z,1.06
2018-01-13T20:24:22.674Z,1.04
2018-01-13T20:26:50.529Z,1.05
2018-01-13T20:29:18.155Z,1.06
2018-01-13T20:31:45.892Z,1.10
2018-01-13T20:34:13.531Z,0.94
2018-01-13T20:36:41.364Z,0.94
2018-01-13T20:39:08.911Z,0.90
2018-01-13T20:41:36.505Z,0.96
2018-01-13T20:44:04.799Z,0.93
2018-01-13T20:46:32.495Z,0.85
2018-01-13T20:49:00.097Z,0.93
2018-01-13T20:51:27.761Z,0.95
2018-01-13T20:53:55.542Z,0.95
2018-01-13T20:56:23.312Z,0.82
2018-01-13T20:58:50.879Z,0.86
2018-01-13T21:01:18.441Z,0.72
2018-01-13T21:03:46.269Z,0.83
2018-01-13T21:06:13.836Z,0.88
2018-01-13T21:08:41.902Z,0.76
2018-01-13T21:11:09.572Z,0.79
2018-01-13T21:13:37.354Z,0.80
2018-01-13T21:16:04.993Z,0.71
2018-01-13T21:18:32.676Z,0.74
2018-01-13T21:21:00.341Z,0.74
2018-01-13T21:23:27.903Z,0.80
2018-01-13T21:25:55.514Z,0.74
2018-01-13T21:28:23.106Z,0.66
2018-01-13T21:30:50.666Z,0.60
2018-01-13T21:33:18.285Z,0.52
2018-01-13T21:35:46.120Z,0.51
2018-01-13T21:38:13.678Z,0.51
2018-01-13T21:40:41.361Z,0.50
2018-01-13T21:43:09.092Z,0.42
2018-01-13T21:45:36.743Z,0.32
2018-01-13T21:48:04.654Z,0.39
2018-01-13T21:50:32.278Z,0.36
2018-01-13T21:53:00.047Z,0.40
2018-01-13T21:55:27.815Z,0.33
2018-01-13T21:57:55.429Z,0.39
2018-01-13T22:00:23.148Z,0.35
2018-01-13T22:02:51.215Z,0.28
2018-01-13T22:05:18.766Z,0.28
2018-01-13T22:07:46.443Z,0.28
2018-01-13T22:10:14.186Z,0.19
2018-01-13T22:12:41.858Z,0.24
2018-01-13T22:15:09.427Z,0.05
2018-01-13T22:17:37.029Z,0.11
2018-01-13T22:20:04.691Z,0.14
2018-01-13T22:22:32.265Z,0.17
2018-01-13T22:24:59.862Z,0.30
2018-01-13T22:27:27.534Z,0.16
2018-01-13T22:29:55.279Z,-0.03
2018-01-13T22:32:22.891Z,0.14
2018-01-13T22:34:50.451Z,0.07
2018-01-13T22:37:18.122Z,0.13
2018-01-13T22:39:45.937Z,0.01
2018-01-13T22:42:13.592Z,0.09
2018-01-13T22:44:41.151Z,0.08
2018-01-13T22:47:08.904Z,0.04
2018-01-13T22:49:36.457Z,0.04
2018-01-13T22:52:04.014Z,0.06
2018-01-13T22:54:31.613Z,-0.02
2018-01-13T22:56:59.188Z,0.05
2018-01-13T22:59:26.752Z,-0.07
2018-01-13T23:01:54.523Z,-0.10
2018-01-13T23:04:22.083Z,-0.06
2018-01-13T23:06:49.796Z,0.04
2018-01-13T23:09:17.684Z,-0.10
2018-01-13T23:11:45.288Z,-0.17
2018-01-13T23:14:13.011Z,-0.24
2018-01-13T23:16:40.595Z,-0.19
2018-01-13T23:19:08.156Z,-0.17
2018-01-13T23:21:35.735Z,-0.24
2018-01-13T23:24:03.362Z,-0.12
2018-01-13T23:26:30.912Z,-0.11
2018-01-13T23:28:58.478Z,-0.06
2018-01-13T23:31:26.230Z,-0.06
2018-01-13T23:33:53.884Z,0.02
2018-01-13T23:36:21.540Z,-0.08
2018-01-13T23:38:49.140Z,-0.17
2018-01-13T23:41:17.232Z,-0.21
2018-01-13T23:43:44.854Z,-0.37
2018-01-13T23:46:12.503Z,-0.29
2018-01-13T23:48:40.264Z,-0.19
2018-01-13T23:51:07.830Z,-0.19
2018-01-13T23:53:35.428Z,-0.23
2018-01-13T23:56:02.996Z,-0.23
2018-01-13T23:58:30.559Z,-0.22
