createdAt,value
2017-08-19T00:00:27.368Z,14.40
2017-08-19T00:02:56.137Z,14.40
2017-08-19T00:05:23.706Z,14.40
2017-08-19T00:07:51.224Z,14.40
2017-08-19T00:10:18.730Z,14.40
2017-08-19T00:12:46.193Z,14.40
2017-08-19T00:15:14.428Z,14.40
2017-08-19T00:17:41.925Z,14.40
2017-08-19T00:20:10.159Z,14.40
2017-08-19T00:22:37.658Z,14.40
2017-08-19T00:25:05.891Z,14.40
2017-08-19T00:27:33.354Z,14.50
2017-08-19T00:30:00.852Z,14.40
2017-08-19T00:32:29.128Z,14.40
2017-08-19T00:34:57.388Z,14.40
2017-08-19T00:37:24.854Z,14.40
2017-08-19T00:39:53.119Z,14.30
2017-08-19T00:42:20.676Z,14.30
2017-08-19T00:44:48.230Z,14.30
2017-08-19T00:47:15.704Z,14.40
2017-08-19T00:49:43.955Z,14.30
2017-08-19T00:52:11.472Z,14.30
2017-08-19T00:54:38.992Z,14.30
2017-08-19T00:57:06.449Z,14.30
2017-08-19T00:59:34.682Z,14.20
2017-08-19T01:02:02.177Z,14.20
2017-08-19T01:04:29.748Z,14.20
2017-08-19T01:06:58.019Z,14.20
2017-08-19T01:09:26.246Z,14.20
2017-08-19T01:11:53.727Z,14.20
2017-08-19T01:14:21.178Z,14.20
2017-08-19T01:16:48.666Z,14.20
2017-08-19T01:19:16.883Z,14.20
2017-08-19T01:21:44.343Z,14.20
2017-08-19T01:24:11.831Z,14.20
2017-08-19T01:26:59.907Z,14.20
2017-08-19T01:29:27.398Z,14.30
2017-08-19T01:31:54.867Z,14.20
2017-08-19T01:34:22.323Z,14.20
2017-08-19T01:36:51.027Z,14.20
2017-08-19T01:39:18.591Z,14.20
2017-08-19T01:41:46.148Z,14.20
2017-08-19T01:44:13.619Z,14.20
2017-08-19T01:46:41.847Z,14.20
2017-08-19T01:49:09.315Z,14.20
2017-08-19T01:51:36.828Z,14.20
2017-08-19T01:54:04.305Z,14.20
2017-08-19T01:56:31.773Z,14.20
2017-08-19T01:58:59.289Z,14.20
2017-08-19T02:01:27.524Z,14.30
2017-08-19T02:03:55.000Z,14.20
2017-08-19T02:06:23.246Z,14.20
2017-08-19T02:08:50.735Z,14.20
2017-08-19T02:11:18.218Z,14.20
2017-08-19T02:13:45.698Z,14.20
2017-08-19T02:16:13.162Z,14.30
2017-08-19T02:18:40.622Z,14.30
2017-08-19T02:21:08.098Z,14.20
2017-08-19T02:23:35.629Z,14.20
2017-08-19T02:26:03.087Z,14.20
2017-08-19T02:28:30.590Z,14.20
2017-08-19T02:30:58.062Z,14.20
2017-08-19T02:33:25.519Z,14.30
2017-08-19T02:35:53.761Z,14.30
2017-08-19T02:38:21.224Z,14.30
2017-08-19T02:40:48.795Z,14.30
2017-08-19T02:43:16.256Z,14.40
2017-08-19T02:45:44.480Z,14.40
2017-08-19T02:48:11.941Z,14.30
2017-08-19T02:50:39.418Z,14.40
2017-08-19T02:53:06.878Z,14.40
2017-08-19T02:55:34.463Z,14.40
2017-08-19T02:58:02.701Z,14.50
2017-08-19T03:00:30.192Z,14.50
2017-08-19T03:02:57.653Z,14.50
2017-08-19T03:05:25.895Z,14.50
2017-08-19T03:07:53.380Z,14.50
2017-08-19T03:10:20.840Z,14.50
2017-08-19T03:12:49.083Z,14.40
2017-08-19T03:15:16.563Z,14.40
2017-08-19T03:17:44.032Z,14.40
2017-08-19T03:20:12.345Z,14.10
2017-08-19T03:22:40.063Z,14.10
2017-08-19T03:25:07.531Z,14.10
2017-08-19T03:27:36.766Z,14.00
2017-08-19T03:30:04.233Z,14.00
2017-08-19T03:32:31.726Z,13.90
2017-08-19T03:34:59.207Z,14.00
2017-08-19T03:37:27.428Z,13.90
2017-08-19T03:39:54.891Z,13.90
2017-08-19T03:42:22.385Z,13.90
2017-08-19T03:44:50.615Z,13.90
2017-08-19T03:47:18.084Z,13.90
2017-08-19T03:49:45.558Z,13.90
2017-08-19T03:52:13.120Z,13.80
2017-08-19T03:54:40.596Z,13.90
2017-08-19T03:57:08.852Z,13.90
2017-08-19T03:59:36.418Z,13.90
2017-08-19T04:02:04.687Z,13.80
2017-08-19T04:04:32.161Z,13.80
2017-08-19T04:07:00.400Z,13.90
2017-08-19T04:09:27.863Z,13.90
2017-08-19T04:11:55.346Z,13.90
2017-08-19T04:14:23.567Z,13.90
2017-08-19T04:16:51.061Z,13.90
2017-08-19T04:19:18.523Z,13.80
2017-08-19T04:21:46.769Z,13.80
2017-08-19T04:24:14.236Z,13.80
2017-08-19T04:26:41.702Z,13.80
2017-08-19T04:29:09.240Z,13.80
2017-08-19T04:31:36.734Z,13.80
2017-08-19T04:34:04.971Z,13.80
2017-08-19T04:36:32.437Z,13.80
2017-08-19T04:38:59.902Z,13.80
2017-08-19T04:41:27.374Z,13.80
2017-08-19T04:43:55.639Z,13.80
2017-08-19T04:46:23.103Z,13.80
2017-08-19T04:48:50.580Z,13.90
2017-08-19T04:51:18.123Z,13.90
2017-08-19T04:53:45.584Z,13.90
2017-08-19T04:56:13.092Z,14.00
2017-08-19T04:58:40.542Z,14.00
2017-08-19T05:01:08.435Z,14.00
2017-08-19T05:03:37.040Z,14.10
2017-08-19T05:06:04.600Z,14.10
2017-08-19T05:08:32.576Z,14.10
2017-08-19T05:11:00.819Z,14.20
2017-08-19T05:13:28.295Z,14.20
2017-08-19T05:15:55.770Z,14.20
2017-08-19T05:18:23.315Z,14.30
2017-08-19T05:20:50.787Z,14.30
2017-08-19T05:23:19.052Z,14.30
2017-08-19T05:25:47.283Z,14.30
2017-08-19T05:28:14.751Z,14.30
2017-08-19T05:30:42.215Z,14.40
2017-08-19T05:33:09.789Z,14.40
2017-08-19T05:35:37.274Z,14.40
2017-08-19T05:38:04.809Z,14.40
2017-08-19T05:40:33.060Z,14.40
2017-08-19T05:43:00.516Z,14.40
2017-08-19T05:45:27.985Z,14.40
2017-08-19T05:47:55.470Z,14.50
2017-08-19T05:50:24.509Z,14.60
2017-08-19T05:52:51.964Z,14.60
2017-08-19T05:55:19.470Z,14.60
2017-08-19T05:57:46.935Z,14.60
2017-08-19T06:00:14.400Z,14.60
2017-08-19T06:02:41.944Z,14.60
2017-08-19T06:05:10.179Z,14.60
2017-08-19T06:07:37.671Z,14.60
2017-08-19T06:10:05.932Z,14.60
2017-08-19T06:12:33.399Z,14.60
2017-08-19T06:15:01.672Z,14.70
2017-08-19T06:17:29.923Z,15.10
2017-08-19T06:19:57.381Z,15.10
2017-08-19T06:22:24.851Z,15.50
2017-08-19T06:24:52.424Z,16.00
2017-08-19T06:27:20.665Z,16.40
2017-08-19T06:29:48.126Z,16.30
2017-08-19T06:32:16.600Z,16.30
2017-08-19T06:34:44.884Z,16.20
2017-08-19T06:37:12.356Z,15.90
2017-08-19T06:39:39.831Z,15.80
2017-08-19T06:42:08.076Z,15.60
2017-08-19T06:44:35.550Z,15.60
2017-08-19T06:47:03.023Z,15.50
2017-08-19T06:49:31.265Z,15.40
2017-08-19T06:51:58.735Z,15.40
2017-08-19T06:54:26.203Z,15.40
2017-08-19T06:56:53.659Z,15.40
2017-08-19T06:59:21.891Z,15.40
2017-08-19T07:01:49.375Z,15.40
2017-08-19T07:04:16.838Z,15.50
2017-08-19T07:06:45.076Z,15.60
2017-08-19T07:09:12.563Z,15.60
2017-08-19T07:11:40.131Z,15.80
2017-08-19T07:14:07.692Z,16.10
2017-08-19T07:16:35.927Z,16.20
2017-08-19T07:19:03.408Z,16.20
2017-08-19T07:21:30.863Z,16.20
2017-08-19T07:23:58.432Z,16.00
2017-08-19T07:26:25.891Z,15.80
2017-08-19T07:28:53.378Z,15.80
2017-08-19T07:31:20.901Z,15.80
2017-08-19T07:33:48.368Z,15.90
2017-08-19T07:36:16.652Z,16.10
2017-08-19T07:38:44.897Z,16.20
2017-08-19T07:41:12.379Z,16.20
2017-08-19T07:43:40.651Z,16.30
2017-08-19T07:46:08.879Z,16.30
2017-08-19T07:48:36.383Z,16.30
2017-08-19T07:51:04.626Z,16.50
2017-08-19T07:53:32.093Z,16.50
2017-08-19T07:55:59.552Z,16.60
2017-08-19T07:58:27.144Z,16.80
2017-08-19T08:00:55.379Z,16.90
2017-08-19T08:03:22.876Z,16.90
2017-08-19T08:05:51.106Z,17.10
2017-08-19T08:08:18.563Z,17.10
2017-08-19T08:10:46.028Z,17.50
2017-08-19T08:13:13.502Z,17.10
2017-08-19T08:15:41.119Z,16.80
2017-08-19T08:18:08.612Z,16.90
2017-08-19T08:20:36.172Z,17.00
2017-08-19T08:23:04.499Z,17.00
2017-08-19T08:25:32.006Z,17.00
2017-08-19T08:27:59.712Z,17.20
2017-08-19T08:30:28.144Z,17.50
2017-08-19T08:32:55.751Z,17.70
2017-08-19T08:35:23.228Z,18.00
2017-08-19T08:40:24.699Z,18.10
2017-08-19T08:42:52.158Z,18.10
2017-08-19T08:45:19.660Z,18.10
2017-08-19T08:47:47.905Z,18.00
2017-08-19T08:50:15.434Z,18.00
2017-08-19T08:52:42.886Z,18.00
2017-08-19T08:55:10.709Z,17.90
2017-08-19T08:57:38.975Z,17.90
2017-08-19T09:00:06.443Z,17.90
2017-08-19T09:02:35.025Z,17.90
2017-08-19T09:05:02.484Z,17.90
2017-08-19T09:07:30.712Z,18.10
2017-08-19T09:09:58.242Z,18.10
2017-08-19T09:12:25.727Z,18.30
2017-08-19T09:14:53.228Z,18.80
2017-08-19T09:17:20.748Z,19.10
2017-08-19T09:19:48.292Z,19.20
2017-08-19T09:22:15.802Z,19.10
2017-08-19T09:24:43.263Z,19.20
2017-08-19T09:27:11.531Z,19.00
2017-08-19T09:29:38.995Z,19.00
2017-08-19T09:32:07.252Z,19.00
2017-08-19T09:34:34.720Z,19.00
2017-08-19T09:37:02.175Z,19.10
2017-08-19T09:39:30.545Z,19.20
2017-08-19T09:41:58.113Z,19.40
2017-08-19T09:44:26.026Z,19.50
2017-08-19T09:46:53.924Z,19.60
2017-08-19T09:49:21.380Z,19.70
2017-08-19T09:51:48.892Z,19.90
2017-08-19T09:54:17.004Z,20.20
2017-08-19T09:56:44.479Z,20.40
2017-08-19T09:59:11.939Z,20.30
2017-08-19T10:01:39.411Z,20.40
2017-08-19T10:04:07.643Z,20.70
2017-08-19T10:06:35.110Z,20.60
2017-08-19T10:09:23.185Z,20.50
2017-08-19T10:11:51.428Z,20.20
2017-08-19T10:14:18.900Z,20.20
2017-08-19T10:16:46.423Z,20.50
2017-08-19T10:19:13.902Z,20.60
2017-08-19T10:21:41.367Z,20.80
2017-08-19T10:24:08.838Z,20.90
2017-08-19T10:26:37.067Z,20.50
2017-08-19T10:29:04.589Z,20.40
2017-08-19T10:31:32.127Z,20.40
2017-08-19T10:34:00.374Z,19.70
2017-08-19T10:36:27.846Z,19.60
2017-08-19T10:38:55.439Z,19.40
2017-08-19T10:41:22.970Z,19.30
2017-08-19T10:43:50.556Z,19.50
2017-08-19T10:46:18.095Z,19.70
2017-08-19T10:48:46.333Z,20.40
2017-08-19T10:51:13.958Z,20.40
2017-08-19T10:53:41.569Z,20.50
2017-08-19T10:56:09.099Z,20.80
2017-08-19T10:58:37.081Z,21.10
2017-08-19T11:01:04.572Z,21.40
2017-08-19T11:03:32.051Z,21.60
2017-08-19T11:05:59.526Z,21.50
2017-08-19T11:08:27.752Z,21.50
2017-08-19T11:10:55.209Z,21.20
2017-08-19T11:13:22.673Z,20.90
2017-08-19T11:15:50.225Z,20.70
2017-08-19T11:18:17.703Z,20.60
2017-08-19T11:20:46.479Z,20.20
2017-08-19T11:23:14.755Z,20.00
2017-08-19T11:25:42.980Z,19.70
2017-08-19T11:28:10.486Z,19.70
2017-08-19T11:30:38.756Z,19.30
2017-08-19T11:33:06.233Z,19.30
2017-08-19T11:35:34.459Z,19.10
2017-08-19T11:38:01.937Z,19.20
2017-08-19T11:40:29.443Z,19.40
2017-08-19T11:42:56.971Z,19.90
2017-08-19T11:45:25.993Z,20.10
2017-08-19T11:47:53.451Z,20.10
2017-08-19T11:50:20.916Z,20.20
2017-08-19T11:52:48.476Z,20.60
2017-08-19T11:55:15.960Z,20.40
2017-08-19T11:57:43.415Z,20.10
2017-08-19T12:00:10.896Z,19.90
2017-08-19T12:02:38.451Z,20.40
2017-08-19T12:05:05.946Z,20.80
2017-08-19T12:07:33.458Z,20.80
2017-08-19T12:10:01.028Z,20.80
2017-08-19T12:12:28.488Z,20.60
2017-08-19T12:14:56.723Z,20.40
2017-08-19T12:17:24.193Z,20.40
2017-08-19T12:19:51.723Z,20.60
2017-08-19T12:22:19.646Z,20.50
2017-08-19T12:24:47.196Z,20.50
2017-08-19T12:27:14.652Z,20.70
2017-08-19T12:29:42.208Z,21.10
2017-08-19T12:32:09.719Z,21.00
2017-08-19T12:34:37.657Z,20.90
2017-08-19T12:37:05.217Z,21.10
2017-08-19T12:39:33.771Z,20.80
2017-08-19T12:42:02.791Z,20.80
2017-08-19T12:44:30.330Z,20.50
2017-08-19T12:46:57.816Z,20.40
2017-08-19T12:49:25.499Z,20.30
2017-08-19T12:51:52.956Z,20.30
2017-08-19T12:54:20.463Z,20.60
2017-08-19T12:56:47.919Z,20.60
2017-08-19T12:59:15.393Z,20.60
2017-08-19T13:01:43.656Z,20.20
2017-08-19T13:04:11.887Z,20.20
2017-08-19T13:06:39.363Z,20.20
2017-08-19T13:09:06.857Z,20.50
2017-08-19T13:11:35.096Z,21.00
2017-08-19T13:14:02.583Z,21.00
2017-08-19T13:16:30.889Z,21.40
2017-08-19T13:18:58.612Z,21.40
2017-08-19T13:21:26.079Z,21.40
2017-08-19T13:23:54.363Z,21.30
2017-08-19T13:26:21.837Z,21.30
2017-08-19T13:28:49.308Z,21.30
2017-08-19T13:31:16.827Z,21.00
2017-08-19T13:33:45.083Z,20.90
2017-08-19T13:36:12.608Z,20.80
2017-08-19T13:38:40.067Z,20.90
2017-08-19T13:41:08.231Z,21.10
2017-08-19T13:43:35.746Z,21.10
2017-08-19T13:46:04.008Z,21.90
2017-08-19T13:48:31.484Z,21.90
2017-08-19T13:50:59.161Z,22.10
2017-08-19T13:53:26.680Z,21.80
2017-08-19T13:55:54.156Z,22.00
2017-08-19T13:58:22.411Z,21.80
2017-08-19T14:00:49.971Z,21.80
2017-08-19T14:03:17.599Z,21.50
2017-08-19T14:05:45.187Z,21.30
2017-08-19T14:08:12.647Z,20.90
2017-08-19T14:10:40.124Z,20.70
2017-08-19T14:13:08.387Z,21.10
2017-08-19T14:15:35.844Z,21.10
2017-08-19T14:18:04.088Z,21.20
2017-08-19T14:20:31.543Z,21.20
2017-08-19T14:22:59.009Z,21.30
2017-08-19T14:25:27.204Z,21.40
2017-08-19T14:27:55.449Z,21.00
2017-08-19T14:30:22.944Z,21.00
2017-08-19T14:32:51.179Z,21.20
2017-08-19T14:35:18.683Z,21.20
2017-08-19T14:37:46.944Z,21.30
2017-08-19T14:40:15.225Z,21.40
2017-08-19T14:42:43.471Z,21.70
2017-08-19T14:45:10.932Z,21.70
2017-08-19T14:47:38.416Z,22.00
2017-08-19T14:50:06.675Z,21.70
2017-08-19T14:52:34.193Z,21.70
2017-08-19T14:55:02.526Z,22.00
2017-08-19T14:57:30.760Z,21.90
2017-08-19T14:59:58.296Z,21.90
2017-08-19T15:02:25.822Z,22.00
2017-08-19T15:04:54.060Z,22.10
2017-08-19T15:07:21.547Z,22.10
2017-08-19T15:09:49.796Z,21.80
2017-08-19T15:12:17.277Z,21.80
2017-08-19T15:14:45.546Z,21.20
2017-08-19T15:17:13.118Z,21.20
2017-08-19T15:19:41.352Z,21.00
2017-08-19T15:22:08.834Z,21.00
2017-08-19T15:24:36.322Z,20.70
2017-08-19T15:27:03.850Z,20.90
2017-08-19T15:29:31.452Z,20.70
2017-08-19T15:31:59.272Z,20.50
2017-08-19T15:34:27.056Z,20.30
2017-08-19T15:36:54.608Z,20.20
2017-08-19T15:39:22.871Z,20.30
2017-08-19T15:41:50.348Z,20.30
2017-08-19T15:44:18.587Z,20.30
2017-08-19T15:46:46.093Z,20.30
2017-08-19T15:49:13.643Z,20.30
2017-08-19T15:51:41.875Z,20.00
2017-08-19T15:54:09.355Z,19.90
2017-08-19T15:56:36.866Z,20.10
2017-08-19T15:59:04.332Z,20.10
2017-08-19T16:01:31.895Z,19.80
2017-08-19T16:03:59.373Z,19.70
2017-08-19T16:06:26.831Z,19.70
2017-08-19T16:08:54.303Z,19.90
2017-08-19T16:11:22.531Z,20.00
2017-08-19T16:13:49.995Z,20.00
2017-08-19T16:16:17.583Z,20.10
2017-08-19T16:18:45.041Z,20.20
2017-08-19T16:21:12.608Z,20.20
2017-08-19T16:23:40.104Z,20.10
2017-08-19T16:26:07.576Z,20.00
2017-08-19T16:28:35.061Z,19.90
2017-08-19T16:31:02.640Z,20.00
2017-08-19T16:33:30.867Z,20.20
2017-08-19T16:35:58.328Z,20.20
2017-08-19T16:38:25.875Z,20.30
2017-08-19T16:40:53.320Z,20.10
2017-08-19T16:43:20.788Z,20.00
2017-08-19T16:45:48.415Z,19.70
2017-08-19T16:48:16.671Z,19.40
2017-08-19T16:50:44.132Z,19.40
2017-08-19T16:53:12.407Z,19.20
2017-08-19T16:55:41.381Z,19.20
2017-08-19T16:58:08.834Z,19.10
2017-08-19T17:00:36.585Z,19.10
2017-08-19T17:03:04.108Z,19.00
2017-08-19T17:05:31.564Z,19.10
2017-08-19T17:07:59.091Z,19.00
2017-08-19T17:10:27.218Z,19.00
2017-08-19T17:12:54.745Z,19.00
2017-08-19T17:15:22.221Z,19.00
2017-08-19T17:17:49.732Z,18.80
2017-08-19T17:20:17.195Z,18.80
2017-08-19T17:22:44.744Z,18.80
2017-08-19T17:25:12.309Z,18.60
2017-08-19T17:27:39.808Z,18.50
2017-08-19T17:30:07.422Z,18.50
2017-08-19T17:32:34.921Z,18.60
2017-08-19T17:35:02.452Z,18.70
2017-08-19T17:37:30.717Z,18.80
2017-08-19T17:39:58.287Z,18.80
2017-08-19T17:42:26.583Z,18.70
2017-08-19T17:44:54.107Z,18.60
2017-08-19T17:47:21.562Z,18.60
2017-08-19T17:49:49.127Z,18.50
2017-08-19T17:52:16.674Z,18.60
2017-08-19T17:54:44.139Z,18.60
2017-08-19T17:57:12.372Z,18.50
2017-08-19T17:59:39.856Z,18.50
2017-08-19T18:02:07.758Z,18.40
2017-08-19T18:04:35.975Z,18.30
2017-08-19T18:07:03.575Z,18.30
2017-08-19T18:09:31.843Z,18.10
2017-08-19T18:11:59.408Z,18.00
2017-08-19T18:14:26.914Z,18.00
2017-08-19T18:16:54.417Z,17.90
2017-08-19T18:19:21.915Z,17.90
2017-08-19T18:21:49.531Z,17.80
2017-08-19T18:24:16.994Z,17.70
2017-08-19T18:26:44.452Z,17.70
2017-08-19T18:29:11.936Z,17.70
2017-08-19T18:31:39.467Z,17.60
2017-08-19T18:34:07.695Z,17.50
2017-08-19T18:36:35.181Z,17.50
2017-08-19T18:39:02.655Z,17.60
2017-08-19T18:41:30.211Z,17.60
2017-08-19T18:43:57.967Z,17.50
2017-08-19T18:46:25.431Z,17.60
2017-08-19T18:48:53.705Z,17.60
2017-08-19T18:51:21.467Z,17.50
2017-08-19T18:53:48.921Z,17.50
2017-08-19T18:56:16.496Z,17.50
2017-08-19T18:58:44.988Z,17.50
2017-08-19T19:01:13.245Z,17.50
2017-08-19T19:03:40.720Z,17.50
2017-08-19T19:06:08.772Z,17.50
2017-08-19T19:08:36.368Z,17.60
2017-08-19T19:11:03.892Z,17.60
2017-08-19T19:13:32.127Z,17.60
2017-08-19T19:15:59.606Z,17.60
2017-08-19T19:18:27.072Z,17.60
2017-08-19T19:20:54.544Z,17.50
2017-08-19T19:23:22.803Z,17.40
2017-08-19T19:25:50.258Z,17.40
2017-08-19T19:28:17.741Z,17.40
2017-08-19T19:30:45.956Z,17.20
2017-08-19T19:33:13.419Z,17.20
2017-08-19T19:35:40.916Z,17.10
2017-08-19T19:38:08.375Z,17.10
2017-08-19T19:40:36.630Z,17.10
2017-08-19T19:43:04.208Z,17.10
2017-08-19T19:45:32.444Z,17.10
2017-08-19T19:47:59.922Z,17.10
2017-08-19T19:50:27.406Z,17.10
2017-08-19T19:52:54.987Z,17.10
2017-08-19T19:55:22.523Z,17.10
2017-08-19T19:57:50.785Z,17.00
2017-08-19T20:00:18.335Z,17.00
2017-08-19T20:02:45.800Z,17.10
2017-08-19T20:05:14.052Z,17.10
2017-08-19T20:07:41.524Z,17.10
2017-08-19T20:10:09.087Z,17.10
2017-08-19T20:12:37.431Z,17.00
2017-08-19T20:15:04.912Z,17.00
2017-08-19T20:17:32.375Z,16.90
2017-08-19T20:20:01.366Z,16.90
2017-08-19T20:22:28.948Z,17.00
2017-08-19T20:24:57.216Z,16.90
2017-08-19T20:27:25.459Z,16.80
2017-08-19T20:29:52.922Z,16.80
2017-08-19T20:32:20.503Z,16.80
2017-08-19T20:34:48.744Z,16.60
2017-08-19T20:37:16.232Z,16.60
2017-08-19T20:39:44.503Z,16.60
2017-08-19T20:42:12.755Z,16.60
2017-08-19T20:44:40.231Z,16.60
2017-08-19T20:47:08.590Z,16.60
2017-08-19T20:49:36.173Z,16.60
2017-08-19T20:52:03.632Z,16.70
2017-08-19T20:54:31.907Z,16.70
2017-08-19T20:57:00.158Z,16.60
2017-08-19T20:59:28.356Z,16.60
2017-08-19T21:01:55.903Z,16.70
2017-08-19T21:04:23.375Z,16.70
2017-08-19T21:06:51.654Z,16.50
2017-08-19T21:09:19.883Z,16.20
2017-08-19T21:11:47.366Z,16.20
2017-08-19T21:14:14.841Z,15.90
2017-08-19T21:16:43.193Z,15.50
2017-08-19T21:19:10.767Z,15.50
2017-08-19T21:21:38.336Z,15.40
2017-08-19T21:24:06.574Z,15.10
2017-08-19T21:26:34.039Z,15.00
2017-08-19T21:29:01.530Z,15.00
2017-08-19T21:31:29.792Z,14.60
2017-08-19T21:33:57.426Z,14.60
2017-08-19T21:36:24.891Z,14.40
2017-08-19T21:38:52.355Z,14.30
2017-08-19T21:41:19.826Z,14.20
2017-08-19T21:43:49.003Z,14.20
2017-08-19T21:46:16.459Z,14.10
2017-08-19T21:48:43.927Z,14.10
2017-08-19T21:51:11.388Z,14.10
2017-08-19T21:53:38.879Z,14.10
2017-08-19T21:56:06.405Z,14.20
2017-08-19T21:58:33.884Z,14.20
2017-08-19T22:01:02.132Z,14.20
2017-08-19T22:03:29.620Z,14.20
2017-08-19T22:05:57.256Z,14.30
2017-08-19T22:08:25.533Z,14.20
2017-08-19T22:10:53.013Z,14.20
2017-08-19T22:13:20.476Z,14.20
2017-08-19T22:15:47.970Z,14.20
2017-08-19T22:18:15.457Z,14.20
2017-08-19T22:20:42.920Z,14.20
2017-08-19T22:23:10.371Z,14.20
2017-08-19T22:25:38.613Z,14.20
2017-08-19T22:28:06.093Z,14.30
2017-08-19T22:30:33.572Z,14.20
2017-08-19T22:33:01.852Z,14.20
2017-08-19T22:35:30.088Z,14.20
2017-08-19T22:37:57.797Z,14.20
2017-08-19T22:40:26.032Z,14.20
2017-08-19T22:42:55.867Z,14.20
2017-08-19T22:45:25.756Z,14.20
2017-08-19T22:47:53.482Z,14.30
2017-08-19T22:50:20.954Z,14.30
2017-08-19T22:52:48.564Z,14.30
2017-08-19T22:55:16.271Z,14.30
2017-08-19T22:57:43.795Z,14.30
2017-08-19T23:00:12.792Z,14.40
2017-08-19T23:02:40.428Z,14.40
2017-08-19T23:05:07.884Z,14.40
2017-08-19T23:07:36.148Z,14.40
2017-08-19T23:10:03.615Z,14.40
2017-08-19T23:12:31.840Z,14.40
2017-08-19T23:14:59.310Z,14.40
2017-08-19T23:17:26.832Z,14.40
2017-08-19T23:19:54.387Z,14.40
2017-08-19T23:22:21.849Z,14.40
2017-08-19T23:24:49.425Z,14.40
2017-08-19T23:27:16.891Z,14.40
2017-08-19T23:29:44.452Z,14.40
2017-08-19T23:32:11.935Z,14.30
2017-08-19T23:34:39.521Z,14.30
2017-08-19T23:37:07.776Z,14.20
2017-08-19T23:39:35.407Z,14.20
2017-08-19T23:42:02.863Z,14.20
2017-08-19T23:44:30.318Z,14.10
2017-08-19T23:46:57.805Z,14.00
2017-08-19T23:49:25.275Z,14.00
2017-08-19T23:51:53.548Z,13.90
2017-08-19T23:54:21.823Z,13.90
2017-08-19T23:56:50.091Z,13.80
2017-08-19T23:59:17.646Z,13.90
