createdAt,value
2022-08-17T00:00:43.193Z,0.00
2022-08-17T00:03:25.166Z,0.00
2022-08-17T00:06:02.501Z,0.00
2022-08-17T00:08:39.886Z,0.00
2022-08-17T00:11:12.582Z,0.75
2022-08-17T00:13:46.339Z,0.25
2022-08-17T00:16:56.618Z,0.00
2022-08-17T00:19:18.205Z,1.00
2022-08-17T00:22:31.732Z,0.50
2022-08-17T00:24:37.655Z,0.00
2022-08-17T00:27:06.212Z,0.00
2022-08-17T00:29:34.750Z,0.00
2022-08-17T00:33:14.624Z,0.00
2022-08-17T00:34:52.989Z,1.00
2022-08-17T00:37:21.537Z,0.75
2022-08-17T00:39:50.091Z,0.00
2022-08-17T00:42:20.642Z,1.00
2022-08-17T00:44:49.330Z,1.00
2022-08-17T00:47:17.837Z,1.00
2022-08-17T00:49:46.475Z,0.50
2022-08-17T00:52:21.636Z,0.00
2022-08-17T00:54:55.029Z,0.00
2022-08-17T00:57:30.053Z,0.00
2022-08-17T01:00:07.299Z,0.25
2022-08-17T01:02:51.529Z,1.00
2022-08-17T01:05:25.555Z,0.75
2022-08-17T01:07:55.605Z,0.25
2022-08-17T01:10:58.656Z,0.00
2022-08-17T01:13:25.606Z,0.00
2022-08-17T01:16:08.216Z,0.00
2022-08-17T01:18:37.184Z,0.00
2022-08-17T01:21:23.795Z,0.00
2022-08-17T01:23:52.366Z,0.00
2022-08-17T01:26:21.462Z,1.00
2022-08-17T01:28:54.263Z,0.00
2022-08-17T01:31:26.934Z,0.75
2022-08-17T01:33:55.643Z,0.50
2022-08-17T01:36:24.200Z,0.00
2022-08-17T01:38:53.067Z,0.00
2022-08-17T01:41:25.564Z,1.00
2022-08-17T01:43:59.130Z,0.00
2022-08-17T01:46:31.352Z,0.00
2022-08-17T01:49:00.756Z,0.00
2022-08-17T01:51:35.301Z,0.25
2022-08-17T01:54:07.729Z,0.25
2022-08-17T01:56:39.914Z,0.00
2022-08-17T01:59:08.482Z,0.75
2022-08-17T02:01:38.063Z,0.00
2022-08-17T02:04:09.499Z,0.50
2022-08-17T02:06:52.675Z,0.00
2022-08-17T02:09:26.287Z,0.00
2022-08-17T02:12:38.300Z,0.00
2022-08-17T02:14:51.655Z,0.00
2022-08-17T02:17:20.690Z,1.00
2022-08-17T02:19:49.409Z,0.00
2022-08-17T02:22:19.248Z,0.00
2022-08-17T02:24:59.901Z,0.25
2022-08-17T02:27:30.947Z,0.00
2022-08-17T02:29:59.490Z,0.00
2022-08-17T02:32:28.828Z,0.00
2022-08-17T02:35:01.711Z,1.00
2022-08-17T02:37:31.517Z,0.00
2022-08-17T02:40:01.431Z,1.00
2022-08-17T02:42:42.498Z,0.25
2022-08-17T02:45:20.275Z,0.50
2022-08-17T02:47:48.931Z,0.00
2022-08-17T02:50:20.295Z,0.00
2022-08-17T02:53:01.712Z,0.00
2022-08-17T02:55:44.177Z,0.50
2022-08-17T02:58:14.655Z,0.00
2022-08-17T03:01:04.298Z,0.00
2022-08-17T03:03:32.943Z,1.00
2022-08-17T03:06:01.679Z,0.00
2022-08-17T03:08:31.239Z,0.00
2022-08-17T03:10:59.807Z,1.00
2022-08-17T03:13:28.607Z,0.00
2022-08-17T03:15:57.612Z,0.00
2022-08-17T03:18:26.829Z,0.25
2022-08-17T03:20:58.024Z,1.00
2022-08-17T03:23:29.595Z,0.75
2022-08-17T03:25:58.872Z,1.00
2022-08-17T03:28:29.281Z,0.75
2022-08-17T03:30:57.916Z,1.00
2022-08-17T03:33:26.647Z,0.00
2022-08-17T03:35:55.242Z,0.00
2022-08-17T03:38:23.884Z,0.75
2022-08-17T03:40:58.733Z,0.75
2022-08-17T03:43:33.923Z,1.00
2022-08-17T03:46:27.823Z,0.50
2022-08-17T03:49:24.567Z,0.50
2022-08-17T03:52:12.566Z,1.00
2022-08-17T03:55:00.217Z,0.00
2022-08-17T03:57:29.683Z,1.00
2022-08-17T03:59:58.543Z,1.00
2022-08-17T04:02:30.769Z,2.00
2022-08-17T04:04:59.969Z,0.75
2022-08-17T04:07:31.442Z,1.00
2022-08-17T04:10:00.631Z,0.25
2022-08-17T04:12:32.948Z,1.00
2022-08-17T04:15:01.417Z,1.00
2022-08-17T04:17:31.043Z,0.50
2022-08-17T04:19:59.656Z,0.75
2022-08-17T04:22:30.226Z,1.00
2022-08-17T04:25:01.065Z,0.00
2022-08-17T04:27:29.667Z,0.25
2022-08-17T04:29:59.550Z,0.75
2022-08-17T04:33:03.712Z,0.00
2022-08-17T04:35:21.000Z,1.00
2022-08-17T04:37:49.777Z,0.00
2022-08-17T04:40:38.069Z,0.00
2022-08-17T04:43:10.202Z,0.50
2022-08-17T04:45:55.096Z,1.00
2022-08-17T04:48:35.638Z,0.25
2022-08-17T04:51:15.537Z,1.00
2022-08-17T04:53:53.193Z,0.00
2022-08-17T04:56:24.300Z,0.50
2022-08-17T04:58:54.620Z,0.75
2022-08-17T05:01:25.050Z,0.00
2022-08-17T05:03:57.141Z,0.00
2022-08-17T05:06:26.669Z,0.50
2022-08-17T05:08:56.012Z,0.00
2022-08-17T05:11:26.643Z,0.75
2022-08-17T05:13:56.803Z,0.00
2022-08-17T05:16:27.518Z,2.00
2022-08-17T05:18:56.721Z,1.00
2022-08-17T05:21:26.043Z,0.75
2022-08-17T05:23:56.406Z,1.00
2022-08-17T05:26:27.385Z,0.50
2022-08-17T05:29:02.450Z,0.75
2022-08-17T05:31:32.892Z,0.50
2022-08-17T05:34:01.521Z,0.00
2022-08-17T05:36:41.684Z,1.00
2022-08-17T05:39:16.940Z,0.00
2022-08-17T05:41:48.005Z,0.00
2022-08-17T05:44:17.534Z,0.00
2022-08-17T05:46:51.840Z,1.00
2022-08-17T05:49:28.245Z,0.00
2022-08-17T05:51:59.324Z,0.00
2022-08-17T05:54:58.681Z,0.00
2022-08-17T05:57:33.428Z,0.75
2022-08-17T06:00:20.427Z,0.00
2022-08-17T06:02:51.864Z,0.25
2022-08-17T06:05:38.660Z,0.00
2022-08-17T06:08:23.042Z,0.00
2022-08-17T06:11:04.320Z,0.00
2022-08-17T06:13:56.958Z,0.50
2022-08-17T06:16:34.167Z,0.50
2022-08-17T06:19:25.605Z,0.25
2022-08-17T06:21:57.331Z,0.25
2022-08-17T06:24:35.287Z,1.00
2022-08-17T06:27:31.336Z,1.00
2022-08-17T06:30:12.242Z,0.00
2022-08-17T06:32:44.050Z,1.00
2022-08-17T06:35:17.014Z,0.00
2022-08-17T06:38:03.202Z,0.25
2022-08-17T06:40:37.367Z,0.00
2022-08-17T06:43:43.990Z,0.50
2022-08-17T06:46:26.354Z,1.00
2022-08-17T06:49:27.205Z,0.00
2022-08-17T06:52:07.948Z,0.00
2022-08-17T06:54:53.910Z,0.00
2022-08-17T06:57:32.026Z,0.00
2022-08-17T07:00:21.178Z,0.00
2022-08-17T07:03:14.059Z,0.00
2022-08-17T07:05:55.484Z,0.25
2022-08-17T07:08:45.758Z,0.00
2022-08-17T07:11:22.088Z,0.00
2022-08-17T07:14:02.603Z,3.00
2022-08-17T07:16:47.687Z,1.00
2022-08-17T07:19:21.472Z,0.00
2022-08-17T07:22:05.327Z,0.00
2022-08-17T07:24:40.262Z,0.00
2022-08-17T07:27:12.849Z,0.00
2022-08-17T07:29:57.662Z,0.00
2022-08-17T07:32:34.057Z,0.00
2022-08-17T07:35:12.632Z,0.00
2022-08-17T07:37:56.925Z,0.00
2022-08-17T07:40:34.535Z,0.00
2022-08-17T07:43:11.467Z,0.00
2022-08-17T07:46:30.770Z,0.00
2022-08-17T07:49:17.573Z,0.00
2022-08-17T07:51:48.600Z,0.75
2022-08-17T07:54:17.127Z,0.00
2022-08-17T07:56:56.027Z,1.00
2022-08-17T07:59:29.408Z,0.00
2022-08-17T08:02:07.368Z,0.25
2022-08-17T08:05:00.756Z,1.00
2022-08-17T08:07:36.259Z,1.00
2022-08-17T08:10:29.591Z,0.00
2022-08-17T08:13:23.097Z,1.00
2022-08-17T08:15:57.755Z,0.00
2022-08-17T08:18:53.455Z,0.50
2022-08-17T08:21:25.674Z,0.00
2022-08-17T08:24:19.954Z,0.00
2022-08-17T08:26:58.259Z,0.00
2022-08-17T08:29:45.291Z,0.00
2022-08-17T08:32:16.320Z,0.75
2022-08-17T08:35:02.802Z,0.00
2022-08-17T08:38:11.084Z,0.00
2022-08-17T08:41:17.276Z,0.00
2022-08-17T08:43:53.161Z,0.00
2022-08-17T08:46:55.539Z,0.00
2022-08-17T08:50:02.673Z,0.00
2022-08-17T08:52:38.642Z,0.00
2022-08-17T08:55:26.515Z,0.00
2022-08-17T08:58:04.519Z,0.00
2022-08-17T09:00:39.755Z,0.75
2022-08-17T09:03:27.986Z,0.00
2022-08-17T09:06:33.615Z,0.00
2022-08-17T09:09:16.558Z,0.00
2022-08-17T09:12:26.435Z,0.00
2022-08-17T09:15:29.822Z,0.00
2022-08-17T09:19:00.286Z,0.00
2022-08-17T09:21:48.174Z,0.00
2022-08-17T09:24:24.087Z,0.00
2022-08-17T09:27:04.476Z,0.00
2022-08-17T09:29:37.711Z,0.00
2022-08-17T09:32:23.534Z,0.00
2022-08-17T09:35:02.582Z,0.00
2022-08-17T09:37:35.628Z,0.00
2022-08-17T09:40:25.747Z,0.00
2022-08-17T09:43:07.842Z,0.00
2022-08-17T09:45:51.681Z,0.00
2022-08-17T09:48:26.170Z,0.00
2022-08-17T09:51:17.003Z,0.25
2022-08-17T09:53:45.690Z,0.00
2022-08-17T09:57:05.985Z,0.00
2022-08-17T09:59:57.295Z,0.00
2022-08-17T10:02:41.816Z,0.00
2022-08-17T10:05:18.963Z,0.00
2022-08-17T10:08:16.904Z,0.00
2022-08-17T10:11:15.724Z,0.00
2022-08-17T10:14:36.063Z,0.00
2022-08-17T10:17:24.407Z,0.00
2022-08-17T10:20:15.901Z,0.00
2022-08-17T10:23:15.995Z,0.00
2022-08-17T10:26:17.078Z,0.00
2022-08-17T10:28:54.430Z,0.00
2022-08-17T10:31:35.735Z,0.00
2022-08-17T10:34:14.839Z,0.00
2022-08-17T10:36:55.742Z,0.00
2022-08-17T10:40:01.774Z,0.00
2022-08-17T10:42:39.006Z,0.00
2022-08-17T10:45:22.759Z,0.50
2022-08-17T10:48:05.177Z,0.75
2022-08-17T10:50:59.324Z,0.00
2022-08-17T10:53:34.169Z,1.00
2022-08-17T10:56:46.112Z,1.00
2022-08-17T10:59:37.456Z,0.00
2022-08-17T11:02:14.172Z,1.00
2022-08-17T11:05:13.240Z,1.00
2022-08-17T11:07:42.148Z,0.00
2022-08-17T11:10:28.761Z,0.75
2022-08-17T11:13:29.139Z,1.00
2022-08-17T11:16:27.070Z,0.75
2022-08-17T11:19:22.779Z,1.00
2022-08-17T11:22:03.354Z,1.00
2022-08-17T11:24:35.184Z,0.00
2022-08-17T11:27:15.464Z,0.00
2022-08-17T11:30:36.967Z,1.00
2022-08-17T11:33:31.802Z,0.75
2022-08-17T11:36:19.061Z,0.50
2022-08-17T11:39:03.482Z,0.75
2022-08-17T11:41:53.065Z,0.00
2022-08-17T11:44:41.637Z,0.00
2022-08-17T11:48:27.127Z,0.00
2022-08-17T11:51:18.637Z,0.00
2022-08-17T11:53:47.212Z,0.00
2022-08-17T11:56:45.021Z,1.00
2022-08-17T11:59:34.924Z,1.00
2022-08-17T12:02:27.391Z,1.00
2022-08-17T12:05:24.394Z,0.50
2022-08-17T12:08:18.794Z,1.75
2022-08-17T12:10:59.437Z,1.00
2022-08-17T12:13:30.583Z,0.25
2022-08-17T12:16:10.970Z,0.75
2022-08-17T12:18:42.995Z,0.75
2022-08-17T12:21:27.129Z,0.75
2022-08-17T12:24:06.335Z,0.00
2022-08-17T12:26:37.842Z,0.25
2022-08-17T12:29:18.155Z,0.75
2022-08-17T12:32:07.818Z,2.00
2022-08-17T12:34:43.176Z,1.00
2022-08-17T12:37:24.227Z,1.00
2022-08-17T12:40:06.059Z,0.75
2022-08-17T12:42:40.270Z,0.75
2022-08-17T12:45:23.011Z,0.00
2022-08-17T12:48:08.793Z,0.00
2022-08-17T12:50:48.720Z,1.00
2022-08-17T12:53:19.186Z,1.00
2022-08-17T12:55:49.124Z,1.00
2022-08-17T12:58:26.060Z,2.00
2022-08-17T13:01:03.094Z,0.00
2022-08-17T13:03:41.299Z,1.00
2022-08-17T13:06:14.805Z,1.50
2022-08-17T13:08:47.093Z,0.75
2022-08-17T13:11:15.680Z,1.25
2022-08-17T13:13:48.367Z,0.50
2022-08-17T13:16:19.254Z,0.75
2022-08-17T13:18:51.961Z,1.50
2022-08-17T13:21:20.398Z,1.00
2022-08-17T13:24:04.934Z,1.25
2022-08-17T13:26:40.443Z,1.25
2022-08-17T13:29:25.062Z,1.00
2022-08-17T13:32:04.082Z,2.00
2022-08-17T13:35:11.803Z,0.25
2022-08-17T13:37:36.645Z,1.00
2022-08-17T13:40:11.614Z,0.00
2022-08-17T13:42:56.540Z,0.00
2022-08-17T13:45:40.153Z,0.25
2022-08-17T13:48:12.517Z,0.00
2022-08-17T13:50:51.197Z,0.00
2022-08-17T13:53:38.028Z,0.00
2022-08-17T13:56:33.311Z,0.00
2022-08-17T13:59:06.363Z,0.00
2022-08-17T14:01:55.573Z,0.25
2022-08-17T14:04:30.492Z,0.00
2022-08-17T14:07:12.540Z,0.00
2022-08-17T14:09:55.001Z,0.00
2022-08-17T14:12:26.346Z,0.00
2022-08-17T14:14:57.364Z,0.00
2022-08-17T14:17:27.425Z,0.00
2022-08-17T14:19:56.399Z,0.00
2022-08-17T14:22:34.475Z,0.25
2022-08-17T14:25:03.578Z,1.00
2022-08-17T14:27:51.961Z,0.00
2022-08-17T14:30:29.643Z,0.00
2022-08-17T14:33:00.396Z,0.00
2022-08-17T14:35:30.537Z,0.00
2022-08-17T14:37:59.444Z,0.25
2022-08-17T14:40:28.569Z,0.00
2022-08-17T14:42:59.080Z,0.00
2022-08-17T14:45:33.159Z,0.00
2022-08-17T14:48:08.645Z,0.00
2022-08-17T14:50:42.867Z,0.00
2022-08-17T14:53:14.911Z,0.50
2022-08-17T14:55:44.283Z,0.00
2022-08-17T14:58:15.437Z,0.00
2022-08-17T15:00:44.696Z,0.00
2022-08-17T15:03:13.381Z,0.00
2022-08-17T15:05:42.030Z,0.00
2022-08-17T15:08:10.608Z,0.00
2022-08-17T15:10:40.155Z,0.00
2022-08-17T15:13:24.232Z,0.00
2022-08-17T15:15:53.367Z,0.00
2022-08-17T15:18:21.984Z,0.00
2022-08-17T15:20:51.561Z,0.00
2022-08-17T15:23:25.686Z,0.00
2022-08-17T15:25:55.957Z,0.00
2022-08-17T15:28:24.693Z,0.00
2022-08-17T15:30:54.830Z,0.00
2022-08-17T15:33:30.318Z,0.00
2022-08-17T15:36:05.873Z,0.00
2022-08-17T15:38:37.798Z,0.00
2022-08-17T15:41:08.534Z,0.00
2022-08-17T15:43:37.805Z,0.25
2022-08-17T15:46:08.072Z,0.00
2022-08-17T15:48:42.958Z,1.00
2022-08-17T15:51:27.341Z,0.50
2022-08-17T15:53:59.446Z,0.00
2022-08-17T15:56:33.882Z,0.00
2022-08-17T15:59:02.710Z,0.00
2022-08-17T16:03:01.687Z,1.00
2022-08-17T16:04:26.820Z,1.00
2022-08-17T16:07:00.734Z,0.00
2022-08-17T16:09:29.547Z,0.75
2022-08-17T16:11:58.292Z,0.00
2022-08-17T16:14:32.510Z,0.00
2022-08-17T16:17:05.560Z,0.00
2022-08-17T16:19:54.170Z,0.00
2022-08-17T16:22:36.549Z,1.00
2022-08-17T16:25:10.426Z,1.00
2022-08-17T16:27:39.195Z,1.00
2022-08-17T16:30:11.445Z,0.75
2022-08-17T16:32:44.117Z,1.00
2022-08-17T16:35:17.330Z,0.00
2022-08-17T16:37:46.630Z,1.25
2022-08-17T16:40:17.586Z,1.00
2022-08-17T16:42:49.528Z,1.00
2022-08-17T16:45:22.021Z,1.00
2022-08-17T16:47:51.259Z,2.00
2022-08-17T16:50:24.175Z,1.00
2022-08-17T16:52:53.224Z,1.75
2022-08-17T16:55:23.743Z,1.50
2022-08-17T16:57:52.236Z,1.50
2022-08-17T17:00:21.945Z,1.50
2022-08-17T17:02:50.904Z,1.00
2022-08-17T17:05:58.043Z,1.75
2022-08-17T17:08:33.510Z,1.00
2022-08-17T17:11:12.439Z,1.00
2022-08-17T17:13:48.286Z,2.00
2022-08-17T17:16:28.273Z,1.00
2022-08-17T17:19:02.799Z,0.00
2022-08-17T17:21:39.052Z,2.00
2022-08-17T17:24:14.810Z,1.50
2022-08-17T17:27:11.827Z,1.50
2022-08-17T17:30:08.477Z,1.25
2022-08-17T17:32:57.479Z,1.00
2022-08-17T17:35:44.620Z,0.50
2022-08-17T17:38:20.827Z,1.25
2022-08-17T17:40:54.843Z,1.25
2022-08-17T17:43:39.593Z,2.25
2022-08-17T17:46:27.154Z,2.50
2022-08-17T17:48:58.826Z,2.00
2022-08-17T17:52:10.804Z,2.50
2022-08-17T17:54:50.925Z,1.25
2022-08-17T17:57:46.219Z,2.50
2022-08-17T18:00:23.067Z,1.00
2022-08-17T18:03:10.032Z,1.75
2022-08-17T18:05:39.640Z,1.50
2022-08-17T18:08:34.336Z,1.50
2022-08-17T18:11:51.363Z,2.25
2022-08-17T18:14:38.658Z,1.00
2022-08-17T18:17:08.344Z,0.00
2022-08-17T18:19:40.972Z,2.00
2022-08-17T18:22:19.280Z,1.00
2022-08-17T18:24:50.743Z,1.75
2022-08-17T18:27:35.856Z,1.00
2022-08-17T18:30:28.679Z,2.00
2022-08-17T18:33:25.347Z,1.00
2022-08-17T18:35:58.674Z,2.00
2022-08-17T18:38:40.931Z,0.75
2022-08-17T18:41:26.931Z,2.00
2022-08-17T18:44:21.391Z,2.50
2022-08-17T18:47:06.114Z,0.75
2022-08-17T18:49:35.711Z,1.00
2022-08-17T18:52:31.491Z,2.00
2022-08-17T18:55:17.454Z,1.50
2022-08-17T18:57:54.719Z,1.00
2022-08-17T19:00:45.094Z,2.00
2022-08-17T19:03:19.708Z,1.75
2022-08-17T19:05:52.805Z,1.50
2022-08-17T19:08:30.449Z,1.00
2022-08-17T19:11:08.843Z,1.00
2022-08-17T19:13:41.453Z,0.25
2022-08-17T19:16:56.256Z,0.75
2022-08-17T19:19:37.740Z,0.50
2022-08-17T19:22:28.543Z,1.00
2022-08-17T19:25:18.452Z,0.75
2022-08-17T19:27:57.511Z,0.25
2022-08-17T19:30:27.076Z,1.50
2022-08-17T19:32:59.326Z,0.75
2022-08-17T19:35:44.564Z,1.00
2022-08-17T19:38:42.153Z,1.00
2022-08-17T19:41:27.897Z,0.25
2022-08-17T19:44:14.639Z,0.25
2022-08-17T19:47:30.456Z,1.75
2022-08-17T19:50:14.518Z,1.50
2022-08-17T19:52:48.764Z,0.25
2022-08-17T19:55:26.079Z,1.00
2022-08-17T19:58:18.798Z,0.00
2022-08-17T20:00:52.985Z,1.00
2022-08-17T20:03:44.259Z,1.25
2022-08-17T20:06:14.359Z,1.00
2022-08-17T20:09:04.686Z,0.50
2022-08-17T20:11:46.563Z,2.00
2022-08-17T20:14:23.654Z,1.25
2022-08-17T20:16:52.763Z,2.25
2022-08-17T20:19:37.921Z,2.00
2022-08-17T20:22:51.884Z,1.75
2022-08-17T20:25:32.695Z,1.75
2022-08-17T20:28:30.621Z,1.00
2022-08-17T20:30:59.952Z,1.00
2022-08-17T20:33:34.540Z,1.25
2022-08-17T20:36:22.861Z,1.00
2022-08-17T20:38:58.716Z,2.00
2022-08-17T20:41:32.222Z,1.25
2022-08-17T20:44:00.720Z,1.00
2022-08-17T20:46:42.874Z,1.00
2022-08-17T20:49:23.838Z,1.00
2022-08-17T20:52:28.208Z,2.00
2022-08-17T20:54:58.781Z,2.00
2022-08-17T20:57:33.437Z,2.00
2022-08-17T21:00:34.130Z,3.00
2022-08-17T21:03:23.640Z,0.50
2022-08-17T21:06:17.266Z,2.00
2022-08-17T21:09:20.847Z,1.50
2022-08-17T21:12:05.664Z,2.00
2022-08-17T21:15:01.351Z,2.00
2022-08-17T21:17:49.372Z,1.25
2022-08-17T21:20:56.710Z,1.25
2022-08-17T21:23:56.940Z,1.25
2022-08-17T21:26:50.727Z,2.00
2022-08-17T21:29:31.066Z,1.00
2022-08-17T21:32:05.265Z,2.25
2022-08-17T21:34:45.327Z,3.00
2022-08-17T21:37:30.458Z,2.00
2022-08-17T21:40:01.785Z,2.25
2022-08-17T21:42:35.744Z,1.50
2022-08-17T21:45:19.827Z,2.00
2022-08-17T21:48:14.070Z,1.75
2022-08-17T21:50:45.983Z,1.75
2022-08-17T21:53:28.085Z,2.00
2022-08-17T21:55:59.383Z,2.25
2022-08-17T21:58:35.158Z,0.50
2022-08-17T22:01:23.667Z,2.25
2022-08-17T22:04:25.761Z,1.25
2022-08-17T22:06:57.361Z,1.50
2022-08-17T22:09:36.931Z,2.00
2022-08-17T22:12:23.175Z,1.00
2022-08-17T22:15:01.396Z,1.00
2022-08-17T22:17:36.546Z,1.50
2022-08-17T22:20:19.839Z,1.50
2022-08-17T22:23:09.429Z,1.75
2022-08-17T22:25:42.442Z,1.75
2022-08-17T22:28:13.374Z,0.75
2022-08-17T22:30:59.780Z,1.25
2022-08-17T22:33:41.860Z,2.00
2022-08-17T22:36:30.124Z,1.25
2022-08-17T22:39:03.585Z,1.50
2022-08-17T22:41:35.706Z,1.25
2022-08-17T22:44:19.332Z,2.50
2022-08-17T22:47:14.110Z,0.75
2022-08-17T22:49:55.485Z,3.00
2022-08-17T22:52:34.760Z,1.00
2022-08-17T22:55:41.697Z,2.00
2022-08-17T22:58:35.307Z,2.75
2022-08-17T23:01:25.839Z,2.00
2022-08-17T23:04:00.654Z,1.50
2022-08-17T23:06:30.822Z,3.00
2022-08-17T23:08:59.381Z,2.50
2022-08-17T23:11:36.533Z,1.75
2022-08-17T23:14:20.970Z,1.00
2022-08-17T23:16:51.964Z,2.00
2022-08-17T23:19:23.092Z,1.75
2022-08-17T23:21:54.840Z,2.00
2022-08-17T23:24:28.997Z,1.00
2022-08-17T23:26:59.173Z,2.00
2022-08-17T23:29:30.314Z,1.00
2022-08-17T23:32:02.297Z,2.00
2022-08-17T23:34:31.756Z,3.00
2022-08-17T23:37:03.352Z,2.50
2022-08-17T23:39:32.575Z,2.50
2022-08-17T23:42:06.086Z,2.50
2022-08-17T23:44:35.102Z,2.50
2022-08-17T23:47:05.630Z,2.00
2022-08-17T23:49:34.259Z,2.00
2022-08-17T23:52:07.410Z,1.00
2022-08-17T23:54:44.648Z,1.50
2022-08-17T23:57:16.348Z,2.00
2022-08-17T23:59:45.758Z,1.25
