createdAt,value
2023-02-16T00:00:21.652Z,1028.978354
2023-02-16T00:05:16.315Z,1028.998322
2023-02-16T00:10:17.158Z,1028.957012
2023-02-16T00:15:17.416Z,1028.958177
2023-02-16T00:20:21.694Z,1028.919237
2023-02-16T00:25:17.042Z,1028.920395
2023-02-16T00:30:16.298Z,1028.779811
2023-02-16T00:35:16.195Z,1028.758166
2023-02-16T00:40:17.149Z,1028.699587
2023-02-16T00:45:16.518Z,1028.698971
2023-02-16T00:50:15.763Z,1028.680923
2023-02-16T00:55:17.081Z,1028.660941
2023-02-16T01:00:17.100Z,1028.661204
2023-02-16T01:05:15.863Z,1028.761930
2023-02-16T01:10:16.526Z,1028.743622
2023-02-16T01:15:17.845Z,1028.724222
2023-02-16T01:20:16.146Z,1028.705055
2023-02-16T01:25:16.664Z,1028.665753
2023-02-16T01:30:21.318Z,1028.585713
2023-02-16T01:35:16.717Z,1028.624846
2023-02-16T01:40:18.476Z,1028.583456
2023-02-16T01:45:18.552Z,1028.583236
2023-02-16T01:50:20.931Z,1028.563663
2023-02-16T01:55:16.639Z,1028.504342
2023-02-16T02:00:16.317Z,1028.485206
2023-02-16T02:05:15.714Z,1028.526001
2023-02-16T02:10:16.770Z,1028.607103
2023-02-16T02:15:16.563Z,1028.548940
2023-02-16T02:20:16.532Z,1028.469314
2023-02-16T02:25:16.925Z,1028.428827
2023-02-16T02:30:16.574Z,1028.449975
2023-02-16T02:35:17.414Z,1028.489348
2023-02-16T02:40:17.696Z,1028.469895
2023-02-16T02:45:23.018Z,1028.410423
2023-02-16T02:50:16.088Z,1028.330511
2023-02-16T02:55:19.080Z,1028.370336
2023-02-16T03:00:17.672Z,1028.310209
2023-02-16T03:05:22.282Z,1028.271035
2023-02-16T03:10:21.336Z,1028.294023
2023-02-16T03:15:16.390Z,1028.236687
2023-02-16T03:20:16.862Z,1028.175618
2023-02-16T03:25:16.482Z,1028.095849
2023-02-16T03:30:16.497Z,1028.016429
2023-02-16T03:35:18.767Z,1028.059566
2023-02-16T03:40:26.054Z,1028.062671
2023-02-16T03:45:16.594Z,1027.943776
2023-02-16T03:50:16.869Z,1027.942345
2023-02-16T03:55:15.869Z,1027.962640
2023-02-16T04:00:18.812Z,1027.967181
2023-02-16T04:05:16.601Z,1027.907137
2023-02-16T04:10:17.702Z,1027.824033
2023-02-16T04:15:16.494Z,1027.743642
2023-02-16T04:20:15.710Z,1027.685234
2023-02-16T04:25:16.529Z,1027.645798
2023-02-16T04:30:16.140Z,1027.586489
2023-02-16T04:35:16.690Z,1027.627884
2023-02-16T04:40:16.692Z,1027.588707
2023-02-16T04:45:16.115Z,1027.629194
2023-02-16T04:50:16.053Z,1027.588150
2023-02-16T04:55:20.857Z,1027.568513
2023-02-16T05:00:15.736Z,1027.527326
2023-02-16T05:05:15.913Z,1027.506230
2023-02-16T05:10:16.604Z,1027.585718
2023-02-16T05:15:16.690Z,1027.525453
2023-02-16T05:20:25.092Z,1027.585521
2023-02-16T05:25:15.824Z,1027.564430
2023-02-16T05:30:17.784Z,1027.483096
2023-02-16T05:35:17.253Z,1027.483066
2023-02-16T05:40:15.753Z,1027.463011
2023-02-16T05:45:18.263Z,1027.421062
2023-02-16T05:50:16.200Z,1027.439630
2023-02-16T05:55:15.894Z,1027.378740
2023-02-16T06:00:16.055Z,1027.377973
2023-02-16T06:05:17.779Z,1027.378088
2023-02-16T06:10:15.963Z,1027.317861
2023-02-16T06:15:16.593Z,1027.297291
2023-02-16T06:20:17.628Z,1027.257554
2023-02-16T06:25:16.410Z,1027.279376
2023-02-16T06:30:16.089Z,1027.220167
2023-02-16T06:35:16.220Z,1027.199752
2023-02-16T06:40:16.725Z,1027.219467
2023-02-16T06:45:15.840Z,1027.119812
2023-02-16T06:50:16.199Z,1027.001268
2023-02-16T06:55:15.572Z,1027.022476
2023-02-16T07:00:15.818Z,1026.922218
2023-02-16T07:05:16.324Z,1026.881651
2023-02-16T07:10:16.105Z,1026.821214
2023-02-16T07:15:16.101Z,1026.801240
2023-02-16T07:20:15.836Z,1026.762175
2023-02-16T07:25:16.295Z,1026.701756
2023-02-16T07:30:16.937Z,1026.741445
2023-02-16T07:35:15.620Z,1026.702830
2023-02-16T07:40:16.562Z,1026.683570
2023-02-16T07:45:16.083Z,1026.562629
2023-02-16T07:50:16.317Z,1026.523054
2023-02-16T07:55:16.352Z,1026.482816
2023-02-16T08:00:16.188Z,1026.403838
2023-02-16T08:05:16.060Z,1026.382424
2023-02-16T08:10:16.199Z,1026.342648
2023-02-16T08:15:16.582Z,1026.322414
2023-02-16T08:20:16.132Z,1026.303384
2023-02-16T08:25:15.903Z,1026.241934
2023-02-16T08:30:17.695Z,1026.223417
2023-02-16T08:35:16.183Z,1026.184122
2023-02-16T08:40:15.809Z,1026.125698
2023-02-16T08:45:16.635Z,1026.065622
2023-02-16T08:50:18.630Z,1026.043912
2023-02-16T08:55:20.620Z,1025.924066
2023-02-16T09:00:15.746Z,1025.864816
2023-02-16T09:05:16.203Z,1025.844073
2023-02-16T09:10:15.608Z,1025.783327
2023-02-16T09:15:15.622Z,1025.704016
2023-02-16T09:20:16.221Z,1025.683671
2023-02-16T09:25:20.802Z,1025.603838
2023-02-16T09:30:16.447Z,1025.544193
2023-02-16T09:35:16.001Z,1025.525473
2023-02-16T09:40:16.452Z,1025.463954
2023-02-16T09:45:16.592Z,1025.403677
2023-02-16T09:50:17.168Z,1025.323087
2023-02-16T09:55:16.798Z,1025.302268
2023-02-16T10:00:16.932Z,1025.282657
2023-02-16T10:05:15.610Z,1025.223824
2023-02-16T10:10:15.898Z,1025.205660
2023-02-16T10:15:16.494Z,1025.185942
2023-02-16T10:20:16.044Z,1025.066193
2023-02-16T10:25:15.835Z,1025.046797
2023-02-16T10:30:16.343Z,1024.966833
2023-02-16T10:35:16.090Z,1024.967060
2023-02-16T10:40:16.697Z,1024.946505
2023-02-16T10:45:15.740Z,1024.885461
2023-02-16T10:50:16.193Z,1024.845900
2023-02-16T10:55:16.263Z,1024.765919
2023-02-16T11:00:16.490Z,1024.685131
2023-02-16T11:05:15.682Z,1024.664086
2023-02-16T11:10:16.387Z,1024.683873
2023-02-16T11:15:17.770Z,1024.684782
2023-02-16T11:20:17.114Z,1024.604470
2023-02-16T11:25:16.152Z,1024.563181
2023-02-16T11:30:17.925Z,1024.444166
2023-02-16T11:35:17.000Z,1024.424132
2023-02-16T11:40:15.577Z,1024.383630
2023-02-16T11:45:21.879Z,1024.324354
2023-02-16T11:50:16.982Z,1024.322594
2023-02-16T11:55:15.913Z,1024.282975
2023-02-16T12:00:16.632Z,1024.202145
2023-02-16T12:05:16.252Z,1024.183194
2023-02-16T12:10:15.555Z,1024.142446
2023-02-16T12:15:16.127Z,1024.162326
2023-02-16T12:20:15.685Z,1024.102837
2023-02-16T12:25:16.311Z,1024.062321
2023-02-16T12:30:15.784Z,1024.040075
2023-02-16T12:35:16.187Z,1024.038986
2023-02-16T12:40:16.959Z,1024.000134
2023-02-16T12:45:15.886Z,1023.981482
2023-02-16T12:50:16.219Z,1023.960129
2023-02-16T12:55:15.662Z,1023.900188
2023-02-16T13:00:15.758Z,1023.860266
2023-02-16T13:05:27.568Z,1023.858973
2023-02-16T13:10:16.324Z,1023.817418
2023-02-16T13:15:16.505Z,1023.779310
2023-02-16T13:20:15.960Z,1023.759898
2023-02-16T13:25:16.348Z,1023.740803
2023-02-16T13:30:15.931Z,1023.721075
2023-02-16T13:35:17.240Z,1023.700644
2023-02-16T13:40:16.204Z,1023.679349
2023-02-16T13:45:20.612Z,1023.580236
2023-02-16T13:50:29.262Z,1023.660612
2023-02-16T13:55:23.551Z,1023.600638
2023-02-16T14:00:23.339Z,1023.561237
2023-02-16T14:05:30.607Z,1023.541065
2023-02-16T14:10:16.381Z,1023.520831
2023-02-16T14:15:20.303Z,1023.480767
2023-02-16T14:20:15.658Z,1023.480500
2023-02-16T14:25:15.929Z,1023.521360
2023-02-16T14:30:15.655Z,1023.461310
2023-02-16T14:35:16.944Z,1023.441346
2023-02-16T14:40:17.778Z,1023.421921
2023-02-16T14:45:18.217Z,1023.381397
2023-02-16T14:50:16.709Z,1023.381027
2023-02-16T14:55:18.353Z,1023.381528
2023-02-16T15:00:17.156Z,1023.401885
2023-02-16T15:05:16.727Z,1023.380002
2023-02-16T15:10:15.770Z,1023.420254
2023-02-16T15:15:16.478Z,1023.419929
2023-02-16T15:20:16.969Z,1023.399170
2023-02-16T15:25:16.260Z,1023.479138
2023-02-16T15:30:22.589Z,1023.499862
2023-02-16T15:35:16.059Z,1023.561137
2023-02-16T15:40:27.788Z,1023.580746
2023-02-16T15:45:16.884Z,1023.560528
2023-02-16T15:50:15.728Z,1023.560010
2023-02-16T15:55:18.456Z,1023.579814
2023-02-16T16:00:16.577Z,1023.659351
2023-02-16T16:05:17.164Z,1023.658982
2023-02-16T16:10:16.066Z,1023.678597
2023-02-16T16:15:17.385Z,1023.678141
2023-02-16T16:20:21.648Z,1023.658443
2023-02-16T16:25:16.906Z,1023.678789
2023-02-16T16:30:17.155Z,1023.657207
2023-02-16T16:35:16.590Z,1023.675256
2023-02-16T16:40:17.495Z,1023.774031
2023-02-16T16:45:16.920Z,1023.894345
2023-02-16T16:50:17.202Z,1023.934423
2023-02-16T16:55:18.056Z,1023.956611
2023-02-16T17:00:22.206Z,1023.977082
2023-02-16T17:05:16.744Z,1023.976706
2023-02-16T17:10:16.659Z,1024.056528
2023-02-16T17:15:16.136Z,1024.016174
2023-02-16T17:20:22.927Z,1024.055831
2023-02-16T17:25:16.404Z,1024.055508
2023-02-16T17:30:16.576Z,1024.073300
2023-02-16T17:35:17.014Z,1024.052589
2023-02-16T17:40:16.793Z,1023.973020
2023-02-16T17:45:16.655Z,1023.952334
2023-02-16T17:50:17.036Z,1023.933342
2023-02-16T17:55:16.564Z,1023.992739
2023-02-16T18:00:16.605Z,1023.972734
2023-02-16T18:05:17.285Z,1023.952501
2023-02-16T18:10:15.935Z,1024.072719
2023-02-16T18:15:17.292Z,1023.972856
2023-02-16T18:20:16.501Z,1023.932331
2023-02-16T18:25:15.929Z,1023.931898
2023-02-16T18:30:16.838Z,1023.972560
2023-02-16T18:35:16.693Z,1023.951397
2023-02-16T18:40:15.977Z,1023.970809
2023-02-16T18:45:17.326Z,1023.969930
2023-02-16T18:50:15.810Z,1023.928811
2023-02-16T18:55:16.440Z,1023.907698
2023-02-16T19:00:16.538Z,1023.887096
2023-02-16T19:05:16.153Z,1023.965927
2023-02-16T19:10:16.294Z,1023.882303
2023-02-16T19:15:16.671Z,1023.843457
2023-02-16T19:20:16.846Z,1023.700617
2023-02-16T19:25:16.814Z,1023.679665
2023-02-16T19:30:17.095Z,1023.699297
2023-02-16T19:35:15.623Z,1023.639539
2023-02-16T19:40:17.466Z,1023.619458
2023-02-16T19:45:17.517Z,1023.518528
2023-02-16T19:50:15.675Z,1023.435879
2023-02-16T19:55:15.996Z,1023.414297
2023-02-16T20:00:16.611Z,1023.374411
2023-02-16T20:05:15.865Z,1023.333811
2023-02-16T20:10:16.261Z,1023.193810
2023-02-16T20:15:16.603Z,1023.174472
2023-02-16T20:20:16.345Z,1023.232304
2023-02-16T20:25:17.999Z,1023.253120
2023-02-16T20:30:17.457Z,1023.232246
2023-02-16T20:35:17.138Z,1023.132025
2023-02-16T20:40:17.022Z,1023.091175
2023-02-16T20:45:16.815Z,1023.069429
2023-02-16T20:50:16.758Z,1022.991494
2023-02-16T20:55:15.766Z,1022.992170
2023-02-16T21:00:17.180Z,1023.071775
2023-02-16T21:05:18.648Z,1023.052624
2023-02-16T21:10:21.450Z,1023.012653
2023-02-16T21:15:16.221Z,1022.952489
2023-02-16T21:20:16.426Z,1022.851593
2023-02-16T21:25:16.492Z,1022.831212
2023-02-16T21:30:18.774Z,1022.851693
2023-02-16T21:35:16.524Z,1022.891893
2023-02-16T21:40:19.380Z,1022.831880
2023-02-16T21:45:15.892Z,1022.971410
2023-02-16T21:50:16.281Z,1022.890429
2023-02-16T21:55:16.566Z,1022.930426
2023-02-16T22:00:17.131Z,1022.910453
2023-02-16T22:05:16.348Z,1022.809505
2023-02-16T22:10:16.295Z,1022.928791
2023-02-16T22:15:16.293Z,1022.887958
2023-02-16T22:20:16.570Z,1022.847917
2023-02-16T22:25:18.051Z,1022.927829
2023-02-16T22:30:16.359Z,1022.927000
2023-02-16T22:35:16.067Z,1022.947424
2023-02-16T22:40:16.513Z,1023.046986
2023-02-16T22:45:17.553Z,1023.045582
2023-02-16T22:50:16.904Z,1023.064613
2023-02-16T22:55:16.604Z,1023.025105
2023-02-16T23:00:17.220Z,1022.965252
2023-02-16T23:05:16.791Z,1022.925124
2023-02-16T23:10:17.235Z,1022.924577
2023-02-16T23:15:16.392Z,1022.944465
2023-02-16T23:20:16.398Z,1022.944441
2023-02-16T23:25:16.563Z,1022.964487
2023-02-16T23:30:16.044Z,1023.024625
2023-02-16T23:35:22.197Z,1023.064517
2023-02-16T23:40:16.754Z,1023.124813
2023-02-16T23:45:15.792Z,1023.084763
2023-02-16T23:50:16.342Z,1023.044671
2023-02-16T23:55:16.918Z,1023.044671
