createdAt,value
2022-11-13T00:04:41.741Z,14.0
2022-11-13T00:09:47.929Z,14.0
2022-11-13T00:14:54.145Z,13.0
2022-11-13T00:20:00.342Z,13.0
2022-11-13T00:25:06.553Z,14.0
2022-11-13T00:30:17.866Z,13.0
2022-11-13T00:35:18.968Z,13.0
2022-11-13T00:40:25.182Z,13.0
2022-11-13T00:45:31.381Z,12.5
2022-11-13T00:50:37.590Z,13.0
2022-11-13T00:55:43.806Z,13.0
2022-11-13T01:00:50.010Z,13.0
2022-11-13T01:05:55.243Z,13.0
2022-11-13T01:11:01.453Z,13.0
2022-11-13T01:16:06.683Z,12.0
2022-11-13T01:21:12.888Z,12.0
2022-11-13T01:26:19.097Z,12.0
2022-11-13T01:31:25.307Z,11.5
2022-11-13T01:36:31.529Z,12.0
2022-11-13T01:41:37.730Z,12.0
2022-11-13T01:46:43.925Z,12.0
2022-11-13T01:51:50.144Z,12.0
2022-11-13T01:56:56.343Z,12.0
2022-11-13T02:02:02.640Z,12.0
2022-11-13T02:07:08.840Z,11.0
2022-11-13T02:12:14.976Z,12.0
2022-11-13T02:17:21.186Z,12.0
2022-11-13T02:22:27.391Z,12.0
2022-11-13T02:27:33.601Z,12.0
2022-11-13T02:32:39.806Z,12.0
2022-11-13T02:37:46.012Z,12.0
2022-11-13T02:42:52.216Z,11.0
2022-11-13T02:47:58.425Z,11.5
2022-11-13T02:53:04.629Z,12.0
2022-11-13T03:03:29.227Z,12.0
2022-11-13T03:08:22.282Z,12.0
2022-11-13T03:13:28.492Z,12.0
2022-11-13T03:18:33.719Z,11.0
2022-11-13T03:23:39.930Z,11.0
2022-11-13T03:28:46.142Z,11.0
2022-11-13T03:33:52.353Z,12.0
2022-11-13T03:38:57.571Z,11.0
2022-11-13T03:44:03.823Z,11.0
2022-11-13T03:49:10.005Z,11.0
2022-11-13T03:54:16.200Z,12.0
2022-11-13T03:59:22.407Z,11.0
2022-11-13T04:04:28.624Z,11.0
2022-11-13T04:09:34.820Z,11.0
2022-11-13T04:14:41.059Z,12.0
2022-11-13T04:19:47.230Z,11.0
2022-11-13T04:24:53.445Z,11.0
2022-11-13T04:29:59.644Z,11.0
2022-11-13T04:35:05.853Z,11.0
2022-11-13T04:40:12.062Z,12.0
2022-11-13T04:45:18.267Z,12.0
2022-11-13T04:50:24.484Z,11.0
2022-11-13T04:55:30.679Z,11.0
2022-11-13T05:00:36.893Z,12.0
2022-11-13T05:05:42.130Z,11.0
2022-11-13T05:10:48.337Z,12.0
2022-11-13T05:15:54.555Z,11.0
2022-11-13T05:21:00.750Z,12.0
2022-11-13T05:26:05.988Z,12.0
2022-11-13T05:31:12.193Z,12.0
2022-11-13T05:41:24.612Z,12.0
2022-11-13T05:46:30.832Z,12.0
2022-11-13T05:51:37.028Z,11.0
2022-11-13T05:56:43.239Z,11.0
2022-11-13T06:01:49.485Z,10.0
2022-11-13T06:06:55.735Z,10.0
2022-11-13T06:12:01.855Z,10.0
2022-11-13T06:17:08.076Z,9.0
2022-11-13T06:22:14.260Z,9.0
2022-11-13T06:27:20.474Z,10.0
2022-11-13T06:32:26.682Z,9.0
2022-11-13T06:37:34.840Z,8.0
2022-11-13T06:42:39.099Z,8.0
2022-11-13T06:47:45.310Z,10.0
2022-11-13T06:52:51.508Z,7.0
2022-11-13T06:57:57.716Z,7.0
2022-11-13T07:03:03.926Z,7.5
2022-11-13T07:08:10.130Z,7.0
2022-11-13T07:13:16.343Z,7.0
2022-11-13T07:18:24.190Z,7.0
2022-11-13T07:23:27.781Z,7.0
2022-11-13T07:28:33.018Z,7.0
2022-11-13T07:33:39.278Z,7.0
2022-11-13T07:38:45.438Z,7.0
2022-11-13T07:48:57.854Z,7.0
2022-11-13T07:54:04.057Z,7.0
2022-11-13T07:59:10.265Z,7.5
2022-11-13T08:04:16.479Z,7.0
2022-11-13T08:09:22.682Z,7.5
2022-11-13T08:14:28.883Z,7.0
2022-11-13T08:19:35.100Z,7.0
2022-11-13T08:24:41.302Z,7.0
2022-11-13T08:29:47.507Z,8.0
2022-11-13T08:34:53.716Z,8.0
2022-11-13T08:39:59.922Z,8.0
2022-11-13T08:45:06.129Z,9.0
2022-11-13T08:50:12.337Z,8.0
2022-11-13T08:55:18.544Z,8.0
2022-11-13T09:00:24.825Z,8.0
2022-11-13T09:05:30.963Z,9.0
2022-11-13T09:10:37.176Z,9.0
2022-11-13T09:15:43.374Z,7.0
2022-11-13T09:20:48.629Z,8.0
2022-11-13T09:25:54.816Z,7.0
2022-11-13T09:31:01.022Z,6.0
2022-11-13T09:36:07.244Z,7.0
2022-11-13T09:41:13.441Z,7.0
2022-11-13T09:46:19.652Z,8.0
2022-11-13T09:51:25.867Z,7.0
2022-11-13T09:56:32.060Z,6.5
2022-11-13T10:01:38.277Z,6.0
2022-11-13T10:06:44.541Z,6.0
2022-11-13T10:11:50.682Z,4.0
2022-11-13T10:16:56.893Z,4.5
2022-11-13T10:22:31.170Z,4.0
2022-11-13T10:27:09.315Z,4.0
2022-11-13T10:32:15.517Z,4.0
2022-11-13T10:37:21.736Z,4.0
2022-11-13T10:42:27.938Z,4.0
2022-11-13T10:48:02.716Z,4.0
2022-11-13T10:52:40.357Z,4.0
2022-11-13T10:57:47.174Z,4.0
2022-11-13T11:02:52.777Z,4.0
2022-11-13T11:07:58.048Z,4.0
2022-11-13T11:13:04.238Z,4.0
2022-11-13T11:18:09.475Z,4.0
2022-11-13T11:23:15.691Z,5.0
2022-11-13T11:28:21.898Z,4.0
2022-11-13T11:33:28.104Z,4.0
2022-11-13T11:38:34.459Z,4.0
2022-11-13T11:43:40.526Z,4.0
2022-11-13T11:48:46.733Z,5.0
2022-11-13T11:53:52.936Z,4.0
2022-11-13T11:58:59.151Z,4.0
2022-11-13T12:04:05.363Z,4.0
2022-11-13T12:09:11.566Z,4.0
2022-11-13T12:14:17.772Z,4.0
2022-11-13T12:19:23.982Z,4.0
2022-11-13T12:24:30.204Z,4.0
2022-11-13T12:29:36.395Z,4.0
2022-11-13T12:34:42.607Z,4.0
2022-11-13T12:39:48.814Z,3.0
2022-11-13T12:44:55.015Z,3.0
2022-11-13T12:50:01.228Z,3.0
2022-11-13T12:55:07.446Z,3.0
2022-11-13T13:00:13.649Z,3.0
2022-11-13T13:05:18.881Z,4.0
2022-11-13T13:10:25.102Z,5.5
2022-11-13T13:15:30.321Z,6.0
2022-11-13T13:20:36.544Z,6.0
2022-11-13T13:25:41.777Z,6.0
2022-11-13T13:30:47.983Z,5.0
2022-11-13T13:35:54.184Z,6.0
2022-11-13T13:41:00.396Z,6.0
2022-11-13T13:46:06.609Z,6.0
2022-11-13T13:51:12.812Z,5.0
2022-11-13T13:56:19.037Z,6.0
2022-11-13T14:01:25.269Z,6.0
2022-11-13T14:06:31.440Z,6.0
2022-11-13T14:11:37.648Z,7.0
2022-11-13T14:16:43.860Z,5.5
2022-11-13T14:21:50.077Z,7.0
2022-11-13T14:26:56.280Z,6.0
2022-11-13T14:32:02.488Z,6.0
2022-11-13T14:37:08.689Z,6.5
2022-11-13T14:42:14.894Z,6.0
2022-11-13T14:47:21.109Z,6.0
2022-11-13T14:52:27.318Z,6.0
2022-11-13T14:57:33.531Z,6.0
2022-11-13T15:02:39.736Z,6.0
2022-11-13T15:07:45.949Z,7.0
2022-11-13T15:12:51.182Z,6.0
2022-11-13T15:17:57.388Z,6.0
2022-11-13T15:23:02.627Z,7.0
2022-11-13T15:28:08.824Z,7.0
2022-11-13T15:33:15.044Z,7.0
2022-11-13T15:38:21.248Z,7.0
2022-11-13T15:43:27.756Z,6.0
2022-11-13T15:48:33.659Z,6.0
2022-11-13T15:53:39.877Z,7.0
2022-11-13T15:58:46.093Z,7.0
2022-11-13T16:03:52.308Z,7.0
2022-11-13T16:08:58.518Z,7.0
2022-11-13T16:14:04.724Z,7.0
2022-11-13T16:19:10.941Z,7.0
2022-11-13T16:24:19.905Z,7.0
2022-11-13T16:29:23.360Z,8.0
2022-11-13T16:34:29.572Z,7.0
2022-11-13T16:39:35.780Z,7.5
2022-11-13T16:44:41.985Z,8.0
2022-11-13T16:49:48.192Z,7.0
2022-11-13T16:54:54.403Z,7.5
2022-11-13T17:00:00.611Z,8.0
2022-11-13T17:05:06.856Z,7.0
2022-11-13T17:15:18.283Z,7.0
2022-11-13T17:20:23.533Z,8.0
2022-11-13T17:25:29.698Z,9.0
2022-11-13T17:30:35.910Z,8.0
2022-11-13T17:35:42.120Z,9.0
2022-11-13T17:40:48.323Z,9.0
2022-11-13T17:45:54.538Z,10.0
2022-11-13T17:51:00.743Z,10.0
2022-11-13T17:56:06.949Z,11.0
2022-11-13T18:01:13.207Z,11.0
2022-11-13T18:06:19.993Z,11.0
2022-11-13T18:11:25.569Z,11.0
2022-11-13T18:16:31.778Z,11.0
2022-11-13T18:21:37.984Z,11.0
2022-11-13T18:26:44.203Z,11.0
2022-11-13T18:31:50.404Z,10.0
2022-11-13T18:36:56.604Z,11.0
2022-11-13T18:42:02.821Z,12.0
2022-11-13T18:47:09.180Z,11.0
2022-11-13T18:52:15.243Z,10.0
2022-11-13T18:57:21.439Z,12.0
2022-11-13T19:02:27.652Z,11.0
2022-11-13T19:07:32.886Z,11.0
2022-11-13T19:12:39.102Z,11.0
2022-11-13T19:17:45.068Z,11.5
2022-11-13T19:22:50.537Z,12.0
2022-11-13T19:27:55.770Z,12.0
2022-11-13T19:33:01.977Z,11.0
2022-11-13T19:38:08.188Z,10.0
2022-11-13T19:43:14.392Z,12.0
2022-11-13T19:48:20.602Z,13.0
2022-11-13T19:53:26.806Z,12.0
2022-11-13T19:58:33.018Z,12.0
2022-11-13T20:03:39.218Z,12.0
2022-11-13T20:08:45.431Z,13.0
2022-11-13T20:13:51.638Z,13.0
2022-11-13T20:18:57.859Z,18.0
2022-11-13T20:24:04.056Z,14.0
2022-11-13T20:29:10.256Z,12.0
2022-11-13T20:34:16.473Z,12.0
2022-11-13T20:39:22.681Z,11.0
2022-11-13T20:44:27.903Z,11.0
2022-11-13T20:49:34.111Z,11.0
2022-11-13T20:54:40.319Z,11.0
2022-11-13T20:59:46.530Z,12.0
2022-11-13T21:04:52.749Z,12.0
2022-11-13T21:09:58.948Z,12.0
2022-11-13T21:15:04.184Z,12.0
2022-11-13T21:20:10.388Z,14.0
2022-11-13T21:25:15.619Z,17.0
2022-11-13T21:30:21.828Z,12.0
2022-11-13T21:35:28.038Z,11.0
2022-11-13T21:40:34.251Z,11.0
2022-11-13T21:45:40.452Z,12.0
2022-11-13T21:50:46.667Z,11.5
2022-11-13T21:55:52.874Z,12.0
2022-11-13T22:00:59.075Z,11.0
2022-11-13T22:06:05.285Z,11.0
2022-11-13T22:11:11.490Z,10.0
2022-11-13T22:16:17.695Z,11.0
2022-11-13T22:21:23.903Z,10.0
2022-11-13T22:26:30.114Z,10.0
2022-11-13T22:31:36.316Z,10.0
2022-11-13T22:36:42.528Z,11.0
2022-11-13T22:41:48.743Z,11.0
2022-11-13T22:46:54.936Z,11.0
2022-11-13T22:52:01.161Z,12.0
2022-11-13T22:57:07.354Z,11.0
2022-11-13T23:02:13.564Z,10.0
2022-11-13T23:07:19.861Z,10.0
2022-11-13T23:12:25.001Z,10.0
2022-11-13T23:17:31.210Z,10.0
2022-11-13T23:22:36.442Z,9.0
2022-11-13T23:27:42.659Z,9.0
2022-11-13T23:32:48.877Z,9.0
2022-11-13T23:37:55.079Z,9.0
2022-11-13T23:43:01.280Z,9.0
2022-11-13T23:53:13.687Z,9.0
2022-11-13T23:58:19.898Z,9.0
