createdAt,value
2018-12-08T00:01:12.347Z,98984.39
2018-12-08T00:03:40.657Z,98994.12
2018-12-08T00:06:08.963Z,98984.77
2018-12-08T00:08:37.393Z,98990.87
2018-12-08T00:11:05.937Z,98983.24
2018-12-08T00:13:34.333Z,98990.58
2018-12-08T00:16:02.841Z,98996.75
2018-12-08T00:18:31.401Z,99004.27
2018-12-08T00:20:59.706Z,99006.45
2018-12-08T00:23:28.029Z,99010.92
2018-12-08T00:25:56.350Z,99008.09
2018-12-08T00:28:25.581Z,99011.17
2018-12-08T00:31:11.836Z,99014.40
2018-12-08T00:33:40.428Z,99016.59
2018-12-08T00:36:08.727Z,99013.38
2018-12-08T00:38:37.152Z,99015.09
2018-12-08T00:41:05.536Z,99013.53
2018-12-08T00:43:34.646Z,99007.98
2018-12-08T00:46:02.957Z,99015.99
2018-12-08T00:48:31.326Z,99018.64
2018-12-08T00:51:00.342Z,99024.83
2018-12-08T00:53:28.959Z,99018.34
2018-12-08T00:55:57.398Z,99024.08
2018-12-08T00:58:25.970Z,99021.09
2018-12-08T01:00:54.322Z,99021.80
2018-12-08T01:03:22.618Z,99013.42
2018-12-08T01:05:50.965Z,99000.64
2018-12-08T01:08:20.016Z,99010.51
2018-12-08T01:10:48.317Z,99013.52
2018-12-08T01:13:16.652Z,99024.25
2018-12-08T01:15:45.175Z,99033.47
2018-12-08T01:18:13.737Z,99013.92
2018-12-08T01:20:42.045Z,99021.59
2018-12-08T01:23:10.345Z,99017.19
2018-12-08T01:25:38.771Z,99027.09
2018-12-08T01:28:07.272Z,99022.67
2018-12-08T01:30:35.789Z,99024.00
2018-12-08T01:33:04.167Z,99029.30
2018-12-08T01:35:32.468Z,99031.49
2018-12-08T01:38:00.774Z,99017.72
2018-12-08T01:40:29.173Z,99020.13
2018-12-08T01:42:58.423Z,99033.73
2018-12-08T01:45:26.889Z,99026.90
2018-12-08T01:47:55.839Z,99021.52
2018-12-08T01:50:24.174Z,99025.63
2018-12-08T01:52:52.752Z,99027.31
2018-12-08T01:55:21.455Z,99019.45
2018-12-08T01:57:49.753Z,99022.62
2018-12-08T02:00:18.049Z,99020.95
2018-12-08T02:02:47.203Z,99016.59
2018-12-08T02:05:15.611Z,99015.55
2018-12-08T02:07:44.143Z,99022.92
2018-12-08T02:10:12.677Z,99017.34
2018-12-08T02:12:41.122Z,99014.38
2018-12-08T02:15:09.473Z,99014.23
2018-12-08T02:17:37.795Z,99010.70
2018-12-08T02:20:06.269Z,99022.32
2018-12-08T02:22:34.627Z,99014.98
2018-12-08T02:25:03.246Z,99023.20
2018-12-08T02:27:31.738Z,99019.59
2018-12-08T02:30:00.024Z,99018.95
2018-12-08T02:32:28.491Z,99019.96
2018-12-08T02:34:57.162Z,99019.58
2018-12-08T02:37:25.566Z,99017.98
2018-12-08T02:39:54.021Z,99026.86
2018-12-08T02:42:23.177Z,99020.73
2018-12-08T02:44:51.504Z,99023.77
2018-12-08T02:47:19.924Z,99036.41
2018-12-08T02:49:48.412Z,99034.90
2018-12-08T02:52:16.712Z,99029.38
2018-12-08T02:54:45.111Z,99037.08
2018-12-08T02:57:13.404Z,99036.22
2018-12-08T02:59:41.729Z,99037.77
2018-12-08T03:02:10.122Z,99027.61
2018-12-08T03:04:38.532Z,99020.78
2018-12-08T03:07:06.920Z,99018.64
2018-12-08T03:09:35.450Z,99015.21
2018-12-08T03:12:03.756Z,99019.02
2018-12-08T03:14:32.020Z,99012.63
2018-12-08T03:17:00.336Z,98992.48
2018-12-08T03:19:28.665Z,98987.99
2018-12-08T03:21:56.987Z,98991.09
2018-12-08T03:24:25.403Z,98987.58
2018-12-08T03:26:53.835Z,98990.65
2018-12-08T03:29:22.173Z,98987.56
2018-12-08T03:31:50.631Z,98986.17
2018-12-08T03:34:18.954Z,98986.73
2018-12-08T03:36:47.308Z,98984.19
2018-12-08T03:39:16.457Z,98993.00
2018-12-08T03:41:44.905Z,98993.45
2018-12-08T03:44:13.211Z,98985.95
2018-12-08T03:46:41.549Z,98988.69
2018-12-08T03:49:10.030Z,98990.06
2018-12-08T03:51:38.740Z,98971.77
2018-12-08T03:54:07.060Z,98973.91
2018-12-08T03:56:35.332Z,98977.81
2018-12-08T03:59:03.649Z,98974.47
2018-12-08T04:01:31.960Z,98979.66
2018-12-08T04:04:00.314Z,98966.92
2018-12-08T04:06:28.781Z,98969.19
2018-12-08T04:08:57.261Z,98962.03
2018-12-08T04:11:25.650Z,98966.72
2018-12-08T04:13:53.956Z,98958.59
2018-12-08T04:16:22.603Z,98963.03
2018-12-08T04:18:51.335Z,98965.16
2018-12-08T04:21:19.628Z,98965.21
2018-12-08T04:23:47.980Z,98954.48
2018-12-08T04:26:16.272Z,98956.61
2018-12-08T04:28:44.706Z,98955.48
2018-12-08T04:31:12.980Z,98952.37
2018-12-08T04:33:42.139Z,98946.27
2018-12-08T04:36:10.416Z,98945.09
2018-12-08T04:38:39.261Z,98949.86
2018-12-08T04:41:07.624Z,98950.50
2018-12-08T04:43:35.954Z,98936.52
2018-12-08T04:46:04.301Z,98938.97
2018-12-08T04:48:33.209Z,98935.70
2018-12-08T04:51:01.518Z,98939.20
2018-12-08T04:53:35.067Z,98929.71
2018-12-08T04:56:03.785Z,98918.25
2018-12-08T04:58:32.070Z,98920.22
2018-12-08T05:01:00.437Z,98921.49
2018-12-08T05:03:28.723Z,98921.94
2018-12-08T05:05:57.012Z,98913.94
2018-12-08T05:08:26.108Z,98920.77
2018-12-08T05:10:54.428Z,98917.00
2018-12-08T05:13:22.679Z,98928.27
2018-12-08T05:15:50.998Z,98917.05
2018-12-08T05:18:19.302Z,98924.06
2018-12-08T05:20:47.975Z,98920.89
2018-12-08T05:23:16.333Z,98922.17
2018-12-08T05:25:44.682Z,98926.77
2018-12-08T05:28:12.977Z,98922.02
2018-12-08T05:30:41.359Z,98927.56
2018-12-08T05:33:09.882Z,98910.53
2018-12-08T05:35:38.217Z,98918.83
2018-12-08T05:38:06.634Z,98910.09
2018-12-08T05:40:35.024Z,98909.39
2018-12-08T05:43:03.533Z,98906.41
2018-12-08T05:45:31.882Z,98898.25
2018-12-08T05:48:00.182Z,98902.06
2018-12-08T05:50:28.760Z,98899.47
2018-12-08T05:52:57.058Z,98900.27
2018-12-08T05:55:25.333Z,98906.39
2018-12-08T05:57:53.722Z,98897.58
2018-12-08T06:00:22.426Z,98904.28
2018-12-08T06:02:50.936Z,98903.30
2018-12-08T06:05:19.413Z,98896.77
2018-12-08T06:07:48.205Z,98896.37
2018-12-08T06:10:16.908Z,98896.83
2018-12-08T06:12:45.153Z,98887.31
2018-12-08T06:15:13.694Z,98887.02
2018-12-08T06:17:41.996Z,98890.86
2018-12-08T06:20:10.410Z,98884.25
2018-12-08T06:22:38.715Z,98893.25
2018-12-08T06:25:11.004Z,98882.60
2018-12-08T06:27:45.620Z,98875.64
2018-12-08T06:30:13.914Z,98872.02
2018-12-08T06:32:42.217Z,98884.34
2018-12-08T06:35:11.355Z,98875.06
2018-12-08T06:37:39.640Z,98882.34
2018-12-08T06:40:07.964Z,98871.14
2018-12-08T06:42:36.329Z,98865.28
2018-12-08T06:45:05.957Z,98864.40
2018-12-08T06:47:34.425Z,98875.41
2018-12-08T06:50:02.824Z,98875.41
2018-12-08T06:52:31.113Z,98869.53
2018-12-08T06:54:59.479Z,98864.00
2018-12-08T06:57:27.794Z,98865.56
2018-12-08T06:59:56.104Z,98855.09
2018-12-08T07:02:24.401Z,98863.70
2018-12-08T07:04:53.353Z,98850.64
2018-12-08T07:07:21.686Z,98851.42
2018-12-08T07:09:50.108Z,98850.89
2018-12-08T07:12:18.648Z,98849.16
2018-12-08T07:14:47.010Z,98851.70
2018-12-08T07:17:15.315Z,98853.62
2018-12-08T07:19:43.608Z,98847.08
2018-12-08T07:22:11.921Z,98843.45
2018-12-08T07:24:40.220Z,98849.81
2018-12-08T07:27:08.538Z,98838.94
2018-12-08T07:29:36.860Z,98842.20
2018-12-08T07:32:05.143Z,98828.38
2018-12-08T07:34:34.063Z,98825.48
2018-12-08T07:37:02.392Z,98828.77
2018-12-08T07:39:31.645Z,98833.72
2018-12-08T07:41:59.935Z,98834.06
2018-12-08T07:44:28.984Z,98836.00
2018-12-08T07:46:58.304Z,98833.78
2018-12-08T07:49:27.468Z,98821.41
2018-12-08T07:51:55.828Z,98807.77
2018-12-08T07:54:25.053Z,98816.41
2018-12-08T07:56:53.368Z,98822.73
2018-12-08T07:59:21.748Z,98819.87
2018-12-08T08:01:50.055Z,98810.30
2018-12-08T08:04:18.357Z,98808.57
2018-12-08T08:06:46.693Z,98803.55
2018-12-08T08:09:15.226Z,98799.30
2018-12-08T08:11:43.540Z,98807.23
2018-12-08T08:14:11.828Z,98807.82
2018-12-08T08:16:40.137Z,98799.25
2018-12-08T08:19:08.421Z,98800.22
2018-12-08T08:21:36.788Z,98787.41
2018-12-08T08:24:05.117Z,98787.67
2018-12-08T08:26:33.533Z,98784.56
2018-12-08T08:29:01.877Z,98782.44
2018-12-08T08:31:30.306Z,98787.55
2018-12-08T08:33:58.632Z,98794.00
2018-12-08T08:36:26.968Z,98800.95
2018-12-08T08:38:55.242Z,98784.14
2018-12-08T08:41:24.594Z,98793.81
2018-12-08T08:43:52.904Z,98788.72
2018-12-08T08:46:21.177Z,98786.66
2018-12-08T08:48:49.528Z,98787.08
2018-12-08T08:51:18.315Z,98793.07
2018-12-08T08:53:46.642Z,98790.61
2018-12-08T08:56:15.136Z,98780.52
2018-12-08T08:58:43.476Z,98783.60
2018-12-08T09:01:11.883Z,98792.57
2018-12-08T09:03:40.448Z,98780.95
2018-12-08T09:06:08.751Z,98788.32
2018-12-08T09:08:37.058Z,98776.31
2018-12-08T09:11:05.605Z,98771.23
2018-12-08T09:13:33.901Z,98774.14
2018-12-08T09:16:03.152Z,98771.08
2018-12-08T09:18:31.989Z,98770.17
2018-12-08T09:21:00.395Z,98766.16
2018-12-08T09:23:28.698Z,98764.78
2018-12-08T09:25:57.797Z,98754.83
2018-12-08T09:28:26.229Z,98745.67
2018-12-08T09:30:54.521Z,98745.94
2018-12-08T09:33:22.830Z,98739.34
2018-12-08T09:35:51.576Z,98753.86
2018-12-08T09:38:19.893Z,98746.80
2018-12-08T09:40:48.161Z,98749.20
2018-12-08T09:43:16.482Z,98743.50
2018-12-08T09:45:44.833Z,98744.77
2018-12-08T09:48:13.161Z,98738.29
2018-12-08T09:50:41.472Z,98747.28
2018-12-08T09:53:15.144Z,98744.56
2018-12-08T09:55:43.519Z,98744.88
2018-12-08T09:58:11.844Z,98743.53
2018-12-08T10:00:40.334Z,98743.39
2018-12-08T10:03:08.664Z,98735.36
2018-12-08T10:05:36.976Z,98737.95
2018-12-08T10:08:05.294Z,98710.05
2018-12-08T10:10:33.644Z,98710.66
2018-12-08T10:13:01.946Z,98715.36
2018-12-08T10:15:30.325Z,98713.00
2018-12-08T10:17:58.680Z,98693.56
2018-12-08T10:20:27.036Z,98707.11
2018-12-08T10:22:55.432Z,98700.86
2018-12-08T10:25:23.758Z,98686.77
2018-12-08T10:27:52.639Z,98683.77
2018-12-08T10:30:20.982Z,98680.92
2018-12-08T10:32:49.379Z,98677.84
2018-12-08T10:35:17.755Z,98686.65
2018-12-08T10:37:46.122Z,98698.20
2018-12-08T10:40:14.743Z,98699.27
2018-12-08T10:42:43.028Z,98688.49
2018-12-08T10:45:11.804Z,98692.30
2018-12-08T10:47:40.163Z,98710.81
2018-12-08T10:50:08.904Z,98692.14
2018-12-08T10:52:37.179Z,98690.17
2018-12-08T10:55:06.141Z,98685.33
2018-12-08T10:57:34.494Z,98678.84
2018-12-08T11:00:03.054Z,98682.73
2018-12-08T11:02:39.811Z,98674.52
2018-12-08T11:05:08.564Z,98690.82
2018-12-08T11:07:36.993Z,98673.47
2018-12-08T11:10:05.821Z,98686.45
2018-12-08T11:12:34.154Z,98687.58
2018-12-08T11:15:02.512Z,98692.75
2018-12-08T11:17:30.941Z,98689.42
2018-12-08T11:19:59.397Z,98684.64
2018-12-08T11:22:27.734Z,98687.12
2018-12-08T11:24:56.163Z,98682.73
2018-12-08T11:27:24.473Z,98672.47
2018-12-08T11:29:52.824Z,98673.73
2018-12-08T11:32:21.142Z,98663.50
2018-12-08T11:34:49.467Z,98667.47
2018-12-08T11:37:18.085Z,98665.50
2018-12-08T11:39:46.413Z,98675.61
2018-12-08T11:42:14.919Z,98679.53
2018-12-08T11:44:43.688Z,98684.95
2018-12-08T11:47:12.089Z,98683.50
2018-12-08T11:49:40.388Z,98674.41
2018-12-08T11:52:08.877Z,98688.44
2018-12-08T11:54:38.151Z,98684.67
2018-12-08T11:57:06.837Z,98685.62
2018-12-08T11:59:35.146Z,98679.02
2018-12-08T12:02:04.171Z,98683.97
2018-12-08T12:04:32.658Z,98692.20
2018-12-08T12:07:00.970Z,98677.75
2018-12-08T12:09:29.501Z,98689.20
2018-12-08T12:11:57.838Z,98683.57
2018-12-08T12:14:45.295Z,98679.01
2018-12-08T12:17:13.587Z,98681.77
2018-12-08T12:19:41.891Z,98682.68
2018-12-08T12:22:10.194Z,98683.05
2018-12-08T12:24:38.532Z,98680.45
2018-12-08T12:27:06.809Z,98670.70
2018-12-08T12:29:35.117Z,98668.79
2018-12-08T12:32:03.424Z,98673.11
2018-12-08T12:34:31.848Z,98675.06
2018-12-08T12:37:00.240Z,98672.31
2018-12-08T12:39:28.573Z,98681.33
2018-12-08T12:41:57.191Z,98671.38
2018-12-08T12:44:25.555Z,98676.52
2018-12-08T12:46:53.953Z,98672.55
2018-12-08T12:49:22.283Z,98679.45
2018-12-08T12:51:50.873Z,98670.78
2018-12-08T12:54:19.722Z,98683.81
2018-12-08T12:56:48.176Z,98695.81
2018-12-08T12:59:16.623Z,98688.77
2018-12-08T13:01:45.051Z,98694.80
2018-12-08T13:04:13.486Z,98691.31
2018-12-08T13:06:42.011Z,98690.45
2018-12-08T13:09:10.456Z,98695.57
2018-12-08T13:11:38.778Z,98693.58
2018-12-08T13:14:07.205Z,98693.48
2018-12-08T13:16:35.514Z,98691.57
2018-12-08T13:19:03.891Z,98692.17
2018-12-08T13:21:32.850Z,98694.88
2018-12-08T13:24:01.116Z,98700.84
2018-12-08T13:26:29.474Z,98688.22
2018-12-08T13:28:57.835Z,98682.62
2018-12-08T13:31:26.169Z,98684.85
2018-12-08T13:33:54.885Z,98686.52
2018-12-08T13:36:23.340Z,98683.84
2018-12-08T13:38:51.826Z,98686.75
2018-12-08T13:41:20.115Z,98693.48
2018-12-08T13:43:52.740Z,98697.99
2018-12-08T13:46:21.044Z,98689.19
2018-12-08T13:48:49.372Z,98694.51
2018-12-08T13:51:18.151Z,98694.11
2018-12-08T13:53:46.452Z,98684.47
2018-12-08T13:56:14.922Z,98691.55
2018-12-08T13:58:43.311Z,98710.02
2018-12-08T14:01:11.625Z,98703.86
2018-12-08T14:03:40.002Z,98704.69
2018-12-08T14:06:08.325Z,98703.83
2018-12-08T14:08:36.723Z,98698.00
2018-12-08T14:11:05.054Z,98693.25
2018-12-08T14:13:33.491Z,98696.21
2018-12-08T14:16:01.889Z,98688.38
2018-12-08T14:18:30.187Z,98691.03
2018-12-08T14:20:58.509Z,98700.13
2018-12-08T14:23:27.022Z,98700.70
2018-12-08T14:25:55.349Z,98704.38
2018-12-08T14:28:24.368Z,98705.61
2018-12-08T14:30:53.523Z,98719.62
2018-12-08T14:33:21.879Z,98711.91
2018-12-08T14:35:50.196Z,98720.84
2018-12-08T14:38:19.037Z,98712.86
2018-12-08T14:40:47.435Z,98719.25
2018-12-08T14:43:15.735Z,98714.88
2018-12-08T14:45:44.286Z,98713.27
2018-12-08T14:48:12.673Z,98720.94
2018-12-08T14:50:41.232Z,98712.73
2018-12-08T14:53:09.536Z,98716.59
2018-12-08T14:55:37.969Z,98720.23
2018-12-08T14:58:06.278Z,98705.98
2018-12-08T15:00:35.318Z,98707.49
2018-12-08T15:03:03.746Z,98716.62
2018-12-08T15:05:32.420Z,98714.47
2018-12-08T15:08:00.957Z,98717.50
2018-12-08T15:10:29.374Z,98723.28
2018-12-08T15:12:57.676Z,98712.16
2018-12-08T15:15:26.299Z,98707.81
2018-12-08T15:17:54.863Z,98710.18
2018-12-08T15:20:23.159Z,98718.93
2018-12-08T15:22:51.595Z,98716.45
2018-12-08T15:25:19.912Z,98719.38
2018-12-08T15:27:48.272Z,98721.44
2018-12-08T15:30:16.655Z,98704.54
2018-12-08T15:32:45.040Z,98710.47
2018-12-08T15:35:13.571Z,98710.88
2018-12-08T15:37:41.873Z,98712.13
2018-12-08T15:40:10.466Z,98718.86
2018-12-08T15:42:39.100Z,98717.02
2018-12-08T15:45:09.559Z,98722.09
2018-12-08T15:47:37.891Z,98720.42
2018-12-08T15:50:08.046Z,98729.24
2018-12-08T15:52:36.585Z,98737.95
2018-12-08T15:55:05.391Z,98734.23
2018-12-08T15:57:34.405Z,98729.45
2018-12-08T16:00:03.916Z,98737.95
2018-12-08T16:02:32.264Z,98730.15
2018-12-08T16:05:01.457Z,98737.58
2018-12-08T16:07:30.764Z,98732.34
2018-12-08T16:09:59.442Z,98726.91
2018-12-08T16:12:27.829Z,98741.23
2018-12-08T16:14:56.159Z,98734.16
2018-12-08T16:17:24.575Z,98733.04
2018-12-08T16:19:52.970Z,98725.48
2018-12-08T16:22:21.355Z,98730.26
2018-12-08T16:24:50.208Z,98721.16
2018-12-08T16:27:18.583Z,98719.25
2018-12-08T16:29:46.986Z,98717.36
2018-12-08T16:32:16.279Z,98717.02
2018-12-08T16:34:44.584Z,98721.36
2018-12-08T16:37:13.031Z,98721.30
2018-12-08T16:39:41.398Z,98703.44
2018-12-08T16:42:09.785Z,98705.36
2018-12-08T16:44:38.804Z,98680.88
2018-12-08T16:47:07.193Z,98688.77
2018-12-08T16:49:35.686Z,98698.89
2018-12-08T16:52:04.097Z,98683.32
2018-12-08T16:54:32.492Z,98684.37
2018-12-08T16:57:00.776Z,98674.95
2018-12-08T16:59:29.108Z,98677.68
2018-12-08T17:01:57.413Z,98667.30
2018-12-08T17:04:26.132Z,98666.67
2018-12-08T17:06:55.445Z,98663.17
2018-12-08T17:09:23.786Z,98656.26
2018-12-08T17:11:52.110Z,98651.66
2018-12-08T17:14:20.474Z,98639.37
2018-12-08T17:16:49.231Z,98649.45
2018-12-08T17:19:17.641Z,98643.90
2018-12-08T17:21:45.920Z,98636.14
2018-12-08T17:24:14.371Z,98631.60
2018-12-08T17:26:43.149Z,98633.38
2018-12-08T17:29:11.551Z,98625.48
2018-12-08T17:31:40.848Z,98617.22
2018-12-08T17:34:09.251Z,98619.70
2018-12-08T17:36:38.399Z,98616.27
2018-12-08T17:39:06.879Z,98610.32
2018-12-08T17:41:35.176Z,98600.44
2018-12-08T17:44:03.922Z,98591.78
2018-12-08T17:46:32.288Z,98586.59
2018-12-08T17:49:00.795Z,98581.29
2018-12-08T17:51:29.103Z,98563.11
2018-12-08T17:53:59.651Z,98567.00
2018-12-08T17:56:28.023Z,98548.97
2018-12-08T17:58:57.244Z,98551.33
2018-12-08T18:01:25.803Z,98536.70
2018-12-08T18:03:54.262Z,98525.14
2018-12-08T18:06:22.946Z,98519.21
2018-12-08T18:08:51.599Z,98498.81
2018-12-08T18:11:19.939Z,98493.70
2018-12-08T18:13:48.581Z,98481.18
2018-12-08T18:16:17.188Z,98478.86
2018-12-08T18:18:45.740Z,98470.22
2018-12-08T18:21:14.370Z,98465.72
2018-12-08T18:23:42.804Z,98464.21
2018-12-08T18:26:11.116Z,98455.91
2018-12-08T18:28:39.428Z,98453.76
2018-12-08T18:31:07.738Z,98449.78
2018-12-08T18:33:36.583Z,98448.03
2018-12-08T18:36:05.001Z,98432.20
2018-12-08T18:38:33.397Z,98432.28
2018-12-08T18:41:01.724Z,98426.44
2018-12-08T18:43:30.155Z,98422.98
2018-12-08T18:45:58.709Z,98412.41
2018-12-08T18:48:27.074Z,98404.45
2018-12-08T18:50:55.387Z,98406.63
2018-12-08T18:53:23.812Z,98395.39
2018-12-08T18:55:52.126Z,98397.97
2018-12-08T18:58:21.048Z,98390.00
2018-12-08T19:00:49.633Z,98383.30
2018-12-08T19:03:18.220Z,98379.02
2018-12-08T19:05:46.500Z,98387.91
2018-12-08T19:08:14.800Z,98380.72
2018-12-08T19:10:43.155Z,98378.27
2018-12-08T19:13:11.465Z,98371.92
2018-12-08T19:15:39.760Z,98375.83
2018-12-08T19:18:08.143Z,98355.50
2018-12-08T19:20:36.436Z,98342.91
2018-12-08T19:23:04.763Z,98331.18
2018-12-08T19:25:33.937Z,98316.56
2018-12-08T19:28:02.258Z,98303.30
2018-12-08T19:30:31.015Z,98296.34
2018-12-08T19:32:59.445Z,98305.73
2018-12-08T19:35:27.725Z,98296.53
2018-12-08T19:37:56.070Z,98300.78
2018-12-08T19:40:25.340Z,98270.89
2018-12-08T19:42:53.664Z,98253.09
2018-12-08T19:45:22.019Z,98245.60
2018-12-08T19:47:50.370Z,98245.99
2018-12-08T19:50:18.779Z,98232.19
2018-12-08T19:52:47.242Z,98228.11
2018-12-08T19:55:15.613Z,98223.08
2018-12-08T19:57:43.909Z,98216.95
2018-12-08T20:00:12.300Z,98205.70
2018-12-08T20:02:40.665Z,98199.30
2018-12-08T20:05:09.073Z,98187.27
2018-12-08T20:07:37.553Z,98180.33
2018-12-08T20:10:07.844Z,98185.23
2018-12-08T20:12:36.168Z,98160.24
2018-12-08T20:15:06.718Z,98154.80
2018-12-08T20:17:35.054Z,98143.82
2018-12-08T20:20:03.987Z,98152.93
2018-12-08T20:22:32.320Z,98129.98
2018-12-08T20:25:00.665Z,98115.41
2018-12-08T20:27:28.999Z,98110.11
2018-12-08T20:29:57.368Z,98107.95
2018-12-08T20:35:00.363Z,98099.52
2018-12-08T20:37:28.689Z,98090.54
2018-12-08T20:39:57.583Z,98064.52
2018-12-08T20:42:25.946Z,98051.31
2018-12-08T20:44:54.344Z,98029.32
2018-12-08T20:47:22.684Z,98027.66
2018-12-08T20:49:51.019Z,98022.47
2018-12-08T20:52:19.378Z,98006.49
2018-12-08T20:54:47.718Z,97990.52
2018-12-08T20:57:16.100Z,97987.95
2018-12-08T20:59:44.447Z,97986.95
2018-12-08T21:02:12.740Z,97984.80
2018-12-08T21:04:41.117Z,97987.95
2018-12-08T21:07:09.488Z,97993.02
2018-12-08T21:09:37.796Z,97981.63
2018-12-08T21:12:06.748Z,97970.49
2018-12-08T21:14:35.171Z,97960.66
2018-12-08T21:17:03.680Z,97953.80
2018-12-08T21:19:31.988Z,97943.69
2018-12-08T21:22:01.201Z,97949.35
2018-12-08T21:24:29.563Z,97938.42
2018-12-08T21:26:58.349Z,97927.80
2018-12-08T21:29:26.631Z,97910.07
2018-12-08T21:31:54.986Z,97912.19
2018-12-08T21:34:23.326Z,97896.02
2018-12-08T21:36:51.622Z,97910.34
2018-12-08T21:39:19.942Z,97903.16
2018-12-08T21:41:48.336Z,97887.78
2018-12-08T21:44:16.833Z,97881.77
2018-12-08T21:46:45.151Z,97883.86
2018-12-08T21:49:14.390Z,97867.72
2018-12-08T21:51:42.721Z,97858.69
2018-12-08T21:54:11.053Z,97851.80
2018-12-08T21:56:39.353Z,97843.87
2018-12-08T21:59:07.663Z,97839.66
2018-12-08T22:01:36.100Z,97840.97
2018-12-08T22:04:04.484Z,97836.45
2018-12-08T22:06:32.942Z,97829.06
2018-12-08T22:09:01.346Z,97826.67
2018-12-08T22:11:29.678Z,97821.94
2018-12-08T22:13:57.988Z,97808.38
2018-12-08T22:16:26.316Z,97808.61
2018-12-08T22:18:54.627Z,97808.16
2018-12-08T22:21:22.944Z,97807.09
2018-12-08T22:23:51.286Z,97819.80
2018-12-08T22:26:19.602Z,97818.19
2018-12-08T22:28:48.072Z,97817.95
2018-12-08T22:31:16.343Z,97812.36
2018-12-08T22:33:44.745Z,97807.59
2018-12-08T22:36:13.039Z,97803.41
2018-12-08T22:38:41.338Z,97802.88
2018-12-08T22:41:09.630Z,97803.67
2018-12-08T22:43:38.971Z,97790.38
2018-12-08T22:46:08.182Z,97781.13
2018-12-08T22:48:37.292Z,97777.95
2018-12-08T22:51:05.972Z,97771.03
2018-12-08T22:53:34.458Z,97779.28
2018-12-08T22:56:07.332Z,97770.00
2018-12-08T22:58:35.701Z,97758.34
2018-12-08T23:01:04.466Z,97768.92
2018-12-08T23:03:32.828Z,97754.36
2018-12-08T23:06:01.431Z,97746.96
2018-12-08T23:08:29.882Z,97749.83
2018-12-08T23:10:58.188Z,97742.44
2018-12-08T23:13:26.495Z,97746.94
2018-12-08T23:15:54.916Z,97745.86
2018-12-08T23:18:23.226Z,97747.19
2018-12-08T23:20:52.100Z,97755.95
2018-12-08T23:23:20.596Z,97755.39
2018-12-08T23:25:49.048Z,97712.17
2018-12-08T23:28:17.494Z,97732.61
2018-12-08T23:30:46.150Z,97733.62
2018-12-08T23:33:14.433Z,97721.17
2018-12-08T23:35:43.330Z,97707.63
2018-12-08T23:38:12.694Z,97724.08
2018-12-08T23:40:40.987Z,97712.66
2018-12-08T23:43:10.216Z,97696.48
2018-12-08T23:45:38.537Z,97679.27
2018-12-08T23:48:06.846Z,97671.34
2018-12-08T23:50:35.156Z,97684.59
2018-12-08T23:53:03.529Z,97683.80
2018-12-08T23:55:32.721Z,97703.11
2018-12-08T23:58:01.540Z,97758.90
