createdAt,value
2018-12-03T00:01:30.634Z,12.00
2018-12-03T00:04:32.368Z,11.90
2018-12-03T00:07:00.800Z,11.90
2018-12-03T00:09:29.200Z,11.90
2018-12-03T00:11:57.642Z,11.90
2018-12-03T00:14:26.405Z,11.90
2018-12-03T00:16:54.894Z,11.90
2018-12-03T00:19:23.353Z,11.80
2018-12-03T00:21:51.835Z,11.90
2018-12-03T00:24:20.306Z,11.80
2018-12-03T00:26:48.952Z,11.90
2018-12-03T00:29:17.553Z,11.80
2018-12-03T00:31:46.210Z,11.80
2018-12-03T00:34:14.777Z,11.80
2018-12-03T00:36:43.366Z,11.80
2018-12-03T00:39:11.892Z,11.80
2018-12-03T00:41:40.486Z,11.80
2018-12-03T00:44:09.041Z,11.70
2018-12-03T00:46:37.618Z,11.60
2018-12-03T00:49:06.076Z,11.60
2018-12-03T00:51:34.813Z,11.60
2018-12-03T00:54:03.794Z,11.70
2018-12-03T00:56:32.597Z,11.60
2018-12-03T00:59:01.712Z,11.70
2018-12-03T01:01:34.299Z,11.70
2018-12-03T01:04:03.815Z,11.80
2018-12-03T01:06:32.556Z,11.70
2018-12-03T01:09:01.230Z,11.70
2018-12-03T01:11:29.815Z,11.70
2018-12-03T01:13:58.496Z,11.70
2018-12-03T01:16:29.100Z,11.70
2018-12-03T01:18:57.945Z,11.70
2018-12-03T01:21:26.764Z,11.60
2018-12-03T01:23:55.882Z,11.60
2018-12-03T01:26:24.551Z,11.70
2018-12-03T01:28:53.115Z,11.60
2018-12-03T01:31:21.695Z,11.60
2018-12-03T01:33:50.486Z,11.60
2018-12-03T01:36:19.101Z,11.60
2018-12-03T01:38:47.572Z,11.60
2018-12-03T01:41:16.042Z,11.60
2018-12-03T01:43:44.477Z,11.70
2018-12-03T01:46:12.970Z,11.70
2018-12-03T01:48:41.583Z,11.60
2018-12-03T01:51:11.046Z,11.70
2018-12-03T01:53:39.607Z,11.70
2018-12-03T01:56:08.153Z,11.70
2018-12-03T01:58:37.052Z,11.70
2018-12-03T02:01:05.776Z,11.70
2018-12-03T02:03:34.417Z,11.70
2018-12-03T02:06:03.193Z,11.70
2018-12-03T02:08:32.003Z,11.60
2018-12-03T02:11:00.729Z,11.70
2018-12-03T02:13:29.377Z,11.70
2018-12-03T02:15:57.978Z,11.70
2018-12-03T02:18:26.541Z,11.70
2018-12-03T02:20:55.177Z,11.70
2018-12-03T02:23:23.870Z,11.70
2018-12-03T02:25:52.461Z,11.70
2018-12-03T02:28:21.082Z,11.80
2018-12-03T02:30:49.662Z,11.80
2018-12-03T02:33:18.281Z,11.80
2018-12-03T02:35:46.941Z,11.80
2018-12-03T02:38:16.165Z,11.80
2018-12-03T02:40:44.806Z,11.80
2018-12-03T02:43:13.464Z,11.80
2018-12-03T02:45:42.154Z,11.80
2018-12-03T02:48:10.704Z,11.80
2018-12-03T02:50:39.377Z,11.80
2018-12-03T02:53:07.914Z,11.80
2018-12-03T02:55:36.336Z,11.80
2018-12-03T02:58:04.925Z,11.80
2018-12-03T03:00:38.611Z,11.80
2018-12-03T03:03:07.532Z,11.80
2018-12-03T03:05:36.206Z,11.80
2018-12-03T03:08:04.942Z,11.80
2018-12-03T03:10:33.535Z,11.80
2018-12-03T03:13:02.163Z,11.80
2018-12-03T03:15:30.770Z,11.80
2018-12-03T03:17:59.197Z,11.70
2018-12-03T03:20:27.591Z,11.70
2018-12-03T03:22:56.034Z,11.70
2018-12-03T03:25:24.456Z,11.80
2018-12-03T03:27:52.856Z,11.80
2018-12-03T03:30:21.506Z,11.80
2018-12-03T03:32:50.183Z,11.80
2018-12-03T03:35:18.921Z,11.80
2018-12-03T03:37:47.511Z,11.90
2018-12-03T03:40:16.709Z,11.80
2018-12-03T03:42:46.384Z,11.80
2018-12-03T03:45:17.462Z,11.80
2018-12-03T03:47:45.910Z,11.80
2018-12-03T03:50:14.365Z,11.80
2018-12-03T03:52:42.789Z,11.80
2018-12-03T03:55:11.413Z,11.90
2018-12-03T03:57:40.273Z,11.90
2018-12-03T04:00:11.157Z,11.90
2018-12-03T04:02:43.652Z,12.00
2018-12-03T04:05:13.777Z,11.90
2018-12-03T04:07:43.032Z,11.90
2018-12-03T04:10:12.482Z,11.90
2018-12-03T04:12:41.910Z,11.80
2018-12-03T04:15:11.803Z,11.90
2018-12-03T04:17:41.095Z,11.80
2018-12-03T04:20:16.104Z,11.80
2018-12-03T04:22:46.273Z,11.80
2018-12-03T04:25:14.981Z,11.80
2018-12-03T04:27:43.538Z,11.90
2018-12-03T04:30:14.505Z,11.80
2018-12-03T04:32:43.078Z,11.80
2018-12-03T04:35:12.224Z,11.80
2018-12-03T04:37:40.806Z,11.80
2018-12-03T04:40:10.567Z,11.80
2018-12-03T04:42:40.048Z,11.80
2018-12-03T04:45:10.015Z,11.80
2018-12-03T04:47:39.179Z,11.80
2018-12-03T04:50:12.683Z,11.80
2018-12-03T04:52:41.840Z,11.80
2018-12-03T04:55:11.183Z,11.80
2018-12-03T04:57:40.100Z,11.80
2018-12-03T05:00:11.670Z,11.80
2018-12-03T05:02:40.476Z,11.70
2018-12-03T05:05:09.745Z,11.90
2018-12-03T05:07:38.922Z,11.90
2018-12-03T05:10:13.119Z,11.80
2018-12-03T05:12:42.846Z,11.80
2018-12-03T05:15:12.932Z,11.90
2018-12-03T05:17:42.024Z,11.90
2018-12-03T05:20:18.905Z,11.90
2018-12-03T05:22:47.594Z,11.80
2018-12-03T05:25:19.242Z,11.80
2018-12-03T05:27:45.137Z,11.80
2018-12-03T05:30:14.958Z,11.90
2018-12-03T05:32:44.395Z,11.90
2018-12-03T05:35:15.769Z,11.90
2018-12-03T05:37:44.839Z,11.90
2018-12-03T05:40:16.857Z,11.90
2018-12-03T05:42:46.121Z,11.90
2018-12-03T05:45:14.664Z,11.90
2018-12-03T05:47:44.069Z,11.90
2018-12-03T05:50:14.029Z,11.90
2018-12-03T05:52:43.712Z,11.90
2018-12-03T05:55:13.267Z,12.00
2018-12-03T05:57:42.472Z,11.90
2018-12-03T06:00:16.219Z,11.90
2018-12-03T06:02:45.560Z,12.00
2018-12-03T06:05:14.808Z,12.00
2018-12-03T06:07:43.286Z,12.00
2018-12-03T06:10:14.473Z,12.00
2018-12-03T06:12:43.246Z,11.90
2018-12-03T06:15:12.934Z,12.00
2018-12-03T06:17:41.960Z,12.00
2018-12-03T06:20:12.909Z,12.00
2018-12-03T06:22:41.504Z,12.00
2018-12-03T06:25:13.600Z,12.10
2018-12-03T06:27:41.898Z,12.10
2018-12-03T06:30:11.903Z,12.10
2018-12-03T06:32:40.330Z,12.20
2018-12-03T06:35:10.101Z,12.20
2018-12-03T06:37:38.579Z,12.20
2018-12-03T06:40:12.726Z,12.20
2018-12-03T06:42:41.155Z,12.20
2018-12-03T06:45:12.115Z,12.20
2018-12-03T06:47:43.067Z,12.20
2018-12-03T06:50:11.509Z,12.20
2018-12-03T06:52:39.960Z,12.20
2018-12-03T06:55:09.984Z,12.30
2018-12-03T06:57:38.383Z,12.20
2018-12-03T07:00:14.664Z,12.30
2018-12-03T07:02:43.538Z,12.20
2018-12-03T07:05:12.139Z,12.20
2018-12-03T07:07:41.151Z,12.30
2018-12-03T07:10:14.356Z,12.20
2018-12-03T07:12:43.533Z,12.20
2018-12-03T07:15:13.759Z,12.20
2018-12-03T07:17:42.253Z,12.20
2018-12-03T07:20:11.928Z,12.30
2018-12-03T07:22:40.617Z,12.30
2018-12-03T07:25:10.209Z,12.30
2018-12-03T07:27:38.665Z,12.30
2018-12-03T07:30:24.933Z,12.30
2018-12-03T07:32:54.246Z,12.30
2018-12-03T07:35:23.487Z,12.30
2018-12-03T07:37:53.855Z,12.30
2018-12-03T07:40:22.281Z,12.20
2018-12-03T07:42:50.937Z,12.30
2018-12-03T07:45:20.519Z,12.30
2018-12-03T07:47:49.113Z,12.20
2018-12-03T07:50:19.581Z,12.20
2018-12-03T07:52:48.009Z,12.20
2018-12-03T07:55:18.471Z,12.20
2018-12-03T07:58:08.175Z,12.20
2018-12-03T08:00:40.431Z,12.20
2018-12-03T08:03:08.815Z,12.20
2018-12-03T08:05:37.323Z,12.30
2018-12-03T08:08:06.497Z,12.30
2018-12-03T08:10:34.998Z,12.30
2018-12-03T08:13:03.628Z,12.30
2018-12-03T08:15:32.169Z,12.30
2018-12-03T08:18:02.577Z,12.40
2018-12-03T08:23:09.981Z,12.30
2018-12-03T08:25:38.947Z,12.30
2018-12-03T08:28:07.372Z,12.40
2018-12-03T08:30:35.785Z,12.40
2018-12-03T08:33:04.225Z,12.60
2018-12-03T08:35:32.603Z,12.60
2018-12-03T08:38:03.536Z,12.60
2018-12-03T08:40:30.661Z,12.70
2018-12-03T08:42:59.189Z,12.80
2018-12-03T08:45:27.721Z,12.90
2018-12-03T08:47:56.223Z,13.00
2018-12-03T08:50:26.769Z,13.00
2018-12-03T08:52:56.161Z,13.00
2018-12-03T08:55:24.552Z,13.00
2018-12-03T08:57:53.283Z,13.00
2018-12-03T09:00:26.768Z,13.00
2018-12-03T09:03:04.082Z,13.20
2018-12-03T09:05:36.956Z,13.30
2018-12-03T09:08:07.163Z,13.40
2018-12-03T09:10:35.959Z,13.50
2018-12-03T09:13:15.312Z,13.50
2018-12-03T09:15:45.368Z,13.50
2018-12-03T09:18:14.197Z,13.40
2018-12-03T09:20:42.801Z,13.40
2018-12-03T09:23:11.333Z,13.30
2018-12-03T09:25:39.771Z,13.30
2018-12-03T09:28:08.311Z,13.30
2018-12-03T09:30:36.706Z,13.30
2018-12-03T09:33:05.482Z,13.30
2018-12-03T09:35:33.899Z,13.30
2018-12-03T09:38:02.299Z,13.40
2018-12-03T09:40:30.999Z,13.40
2018-12-03T09:42:59.467Z,13.40
2018-12-03T09:45:27.877Z,13.40
2018-12-03T09:47:56.307Z,13.40
2018-12-03T09:50:26.196Z,13.40
2018-12-03T09:52:55.083Z,13.40
2018-12-03T09:55:32.823Z,13.40
2018-12-03T09:58:08.841Z,13.30
2018-12-03T10:00:37.530Z,13.30
2018-12-03T10:03:26.306Z,13.30
2018-12-03T10:05:56.607Z,13.20
2018-12-03T10:08:28.445Z,13.20
2018-12-03T10:10:59.335Z,13.20
2018-12-03T10:13:32.780Z,13.20
2018-12-03T10:16:01.317Z,13.10
2018-12-03T10:18:34.150Z,13.00
2018-12-03T10:21:02.668Z,13.00
2018-12-03T10:23:31.349Z,13.00
2018-12-03T10:26:01.012Z,12.90
2018-12-03T10:28:29.804Z,12.90
2018-12-03T10:30:58.703Z,13.00
2018-12-03T10:33:34.072Z,12.90
2018-12-03T10:36:06.363Z,12.90
2018-12-03T10:38:37.026Z,13.00
2018-12-03T10:41:09.103Z,12.90
2018-12-03T10:43:38.230Z,12.90
2018-12-03T10:46:08.653Z,12.90
2018-12-03T10:48:37.117Z,12.90
2018-12-03T10:51:10.786Z,12.90
2018-12-03T10:53:39.434Z,12.90
2018-12-03T10:56:08.025Z,13.00
2018-12-03T10:58:37.896Z,13.00
2018-12-03T11:01:13.821Z,13.00
2018-12-03T11:03:47.650Z,13.00
2018-12-03T11:06:18.788Z,13.00
2018-12-03T11:08:47.476Z,13.00
2018-12-03T11:11:16.041Z,13.00
2018-12-03T11:13:44.596Z,13.00
2018-12-03T11:16:29.668Z,13.00
2018-12-03T11:18:58.322Z,13.10
2018-12-03T11:21:27.201Z,13.10
2018-12-03T11:23:55.651Z,13.10
2018-12-03T11:26:30.050Z,13.10
2018-12-03T11:28:58.689Z,13.10
2018-12-03T11:31:28.790Z,13.10
2018-12-03T11:33:58.078Z,13.00
2018-12-03T11:36:33.575Z,13.00
2018-12-03T11:39:18.621Z,13.00
2018-12-03T11:41:47.850Z,12.90
2018-12-03T11:44:16.256Z,12.80
2018-12-03T11:46:44.701Z,12.90
2018-12-03T11:49:13.080Z,12.80
2018-12-03T11:51:41.645Z,12.80
2018-12-03T11:54:10.198Z,12.80
2018-12-03T11:56:38.579Z,12.70
2018-12-03T11:59:06.988Z,12.70
2018-12-03T12:01:35.520Z,12.70
2018-12-03T12:04:04.178Z,12.70
2018-12-03T12:06:32.590Z,12.60
2018-12-03T12:09:00.994Z,12.70
2018-12-03T12:11:29.415Z,12.60
2018-12-03T12:13:57.912Z,12.60
2018-12-03T12:16:26.398Z,12.60
2018-12-03T12:18:58.598Z,12.60
2018-12-03T12:21:27.088Z,12.60
2018-12-03T12:23:55.585Z,12.50
2018-12-03T12:26:24.102Z,12.40
2018-12-03T12:28:52.633Z,12.40
2018-12-03T12:31:21.001Z,12.30
2018-12-03T12:33:49.370Z,12.30
2018-12-03T12:36:17.802Z,12.20
2018-12-03T12:38:46.173Z,12.30
2018-12-03T12:41:14.577Z,12.20
2018-12-03T12:43:42.927Z,12.20
2018-12-03T12:46:14.994Z,12.20
2018-12-03T12:48:43.413Z,12.30
2018-12-03T12:51:11.804Z,12.30
2018-12-03T12:53:40.256Z,12.20
2018-12-03T12:56:08.850Z,12.20
2018-12-03T12:58:37.288Z,12.10
2018-12-03T13:01:06.417Z,12.10
2018-12-03T13:03:34.996Z,12.10
2018-12-03T13:06:03.460Z,12.10
2018-12-03T13:08:31.982Z,12.10
2018-12-03T13:11:00.565Z,12.10
2018-12-03T13:13:29.299Z,12.00
2018-12-03T13:15:57.829Z,12.00
2018-12-03T13:18:26.268Z,12.00
2018-12-03T13:20:54.727Z,11.90
2018-12-03T13:23:23.222Z,11.90
2018-12-03T13:25:51.750Z,11.90
2018-12-03T13:28:20.231Z,11.90
2018-12-03T13:30:48.712Z,11.90
2018-12-03T13:33:17.569Z,11.90
2018-12-03T13:35:46.217Z,11.80
2018-12-03T13:38:14.781Z,11.80
2018-12-03T13:40:43.384Z,11.70
2018-12-03T13:43:11.987Z,11.70
2018-12-03T13:45:40.427Z,11.70
2018-12-03T13:48:09.407Z,11.80
2018-12-03T13:50:37.879Z,11.80
2018-12-03T13:53:06.344Z,11.70
2018-12-03T13:55:34.791Z,11.60
2018-12-03T13:58:03.290Z,11.70
2018-12-03T14:00:31.760Z,11.60
2018-12-03T14:03:34.855Z,11.60
2018-12-03T14:06:12.369Z,11.50
2018-12-03T14:08:56.260Z,11.50
2018-12-03T14:11:33.968Z,11.50
2018-12-03T14:16:16.856Z,11.50
2018-12-03T14:18:49.646Z,11.50
2018-12-03T14:21:24.440Z,11.50
2018-12-03T14:23:54.968Z,11.50
2018-12-03T14:26:23.345Z,11.40
2018-12-03T14:28:51.734Z,11.40
2018-12-03T14:31:20.719Z,11.40
2018-12-03T14:33:49.361Z,11.40
2018-12-03T14:36:17.870Z,11.50
2018-12-03T14:38:46.269Z,11.50
2018-12-03T14:41:14.677Z,11.50
2018-12-03T14:43:43.089Z,11.50
2018-12-03T14:46:11.513Z,11.40
2018-12-03T14:48:39.994Z,11.30
2018-12-03T14:51:08.725Z,11.30
2018-12-03T14:53:37.105Z,11.40
2018-12-03T14:56:05.488Z,11.40
2018-12-03T14:58:33.850Z,11.40
2018-12-03T15:01:02.277Z,11.40
2018-12-03T15:03:30.753Z,11.40
2018-12-03T15:05:59.155Z,11.40
2018-12-03T15:08:27.569Z,11.40
2018-12-03T15:10:55.969Z,11.40
2018-12-03T15:13:24.351Z,11.30
2018-12-03T15:15:52.829Z,11.40
2018-12-03T15:18:22.087Z,11.40
2018-12-03T15:20:53.625Z,11.40
2018-12-03T15:23:22.004Z,11.40
2018-12-03T15:25:50.467Z,11.40
2018-12-03T15:28:18.904Z,11.40
2018-12-03T15:30:47.281Z,11.40
2018-12-03T15:33:15.653Z,11.40
2018-12-03T15:35:44.638Z,11.40
2018-12-03T15:38:13.718Z,11.40
2018-12-03T15:40:42.141Z,11.40
2018-12-03T15:43:10.534Z,11.40
2018-12-03T15:45:39.020Z,11.40
2018-12-03T15:48:07.451Z,11.40
2018-12-03T15:50:35.986Z,11.40
2018-12-03T15:53:04.534Z,11.30
2018-12-03T15:55:33.041Z,11.30
2018-12-03T15:58:01.412Z,11.30
2018-12-03T16:00:29.825Z,11.30
2018-12-03T16:02:58.209Z,11.30
2018-12-03T16:05:27.071Z,11.30
2018-12-03T16:07:55.480Z,11.20
2018-12-03T16:10:23.914Z,11.20
2018-12-03T16:12:52.658Z,11.10
2018-12-03T16:15:21.113Z,11.10
2018-12-03T16:17:49.569Z,11.10
2018-12-03T16:20:18.299Z,11.00
2018-12-03T16:22:46.662Z,10.90
2018-12-03T16:25:15.174Z,10.90
2018-12-03T16:27:43.620Z,10.90
2018-12-03T16:30:17.281Z,10.90
2018-12-03T16:32:45.679Z,10.90
2018-12-03T16:35:14.191Z,10.90
2018-12-03T16:37:42.974Z,10.80
2018-12-03T16:40:11.437Z,10.80
2018-12-03T16:42:42.368Z,10.80
2018-12-03T16:45:10.888Z,10.90
2018-12-03T16:47:40.456Z,11.00
2018-12-03T16:50:09.753Z,10.90
2018-12-03T16:52:38.426Z,10.90
2018-12-03T16:55:06.961Z,10.90
2018-12-03T16:57:35.332Z,11.00
2018-12-03T17:00:04.667Z,11.00
2018-12-03T17:02:33.232Z,11.10
2018-12-03T17:05:01.688Z,11.10
2018-12-03T17:07:30.560Z,11.00
2018-12-03T17:09:58.981Z,11.00
2018-12-03T17:12:28.910Z,11.10
2018-12-03T17:14:57.288Z,11.00
2018-12-03T17:17:25.687Z,11.00
2018-12-03T17:19:54.127Z,11.00
2018-12-03T17:22:33.926Z,11.00
2018-12-03T17:25:02.392Z,11.00
2018-12-03T17:27:31.435Z,11.00
2018-12-03T17:30:00.023Z,10.90
2018-12-03T17:32:28.654Z,11.00
2018-12-03T17:34:57.183Z,11.10
2018-12-03T17:37:25.627Z,11.10
2018-12-03T17:39:54.062Z,11.10
2018-12-03T17:42:22.472Z,11.10
2018-12-03T17:44:50.897Z,11.10
2018-12-03T17:47:19.333Z,11.10
2018-12-03T17:49:47.733Z,11.10
2018-12-03T17:52:16.206Z,11.10
2018-12-03T17:54:46.009Z,11.10
2018-12-03T17:57:14.578Z,11.10
2018-12-03T17:59:43.011Z,11.10
2018-12-03T18:02:11.441Z,11.10
2018-12-03T18:04:39.995Z,11.10
2018-12-03T18:07:08.625Z,11.10
2018-12-03T18:09:37.188Z,11.10
2018-12-03T18:12:05.637Z,11.20
2018-12-03T18:14:34.115Z,11.20
2018-12-03T18:17:02.574Z,11.10
2018-12-03T18:19:31.118Z,11.10
2018-12-03T18:21:59.567Z,11.10
2018-12-03T18:24:28.046Z,11.00
2018-12-03T18:26:56.505Z,11.10
2018-12-03T18:29:24.936Z,11.10
2018-12-03T18:31:53.418Z,11.10
2018-12-03T18:34:21.844Z,11.00
2018-12-03T18:36:50.265Z,11.00
2018-12-03T18:39:18.809Z,11.00
2018-12-03T18:41:47.324Z,11.00
2018-12-03T18:44:15.772Z,11.00
2018-12-03T18:46:44.253Z,11.00
2018-12-03T18:49:16.902Z,11.10
2018-12-03T18:51:45.382Z,11.00
2018-12-03T18:54:13.782Z,11.00
2018-12-03T18:56:42.816Z,11.00
2018-12-03T18:59:11.703Z,11.00
2018-12-03T19:01:40.321Z,11.00
2018-12-03T19:04:09.188Z,10.90
2018-12-03T19:06:37.955Z,10.90
2018-12-03T19:09:08.273Z,10.90
2018-12-03T19:11:37.037Z,10.90
2018-12-03T19:14:05.702Z,10.90
2018-12-03T19:16:34.338Z,10.90
2018-12-03T19:19:03.037Z,10.90
2018-12-03T19:21:32.095Z,10.90
2018-12-03T19:24:00.679Z,10.90
2018-12-03T19:26:29.269Z,10.90
2018-12-03T19:28:57.864Z,10.90
2018-12-03T19:31:26.585Z,10.90
2018-12-03T19:33:55.242Z,11.00
2018-12-03T19:36:23.805Z,11.00
2018-12-03T19:38:52.393Z,11.00
2018-12-03T19:41:21.076Z,11.00
2018-12-03T19:43:49.755Z,11.00
2018-12-03T19:46:18.384Z,10.90
2018-12-03T19:48:47.502Z,11.00
2018-12-03T19:51:16.036Z,10.90
2018-12-03T19:53:44.630Z,10.90
2018-12-03T19:56:14.214Z,10.90
2018-12-03T19:58:45.407Z,10.90
2018-12-03T20:01:13.925Z,11.00
2018-12-03T20:03:42.488Z,11.00
2018-12-03T20:06:11.760Z,10.90
2018-12-03T20:08:40.397Z,11.00
2018-12-03T20:11:09.262Z,11.00
2018-12-03T20:13:37.745Z,10.90
2018-12-03T20:16:06.233Z,11.00
2018-12-03T20:18:34.700Z,11.10
2018-12-03T20:21:14.263Z,11.00
2018-12-03T20:23:46.714Z,11.10
2018-12-03T20:26:38.373Z,11.10
2018-12-03T20:29:21.368Z,11.00
2018-12-03T20:33:02.614Z,10.90
2018-12-03T20:37:46.947Z,11.00
2018-12-03T20:40:20.253Z,10.90
2018-12-03T20:42:56.231Z,10.90
2018-12-03T20:47:47.164Z,11.00
2018-12-03T20:51:02.133Z,11.00
2018-12-03T20:53:34.554Z,11.00
2018-12-03T20:56:05.008Z,11.00
2018-12-03T20:58:33.565Z,11.00
2018-12-03T21:01:02.305Z,10.90
2018-12-03T21:03:30.749Z,10.90
2018-12-03T21:05:59.308Z,11.00
2018-12-03T21:08:27.852Z,11.00
2018-12-03T21:10:56.251Z,10.90
2018-12-03T21:13:24.862Z,10.90
2018-12-03T21:15:53.981Z,10.90
2018-12-03T21:18:22.425Z,10.90
2018-12-03T21:20:56.211Z,10.80
2018-12-03T21:23:24.678Z,10.80
2018-12-03T21:25:53.318Z,10.90
2018-12-03T21:28:21.686Z,10.90
2018-12-03T21:30:50.146Z,10.90
2018-12-03T21:33:18.506Z,11.00
2018-12-03T21:35:46.988Z,11.00
2018-12-03T21:38:15.502Z,11.00
2018-12-03T21:40:44.314Z,10.90
2018-12-03T21:43:12.901Z,10.90
2018-12-03T21:45:41.741Z,11.00
2018-12-03T21:48:10.139Z,10.90
2018-12-03T21:50:38.533Z,10.90
2018-12-03T21:53:06.937Z,10.90
2018-12-03T21:55:35.312Z,10.80
2018-12-03T21:58:03.788Z,10.80
2018-12-03T22:00:32.236Z,10.80
2018-12-03T22:03:00.657Z,10.80
2018-12-03T22:05:29.029Z,10.80
2018-12-03T22:07:57.449Z,10.80
2018-12-03T22:10:25.837Z,10.80
2018-12-03T22:12:54.231Z,10.80
2018-12-03T22:15:22.645Z,10.90
2018-12-03T22:17:51.030Z,10.90
2018-12-03T22:20:19.536Z,10.90
2018-12-03T22:22:47.901Z,10.90
2018-12-03T22:25:16.302Z,10.90
2018-12-03T22:27:44.728Z,10.90
2018-12-03T22:30:13.210Z,10.90
2018-12-03T22:32:41.560Z,10.90
2018-12-03T22:35:09.947Z,10.90
2018-12-03T22:37:38.340Z,10.90
2018-12-03T22:40:07.167Z,11.00
2018-12-03T22:42:35.539Z,11.00
2018-12-03T22:45:04.374Z,11.00
2018-12-03T22:47:32.792Z,11.00
2018-12-03T22:50:01.760Z,11.00
2018-12-03T22:52:30.316Z,11.10
2018-12-03T22:55:00.469Z,11.10
2018-12-03T22:57:29.154Z,11.10
2018-12-03T22:59:57.897Z,11.10
2018-12-03T23:02:26.564Z,11.20
2018-12-03T23:04:55.107Z,11.20
2018-12-03T23:07:23.659Z,11.20
2018-12-03T23:09:52.281Z,11.20
2018-12-03T23:12:21.008Z,11.30
2018-12-03T23:14:49.626Z,11.30
2018-12-03T23:17:18.277Z,11.30
2018-12-03T23:19:46.869Z,11.30
2018-12-03T23:22:15.259Z,11.30
2018-12-03T23:24:43.759Z,11.30
2018-12-03T23:27:12.183Z,11.30
2018-12-03T23:29:40.596Z,11.30
2018-12-03T23:32:09.032Z,11.30
2018-12-03T23:34:37.492Z,11.30
2018-12-03T23:37:05.972Z,11.30
2018-12-03T23:39:34.403Z,11.20
2018-12-03T23:42:02.859Z,11.20
2018-12-03T23:44:31.199Z,11.20
2018-12-03T23:46:59.852Z,11.30
2018-12-03T23:49:28.192Z,11.30
2018-12-03T23:51:56.703Z,11.30
2018-12-03T23:54:25.068Z,11.30
2018-12-03T23:56:53.432Z,11.20
2018-12-03T23:59:21.891Z,11.30
