createdAt,value
2018-03-30T00:01:20.850Z,7.43
2018-03-30T00:03:48.439Z,12.83
2018-03-30T00:06:16.023Z,12.73
2018-03-30T00:08:43.644Z,13.00
2018-03-30T00:11:11.202Z,10.93
2018-03-30T00:13:38.804Z,10.33
2018-03-30T00:16:06.510Z,11.83
2018-03-30T00:18:34.110Z,10.82
2018-03-30T00:21:01.678Z,10.10
2018-03-30T00:23:29.287Z,10.10
2018-03-30T00:25:56.870Z,9.23
2018-03-30T00:28:24.442Z,12.60
2018-03-30T00:30:52.031Z,13.13
2018-03-30T00:33:20.362Z,10.17
2018-03-30T00:35:49.210Z,9.27
2018-03-30T00:38:17.548Z,10.73
2018-03-30T00:40:45.150Z,11.38
2018-03-30T00:43:13.527Z,12.07
2018-03-30T00:48:16.247Z,10.30
2018-03-30T00:50:43.839Z,7.97
2018-03-30T00:56:26.801Z,9.80
2018-03-30T00:58:55.144Z,11.83
2018-03-30T01:01:22.739Z,11.40
2018-03-30T01:03:51.109Z,12.63
2018-03-30T01:06:19.489Z,11.47
2018-03-30T01:08:47.965Z,11.70
2018-03-30T01:11:15.537Z,16.00
2018-03-30T01:13:43.930Z,18.20
2018-03-30T01:16:11.486Z,15.23
2018-03-30T01:18:39.054Z,16.45
2018-03-30T01:21:06.674Z,16.87
2018-03-30T01:23:34.230Z,12.50
2018-03-30T01:26:02.687Z,13.00
2018-03-30T01:28:30.383Z,12.75
2018-03-30T01:30:58.826Z,14.48
2018-03-30T01:33:26.394Z,13.27
2018-03-30T01:35:54.002Z,11.60
2018-03-30T01:38:21.619Z,14.33
2018-03-30T01:40:49.231Z,15.30
2018-03-30T01:43:16.798Z,12.00
2018-03-30T01:45:44.362Z,14.25
2018-03-30T01:48:11.953Z,14.52
2018-03-30T01:50:39.534Z,12.48
2018-03-30T01:53:07.884Z,14.77
2018-03-30T01:55:35.462Z,12.90
2018-03-30T01:58:03.926Z,11.57
2018-03-30T02:00:31.497Z,12.93
2018-03-30T02:03:00.030Z,12.82
2018-03-30T02:05:27.613Z,13.57
2018-03-30T02:07:55.194Z,16.75
2018-03-30T02:10:22.779Z,16.05
2018-03-30T02:12:50.346Z,11.00
2018-03-30T02:15:17.979Z,11.10
2018-03-30T02:17:46.342Z,12.43
2018-03-30T02:20:13.931Z,15.27
2018-03-30T02:22:42.279Z,14.00
2018-03-30T02:25:10.110Z,13.98
2018-03-30T02:27:37.831Z,11.48
2018-03-30T02:30:05.444Z,12.30
2018-03-30T02:32:33.014Z,17.23
2018-03-30T02:35:00.660Z,14.60
2018-03-30T02:37:28.231Z,16.62
2018-03-30T02:39:55.825Z,17.27
2018-03-30T02:42:24.192Z,16.50
2018-03-30T02:44:52.521Z,16.87
2018-03-30T02:47:20.224Z,19.25
2018-03-30T02:49:48.736Z,18.90
2018-03-30T02:52:16.418Z,15.25
2018-03-30T02:54:44.008Z,17.85
2018-03-30T02:57:11.835Z,18.85
2018-03-30T02:59:40.223Z,16.77
2018-03-30T03:04:42.661Z,17.15
2018-03-30T03:07:11.001Z,17.65
2018-03-30T03:09:38.604Z,19.10
2018-03-30T03:12:06.947Z,20.33
2018-03-30T03:14:34.565Z,19.52
2018-03-30T03:17:02.142Z,16.03
2018-03-30T03:19:29.895Z,21.35
2018-03-30T03:21:57.461Z,16.67
2018-03-30T03:24:25.066Z,17.60
2018-03-30T03:26:53.402Z,18.33
2018-03-30T03:29:20.963Z,17.42
2018-03-30T03:31:48.563Z,20.50
2018-03-30T03:34:17.024Z,15.80
2018-03-30T03:36:44.615Z,17.40
2018-03-30T03:39:12.326Z,23.95
2018-03-30T03:41:39.939Z,17.33
2018-03-30T03:44:08.411Z,20.30
2018-03-30T03:46:36.833Z,22.58
2018-03-30T03:49:04.517Z,22.33
2018-03-30T03:51:32.287Z,19.75
2018-03-30T03:53:59.930Z,21.42
2018-03-30T03:56:27.501Z,18.98
2018-03-30T03:58:55.111Z,23.75
2018-03-30T04:01:22.679Z,23.15
2018-03-30T04:03:50.279Z,21.80
2018-03-30T04:06:17.870Z,22.37
2018-03-30T04:08:46.264Z,21.10
2018-03-30T04:11:13.825Z,21.17
2018-03-30T04:13:41.391Z,22.90
2018-03-30T04:16:09.316Z,21.45
2018-03-30T04:18:36.986Z,21.17
2018-03-30T04:21:05.348Z,20.58
2018-03-30T04:23:32.904Z,18.05
2018-03-30T04:26:00.504Z,23.62
2018-03-30T04:28:28.082Z,25.48
2018-03-30T04:30:55.686Z,22.65
2018-03-30T04:33:23.267Z,21.48
2018-03-30T04:35:50.968Z,25.05
2018-03-30T04:38:18.661Z,21.48
2018-03-30T04:40:46.341Z,24.27
2018-03-30T04:43:14.791Z,25.10
2018-03-30T04:45:42.385Z,22.80
2018-03-30T04:48:10.751Z,22.95
2018-03-30T04:50:38.318Z,26.65
2018-03-30T04:53:06.650Z,24.52
2018-03-30T04:55:34.246Z,31.10
2018-03-30T04:58:02.583Z,27.58
2018-03-30T05:00:30.316Z,27.42
2018-03-30T05:02:57.870Z,27.20
2018-03-30T05:05:25.467Z,21.75
2018-03-30T05:07:53.042Z,28.17
2018-03-30T05:10:20.663Z,25.70
2018-03-30T05:12:48.256Z,25.35
2018-03-30T05:15:15.823Z,25.30
2018-03-30T05:17:43.415Z,24.23
2018-03-30T05:20:11.003Z,23.92
2018-03-30T05:22:38.731Z,21.98
2018-03-30T05:25:07.070Z,24.33
2018-03-30T05:27:34.671Z,26.23
2018-03-30T05:30:03.116Z,27.75
2018-03-30T05:32:30.700Z,23.65
2018-03-30T05:34:59.070Z,25.80
2018-03-30T05:37:27.445Z,23.02
2018-03-30T05:39:55.814Z,23.17
2018-03-30T05:42:23.444Z,23.95
2018-03-30T05:44:51.174Z,22.10
2018-03-30T05:47:18.872Z,21.92
2018-03-30T05:49:46.467Z,23.08
2018-03-30T05:52:14.920Z,23.70
2018-03-30T05:54:42.514Z,23.52
2018-03-30T05:57:10.854Z,24.25
2018-03-30T05:59:38.480Z,24.25
2018-03-30T06:02:06.213Z,23.50
2018-03-30T06:04:34.559Z,25.88
2018-03-30T06:07:02.163Z,27.10
2018-03-30T06:09:29.746Z,20.85
2018-03-30T06:11:57.454Z,22.13
2018-03-30T06:14:25.030Z,20.67
2018-03-30T06:16:53.398Z,26.40
2018-03-30T06:19:21.848Z,23.85
2018-03-30T06:21:49.514Z,22.77
2018-03-30T06:24:17.139Z,22.93
2018-03-30T06:26:44.845Z,18.60
2018-03-30T06:29:13.235Z,19.33
2018-03-30T06:31:41.690Z,22.20
2018-03-30T06:34:09.288Z,18.47
2018-03-30T06:36:37.624Z,19.03
2018-03-30T06:39:06.139Z,19.17
2018-03-30T06:41:34.484Z,17.70
2018-03-30T06:44:02.075Z,17.40
2018-03-30T06:46:30.420Z,16.40
2018-03-30T06:48:58.786Z,16.97
2018-03-30T06:51:26.374Z,17.40
2018-03-30T06:53:53.986Z,16.77
2018-03-30T06:56:21.579Z,17.00
2018-03-30T06:58:49.661Z,17.10
2018-03-30T07:01:17.251Z,15.80
2018-03-30T07:03:44.845Z,15.70
2018-03-30T07:06:12.457Z,17.27
2018-03-30T07:08:40.815Z,18.40
2018-03-30T07:11:08.419Z,18.83
2018-03-30T07:13:35.988Z,15.00
2018-03-30T07:16:03.602Z,17.83
2018-03-30T07:18:31.156Z,15.60
2018-03-30T07:20:59.689Z,21.77
2018-03-30T07:23:27.255Z,27.80
2018-03-30T07:25:54.867Z,21.47
2018-03-30T07:28:23.334Z,19.60
2018-03-30T07:30:50.899Z,20.17
2018-03-30T07:33:19.447Z,16.03
2018-03-30T07:35:47.214Z,14.77
2018-03-30T07:38:14.823Z,14.17
2018-03-30T07:40:42.389Z,13.20
2018-03-30T07:43:09.965Z,15.67
2018-03-30T07:45:37.559Z,13.77
2018-03-30T07:48:05.137Z,14.60
2018-03-30T07:50:33.510Z,12.60
2018-03-30T07:53:01.830Z,12.70
2018-03-30T07:55:29.434Z,14.87
2018-03-30T07:57:57.050Z,14.80
2018-03-30T08:00:24.734Z,11.47
2018-03-30T08:02:52.366Z,9.67
2018-03-30T08:05:19.962Z,6.53
2018-03-30T08:07:47.536Z,8.43
2018-03-30T08:10:15.142Z,11.97
2018-03-30T08:12:42.714Z,7.67
2018-03-30T08:15:10.343Z,7.23
2018-03-30T08:17:37.957Z,9.63
2018-03-30T08:20:05.486Z,11.03
2018-03-30T08:22:33.160Z,10.47
2018-03-30T08:25:01.535Z,10.20
2018-03-30T08:27:29.112Z,9.80
2018-03-30T08:29:56.710Z,7.80
2018-03-30T08:32:25.087Z,7.87
2018-03-30T08:34:53.437Z,7.37
2018-03-30T08:37:21.027Z,7.27
2018-03-30T08:39:49.375Z,8.00
2018-03-30T08:42:16.983Z,8.67
2018-03-30T08:44:44.546Z,9.33
2018-03-30T08:47:12.155Z,6.60
2018-03-30T08:49:39.756Z,9.50
2018-03-30T08:52:07.365Z,7.63
2018-03-30T08:54:34.918Z,5.67
2018-03-30T08:57:02.672Z,7.37
2018-03-30T08:59:30.347Z,6.17
2018-03-30T09:01:57.912Z,5.50
2018-03-30T09:04:26.292Z,5.30
2018-03-30T09:06:54.024Z,5.43
2018-03-30T09:09:21.587Z,6.13
2018-03-30T09:11:49.311Z,7.27
2018-03-30T09:14:16.991Z,6.03
2018-03-30T09:16:44.609Z,6.27
2018-03-30T09:19:12.990Z,5.00
2018-03-30T09:21:41.423Z,7.50
2018-03-30T09:24:09.033Z,5.53
2018-03-30T09:26:37.420Z,6.40
2018-03-30T09:29:04.981Z,6.13
2018-03-30T09:31:32.584Z,5.83
2018-03-30T09:34:00.140Z,5.47
2018-03-30T09:36:27.752Z,6.80
2018-03-30T09:38:55.336Z,5.73
2018-03-30T09:41:22.941Z,5.97
2018-03-30T09:43:50.559Z,5.20
2018-03-30T09:46:18.226Z,3.87
2018-03-30T09:48:45.985Z,5.20
2018-03-30T09:51:13.539Z,4.57
2018-03-30T09:53:41.104Z,4.93
2018-03-30T09:56:08.696Z,4.00
2018-03-30T09:58:36.252Z,3.67
2018-03-30T10:01:09.638Z,3.73
2018-03-30T10:03:41.077Z,2.93
2018-03-30T10:06:08.691Z,3.13
2018-03-30T10:08:36.251Z,2.90
2018-03-30T10:11:03.802Z,3.10
2018-03-30T10:13:32.266Z,3.30
2018-03-30T10:16:00.627Z,2.80
2018-03-30T10:18:28.187Z,2.67
2018-03-30T10:20:55.784Z,3.13
2018-03-30T10:23:23.342Z,2.60
2018-03-30T10:25:50.940Z,2.20
2018-03-30T10:28:18.535Z,2.23
2018-03-30T10:30:46.890Z,2.40
2018-03-30T10:33:14.679Z,1.90
2018-03-30T10:35:43.047Z,1.67
2018-03-30T10:38:10.634Z,2.30
2018-03-30T10:40:38.239Z,1.30
2018-03-30T10:43:05.799Z,1.40
2018-03-30T10:45:33.367Z,1.47
2018-03-30T10:48:00.965Z,1.40
2018-03-30T10:50:28.551Z,1.60
2018-03-30T10:52:56.134Z,1.30
2018-03-30T10:55:23.711Z,1.23
2018-03-30T10:57:51.338Z,1.50
2018-03-30T11:00:19.059Z,1.80
2018-03-30T11:02:46.606Z,1.37
2018-03-30T11:05:14.990Z,1.10
2018-03-30T11:07:42.531Z,2.60
2018-03-30T11:10:10.862Z,1.27
2018-03-30T11:12:38.474Z,1.10
2018-03-30T11:15:06.795Z,1.00
2018-03-30T11:17:34.393Z,0.90
2018-03-30T11:20:01.964Z,1.90
2018-03-30T11:22:29.564Z,1.27
2018-03-30T11:24:57.135Z,2.50
2018-03-30T11:27:24.736Z,1.27
2018-03-30T11:29:52.330Z,0.90
2018-03-30T11:32:19.911Z,1.07
2018-03-30T11:34:47.515Z,1.00
2018-03-30T11:37:15.079Z,0.97
2018-03-30T11:39:43.506Z,1.20
2018-03-30T11:42:11.088Z,1.00
2018-03-30T11:44:38.676Z,0.90
2018-03-30T11:47:07.022Z,1.20
2018-03-30T11:49:34.599Z,1.00
2018-03-30T11:52:02.190Z,0.90
2018-03-30T11:54:29.782Z,1.50
2018-03-30T11:56:57.375Z,1.40
2018-03-30T11:59:24.947Z,2.73
2018-03-30T12:01:53.414Z,1.77
2018-03-30T12:04:20.982Z,1.07
2018-03-30T12:06:49.343Z,1.10
2018-03-30T12:09:16.904Z,1.73
2018-03-30T12:11:44.520Z,1.13
2018-03-30T12:14:12.079Z,1.00
2018-03-30T12:16:39.673Z,1.10
2018-03-30T12:19:07.246Z,2.20
2018-03-30T12:21:34.860Z,0.90
2018-03-30T12:24:02.435Z,1.30
2018-03-30T12:26:30.107Z,1.00
2018-03-30T12:28:57.719Z,1.27
2018-03-30T12:31:25.292Z,1.77
2018-03-30T12:33:52.904Z,1.57
2018-03-30T12:36:20.546Z,0.90
2018-03-30T12:38:48.136Z,0.90
2018-03-30T12:41:16.486Z,5.43
2018-03-30T12:43:44.882Z,0.93
2018-03-30T12:46:13.259Z,1.27
2018-03-30T12:48:41.583Z,1.30
2018-03-30T12:51:09.182Z,1.77
2018-03-30T12:53:36.762Z,4.17
2018-03-30T12:56:05.141Z,1.10
2018-03-30T12:58:33.476Z,4.73
2018-03-30T13:01:01.056Z,1.17
2018-03-30T13:03:28.623Z,1.23
2018-03-30T13:05:56.239Z,1.10
2018-03-30T13:08:24.124Z,1.20
2018-03-30T13:10:51.710Z,1.17
2018-03-30T13:13:19.259Z,1.23
2018-03-30T13:15:46.839Z,2.20
2018-03-30T13:18:15.235Z,1.50
2018-03-30T13:20:42.860Z,1.77
2018-03-30T13:23:10.447Z,2.50
2018-03-30T13:25:38.110Z,3.77
2018-03-30T13:28:05.718Z,1.50
2018-03-30T13:30:33.287Z,3.20
2018-03-30T13:33:00.891Z,3.00
2018-03-30T13:35:28.451Z,2.20
2018-03-30T13:37:56.022Z,2.70
2018-03-30T13:40:23.651Z,6.43
2018-03-30T13:42:52.077Z,2.03
2018-03-30T13:45:19.834Z,2.60
2018-03-30T13:47:47.425Z,5.10
2018-03-30T13:50:18.623Z,2.20
2018-03-30T13:55:43.335Z,2.37
2018-03-30T13:58:12.718Z,1.63
2018-03-30T14:00:45.181Z,3.87
2018-03-30T14:03:17.375Z,2.80
2018-03-30T14:05:47.855Z,3.43
2018-03-30T14:08:18.899Z,2.87
2018-03-30T14:10:48.151Z,2.20
2018-03-30T14:13:15.807Z,2.30
2018-03-30T14:15:43.437Z,2.53
2018-03-30T14:18:19.735Z,1.90
2018-03-30T14:20:49.338Z,2.13
2018-03-30T14:23:17.727Z,3.00
2018-03-30T14:25:47.723Z,2.03
2018-03-30T14:31:36.962Z,2.13
2018-03-30T14:34:08.128Z,1.70
2018-03-30T14:36:49.179Z,1.37
2018-03-30T14:39:23.373Z,1.47
2018-03-30T14:41:51.010Z,2.13
2018-03-30T14:44:20.039Z,1.60
2018-03-30T14:46:52.131Z,1.90
2018-03-30T14:49:26.583Z,1.70
2018-03-30T14:51:59.742Z,3.07
2018-03-30T14:54:32.018Z,1.50
2018-03-30T14:57:06.363Z,1.17
2018-03-30T14:59:35.298Z,1.30
2018-03-30T15:02:07.422Z,1.73
2018-03-30T15:04:47.562Z,1.47
2018-03-30T15:07:26.890Z,1.20
2018-03-30T15:10:00.967Z,1.10
2018-03-30T15:12:30.134Z,1.30
2018-03-30T15:15:01.451Z,1.40
2018-03-30T15:17:34.797Z,1.70
2018-03-30T15:20:07.950Z,1.23
2018-03-30T15:22:40.100Z,2.83
2018-03-30T15:25:08.527Z,2.83
2018-03-30T15:27:39.118Z,2.20
2018-03-30T15:30:12.607Z,1.67
2018-03-30T15:36:07.650Z,1.57
2018-03-30T15:38:35.276Z,4.87
2018-03-30T15:41:02.851Z,1.80
2018-03-30T15:43:33.040Z,1.43
2018-03-30T15:46:31.304Z,3.00
2018-03-30T15:48:59.648Z,1.93
2018-03-30T15:51:38.828Z,2.30
2018-03-30T15:54:05.921Z,3.00
2018-03-30T15:56:39.057Z,1.80
2018-03-30T15:59:07.424Z,2.00
2018-03-30T16:01:35.812Z,3.30
2018-03-30T16:04:04.320Z,2.00
2018-03-30T16:06:32.028Z,2.40
2018-03-30T16:08:59.634Z,2.70
2018-03-30T16:11:38.946Z,2.13
2018-03-30T16:14:06.527Z,2.00
2018-03-30T16:16:34.113Z,1.73
2018-03-30T16:19:01.163Z,1.90
2018-03-30T16:21:28.215Z,2.20
2018-03-30T16:23:55.345Z,2.13
2018-03-30T16:26:22.414Z,2.13
2018-03-30T16:28:49.487Z,2.40
2018-03-30T16:31:17.322Z,2.43
2018-03-30T16:33:44.378Z,1.60
2018-03-30T16:36:11.438Z,4.43
2018-03-30T16:38:38.505Z,3.13
2018-03-30T16:41:05.673Z,2.50
2018-03-30T16:43:32.711Z,2.53
2018-03-30T16:45:59.803Z,1.80
2018-03-30T16:48:26.847Z,3.10
2018-03-30T16:50:54.021Z,1.50
2018-03-30T16:53:21.887Z,1.70
2018-03-30T16:55:48.972Z,2.13
2018-03-30T16:58:16.011Z,2.27
2018-03-30T17:00:43.100Z,2.03
2018-03-30T17:03:10.147Z,1.60
2018-03-30T17:05:37.186Z,3.20
2018-03-30T17:08:04.528Z,1.50
2018-03-30T17:10:31.577Z,1.90
2018-03-30T17:12:58.679Z,1.63
2018-03-30T17:15:26.500Z,1.83
2018-03-30T17:17:53.596Z,2.20
2018-03-30T17:20:21.409Z,1.97
2018-03-30T17:22:48.484Z,2.03
2018-03-30T17:25:15.526Z,1.80
2018-03-30T17:27:42.725Z,1.60
2018-03-30T17:30:09.771Z,2.40
2018-03-30T17:32:36.983Z,2.83
2018-03-30T17:35:05.000Z,2.10
2018-03-30T17:37:32.074Z,2.20
2018-03-30T17:39:59.159Z,2.53
2018-03-30T17:42:26.983Z,4.50
2018-03-30T17:44:54.063Z,3.07
2018-03-30T17:47:22.091Z,6.20
2018-03-30T17:49:49.178Z,4.67
2018-03-30T17:52:17.035Z,5.00
2018-03-30T17:54:44.100Z,8.50
2018-03-30T17:57:11.138Z,4.10
2018-03-30T17:59:38.982Z,3.87
2018-03-30T18:02:06.139Z,4.20
2018-03-30T18:04:34.032Z,4.10
2018-03-30T18:07:01.116Z,5.43
2018-03-30T18:09:28.199Z,3.63
2018-03-30T18:11:56.010Z,4.83
2018-03-30T18:14:23.128Z,5.30
2018-03-30T18:16:50.947Z,5.63
2018-03-30T18:19:17.995Z,4.10
2018-03-30T18:21:45.077Z,5.17
2018-03-30T18:24:12.898Z,6.70
2018-03-30T18:26:40.051Z,4.83
2018-03-30T18:29:07.096Z,4.30
2018-03-30T18:31:34.187Z,6.50
2018-03-30T18:34:02.055Z,5.93
2018-03-30T18:36:29.911Z,4.80
2018-03-30T18:38:57.781Z,4.30
2018-03-30T18:41:25.692Z,5.00
2018-03-30T18:43:52.775Z,5.73
2018-03-30T18:46:20.590Z,4.87
2018-03-30T18:48:47.660Z,6.00
2018-03-30T18:51:14.797Z,5.60
2018-03-30T18:53:42.651Z,7.90
2018-03-30T18:56:09.765Z,4.50
2018-03-30T18:58:37.628Z,5.93
2018-03-30T19:01:05.443Z,5.43
2018-03-30T19:03:32.974Z,6.03
2018-03-30T19:06:00.060Z,4.10
2018-03-30T19:08:27.147Z,4.00
2018-03-30T19:10:54.978Z,4.60
2018-03-30T19:13:22.076Z,4.40
2018-03-30T19:15:49.129Z,3.63
2018-03-30T19:18:16.213Z,4.00
2018-03-30T19:20:43.267Z,3.27
2018-03-30T19:23:10.355Z,3.97
2018-03-30T19:25:38.243Z,3.70
2018-03-30T19:28:05.375Z,3.63
2018-03-30T19:30:32.469Z,4.20
2018-03-30T19:32:59.603Z,4.57
2018-03-30T19:35:26.688Z,4.13
2018-03-30T19:37:53.739Z,3.77
2018-03-30T19:40:20.810Z,3.80
2018-03-30T19:42:47.856Z,6.57
2018-03-30T19:45:14.956Z,7.73
2018-03-30T19:47:42.033Z,4.53
2018-03-30T19:50:09.873Z,5.33
2018-03-30T19:52:36.911Z,4.10
2018-03-30T19:55:04.256Z,5.37
2018-03-30T19:57:31.440Z,4.77
2018-03-30T19:59:58.483Z,4.30
2018-03-30T20:02:25.553Z,11.20
2018-03-30T20:04:52.624Z,7.80
2018-03-30T20:07:19.708Z,4.00
2018-03-30T20:09:46.813Z,5.90
2018-03-30T20:12:13.887Z,4.10
2018-03-30T20:14:40.935Z,5.20
2018-03-30T20:17:08.045Z,6.20
2018-03-30T20:19:35.111Z,3.90
2018-03-30T20:22:02.189Z,4.50
2018-03-30T20:24:29.279Z,3.50
2018-03-30T20:26:57.710Z,4.23
2018-03-30T20:29:24.786Z,4.53
2018-03-30T20:31:52.607Z,3.10
2018-03-30T20:34:19.687Z,4.30
2018-03-30T20:36:46.750Z,3.90
2018-03-30T20:39:14.586Z,12.20
2018-03-30T20:41:41.635Z,9.77
2018-03-30T20:44:08.714Z,5.70
2018-03-30T20:46:36.583Z,7.90
2018-03-30T20:49:03.738Z,4.37
2018-03-30T20:51:30.799Z,4.33
2018-03-30T20:53:57.892Z,6.20
2018-03-30T20:56:25.080Z,7.40
2018-03-30T20:58:52.243Z,5.03
2018-03-30T21:01:19.316Z,4.97
2018-03-30T21:03:46.371Z,5.00
2018-03-30T21:06:13.453Z,4.33
2018-03-30T21:08:41.359Z,5.00
2018-03-30T21:11:08.447Z,5.60
2018-03-30T21:13:35.503Z,4.20
2018-03-30T21:16:02.574Z,6.60
2018-03-30T21:18:29.627Z,6.13
2018-03-30T21:20:56.703Z,4.90
2018-03-30T21:23:23.764Z,5.50
2018-03-30T21:25:50.810Z,7.23
2018-03-30T21:28:18.008Z,6.53
2018-03-30T21:30:45.818Z,9.57
2018-03-30T21:33:12.994Z,7.33
2018-03-30T21:35:40.043Z,7.27
2018-03-30T21:38:07.180Z,5.20
2018-03-30T21:40:34.319Z,7.23
2018-03-30T21:43:01.387Z,5.70
2018-03-30T21:45:28.427Z,7.20
2018-03-30T21:47:55.576Z,6.43
2018-03-30T21:50:22.666Z,7.30
2018-03-30T21:52:49.879Z,8.87
2018-03-30T21:55:16.974Z,8.33
2018-03-30T21:57:44.014Z,9.80
2018-03-30T22:00:11.087Z,12.13
2018-03-30T22:02:38.148Z,7.13
2018-03-30T22:05:05.215Z,10.20
2018-03-30T22:07:32.270Z,11.03
2018-03-30T22:10:00.290Z,6.50
2018-03-30T22:12:27.478Z,6.77
2018-03-30T22:14:54.554Z,9.37
2018-03-30T22:17:21.679Z,10.23
2018-03-30T22:19:49.703Z,8.43
2018-03-30T22:22:16.739Z,7.00
2018-03-30T22:24:43.814Z,5.40
2018-03-30T22:27:10.975Z,4.50
2018-03-30T22:29:38.064Z,5.80
2018-03-30T22:32:05.180Z,4.80
2018-03-30T22:34:32.271Z,4.50
2018-03-30T22:36:59.374Z,5.33
2018-03-30T22:39:26.458Z,6.40
2018-03-30T22:41:53.517Z,5.80
2018-03-30T22:44:20.711Z,4.90
2018-03-30T22:46:47.869Z,4.30
2018-03-30T22:49:14.947Z,4.60
2018-03-30T22:51:41.982Z,4.87
2018-03-30T22:54:09.983Z,4.77
2018-03-30T22:56:37.087Z,4.07
2018-03-30T22:59:05.114Z,4.80
2018-03-30T23:01:32.159Z,6.00
2018-03-30T23:03:59.231Z,4.60
2018-03-30T23:06:26.330Z,3.60
2018-03-30T23:08:53.372Z,4.60
2018-03-30T23:11:20.458Z,3.90
2018-03-30T23:13:47.646Z,4.20
2018-03-30T23:16:15.502Z,4.77
2018-03-30T23:18:43.367Z,5.00
2018-03-30T23:21:11.206Z,5.73
2018-03-30T23:23:38.243Z,4.67
2018-03-30T23:26:05.391Z,4.30
2018-03-30T23:28:32.446Z,5.73
2018-03-30T23:30:59.530Z,5.23
2018-03-30T23:33:27.364Z,4.47
2018-03-30T23:35:54.443Z,4.30
2018-03-30T23:38:22.431Z,4.37
2018-03-30T23:40:49.459Z,3.80
2018-03-30T23:43:17.291Z,4.87
2018-03-30T23:45:44.349Z,2.73
2018-03-30T23:48:11.491Z,2.97
2018-03-30T23:50:38.594Z,2.60
2018-03-30T23:53:05.685Z,5.57
2018-03-30T23:55:32.726Z,2.13
2018-03-30T23:57:59.764Z,2.10
