createdAt,value
2022-08-20T00:00:44.736Z,0.00
2022-08-20T00:01:44.938Z,0.00
2022-08-20T00:02:45.058Z,0.00
2022-08-20T00:03:49.989Z,0.00
2022-08-20T00:04:46.306Z,0.00
2022-08-20T00:05:45.466Z,0.00
2022-08-20T00:06:45.638Z,0.00
2022-08-20T00:07:45.806Z,0.00
2022-08-20T00:08:45.968Z,0.00
2022-08-20T00:09:46.118Z,0.00
2022-08-20T00:10:46.264Z,0.00
2022-08-20T00:11:46.417Z,0.00
2022-08-20T00:12:46.666Z,0.00
2022-08-20T00:13:46.746Z,0.00
2022-08-20T00:14:46.905Z,0.00
2022-08-20T00:15:47.057Z,0.00
2022-08-20T00:16:47.218Z,0.00
2022-08-20T00:17:47.386Z,0.00
2022-08-20T00:18:47.569Z,0.00
2022-08-20T00:19:47.753Z,0.00
2022-08-20T00:20:47.846Z,0.00
2022-08-20T00:21:47.998Z,0.00
2022-08-20T00:22:48.166Z,0.00
2022-08-20T00:23:48.319Z,0.00
2022-08-20T00:24:48.499Z,0.00
2022-08-20T00:25:48.587Z,0.00
2022-08-20T00:26:52.432Z,0.00
2022-08-20T00:27:48.898Z,0.00
2022-08-20T00:28:49.092Z,0.00
2022-08-20T00:29:49.267Z,0.00
2022-08-20T00:30:49.366Z,0.00
2022-08-20T00:31:49.508Z,0.00
2022-08-20T00:32:49.735Z,0.00
2022-08-20T00:33:49.828Z,0.00
2022-08-20T00:34:50.006Z,0.00
2022-08-20T00:35:50.147Z,0.00
2022-08-20T00:36:50.308Z,0.00
2022-08-20T00:37:50.468Z,0.00
2022-08-20T00:38:50.639Z,0.00
2022-08-20T00:39:50.907Z,0.00
2022-08-20T00:40:50.836Z,0.00
2022-08-20T00:41:51.028Z,0.00
2022-08-20T00:42:51.169Z,0.00
2022-08-20T00:43:51.340Z,0.00
2022-08-20T00:44:51.547Z,0.00
2022-08-20T00:45:51.635Z,0.00
2022-08-20T00:46:51.850Z,0.00
2022-08-20T00:47:52.045Z,0.00
2022-08-20T00:48:52.104Z,0.00
2022-08-20T00:49:52.328Z,0.00
2022-08-20T00:50:52.430Z,0.00
2022-08-20T00:51:52.578Z,0.00
2022-08-20T00:52:52.744Z,0.00
2022-08-20T00:53:52.908Z,0.00
2022-08-20T00:54:53.060Z,0.00
2022-08-20T00:55:53.243Z,0.00
2022-08-20T00:56:53.368Z,0.00
2022-08-20T00:58:01.089Z,0.00
2022-08-20T00:58:54.690Z,0.00
2022-08-20T00:59:53.839Z,0.00
2022-08-20T01:00:54.008Z,0.00
2022-08-20T01:01:55.514Z,0.00
2022-08-20T01:02:54.271Z,0.00
2022-08-20T01:03:54.427Z,0.00
2022-08-20T01:04:54.577Z,0.00
2022-08-20T01:05:54.741Z,0.00
2022-08-20T01:06:54.898Z,0.00
2022-08-20T01:07:55.197Z,0.00
2022-08-20T01:08:55.206Z,0.00
2022-08-20T01:09:58.979Z,0.00
2022-08-20T01:10:55.506Z,0.00
2022-08-20T01:11:55.603Z,0.00
2022-08-20T01:12:59.539Z,0.00
2022-08-20T01:13:55.847Z,0.00
2022-08-20T01:14:56.009Z,0.00
2022-08-20T01:15:56.212Z,0.00
2022-08-20T01:16:56.351Z,0.00
2022-08-20T01:17:57.364Z,0.00
2022-08-20T01:18:56.618Z,0.00
2022-08-20T01:19:57.517Z,0.00
2022-08-20T01:20:56.958Z,0.00
2022-08-20T01:21:57.060Z,0.00
2022-08-20T01:22:57.181Z,0.00
2022-08-20T01:23:57.329Z,0.00
2022-08-20T01:24:57.487Z,0.00
2022-08-20T01:25:57.652Z,0.00
2022-08-20T01:26:57.839Z,0.00
2022-08-20T01:27:58.383Z,0.00
2022-08-20T01:28:58.117Z,0.00
2022-08-20T01:29:58.275Z,0.00
2022-08-20T01:30:58.406Z,0.00
2022-08-20T01:31:58.579Z,0.00
2022-08-20T01:32:58.721Z,0.00
2022-08-20T01:33:58.816Z,0.00
2022-08-20T01:34:58.987Z,0.00
2022-08-20T01:35:59.128Z,0.00
2022-08-20T01:36:59.304Z,0.00
2022-08-20T01:37:59.460Z,0.00
2022-08-20T01:38:59.616Z,0.00
2022-08-20T01:39:59.799Z,0.00
2022-08-20T01:40:59.920Z,0.00
2022-08-20T01:42:00.075Z,0.00
2022-08-20T01:43:00.237Z,0.00
2022-08-20T01:44:00.449Z,0.00
2022-08-20T01:45:00.611Z,0.00
2022-08-20T01:46:00.718Z,0.00
2022-08-20T01:47:00.921Z,0.00
2022-08-20T01:48:01.098Z,0.00
2022-08-20T01:49:01.221Z,0.00
2022-08-20T01:50:01.309Z,0.00
2022-08-20T01:51:01.456Z,0.00
2022-08-20T01:52:01.609Z,0.00
2022-08-20T01:53:01.778Z,0.00
2022-08-20T01:54:01.933Z,0.00
2022-08-20T01:55:02.088Z,0.00
2022-08-20T01:56:02.249Z,0.00
2022-08-20T01:57:02.413Z,0.00
2022-08-20T01:58:02.567Z,0.00
2022-08-20T01:59:02.718Z,0.00
2022-08-20T02:00:02.894Z,0.00
2022-08-20T02:01:03.010Z,0.00
2022-08-20T02:02:03.091Z,0.00
2022-08-20T02:03:03.259Z,0.00
2022-08-20T02:04:03.386Z,0.00
2022-08-20T02:05:03.567Z,0.00
2022-08-20T02:06:03.720Z,0.00
2022-08-20T02:07:03.877Z,0.00
2022-08-20T02:08:04.052Z,0.00
2022-08-20T02:09:04.139Z,0.00
2022-08-20T02:10:04.307Z,0.00
2022-08-20T02:11:04.459Z,0.00
2022-08-20T02:12:04.626Z,0.00
2022-08-20T02:13:04.800Z,0.00
2022-08-20T02:14:04.948Z,0.00
2022-08-20T02:15:05.088Z,0.00
2022-08-20T02:16:05.239Z,0.00
2022-08-20T02:17:05.427Z,0.00
2022-08-20T02:18:05.580Z,0.00
2022-08-20T02:19:05.752Z,0.00
2022-08-20T02:20:05.912Z,0.00
2022-08-20T02:21:06.079Z,0.00
2022-08-20T02:22:06.228Z,0.00
2022-08-20T02:23:06.400Z,0.00
2022-08-20T02:24:06.553Z,0.00
2022-08-20T02:25:06.708Z,0.00
2022-08-20T02:26:06.852Z,0.00
2022-08-20T02:27:07.008Z,0.00
2022-08-20T02:28:07.202Z,0.00
2022-08-20T02:29:07.338Z,0.00
2022-08-20T02:30:08.210Z,0.00
2022-08-20T02:31:07.621Z,0.00
2022-08-20T02:32:32.305Z,0.00
2022-08-20T02:33:08.915Z,0.00
2022-08-20T02:34:22.566Z,0.00
2022-08-20T02:35:09.230Z,0.00
2022-08-20T02:36:08.372Z,0.00
2022-08-20T02:37:08.531Z,0.00
2022-08-20T02:38:08.670Z,0.00
2022-08-20T02:39:08.858Z,0.00
2022-08-20T02:40:09.008Z,0.00
2022-08-20T02:41:09.142Z,0.00
2022-08-20T02:42:09.324Z,0.00
2022-08-20T02:43:09.471Z,0.00
2022-08-20T02:44:09.598Z,0.00
2022-08-20T02:45:09.766Z,0.00
2022-08-20T02:46:10.910Z,0.00
2022-08-20T02:47:10.062Z,0.00
2022-08-20T02:48:10.210Z,0.00
2022-08-20T02:49:10.391Z,0.00
2022-08-20T02:50:10.503Z,0.00
2022-08-20T02:51:10.649Z,0.00
2022-08-20T02:52:10.798Z,0.00
2022-08-20T02:53:10.950Z,0.00
2022-08-20T02:54:11.098Z,0.00
2022-08-20T02:55:11.289Z,0.00
2022-08-20T02:56:12.389Z,0.00
2022-08-20T02:57:11.582Z,0.00
2022-08-20T02:58:11.671Z,0.00
2022-08-20T02:59:13.704Z,0.00
2022-08-20T03:00:13.018Z,0.00
2022-08-20T03:01:12.173Z,0.00
2022-08-20T03:02:12.298Z,0.00
2022-08-20T03:03:12.458Z,0.00
2022-08-20T03:04:12.605Z,0.00
2022-08-20T03:05:12.817Z,0.00
2022-08-20T03:06:12.920Z,0.00
2022-08-20T03:07:13.078Z,0.00
2022-08-20T03:08:13.219Z,0.00
2022-08-20T03:09:13.400Z,0.00
2022-08-20T03:10:13.493Z,0.00
2022-08-20T03:11:13.658Z,0.00
2022-08-20T03:12:13.807Z,0.00
2022-08-20T03:13:13.971Z,0.00
2022-08-20T03:14:14.120Z,0.00
2022-08-20T03:15:17.236Z,0.00
2022-08-20T03:16:14.431Z,0.00
2022-08-20T03:17:14.580Z,0.00
2022-08-20T03:18:14.733Z,0.00
2022-08-20T03:19:14.879Z,0.00
2022-08-20T03:20:15.026Z,0.00
2022-08-20T03:21:15.231Z,0.00
2022-08-20T03:22:15.379Z,0.00
2022-08-20T03:23:15.562Z,0.00
2022-08-20T03:24:15.708Z,0.00
2022-08-20T03:25:15.864Z,0.00
2022-08-20T03:26:16.033Z,0.00
2022-08-20T03:27:16.202Z,0.00
2022-08-20T03:28:16.330Z,0.00
2022-08-20T03:29:16.489Z,0.00
2022-08-20T03:30:16.620Z,0.00
2022-08-20T03:31:16.822Z,0.00
2022-08-20T03:32:16.902Z,0.00
2022-08-20T03:33:17.081Z,0.00
2022-08-20T03:34:17.221Z,0.00
2022-08-20T03:35:17.434Z,0.00
2022-08-20T03:36:20.757Z,0.00
2022-08-20T03:37:18.757Z,0.00
2022-08-20T03:38:17.865Z,0.00
2022-08-20T03:39:18.490Z,0.00
2022-08-20T03:40:18.210Z,0.00
2022-08-20T03:41:18.381Z,0.00
2022-08-20T03:42:18.564Z,0.00
2022-08-20T03:43:18.691Z,0.00
2022-08-20T03:44:18.851Z,0.00
2022-08-20T03:45:20.609Z,0.00
2022-08-20T03:46:22.189Z,0.00
2022-08-20T03:47:19.332Z,0.00
2022-08-20T03:48:19.473Z,0.00
2022-08-20T03:49:19.646Z,0.00
2022-08-20T03:50:22.911Z,0.00
2022-08-20T03:51:19.920Z,0.00
2022-08-20T03:52:20.031Z,0.00
2022-08-20T03:53:20.170Z,0.00
2022-08-20T03:54:20.354Z,0.00
2022-08-20T03:55:20.479Z,0.00
2022-08-20T03:56:20.708Z,0.00
2022-08-20T03:57:20.819Z,0.00
2022-08-20T03:58:20.963Z,0.00
2022-08-20T03:59:21.112Z,0.00
2022-08-20T04:00:21.289Z,4.00
2022-08-20T04:01:44.219Z,4.00
2022-08-20T04:02:22.603Z,4.00
2022-08-20T04:03:21.742Z,4.00
2022-08-20T04:04:21.901Z,4.00
2022-08-20T04:05:22.072Z,4.00
2022-08-20T04:06:22.232Z,8.00
2022-08-20T04:07:22.341Z,8.00
2022-08-20T04:08:22.441Z,12.00
2022-08-20T04:09:22.528Z,12.00
2022-08-20T04:10:22.712Z,16.00
2022-08-20T04:11:22.814Z,16.00
2022-08-20T04:12:22.969Z,20.00
2022-08-20T04:13:23.722Z,20.00
2022-08-20T04:14:23.329Z,20.00
2022-08-20T04:15:23.462Z,24.00
2022-08-20T04:16:23.605Z,24.00
2022-08-20T04:17:23.700Z,28.00
2022-08-20T04:18:23.870Z,32.00
2022-08-20T04:19:24.063Z,32.00
2022-08-20T04:20:24.257Z,32.00
2022-08-20T04:21:24.361Z,40.00
2022-08-20T04:22:24.502Z,36.00
2022-08-20T04:23:24.670Z,40.00
2022-08-20T04:24:32.047Z,40.00
2022-08-20T04:25:25.979Z,44.00
2022-08-20T04:26:25.159Z,48.00
2022-08-20T04:27:25.289Z,52.00
2022-08-20T04:28:25.449Z,56.00
2022-08-20T04:29:25.671Z,60.00
2022-08-20T04:30:26.776Z,64.00
2022-08-20T04:31:25.910Z,68.00
2022-08-20T04:32:26.082Z,68.00
2022-08-20T04:33:33.855Z,72.00
2022-08-20T04:34:27.444Z,72.00
2022-08-20T04:35:26.542Z,76.00
2022-08-20T04:36:26.745Z,84.00
2022-08-20T04:37:26.852Z,100.00
2022-08-20T04:38:27.025Z,124.00
2022-08-20T04:39:28.192Z,148.00
2022-08-20T04:40:27.283Z,168.00
2022-08-20T04:41:27.454Z,172.00
2022-08-20T04:42:27.624Z,172.00
2022-08-20T04:43:27.759Z,172.00
2022-08-20T04:44:27.933Z,176.00
2022-08-20T04:45:28.081Z,180.00
2022-08-20T04:46:28.261Z,188.00
2022-08-20T04:47:34.775Z,200.00
2022-08-20T04:48:29.553Z,212.00
2022-08-20T04:49:28.721Z,224.00
2022-08-20T04:50:28.873Z,228.00
2022-08-20T04:51:29.052Z,232.00
2022-08-20T04:52:29.193Z,248.00
2022-08-20T04:53:29.370Z,272.00
2022-08-20T04:54:29.858Z,300.00
2022-08-20T04:55:29.620Z,320.00
2022-08-20T04:56:29.801Z,324.00
2022-08-20T04:57:29.953Z,320.00
2022-08-20T04:58:30.642Z,312.00
2022-08-20T04:59:30.702Z,304.00
2022-08-20T05:00:30.775Z,324.00
2022-08-20T05:01:30.611Z,340.00
2022-08-20T05:02:30.733Z,360.00
2022-08-20T05:03:32.795Z,404.00
2022-08-20T05:04:31.041Z,444.00
2022-08-20T05:05:31.135Z,476.00
2022-08-20T05:06:31.310Z,504.00
2022-08-20T05:07:31.453Z,540.00
2022-08-20T05:08:31.660Z,576.00
2022-08-20T05:09:31.769Z,604.00
2022-08-20T05:10:32.931Z,640.00
2022-08-20T05:11:33.854Z,684.00
2022-08-20T05:12:32.284Z,708.00
2022-08-20T05:13:32.402Z,732.00
2022-08-20T05:14:32.582Z,752.00
2022-08-20T05:15:32.704Z,776.00
2022-08-20T05:16:32.926Z,796.00
2022-08-20T05:17:33.022Z,820.00
2022-08-20T05:18:33.183Z,832.00
2022-08-20T05:19:38.320Z,844.00
2022-08-20T05:20:34.512Z,860.00
2022-08-20T05:21:40.904Z,896.00
2022-08-20T05:22:34.557Z,952.00
2022-08-20T05:23:33.995Z,1040.00
2022-08-20T05:24:34.135Z,1144.00
2022-08-20T05:25:34.249Z,1292.00
2022-08-20T05:26:34.374Z,1436.00
2022-08-20T05:27:34.481Z,1432.00
2022-08-20T05:28:36.887Z,1360.00
2022-08-20T05:29:35.743Z,1400.00
2022-08-20T05:30:34.897Z,1452.00
2022-08-20T05:31:35.199Z,1424.00
2022-08-20T05:32:35.205Z,1388.00
2022-08-20T05:33:36.345Z,1372.00
2022-08-20T05:34:35.528Z,1368.00
2022-08-20T05:35:35.665Z,1360.00
2022-08-20T05:36:35.838Z,1340.00
2022-08-20T05:37:36.017Z,1316.00
2022-08-20T05:38:36.178Z,1300.00
2022-08-20T05:39:37.578Z,1292.00
2022-08-20T05:40:36.486Z,1296.00
2022-08-20T05:41:36.638Z,1288.00
2022-08-20T05:42:36.854Z,1240.00
2022-08-20T05:43:36.859Z,1116.00
2022-08-20T05:44:37.019Z,1056.00
2022-08-20T05:45:37.159Z,1068.00
2022-08-20T05:46:37.338Z,1124.00
2022-08-20T05:47:37.507Z,1176.00
2022-08-20T05:48:38.678Z,1188.00
2022-08-20T05:49:37.745Z,1152.00
2022-08-20T05:50:37.925Z,1080.00
2022-08-20T05:51:38.092Z,1044.00
2022-08-20T05:52:38.249Z,1032.00
2022-08-20T05:53:38.398Z,1080.00
2022-08-20T05:54:38.546Z,1228.00
2022-08-20T05:55:38.707Z,1340.00
2022-08-20T05:56:38.927Z,1420.00
2022-08-20T05:57:39.027Z,1492.00
2022-08-20T05:58:39.189Z,1596.00
2022-08-20T05:59:39.363Z,1760.00
2022-08-20T06:00:39.515Z,1928.00
2022-08-20T06:01:39.735Z,1996.00
2022-08-20T06:02:39.887Z,1884.00
2022-08-20T06:03:39.996Z,1672.00
2022-08-20T06:04:40.096Z,1564.00
2022-08-20T06:05:40.243Z,1736.00
2022-08-20T06:06:45.938Z,2240.00
2022-08-20T06:07:41.588Z,2808.00
2022-08-20T06:08:40.737Z,3320.00
2022-08-20T06:09:44.335Z,3848.00
2022-08-20T06:10:42.663Z,4196.00
2022-08-20T06:11:41.197Z,4296.00
2022-08-20T06:12:41.329Z,4296.00
2022-08-20T06:13:41.500Z,4024.00
2022-08-20T06:14:41.638Z,3892.00
2022-08-20T06:15:41.777Z,3748.00
2022-08-20T06:16:46.705Z,3684.00
2022-08-20T06:17:43.055Z,4000.00
2022-08-20T06:18:42.248Z,4192.00
2022-08-20T06:19:44.488Z,4468.00
2022-08-20T06:20:42.538Z,4312.00
2022-08-20T06:21:42.704Z,4352.00
2022-08-20T06:22:42.864Z,4704.00
2022-08-20T06:23:56.810Z,4980.00
2022-08-20T06:24:44.190Z,5052.00
2022-08-20T06:25:43.344Z,4856.00
2022-08-20T06:26:43.536Z,4808.00
2022-08-20T06:27:43.646Z,4676.00
2022-08-20T06:28:43.818Z,4764.00
2022-08-20T06:29:43.964Z,5000.00
2022-08-20T06:30:44.137Z,5212.00
2022-08-20T06:31:44.293Z,5212.00
2022-08-20T06:32:44.447Z,5068.00
2022-08-20T06:33:44.607Z,4996.00
2022-08-20T06:34:50.243Z,4948.00
2022-08-20T06:35:45.897Z,4984.00
2022-08-20T06:36:45.091Z,5148.00
2022-08-20T06:37:45.239Z,5256.00
2022-08-20T06:38:45.407Z,5056.00
2022-08-20T06:39:45.542Z,5056.00
2022-08-20T06:40:45.698Z,5220.00
2022-08-20T06:41:45.828Z,5296.00
2022-08-20T06:42:48.729Z,5392.00
2022-08-20T06:43:46.091Z,5336.00
2022-08-20T06:44:46.258Z,5516.00
2022-08-20T06:45:46.421Z,5696.00
2022-08-20T06:46:46.580Z,5940.00
2022-08-20T06:47:46.719Z,6528.00
2022-08-20T06:48:46.928Z,7208.00
2022-08-20T06:49:47.048Z,7176.00
2022-08-20T06:50:47.962Z,6964.00
2022-08-20T06:51:52.135Z,6560.00
2022-08-20T06:52:52.798Z,6136.00
2022-08-20T06:53:48.700Z,6016.00
2022-08-20T06:54:47.870Z,5908.00
2022-08-20T06:55:48.583Z,5804.00
2022-08-20T06:56:48.151Z,5720.00
2022-08-20T06:57:48.231Z,5848.00
2022-08-20T06:58:48.397Z,5992.00
2022-08-20T06:59:54.352Z,6272.00
2022-08-20T07:00:49.781Z,6664.00
2022-08-20T07:01:48.849Z,6592.00
2022-08-20T07:02:49.094Z,6396.00
2022-08-20T07:03:55.033Z,6488.00
2022-08-20T07:04:50.349Z,6532.00
2022-08-20T07:05:49.484Z,6696.00
2022-08-20T07:06:49.641Z,7028.00
2022-08-20T07:07:49.809Z,7408.00
2022-08-20T07:08:49.942Z,7768.00
2022-08-20T07:09:50.077Z,7984.00
2022-08-20T07:10:50.278Z,7760.00
2022-08-20T07:11:50.430Z,7524.00
2022-08-20T07:12:50.624Z,7128.00
2022-08-20T07:13:50.670Z,6664.00
2022-08-20T07:14:52.805Z,6332.00
2022-08-20T07:15:51.011Z,6296.00
2022-08-20T07:16:51.163Z,6560.00
2022-08-20T07:17:51.329Z,6808.00
2022-08-20T07:18:51.439Z,7236.00
2022-08-20T07:19:51.579Z,7496.00
2022-08-20T07:20:51.733Z,7288.00
2022-08-20T07:21:51.850Z,6888.00
2022-08-20T07:22:52.026Z,6584.00
2022-08-20T07:23:52.171Z,6300.00
2022-08-20T07:24:52.300Z,6080.00
2022-08-20T07:25:52.438Z,6172.00
2022-08-20T07:26:52.600Z,6200.00
2022-08-20T07:27:52.771Z,6124.00
2022-08-20T07:28:52.941Z,6016.00
2022-08-20T07:29:53.104Z,5872.00
2022-08-20T07:30:56.219Z,5920.00
2022-08-20T07:31:53.420Z,5924.00
2022-08-20T07:32:53.668Z,5992.00
2022-08-20T07:33:53.736Z,6264.00
2022-08-20T07:34:53.951Z,6280.00
2022-08-20T07:35:54.091Z,6516.00
2022-08-20T07:36:54.319Z,6532.00
2022-08-20T07:37:54.388Z,6468.00
2022-08-20T07:38:54.563Z,6468.00
2022-08-20T07:39:54.762Z,6336.00
2022-08-20T07:40:54.871Z,6340.00
2022-08-20T07:41:56.733Z,6232.00
2022-08-20T07:42:55.370Z,6236.00
2022-08-20T07:43:55.271Z,6260.00
2022-08-20T07:44:55.480Z,6396.00
2022-08-20T07:45:55.657Z,6696.00
2022-08-20T07:46:55.762Z,7084.00
2022-08-20T07:47:56.050Z,7200.00
2022-08-20T07:48:56.079Z,6964.00
2022-08-20T07:49:56.293Z,6312.00
2022-08-20T07:50:56.453Z,6276.00
2022-08-20T07:51:56.572Z,6396.00
2022-08-20T07:52:56.884Z,6316.00
2022-08-20T07:53:56.862Z,5676.00
2022-08-20T07:54:57.029Z,5644.00
2022-08-20T07:55:59.330Z,5632.00
2022-08-20T07:56:57.340Z,5544.00
2022-08-20T07:57:57.462Z,5648.00
2022-08-20T07:58:57.662Z,6104.00
2022-08-20T07:59:57.780Z,6036.00
2022-08-20T08:00:58.062Z,6644.00
2022-08-20T08:01:58.134Z,6752.00
2022-08-20T08:02:58.323Z,6592.00
2022-08-20T08:03:58.434Z,6252.00
2022-08-20T08:04:58.600Z,5984.00
2022-08-20T08:05:58.775Z,6092.00
2022-08-20T08:06:58.923Z,6580.00
2022-08-20T08:07:59.055Z,6112.00
2022-08-20T08:08:59.201Z,6416.00
2022-08-20T08:09:59.357Z,6944.00
2022-08-20T08:10:59.619Z,7168.00
2022-08-20T08:11:59.655Z,7068.00
2022-08-20T08:12:59.796Z,7044.00
2022-08-20T08:13:59.953Z,8048.00
2022-08-20T08:15:00.122Z,8404.00
2022-08-20T08:16:00.343Z,8804.00
2022-08-20T08:17:00.497Z,9124.00
2022-08-20T08:18:00.607Z,9308.00
2022-08-20T08:19:00.726Z,9156.00
2022-08-20T08:20:00.883Z,9616.00
2022-08-20T08:21:00.992Z,10368.00
2022-08-20T08:22:01.130Z,10904.00
2022-08-20T08:23:01.202Z,10516.00
2022-08-20T08:24:01.377Z,10624.00
2022-08-20T08:25:01.496Z,10496.00
2022-08-20T08:26:01.595Z,10336.00
2022-08-20T08:27:01.751Z,10104.00
2022-08-20T08:28:01.884Z,9764.00
2022-08-20T08:29:01.976Z,9368.00
2022-08-20T08:30:02.111Z,9004.00
2022-08-20T08:31:02.203Z,8748.00
2022-08-20T08:32:02.345Z,8644.00
2022-08-20T08:33:02.453Z,7884.00
2022-08-20T08:34:02.563Z,7456.00
2022-08-20T08:35:02.645Z,7156.00
2022-08-20T08:36:02.833Z,7016.00
2022-08-20T08:37:02.955Z,7364.00
2022-08-20T08:38:03.053Z,7760.00
2022-08-20T08:39:03.153Z,8172.00
2022-08-20T08:40:03.338Z,9532.00
2022-08-20T08:41:03.401Z,10080.00
2022-08-20T08:42:03.574Z,8992.00
2022-08-20T08:43:03.673Z,8704.00
2022-08-20T08:44:03.772Z,8496.00
2022-08-20T08:45:03.912Z,8500.00
2022-08-20T08:46:04.086Z,8804.00
2022-08-20T08:47:04.177Z,10068.00
2022-08-20T08:48:04.318Z,9452.00
2022-08-20T08:49:04.406Z,10032.00
2022-08-20T08:50:04.526Z,9844.00
2022-08-20T08:51:04.635Z,9256.00
2022-08-20T08:52:04.813Z,7396.00
2022-08-20T08:53:04.906Z,7400.00
2022-08-20T08:54:07.221Z,6308.00
2022-08-20T08:55:05.187Z,6252.00
2022-08-20T08:56:05.297Z,6436.00
2022-08-20T08:57:05.434Z,7756.00
2022-08-20T08:58:17.030Z,7368.00
2022-08-20T08:59:06.696Z,5676.00
2022-08-20T09:00:05.795Z,5588.00
2022-08-20T09:01:09.683Z,5636.00
2022-08-20T09:02:07.118Z,5596.00
2022-08-20T09:03:07.423Z,5868.00
2022-08-20T09:04:06.294Z,6388.00
2022-08-20T09:05:06.367Z,8628.00
2022-08-20T09:06:06.516Z,9168.00
2022-08-20T09:07:06.616Z,9344.00
2022-08-20T09:08:06.767Z,9688.00
2022-08-20T09:09:06.866Z,8164.00
2022-08-20T09:10:07.024Z,9332.00
2022-08-20T09:11:07.156Z,10220.00
2022-08-20T09:12:07.328Z,10740.00
2022-08-20T09:13:07.458Z,11008.00
2022-08-20T09:14:07.567Z,11232.00
2022-08-20T09:15:07.647Z,11376.00
2022-08-20T09:16:07.818Z,12008.00
2022-08-20T09:17:07.933Z,14724.00
2022-08-20T09:18:08.015Z,20288.00
2022-08-20T09:19:08.127Z,10560.00
2022-08-20T09:20:08.276Z,10732.00
2022-08-20T09:21:08.454Z,12792.00
2022-08-20T09:22:08.576Z,12912.00
2022-08-20T09:23:08.677Z,11060.00
2022-08-20T09:24:08.789Z,10492.00
2022-08-20T09:25:08.898Z,10192.00
2022-08-20T09:26:09.032Z,11068.00
2022-08-20T09:27:09.170Z,13664.00
2022-08-20T09:28:09.330Z,12320.00
2022-08-20T09:29:09.451Z,12860.00
2022-08-20T09:30:09.568Z,16032.00
2022-08-20T09:31:09.765Z,16256.00
2022-08-20T09:32:09.812Z,16160.00
2022-08-20T09:33:09.930Z,16288.00
2022-08-20T09:34:10.028Z,15840.00
2022-08-20T09:35:10.158Z,15232.00
2022-08-20T09:36:29.019Z,14816.00
2022-08-20T09:37:11.410Z,14496.00
2022-08-20T09:38:10.550Z,11380.00
2022-08-20T09:39:10.668Z,10452.00
2022-08-20T09:40:10.815Z,9456.00
2022-08-20T09:41:10.871Z,7952.00
2022-08-20T09:42:11.018Z,7260.00
2022-08-20T09:43:11.137Z,7200.00
2022-08-20T09:44:11.289Z,7100.00
2022-08-20T09:45:11.657Z,6904.00
2022-08-20T09:46:11.480Z,6820.00
2022-08-20T09:47:11.628Z,6572.00
2022-08-20T09:48:11.831Z,6488.00
2022-08-20T09:49:11.867Z,6656.00
2022-08-20T09:50:12.020Z,6804.00
2022-08-20T09:51:12.112Z,6752.00
2022-08-20T09:52:12.252Z,6904.00
2022-08-20T09:53:12.391Z,6968.00
2022-08-20T09:54:12.548Z,7024.00
2022-08-20T09:55:12.635Z,7056.00
2022-08-20T09:56:12.771Z,7108.00
2022-08-20T09:57:12.919Z,7136.00
2022-08-20T09:58:13.021Z,7132.00
2022-08-20T09:59:13.189Z,7248.00
2022-08-20T10:00:13.271Z,7840.00
2022-08-20T10:01:13.885Z,8676.00
2022-08-20T10:02:13.540Z,19488.00
2022-08-20T10:03:13.653Z,22016.00
2022-08-20T10:04:14.480Z,24448.00
2022-08-20T10:05:13.916Z,23456.00
2022-08-20T10:06:14.022Z,21408.00
2022-08-20T10:07:16.043Z,23392.00
2022-08-20T10:08:14.225Z,23712.00
2022-08-20T10:09:14.352Z,23200.00
2022-08-20T10:10:14.572Z,25184.00
2022-08-20T10:11:14.614Z,26176.00
2022-08-20T10:12:14.761Z,27072.00
2022-08-20T10:13:15.386Z,27552.00
2022-08-20T10:14:15.002Z,26688.00
2022-08-20T10:15:15.157Z,26624.00
2022-08-20T10:16:15.658Z,26112.00
2022-08-20T10:17:15.341Z,27424.00
2022-08-20T10:18:15.482Z,28352.00
2022-08-20T10:19:15.614Z,32224.00
2022-08-20T10:20:15.781Z,33664.00
2022-08-20T10:21:15.861Z,29792.00
2022-08-20T10:22:16.002Z,26752.00
2022-08-20T10:23:16.143Z,30016.00
2022-08-20T10:24:16.306Z,34720.00
2022-08-20T10:25:16.415Z,36832.00
2022-08-20T10:26:16.571Z,34688.00
2022-08-20T10:27:16.696Z,36384.00
2022-08-20T10:28:16.802Z,38976.00
2022-08-20T10:29:16.944Z,22784.00
2022-08-20T10:30:17.083Z,43136.00
2022-08-20T10:31:17.236Z,39424.00
2022-08-20T10:32:17.395Z,38112.00
2022-08-20T10:33:17.495Z,41632.00
2022-08-20T10:34:17.645Z,41984.00
2022-08-20T10:35:17.777Z,40512.00
2022-08-20T10:36:17.879Z,40768.00
2022-08-20T10:37:18.024Z,41984.00
2022-08-20T10:38:18.136Z,46848.00
2022-08-20T10:39:18.238Z,42816.00
2022-08-20T10:40:18.433Z,45664.00
2022-08-20T10:41:18.515Z,41728.00
2022-08-20T10:42:18.676Z,14876.00
2022-08-20T10:43:20.729Z,28512.00
2022-08-20T10:44:18.955Z,20672.00
2022-08-20T10:45:19.036Z,40192.00
2022-08-20T10:46:19.157Z,14852.00
2022-08-20T10:47:19.334Z,13864.00
2022-08-20T10:48:21.504Z,11704.00
2022-08-20T10:49:19.558Z,11416.00
2022-08-20T10:50:19.696Z,10832.00
2022-08-20T10:51:19.836Z,10492.00
2022-08-20T10:52:19.990Z,10592.00
2022-08-20T10:53:20.118Z,11740.00
2022-08-20T10:54:20.248Z,14832.00
2022-08-20T10:55:20.329Z,45152.00
2022-08-20T10:56:20.466Z,14896.00
2022-08-20T10:57:20.865Z,10508.00
2022-08-20T10:58:20.757Z,9984.00
2022-08-20T10:59:20.933Z,9548.00
2022-08-20T11:00:21.042Z,8864.00
2022-08-20T11:01:32.749Z,8676.00
2022-08-20T11:02:22.303Z,8724.00
2022-08-20T11:03:21.438Z,9540.00
2022-08-20T11:04:21.611Z,10028.00
2022-08-20T11:05:21.660Z,9116.00
2022-08-20T11:06:21.766Z,8224.00
2022-08-20T11:07:21.898Z,6592.00
2022-08-20T11:08:33.714Z,5820.00
2022-08-20T11:09:23.127Z,4344.00
2022-08-20T11:10:22.257Z,4020.00
2022-08-20T11:11:22.386Z,3732.00
2022-08-20T11:12:22.560Z,3712.00
2022-08-20T11:13:22.639Z,3684.00
2022-08-20T11:14:22.809Z,3728.00
2022-08-20T11:15:22.891Z,3828.00
2022-08-20T11:16:23.044Z,3840.00
2022-08-20T11:17:23.160Z,3904.00
2022-08-20T11:18:23.291Z,4180.00
2022-08-20T11:19:23.431Z,4672.00
2022-08-20T11:20:23.571Z,5228.00
2022-08-20T11:21:23.698Z,6008.00
2022-08-20T11:22:23.872Z,6820.00
2022-08-20T11:23:23.940Z,7548.00
2022-08-20T11:24:24.111Z,8136.00
2022-08-20T11:25:24.193Z,8428.00
2022-08-20T11:26:24.360Z,8896.00
2022-08-20T11:27:24.453Z,12076.00
2022-08-20T11:28:31.392Z,10652.00
2022-08-20T11:29:25.719Z,11752.00
2022-08-20T11:30:24.821Z,13236.00
2022-08-20T11:31:24.921Z,16288.00
2022-08-20T11:32:25.072Z,27712.00
2022-08-20T11:33:25.192Z,18080.00
2022-08-20T11:34:25.341Z,48704.00
2022-08-20T11:35:42.311Z,16992.00
2022-08-20T11:36:26.594Z,16352.00
2022-08-20T11:37:25.716Z,16800.00
2022-08-20T11:38:25.861Z,16480.00
2022-08-20T11:39:26.002Z,15284.00
2022-08-20T11:40:26.212Z,19040.00
2022-08-20T11:41:26.269Z,24000.00
2022-08-20T11:42:26.401Z,16064.00
2022-08-20T11:43:26.483Z,15812.00
2022-08-20T11:44:26.649Z,16992.00
2022-08-20T11:45:26.741Z,18208.00
2022-08-20T11:46:28.723Z,20608.00
2022-08-20T11:47:26.983Z,50688.00
2022-08-20T11:48:27.130Z,56160.00
2022-08-20T11:49:27.289Z,54624.00
2022-08-20T11:50:27.391Z,52000.00
2022-08-20T11:51:27.498Z,47200.00
2022-08-20T11:52:27.635Z,21792.00
2022-08-20T11:53:27.783Z,21280.00
2022-08-20T11:54:27.974Z,36768.00
2022-08-20T11:55:28.610Z,46784.00
2022-08-20T11:56:28.196Z,32288.00
2022-08-20T11:57:28.292Z,52256.00
2022-08-20T11:58:28.442Z,52672.00
2022-08-20T11:59:28.571Z,50720.00
2022-08-20T12:00:30.408Z,56672.00
2022-08-20T12:01:28.865Z,55744.00
2022-08-20T12:02:28.993Z,53376.00
2022-08-20T12:03:29.096Z,51232.00
2022-08-20T12:04:29.204Z,55104.00
2022-08-20T12:05:29.387Z,51552.00
2022-08-20T12:06:29.451Z,54368.00
2022-08-20T12:07:29.523Z,57632.00
2022-08-20T12:08:29.704Z,56928.00
2022-08-20T12:09:29.797Z,55840.00
2022-08-20T12:10:29.976Z,21344.00
2022-08-20T12:11:30.083Z,21152.00
2022-08-20T12:12:30.174Z,21952.00
2022-08-20T12:13:47.568Z,22400.00
2022-08-20T12:14:31.445Z,21344.00
2022-08-20T12:15:30.524Z,24448.00
2022-08-20T12:16:30.702Z,24672.00
2022-08-20T12:17:30.786Z,31392.00
2022-08-20T12:18:31.136Z,26976.00
2022-08-20T12:19:31.186Z,17888.00
2022-08-20T12:20:31.277Z,18400.00
2022-08-20T12:21:32.568Z,19584.00
2022-08-20T12:22:31.556Z,15544.00
2022-08-20T12:23:31.605Z,13956.00
2022-08-20T12:24:31.705Z,14224.00
2022-08-20T12:25:31.847Z,15556.00
2022-08-20T12:26:31.945Z,20256.00
2022-08-20T12:27:32.037Z,34656.00
2022-08-20T12:28:32.229Z,44672.00