createdAt,value
2022-11-14T00:13:31.349Z,78.00
2022-11-14T00:23:34.554Z,78.79
2022-11-14T00:33:39.228Z,77.16
2022-11-14T00:43:42.530Z,75.07
2022-11-14T00:53:47.220Z,72.33
2022-11-14T01:14:09.904Z,66.15
2022-11-14T02:07:07.532Z,65.82
2022-11-14T02:27:36.843Z,65.87
2022-11-14T02:37:40.208Z,66.03
2022-11-14T02:47:44.894Z,66.06
2022-11-14T02:57:47.935Z,63.82
2022-11-14T03:07:55.768Z,60.80
2022-11-14T03:17:58.870Z,60.29
2022-11-14T03:28:03.346Z,60.10
2022-11-14T03:38:06.174Z,60.69
2022-11-14T03:48:11.413Z,59.29
2022-11-14T03:58:14.505Z,57.67
2022-11-14T04:08:19.182Z,56.28
2022-11-14T04:18:23.483Z,55.79
2022-11-14T04:28:28.511Z,55.17
2022-11-14T04:38:38.184Z,55.59
2022-11-14T04:48:42.802Z,56.55
2022-11-14T04:58:46.016Z,56.75
2022-11-14T05:09:02.157Z,55.14
2022-11-14T05:19:12.179Z,53.70
2022-11-14T05:29:17.594Z,53.67
2022-11-14T05:39:20.695Z,54.08
2022-11-14T05:49:33.942Z,53.64
2022-11-14T06:00:13.380Z,53.04
2022-11-14T06:10:47.108Z,53.12
2022-11-14T06:21:11.894Z,53.64
2022-11-14T06:31:43.930Z,54.09
2022-11-14T06:42:12.852Z,54.42
2022-11-14T06:52:19.793Z,54.74
2022-11-14T07:02:53.298Z,53.32
2022-11-14T07:13:03.696Z,54.51
2022-11-14T07:23:07.180Z,52.97
2022-11-14T07:33:11.662Z,52.80
2022-11-14T07:43:14.604Z,53.28
2022-11-14T07:53:19.836Z,53.13
2022-11-14T08:03:22.951Z,53.29
2022-11-14T08:13:32.723Z,52.11
2022-11-14T08:23:36.785Z,51.42
2022-11-14T08:33:41.393Z,51.42
2022-11-14T08:43:44.282Z,51.03
2022-11-14T08:53:49.178Z,51.78
2022-11-14T09:03:56.876Z,51.91
2022-11-14T09:14:04.457Z,51.96
2022-11-14T09:24:08.271Z,52.01
2022-11-14T09:34:12.701Z,51.12
2022-11-14T09:44:40.112Z,51.62
2022-11-14T09:54:50.815Z,51.56
2022-11-14T10:05:09.623Z,51.17
2022-11-14T10:15:21.399Z,50.82
2022-11-14T10:25:26.789Z,50.21
2022-11-14T10:35:36.901Z,50.48
2022-11-14T10:45:46.122Z,50.73
2022-11-14T10:56:04.115Z,51.57
2022-11-14T11:06:25.737Z,51.65
2022-11-14T11:16:30.563Z,51.14
2022-11-14T11:26:36.522Z,51.90
2022-11-14T11:36:45.963Z,52.59
2022-11-14T11:46:54.271Z,52.77
2022-11-14T11:57:04.227Z,52.89
2022-11-14T12:07:13.954Z,53.76
2022-11-14T12:17:52.227Z,54.23
2022-11-14T12:28:20.180Z,54.71
2022-11-14T12:38:25.295Z,55.14
2022-11-14T12:48:33.963Z,55.74
2022-11-14T12:59:04.592Z,56.45
2022-11-14T13:09:34.396Z,63.06
2022-11-14T13:20:04.450Z,64.32
2022-11-14T13:30:09.578Z,65.08
2022-11-14T13:40:20.369Z,64.60
2022-11-14T13:50:28.903Z,64.00
2022-11-14T14:00:57.307Z,64.79
2022-11-14T14:11:17.962Z,65.66
2022-11-14T14:21:34.376Z,64.18
2022-11-14T14:31:39.908Z,62.24
2022-11-14T14:41:44.884Z,61.93
2022-11-14T14:51:48.102Z,61.94
2022-11-14T15:01:53.619Z,65.71
2022-11-14T15:11:59.305Z,69.39
2022-11-14T15:22:05.385Z,68.90
2022-11-14T15:32:19.162Z,66.67
2022-11-14T15:42:31.206Z,64.95
2022-11-14T15:52:37.012Z,64.25
2022-11-14T16:02:46.928Z,63.13
2022-11-14T16:12:52.667Z,62.80
2022-11-14T16:22:57.401Z,62.49
2022-11-14T16:33:00.486Z,61.56
2022-11-14T16:43:05.088Z,61.33
2022-11-14T16:53:08.253Z,63.26
2022-11-14T17:03:12.914Z,64.28
2022-11-14T17:13:24.201Z,62.96
2022-11-14T17:23:28.812Z,62.97
2022-11-14T17:33:35.123Z,69.57
2022-11-14T17:43:40.551Z,68.87
2022-11-14T17:53:44.293Z,65.65
2022-11-14T18:03:49.743Z,65.73
2022-11-14T18:13:55.387Z,65.59
2022-11-14T18:24:18.338Z,66.47
2022-11-14T18:34:23.992Z,65.86
2022-11-14T18:44:29.530Z,66.56
2022-11-14T18:54:35.757Z,66.58
2022-11-14T19:04:40.669Z,66.75
2022-11-14T19:14:44.987Z,64.80
2022-11-14T19:24:49.527Z,63.22
2022-11-14T19:34:52.963Z,62.78
2022-11-14T19:44:57.391Z,61.95
2022-11-14T19:55:00.471Z,62.99
2022-11-14T20:05:06.002Z,64.11
2022-11-14T20:15:12.886Z,64.92
2022-11-14T20:25:19.546Z,65.32
2022-11-14T20:35:22.610Z,65.95
2022-11-14T20:45:28.389Z,66.74
2022-11-14T20:55:31.399Z,66.87
2022-11-14T21:05:43.643Z,67.99
2022-11-14T21:15:46.675Z,68.20
2022-11-14T21:25:52.699Z,67.78
2022-11-14T21:35:57.370Z,68.57
2022-11-14T21:46:06.933Z,69.18
2022-11-14T21:56:15.186Z,70.09
2022-11-14T22:06:20.439Z,70.36
2022-11-14T22:16:23.526Z,70.35
2022-11-14T22:26:28.182Z,70.32
2022-11-14T22:36:31.357Z,71.16
2022-11-14T22:46:35.731Z,72.05
2022-11-14T22:56:38.591Z,72.02
2022-11-14T23:06:43.255Z,73.02
2022-11-14T23:16:46.213Z,73.30
2022-11-14T23:26:50.698Z,72.87
2022-11-14T23:36:53.796Z,73.07
2022-11-14T23:46:58.759Z,72.96
2022-11-14T23:57:04.633Z,72.53
