createdAt,value
2023-01-15T00:02:09.231Z,1.02
2023-01-15T00:04:35.529Z,1.22
2023-01-15T00:07:01.873Z,1.24
2023-01-15T00:09:28.197Z,1.05
2023-01-15T00:11:54.556Z,1.20
2023-01-15T00:14:20.871Z,1.09
2023-01-15T00:16:47.168Z,1.06
2023-01-15T00:19:13.467Z,0.91
2023-01-15T00:21:39.822Z,0.67
2023-01-15T00:24:06.122Z,0.71
2023-01-15T00:26:32.440Z,0.64
2023-01-15T00:28:58.751Z,0.63
2023-01-15T00:31:25.063Z,0.63
2023-01-15T00:33:51.374Z,0.69
2023-01-15T00:36:17.687Z,0.67
2023-01-15T00:38:44.037Z,0.64
2023-01-15T00:41:10.341Z,0.72
2023-01-15T00:43:36.654Z,0.76
2023-01-15T00:46:02.950Z,0.62
2023-01-15T00:48:29.243Z,0.59
2023-01-15T00:50:55.562Z,0.57
2023-01-15T00:53:21.859Z,0.66
2023-01-15T00:55:48.149Z,0.55
2023-01-15T00:58:14.451Z,0.47
2023-01-15T01:00:40.793Z,0.57
2023-01-15T01:03:07.117Z,0.60
2023-01-15T01:05:33.425Z,0.59
2023-01-15T01:07:59.714Z,0.64
2023-01-15T01:10:26.010Z,0.50
2023-01-15T01:12:52.328Z,0.48
2023-01-15T01:15:18.624Z,0.53
2023-01-15T01:17:44.907Z,0.63
2023-01-15T01:20:11.225Z,0.61
2023-01-15T01:22:37.515Z,0.55
2023-01-15T01:25:03.808Z,0.57
2023-01-15T01:27:30.169Z,0.45
2023-01-15T01:29:56.473Z,0.55
2023-01-15T01:32:22.766Z,0.55
2023-01-15T01:34:49.085Z,0.63
2023-01-15T01:37:15.386Z,0.73
2023-01-15T01:39:41.705Z,0.61
2023-01-15T01:42:08.013Z,0.60
2023-01-15T01:44:34.297Z,0.56
2023-01-15T01:47:00.591Z,0.72
2023-01-15T01:49:26.913Z,0.58
2023-01-15T01:51:53.214Z,0.76
2023-01-15T01:54:19.517Z,0.50
2023-01-15T01:56:45.823Z,0.53
2023-01-15T01:59:12.097Z,0.59
2023-01-15T02:01:38.564Z,0.59
2023-01-15T02:04:04.996Z,0.60
2023-01-15T02:06:31.295Z,0.59
2023-01-15T02:08:57.599Z,0.56
2023-01-15T02:11:23.928Z,0.64
2023-01-15T02:13:50.233Z,0.60
2023-01-15T02:16:16.710Z,0.54
2023-01-15T02:18:43.102Z,0.51
2023-01-15T02:21:09.386Z,0.64
2023-01-15T02:23:35.673Z,0.52
2023-01-15T02:26:01.997Z,0.57
2023-01-15T02:28:28.300Z,0.70
2023-01-15T02:30:54.585Z,0.58
2023-01-15T02:33:20.967Z,0.71
2023-01-15T02:35:47.270Z,0.61
2023-01-15T02:38:13.557Z,0.72
2023-01-15T02:40:39.881Z,0.66
2023-01-15T02:43:06.174Z,0.59
2023-01-15T02:45:32.531Z,0.53
2023-01-15T02:47:58.868Z,0.49
2023-01-15T02:50:25.160Z,0.65
2023-01-15T02:52:51.455Z,0.73
2023-01-15T02:55:17.759Z,0.67
2023-01-15T02:57:44.055Z,0.53
2023-01-15T03:00:10.387Z,0.64
2023-01-15T03:02:36.861Z,0.67
2023-01-15T03:05:03.198Z,0.83
2023-01-15T03:07:29.498Z,0.92
2023-01-15T03:09:55.839Z,0.88
2023-01-15T03:12:22.147Z,0.93
2023-01-15T03:14:48.453Z,1.15
2023-01-15T03:17:14.765Z,1.14
2023-01-15T03:19:41.069Z,1.38
2023-01-15T03:22:07.361Z,1.52
2023-01-15T03:24:33.678Z,0.85
2023-01-15T03:26:59.953Z,1.17
2023-01-15T03:29:26.265Z,0.78
2023-01-15T03:31:52.611Z,1.30
2023-01-15T03:34:19.007Z,1.29
2023-01-15T03:36:45.308Z,0.96
2023-01-15T03:39:11.652Z,1.19
2023-01-15T03:41:37.942Z,1.04
2023-01-15T03:44:04.241Z,0.77
2023-01-15T03:46:30.563Z,0.93
2023-01-15T03:48:56.848Z,0.88
2023-01-15T03:51:23.154Z,1.17
2023-01-15T03:53:49.555Z,1.42
2023-01-15T03:56:15.906Z,0.92
2023-01-15T03:58:42.200Z,1.13
2023-01-15T04:01:08.605Z,0.93
2023-01-15T04:03:34.934Z,0.90
2023-01-15T04:06:01.378Z,1.17
2023-01-15T04:08:27.721Z,1.64
2023-01-15T04:10:54.035Z,1.51
2023-01-15T04:13:20.407Z,1.44
2023-01-15T04:15:46.807Z,1.32
2023-01-15T04:18:13.116Z,1.02
2023-01-15T04:20:39.425Z,1.41
2023-01-15T04:23:05.734Z,1.36
2023-01-15T04:25:32.043Z,1.14
2023-01-15T04:27:58.335Z,1.66
2023-01-15T04:30:24.656Z,1.96
2023-01-15T04:32:50.949Z,1.22
2023-01-15T04:35:17.261Z,1.42
2023-01-15T04:37:43.577Z,1.75
2023-01-15T04:40:09.881Z,1.46
2023-01-15T04:42:36.181Z,1.21
2023-01-15T04:45:02.525Z,1.28
2023-01-15T04:47:28.826Z,1.15
2023-01-15T04:49:55.115Z,1.84
2023-01-15T04:52:21.442Z,1.57
2023-01-15T04:54:47.728Z,0.84
2023-01-15T04:57:14.035Z,0.86
2023-01-15T04:59:40.643Z,1.60
2023-01-15T05:02:07.249Z,1.27
2023-01-15T05:04:33.772Z,0.95
2023-01-15T05:07:00.136Z,1.32
2023-01-15T05:09:26.436Z,1.11
2023-01-15T05:11:52.721Z,0.88
2023-01-15T05:14:19.046Z,0.88
2023-01-15T05:16:45.346Z,0.97
2023-01-15T05:19:11.638Z,0.79
2023-01-15T05:21:37.972Z,0.97
2023-01-15T05:24:04.301Z,1.63
2023-01-15T05:26:30.599Z,0.94
2023-01-15T05:28:56.931Z,0.85
2023-01-15T05:31:23.255Z,0.84
2023-01-15T05:33:49.565Z,0.59
2023-01-15T05:36:15.902Z,0.76
2023-01-15T05:38:42.222Z,1.03
2023-01-15T05:41:08.511Z,0.76
2023-01-15T05:43:34.825Z,0.58
2023-01-15T05:46:01.172Z,0.75
2023-01-15T05:48:27.518Z,1.15
2023-01-15T05:50:53.870Z,1.14
2023-01-15T05:53:20.173Z,1.05
2023-01-15T05:55:46.473Z,0.76
2023-01-15T05:58:12.793Z,1.04
2023-01-15T06:00:39.088Z,1.00
2023-01-15T06:03:05.429Z,1.17
2023-01-15T06:05:31.758Z,0.95
2023-01-15T06:07:59.940Z,0.59
2023-01-15T06:10:27.409Z,0.97
2023-01-15T06:12:53.719Z,0.94
2023-01-15T06:15:20.017Z,1.10
2023-01-15T06:17:46.313Z,0.80
2023-01-15T06:20:12.650Z,0.78
2023-01-15T06:22:38.972Z,0.92
2023-01-15T06:25:05.269Z,1.08
2023-01-15T06:27:31.571Z,1.45
2023-01-15T06:29:57.869Z,1.19
2023-01-15T06:32:24.174Z,1.23
2023-01-15T06:34:50.475Z,0.77
2023-01-15T06:37:16.763Z,0.73
2023-01-15T06:39:43.061Z,0.78
2023-01-15T06:42:09.373Z,0.63
2023-01-15T06:44:35.687Z,0.92
2023-01-15T06:47:01.991Z,0.93
2023-01-15T06:49:28.307Z,0.76
2023-01-15T06:51:54.605Z,0.94
2023-01-15T06:54:20.935Z,1.00
2023-01-15T06:56:47.277Z,0.78
2023-01-15T06:59:13.576Z,0.81
2023-01-15T07:01:39.871Z,0.97
2023-01-15T07:04:06.262Z,0.94
2023-01-15T07:06:32.560Z,0.99
2023-01-15T07:08:58.851Z,1.13
2023-01-15T07:11:25.161Z,0.94
2023-01-15T07:13:51.464Z,1.25
2023-01-15T07:16:17.777Z,1.46
2023-01-15T07:18:44.105Z,1.37
2023-01-15T07:21:10.399Z,0.92
2023-01-15T07:23:36.688Z,0.92
2023-01-15T07:26:02.984Z,1.13
2023-01-15T07:28:29.279Z,1.23
2023-01-15T07:30:56.129Z,1.46
2023-01-15T07:33:22.657Z,1.37
2023-01-15T07:35:48.952Z,1.15
2023-01-15T07:38:15.251Z,1.98
2023-01-15T07:40:41.603Z,1.46
2023-01-15T07:43:07.897Z,1.41
2023-01-15T07:45:34.224Z,1.29
2023-01-15T07:48:00.568Z,1.44
2023-01-15T07:50:27.974Z,1.37
2023-01-15T07:52:54.276Z,1.29
2023-01-15T07:55:20.595Z,1.17
2023-01-15T07:57:46.884Z,1.85
2023-01-15T08:00:13.184Z,1.36
2023-01-15T08:02:39.536Z,1.45
2023-01-15T08:05:05.858Z,0.77
2023-01-15T08:07:32.141Z,0.79
2023-01-15T08:09:58.437Z,0.60
2023-01-15T08:12:24.740Z,0.73
2023-01-15T08:14:54.170Z,0.56
2023-01-15T08:17:20.470Z,0.61
2023-01-15T08:19:46.768Z,0.49
2023-01-15T08:22:13.089Z,0.51
2023-01-15T08:24:39.427Z,0.37
2023-01-15T08:27:05.725Z,0.42
2023-01-15T08:29:32.034Z,0.33
2023-01-15T08:31:58.362Z,0.41
2023-01-15T08:34:24.703Z,0.26
2023-01-15T08:36:51.009Z,0.20
2023-01-15T08:39:17.327Z,0.32
2023-01-15T08:41:43.628Z,0.14
2023-01-15T08:44:09.934Z,0.11
2023-01-15T08:46:36.258Z,0.11
2023-01-15T08:49:02.560Z,0.21
2023-01-15T08:51:28.919Z,0.11
2023-01-15T08:53:55.265Z,0.15
2023-01-15T08:56:21.567Z,0.13
2023-01-15T08:58:47.864Z,0.20
2023-01-15T09:01:14.294Z,0.13
2023-01-15T09:03:40.619Z,0.16
2023-01-15T09:06:06.912Z,0.22
2023-01-15T09:08:33.269Z,0.13
2023-01-15T09:10:59.549Z,0.12
2023-01-15T09:13:25.841Z,0.13
2023-01-15T09:15:52.169Z,0.31
2023-01-15T09:18:18.465Z,0.21
2023-01-15T09:20:44.760Z,0.12
2023-01-15T09:23:11.085Z,0.12
2023-01-15T09:25:37.380Z,0.33
2023-01-15T09:28:03.668Z,0.49
2023-01-15T09:30:30.058Z,0.28
2023-01-15T09:32:56.410Z,0.33
2023-01-15T09:35:22.707Z,1.08
2023-01-15T09:37:49.041Z,1.39
2023-01-15T09:40:15.323Z,1.53
2023-01-15T09:42:41.763Z,0.69
2023-01-15T09:45:08.349Z,0.27
2023-01-15T09:47:34.659Z,0.39
2023-01-15T09:50:00.954Z,0.47
2023-01-15T09:52:27.285Z,0.70
2023-01-15T09:54:53.828Z,0.77
2023-01-15T09:57:20.138Z,0.71
2023-01-15T09:59:46.543Z,0.82
2023-01-15T10:02:12.831Z,0.81
2023-01-15T10:04:39.127Z,0.30
2023-01-15T10:07:05.449Z,0.61
2023-01-15T10:09:31.754Z,0.46
2023-01-15T10:11:58.046Z,0.50
2023-01-15T10:14:24.377Z,0.37
2023-01-15T10:16:50.660Z,0.56
2023-01-15T10:19:16.962Z,0.35
2023-01-15T10:21:43.265Z,0.42
2023-01-15T10:24:09.556Z,0.31
2023-01-15T10:26:35.849Z,0.40
2023-01-15T10:29:02.145Z,0.42
2023-01-15T10:31:28.475Z,0.50
2023-01-15T10:33:54.775Z,0.39
2023-01-15T10:36:21.114Z,0.40
2023-01-15T10:38:47.416Z,0.39
2023-01-15T10:41:13.698Z,1.16
2023-01-15T10:43:39.999Z,1.18
2023-01-15T10:46:06.352Z,0.76
2023-01-15T10:48:32.681Z,0.73
2023-01-15T10:50:58.998Z,1.06
2023-01-15T10:53:25.281Z,0.20
2023-01-15T10:55:51.587Z,0.20
2023-01-15T10:58:17.899Z,0.10
2023-01-15T11:00:44.196Z,0.09
2023-01-15T11:03:10.534Z,0.08
2023-01-15T11:05:36.880Z,0.11
2023-01-15T11:08:34.344Z,0.08
2023-01-15T11:10:49.478Z,0.15
2023-01-15T11:13:15.764Z,0.20
2023-01-15T11:15:42.099Z,0.09
2023-01-15T11:18:08.475Z,0.06
2023-01-15T11:20:34.808Z,0.09
2023-01-15T11:23:01.109Z,0.07
2023-01-15T11:25:27.417Z,0.13
2023-01-15T11:27:53.702Z,0.15
2023-01-15T11:30:19.981Z,0.14
2023-01-15T11:32:46.294Z,0.18
2023-01-15T11:35:12.589Z,0.23
2023-01-15T11:37:38.880Z,0.87
2023-01-15T11:40:05.188Z,0.94
2023-01-15T11:42:31.469Z,0.31
2023-01-15T11:44:57.763Z,0.19
2023-01-15T11:47:24.070Z,0.26
2023-01-15T11:49:50.381Z,1.18
2023-01-15T11:52:16.682Z,1.28
2023-01-15T11:54:43.038Z,1.20
2023-01-15T11:57:09.324Z,0.71
2023-01-15T11:59:37.101Z,0.85
2023-01-15T12:02:03.512Z,0.58
2023-01-15T12:04:29.891Z,0.96
2023-01-15T12:06:56.271Z,0.53
2023-01-15T12:09:22.589Z,0.37
2023-01-15T12:11:48.920Z,0.46
2023-01-15T12:14:15.222Z,0.28
2023-01-15T12:16:41.552Z,0.62
2023-01-15T12:19:07.848Z,0.73
2023-01-15T12:21:34.143Z,0.87
2023-01-15T12:24:00.486Z,0.82
2023-01-15T12:26:26.800Z,1.13
2023-01-15T12:28:53.099Z,1.05
2023-01-15T12:31:19.490Z,0.71
2023-01-15T12:33:45.810Z,0.71
2023-01-15T12:36:12.103Z,0.58
2023-01-15T12:38:38.423Z,0.94
2023-01-15T12:41:04.727Z,0.87
2023-01-15T12:43:31.023Z,0.63
2023-01-15T12:45:57.405Z,0.65
2023-01-15T12:48:23.693Z,0.47
2023-01-15T12:50:49.988Z,0.39
2023-01-15T12:53:16.297Z,0.75
2023-01-15T12:55:42.589Z,1.35
2023-01-15T12:58:08.888Z,2.58
2023-01-15T13:00:35.211Z,4.16
2023-01-15T13:03:01.521Z,2.53
2023-01-15T13:05:27.826Z,2.44
2023-01-15T13:07:54.142Z,2.62
2023-01-15T13:10:20.436Z,2.00
2023-01-15T13:12:46.730Z,1.59
2023-01-15T13:15:13.059Z,0.86
2023-01-15T13:17:39.350Z,0.71
2023-01-15T13:20:05.641Z,0.56
2023-01-15T13:22:31.974Z,0.94
2023-01-15T13:24:58.282Z,1.31
2023-01-15T13:27:24.579Z,1.05
2023-01-15T13:29:50.928Z,0.80
2023-01-15T13:32:17.225Z,0.79
2023-01-15T13:34:43.534Z,1.59
2023-01-15T13:37:09.856Z,1.50
2023-01-15T13:39:36.149Z,2.14
2023-01-15T13:42:02.443Z,2.50
2023-01-15T13:44:28.759Z,1.98
2023-01-15T13:46:55.040Z,1.69
2023-01-15T13:49:21.333Z,1.11
2023-01-15T13:51:47.647Z,1.50
2023-01-15T13:54:13.936Z,1.08
2023-01-15T13:56:40.230Z,0.83
2023-01-15T13:59:06.553Z,1.20
2023-01-15T14:01:32.927Z,0.68
2023-01-15T14:03:59.273Z,0.73
2023-01-15T14:06:25.582Z,0.45
2023-01-15T14:08:51.872Z,0.84
2023-01-15T14:11:18.171Z,1.21
2023-01-15T14:13:44.501Z,2.04
2023-01-15T14:16:10.805Z,1.89
2023-01-15T14:18:37.102Z,1.93
2023-01-15T14:21:03.450Z,2.04
2023-01-15T14:23:29.761Z,0.62
2023-01-15T14:25:56.054Z,0.52
2023-01-15T14:28:22.371Z,0.76
2023-01-15T14:30:48.670Z,0.85
2023-01-15T14:33:14.974Z,1.24
2023-01-15T14:35:41.387Z,1.12
2023-01-15T14:38:07.677Z,1.01
2023-01-15T14:40:33.975Z,1.90
2023-01-15T14:43:00.282Z,4.35
2023-01-15T14:45:26.583Z,3.72
2023-01-15T14:47:52.871Z,3.51
2023-01-15T14:50:19.179Z,3.18
2023-01-15T14:52:45.471Z,3.72
2023-01-15T14:55:11.769Z,3.26
2023-01-15T14:57:38.115Z,2.26
2023-01-15T15:00:04.413Z,3.77
2023-01-15T15:02:30.810Z,3.30
2023-01-15T15:04:57.205Z,2.14
2023-01-15T15:07:23.491Z,2.45
2023-01-15T15:09:49.801Z,2.03
2023-01-15T15:12:16.107Z,2.69
2023-01-15T15:14:42.410Z,3.13
2023-01-15T15:17:08.709Z,2.72
2023-01-15T15:19:35.009Z,2.86
2023-01-15T15:22:01.294Z,3.41
2023-01-15T15:24:27.587Z,3.14
2023-01-15T15:26:53.909Z,2.24
2023-01-15T15:29:20.211Z,1.10
2023-01-15T15:31:46.497Z,0.98
2023-01-15T15:34:12.821Z,1.68
2023-01-15T15:36:39.735Z,1.75
2023-01-15T15:39:06.094Z,2.04
2023-01-15T15:41:32.447Z,2.11
2023-01-15T15:43:58.765Z,1.47
2023-01-15T15:46:25.083Z,2.26
2023-01-15T15:48:51.442Z,2.12
2023-01-15T15:51:17.747Z,1.54
2023-01-15T15:53:44.040Z,1.51
2023-01-15T15:56:10.465Z,2.08
2023-01-15T15:58:36.767Z,2.18
2023-01-15T16:01:03.184Z,1.48
2023-01-15T16:03:32.539Z,0.88
2023-01-15T16:05:59.149Z,0.66
2023-01-15T16:08:25.441Z,1.66
2023-01-15T16:10:51.772Z,1.54
2023-01-15T16:13:18.080Z,1.13
2023-01-15T16:15:44.506Z,0.93
2023-01-15T16:18:11.006Z,0.87
2023-01-15T16:20:37.294Z,0.73
2023-01-15T16:23:03.581Z,0.84
2023-01-15T16:25:29.899Z,1.07
2023-01-15T16:27:56.194Z,1.02
2023-01-15T16:30:22.488Z,1.52
2023-01-15T16:32:48.791Z,1.74
2023-01-15T16:35:15.084Z,1.21
2023-01-15T16:37:41.387Z,1.66
2023-01-15T16:40:07.712Z,2.20
2023-01-15T16:42:34.015Z,1.34
2023-01-15T16:45:00.296Z,0.91
2023-01-15T16:47:26.647Z,1.41
2023-01-15T16:49:52.932Z,1.19
2023-01-15T16:52:19.376Z,1.41
2023-01-15T16:54:45.712Z,1.56
2023-01-15T16:57:12.020Z,1.63
2023-01-15T16:59:38.309Z,1.65
2023-01-15T17:02:04.733Z,1.54
2023-01-15T17:04:31.110Z,1.25
2023-01-15T17:06:57.405Z,0.97
2023-01-15T17:09:23.865Z,1.08
2023-01-15T17:11:51.008Z,1.83
2023-01-15T17:14:17.292Z,3.00
2023-01-15T17:16:43.613Z,3.77
2023-01-15T17:19:09.898Z,2.62
2023-01-15T17:21:36.204Z,2.30
2023-01-15T17:24:02.518Z,2.02
2023-01-15T17:26:28.824Z,2.28
2023-01-15T17:28:55.128Z,2.71
2023-01-15T17:31:21.492Z,2.46
2023-01-15T17:33:47.814Z,1.55
2023-01-15T17:36:14.101Z,1.59
2023-01-15T17:38:40.824Z,1.29
2023-01-15T17:41:07.197Z,1.32
2023-01-15T17:43:33.559Z,0.92
2023-01-15T17:45:59.956Z,1.12
2023-01-15T17:48:26.326Z,1.92
2023-01-15T17:50:52.618Z,1.50
2023-01-15T17:53:18.952Z,1.24
2023-01-15T17:55:45.301Z,1.12
2023-01-15T17:58:11.595Z,1.02
2023-01-15T18:00:37.918Z,1.71
2023-01-15T18:03:04.258Z,2.56
2023-01-15T18:05:30.571Z,2.09
2023-01-15T18:07:56.889Z,2.25
2023-01-15T18:10:23.180Z,1.74
2023-01-15T18:12:49.470Z,1.27
2023-01-15T18:15:15.791Z,0.98
2023-01-15T18:17:42.096Z,1.12
2023-01-15T18:20:08.380Z,1.02
2023-01-15T18:22:34.697Z,0.91
2023-01-15T18:25:01.055Z,1.04
2023-01-15T18:27:27.350Z,1.17
2023-01-15T18:29:53.683Z,1.18
2023-01-15T18:32:20.001Z,1.35
2023-01-15T18:34:46.313Z,1.09
2023-01-15T18:37:12.666Z,2.47
2023-01-15T18:39:38.986Z,2.70
2023-01-15T18:42:05.304Z,1.96
2023-01-15T18:44:31.624Z,1.27
2023-01-15T18:46:57.933Z,1.29
2023-01-15T18:49:24.229Z,1.28
2023-01-15T18:51:50.573Z,1.35
2023-01-15T18:54:16.871Z,1.94
2023-01-15T18:56:43.174Z,1.69
2023-01-15T18:59:09.533Z,1.48
2023-01-15T19:01:35.946Z,1.52
2023-01-15T19:04:02.380Z,1.59
2023-01-15T19:06:28.711Z,1.97
2023-01-15T19:08:55.009Z,1.89
2023-01-15T19:11:21.308Z,2.02
2023-01-15T19:13:47.622Z,1.80
2023-01-15T19:16:13.936Z,1.95
2023-01-15T19:18:40.242Z,2.16
2023-01-15T19:21:06.565Z,2.05
2023-01-15T19:23:32.876Z,1.97
2023-01-15T19:25:59.171Z,1.57
2023-01-15T19:28:25.493Z,1.45
2023-01-15T19:30:51.800Z,1.81
2023-01-15T19:33:18.097Z,2.01
2023-01-15T19:35:44.426Z,1.65
2023-01-15T19:38:10.745Z,1.70
2023-01-15T19:40:37.052Z,1.50
2023-01-15T19:43:03.621Z,1.53
2023-01-15T19:45:29.949Z,1.50
2023-01-15T19:47:56.252Z,1.59
2023-01-15T19:50:22.576Z,1.96
2023-01-15T19:52:48.883Z,2.65
2023-01-15T19:55:15.198Z,3.44
2023-01-15T19:57:41.546Z,3.10
2023-01-15T20:00:07.881Z,1.59
2023-01-15T20:02:34.214Z,1.88
2023-01-15T20:05:00.598Z,3.47
2023-01-15T20:07:26.880Z,6.71
2023-01-15T20:09:53.187Z,6.14
2023-01-15T20:12:19.500Z,5.08
2023-01-15T20:14:47.404Z,4.49
2023-01-15T20:17:13.785Z,3.36
2023-01-15T20:19:40.121Z,4.18
2023-01-15T20:22:06.423Z,4.68
2023-01-15T20:24:32.715Z,3.94
2023-01-15T20:26:59.024Z,2.98
2023-01-15T20:29:25.296Z,2.82
2023-01-15T20:31:51.626Z,2.29
2023-01-15T20:34:17.955Z,2.32
2023-01-15T20:36:44.241Z,2.25
2023-01-15T20:39:10.520Z,2.34
2023-01-15T20:41:36.820Z,2.55
2023-01-15T20:44:03.100Z,2.27
2023-01-15T20:46:29.387Z,2.01
2023-01-15T20:48:55.684Z,1.83
2023-01-15T20:51:21.955Z,1.76
2023-01-15T20:53:48.249Z,1.81
2023-01-15T20:56:14.547Z,1.89
2023-01-15T20:58:40.920Z,1.95
2023-01-15T21:01:07.254Z,2.02
2023-01-15T21:03:33.611Z,1.92
2023-01-15T21:06:00.029Z,2.19
2023-01-15T21:08:26.323Z,1.78
2023-01-15T21:10:52.647Z,1.98
2023-01-15T21:13:18.931Z,1.66
2023-01-15T21:15:45.207Z,1.75
2023-01-15T21:18:11.515Z,1.88
2023-01-15T21:20:37.800Z,1.67
2023-01-15T21:23:04.093Z,1.52
2023-01-15T21:25:30.425Z,1.60
2023-01-15T21:27:56.723Z,1.60
2023-01-15T21:30:23.036Z,1.62
2023-01-15T21:32:49.375Z,1.68
2023-01-15T21:35:15.681Z,1.98
2023-01-15T21:37:41.989Z,2.48
2023-01-15T21:40:08.311Z,2.45
2023-01-15T21:42:34.615Z,2.60
2023-01-15T21:45:00.918Z,2.14
2023-01-15T21:47:27.234Z,2.05
2023-01-15T21:49:53.533Z,2.27
2023-01-15T21:52:19.826Z,2.14
2023-01-15T21:54:46.144Z,2.06
2023-01-15T21:57:12.437Z,2.01
2023-01-15T21:59:38.762Z,1.96
2023-01-15T22:02:05.185Z,2.11
2023-01-15T22:04:31.624Z,1.74
2023-01-15T22:06:57.917Z,1.89
2023-01-15T22:09:24.226Z,2.33
2023-01-15T22:11:50.540Z,2.24
2023-01-15T22:14:16.842Z,2.02
2023-01-15T22:16:43.279Z,1.74
2023-01-15T22:19:09.598Z,1.75
2023-01-15T22:21:35.894Z,1.70
2023-01-15T22:24:02.219Z,1.87
2023-01-15T22:26:28.533Z,1.63
2023-01-15T22:28:54.818Z,1.51
2023-01-15T22:31:21.137Z,1.45
2023-01-15T22:33:47.445Z,1.51
2023-01-15T22:36:13.814Z,1.25
2023-01-15T22:38:40.123Z,1.36
2023-01-15T22:41:06.408Z,1.58
2023-01-15T22:43:32.712Z,1.34
2023-01-15T22:45:59.062Z,1.42
2023-01-15T22:48:25.367Z,1.46
2023-01-15T22:50:51.673Z,1.55
2023-01-15T22:53:17.997Z,1.69
2023-01-15T22:55:44.294Z,1.53
2023-01-15T22:58:10.602Z,1.49
2023-01-15T23:00:36.916Z,1.64
2023-01-15T23:03:03.228Z,1.64
2023-01-15T23:05:29.518Z,1.51
2023-01-15T23:07:55.833Z,1.76
2023-01-15T23:10:22.130Z,1.92
2023-01-15T23:12:48.432Z,2.15
2023-01-15T23:15:14.753Z,2.04
2023-01-15T23:17:41.051Z,1.66
2023-01-15T23:20:07.353Z,1.77
2023-01-15T23:22:33.705Z,1.82
2023-01-15T23:25:00.007Z,1.85
2023-01-15T23:27:26.308Z,1.50
2023-01-15T23:29:52.634Z,1.52
2023-01-15T23:32:18.940Z,1.92
2023-01-15T23:34:45.239Z,1.70
2023-01-15T23:37:11.577Z,1.92
2023-01-15T23:39:37.875Z,1.83
2023-01-15T23:42:04.169Z,2.13
2023-01-15T23:44:30.502Z,2.43
2023-01-15T23:46:56.801Z,2.40
2023-01-15T23:49:23.112Z,1.83
2023-01-15T23:51:49.436Z,2.16
2023-01-15T23:54:15.733Z,3.08
2023-01-15T23:56:42.042Z,2.70
2023-01-15T23:59:08.354Z,2.26
