createdAt,value
2019-05-19T00:00:15.779Z,999.44
2019-05-19T00:01:15.760Z,999.45
2019-05-19T00:02:15.746Z,999.44
2019-05-19T00:03:15.731Z,999.41
2019-05-19T00:04:15.730Z,999.42
2019-05-19T00:05:15.722Z,999.42
2019-05-19T00:06:15.688Z,999.40
2019-05-19T00:07:15.676Z,999.41
2019-05-19T00:08:15.663Z,999.44
2019-05-19T00:09:16.662Z,999.47
2019-05-19T00:10:15.635Z,999.45
2019-05-19T00:11:15.621Z,999.44
2019-05-19T00:12:15.604Z,999.48
2019-05-19T00:13:15.597Z,999.50
2019-05-19T00:14:15.574Z,999.49
2019-05-19T00:15:15.562Z,999.46
2019-05-19T00:16:15.547Z,999.41
2019-05-19T00:17:15.533Z,999.42
2019-05-19T00:18:15.517Z,999.43
2019-05-19T00:19:26.380Z,999.42
2019-05-19T00:20:15.491Z,999.45
2019-05-19T00:21:15.482Z,999.42
2019-05-19T00:22:15.463Z,999.45
2019-05-19T00:23:15.443Z,999.44
2019-05-19T00:24:15.433Z,999.42
2019-05-19T00:25:15.413Z,999.45
2019-05-19T00:26:15.412Z,999.46
2019-05-19T00:27:15.386Z,999.45
2019-05-19T00:28:15.376Z,999.45
2019-05-19T00:29:15.356Z,999.45
2019-05-19T00:30:15.341Z,999.45
2019-05-19T00:31:15.327Z,999.42
2019-05-19T00:32:15.317Z,999.44
2019-05-19T00:33:15.301Z,999.44
2019-05-19T00:34:15.294Z,999.42
2019-05-19T00:35:15.272Z,999.39
2019-05-19T00:36:15.256Z,999.45
2019-05-19T00:37:15.240Z,999.41
2019-05-19T00:38:15.234Z,999.40
2019-05-19T00:39:15.225Z,999.40
2019-05-19T00:40:15.205Z,999.40
2019-05-19T00:41:15.193Z,999.39
2019-05-19T00:42:15.175Z,999.34
2019-05-19T00:43:15.161Z,999.33
2019-05-19T00:44:15.171Z,999.33
2019-05-19T00:45:15.141Z,999.35
2019-05-19T00:46:15.115Z,999.31
2019-05-19T00:47:15.099Z,999.32
2019-05-19T00:48:15.083Z,999.30
2019-05-19T00:49:15.079Z,999.30
2019-05-19T00:50:15.051Z,999.27
2019-05-19T00:51:15.038Z,999.32
2019-05-19T00:52:15.025Z,999.30
2019-05-19T00:53:15.015Z,999.26
2019-05-19T00:54:14.994Z,999.28
2019-05-19T00:55:14.996Z,999.29
2019-05-19T00:56:14.978Z,999.29
2019-05-19T00:57:14.955Z,999.28
2019-05-19T00:58:14.936Z,999.31
2019-05-19T00:59:14.920Z,999.29
2019-05-19T01:00:14.917Z,999.30
2019-05-19T01:01:14.888Z,999.29
2019-05-19T01:02:14.874Z,999.24
2019-05-19T01:03:14.859Z,999.27
2019-05-19T01:04:14.846Z,999.25
2019-05-19T01:05:14.831Z,999.25
2019-05-19T01:06:14.815Z,999.26
2019-05-19T01:07:14.805Z,999.23
2019-05-19T01:08:14.787Z,999.31
2019-05-19T01:09:14.770Z,999.27
2019-05-19T01:10:14.757Z,999.29
2019-05-19T01:11:14.739Z,999.26
2019-05-19T01:12:14.731Z,999.22
2019-05-19T01:13:14.710Z,999.23
2019-05-19T01:14:15.449Z,999.19
2019-05-19T01:15:14.681Z,999.18
2019-05-19T01:16:14.667Z,999.22
2019-05-19T01:17:14.652Z,999.18
2019-05-19T01:18:14.638Z,999.19
2019-05-19T01:19:14.622Z,999.18
2019-05-19T01:20:14.649Z,999.17
2019-05-19T01:21:14.592Z,999.18
2019-05-19T01:22:14.582Z,999.16
2019-05-19T01:23:14.572Z,999.14
2019-05-19T01:24:14.554Z,999.12
2019-05-19T01:25:14.541Z,999.09
2019-05-19T01:26:14.585Z,999.11
2019-05-19T01:27:14.504Z,999.08
2019-05-19T01:28:14.488Z,999.07
2019-05-19T01:29:14.473Z,999.07
2019-05-19T01:30:14.459Z,999.04
2019-05-19T01:31:14.444Z,999.07
2019-05-19T01:32:14.428Z,999.04
2019-05-19T01:33:14.418Z,999.08
2019-05-19T01:34:14.398Z,999.04
2019-05-19T01:35:14.385Z,999.04
2019-05-19T01:36:14.368Z,999.08
2019-05-19T01:37:14.360Z,999.07
2019-05-19T01:38:14.346Z,999.07
2019-05-19T01:39:14.331Z,999.07
2019-05-19T01:40:14.311Z,999.08
2019-05-19T01:41:14.294Z,999.05
2019-05-19T01:42:14.279Z,999.06
2019-05-19T01:43:14.263Z,999.04
2019-05-19T01:44:14.245Z,999.08
2019-05-19T01:45:14.239Z,999.08
2019-05-19T01:46:14.221Z,999.06
2019-05-19T01:47:14.204Z,999.05
2019-05-19T01:48:14.188Z,999.01
2019-05-19T01:49:14.226Z,999.03
2019-05-19T01:50:18.105Z,999.05
2019-05-19T01:51:14.175Z,999.05
2019-05-19T01:52:14.128Z,998.99
2019-05-19T01:53:14.115Z,998.96
2019-05-19T01:54:16.741Z,998.95
2019-05-19T01:55:14.083Z,998.91
2019-05-19T01:56:14.069Z,998.94
2019-05-19T01:57:14.060Z,998.91
2019-05-19T01:58:14.036Z,998.94
2019-05-19T01:59:14.022Z,998.93
2019-05-19T02:00:14.006Z,998.91
2019-05-19T02:01:13.991Z,998.95
2019-05-19T02:02:13.974Z,998.92
2019-05-19T02:03:13.971Z,998.90
2019-05-19T02:04:13.946Z,998.92
2019-05-19T02:05:13.933Z,998.92
2019-05-19T02:06:13.918Z,998.90
2019-05-19T02:07:13.905Z,998.94
2019-05-19T02:08:13.891Z,998.95
2019-05-19T02:09:13.868Z,998.97
2019-05-19T02:10:13.856Z,998.92
2019-05-19T02:11:13.838Z,998.95
2019-05-19T02:12:13.825Z,998.93
2019-05-19T02:13:13.811Z,998.91
2019-05-19T02:14:13.801Z,998.95
2019-05-19T02:15:13.778Z,998.91
2019-05-19T02:16:13.772Z,998.94
2019-05-19T02:17:13.748Z,998.96
2019-05-19T02:18:13.735Z,998.95
2019-05-19T02:19:13.722Z,998.98
2019-05-19T02:20:13.705Z,998.95
2019-05-19T02:21:13.686Z,998.95
2019-05-19T02:22:13.673Z,998.94
2019-05-19T02:23:13.656Z,998.93
2019-05-19T02:24:13.644Z,998.91
2019-05-19T02:25:13.627Z,998.91
2019-05-19T02:26:13.619Z,998.94
2019-05-19T02:27:13.600Z,998.95
2019-05-19T02:28:13.578Z,998.92
2019-05-19T02:29:13.568Z,998.93
2019-05-19T02:30:13.549Z,998.97
2019-05-19T02:31:13.534Z,998.91
2019-05-19T02:32:13.518Z,998.93
2019-05-19T02:33:13.503Z,998.92
2019-05-19T02:34:13.493Z,998.93
2019-05-19T02:35:13.474Z,998.93
2019-05-19T02:36:13.459Z,998.90
2019-05-19T02:37:13.441Z,998.91
2019-05-19T02:38:13.439Z,998.91
2019-05-19T02:39:13.416Z,998.87
2019-05-19T02:40:13.396Z,998.88
2019-05-19T02:41:13.381Z,998.87
2019-05-19T02:42:13.368Z,998.86
2019-05-19T02:43:13.351Z,998.85
2019-05-19T02:44:13.334Z,998.88
2019-05-19T02:45:13.328Z,998.85
2019-05-19T02:46:13.305Z,998.86
2019-05-19T02:47:13.290Z,998.88
2019-05-19T02:48:13.277Z,998.85
2019-05-19T02:49:13.258Z,998.80
2019-05-19T02:50:13.242Z,998.84
2019-05-19T02:51:13.233Z,998.80
2019-05-19T02:52:13.222Z,998.81
2019-05-19T02:53:13.197Z,998.81
2019-05-19T02:54:13.179Z,998.81
2019-05-19T02:55:13.170Z,998.81
2019-05-19T02:56:13.148Z,998.84
2019-05-19T02:57:13.136Z,998.87
2019-05-19T02:58:13.119Z,998.88
2019-05-19T02:59:13.101Z,998.88
2019-05-19T03:00:13.103Z,998.87
2019-05-19T03:01:13.073Z,998.89
2019-05-19T03:02:13.063Z,998.89
2019-05-19T03:03:13.153Z,998.87
2019-05-19T03:04:13.025Z,998.89
2019-05-19T03:05:13.022Z,998.85
2019-05-19T03:06:12.996Z,998.89
2019-05-19T03:07:12.984Z,998.89
2019-05-19T03:08:12.963Z,998.87
2019-05-19T03:09:12.949Z,998.87
2019-05-19T03:10:12.936Z,998.87
2019-05-19T03:11:12.918Z,998.88
2019-05-19T03:12:12.911Z,998.87
2019-05-19T03:13:12.887Z,998.89
2019-05-19T03:14:12.872Z,998.86
2019-05-19T03:15:12.866Z,998.89
2019-05-19T03:16:12.840Z,998.84
2019-05-19T03:17:12.826Z,998.85
2019-05-19T03:18:12.813Z,998.81
2019-05-19T03:19:12.795Z,998.86
2019-05-19T03:20:12.780Z,998.85
2019-05-19T03:21:12.771Z,998.83
2019-05-19T03:22:12.754Z,998.81
2019-05-19T03:23:12.733Z,998.82
2019-05-19T03:24:12.717Z,998.83
2019-05-19T03:25:12.712Z,998.83
2019-05-19T03:26:12.695Z,998.82
2019-05-19T03:27:12.672Z,998.82
2019-05-19T03:28:12.673Z,998.80
2019-05-19T03:29:12.638Z,998.81
2019-05-19T03:30:12.627Z,998.75
2019-05-19T03:31:12.618Z,998.80
2019-05-19T03:32:13.124Z,998.79
2019-05-19T03:33:12.683Z,998.78
2019-05-19T03:34:12.569Z,998.81
2019-05-19T03:35:12.579Z,998.80
2019-05-19T03:36:12.541Z,998.77
2019-05-19T03:37:12.512Z,998.80
2019-05-19T03:38:12.540Z,998.78
2019-05-19T03:39:12.484Z,998.78
2019-05-19T03:40:12.469Z,998.77
2019-05-19T03:41:12.451Z,998.78
2019-05-19T03:42:12.441Z,998.78
2019-05-19T03:43:12.420Z,998.80
2019-05-19T03:44:12.408Z,998.77
2019-05-19T03:45:12.391Z,998.79
2019-05-19T03:46:12.374Z,998.79
2019-05-19T03:47:12.358Z,998.79
2019-05-19T03:48:12.340Z,998.81
2019-05-19T03:49:12.333Z,998.82
2019-05-19T03:50:12.315Z,998.75
2019-05-19T03:51:29.364Z,998.78
2019-05-19T03:52:12.280Z,998.81
2019-05-19T03:53:12.266Z,998.79
2019-05-19T03:54:12.248Z,998.80
2019-05-19T03:55:12.237Z,998.76
2019-05-19T03:56:12.216Z,998.78
2019-05-19T03:57:12.201Z,998.76
2019-05-19T03:58:12.187Z,998.79
2019-05-19T03:59:12.175Z,998.78
2019-05-19T04:00:12.156Z,998.79
2019-05-19T04:01:12.139Z,998.82
2019-05-19T04:02:12.127Z,998.81
2019-05-19T04:03:12.107Z,998.83
2019-05-19T04:04:12.092Z,998.82
2019-05-19T04:05:12.079Z,998.82
2019-05-19T04:06:12.061Z,998.80
2019-05-19T04:07:12.046Z,998.82
2019-05-19T04:08:12.035Z,998.84
2019-05-19T04:09:12.023Z,998.85
2019-05-19T04:10:12.003Z,998.83
2019-05-19T04:11:11.981Z,998.82
2019-05-19T04:12:11.967Z,998.80
2019-05-19T04:13:11.951Z,998.76
2019-05-19T04:14:11.934Z,998.79
2019-05-19T04:15:11.920Z,998.78
2019-05-19T04:16:11.905Z,998.78
2019-05-19T04:17:11.891Z,998.84
2019-05-19T04:18:11.885Z,998.86
2019-05-19T04:19:11.864Z,998.82
2019-05-19T04:20:11.842Z,998.85
2019-05-19T04:21:11.830Z,998.85
2019-05-19T04:22:11.817Z,998.86
2019-05-19T04:23:11.808Z,998.84
2019-05-19T04:24:11.779Z,998.85
2019-05-19T04:25:11.765Z,998.83
2019-05-19T04:26:11.755Z,998.85
2019-05-19T04:27:11.732Z,998.89
2019-05-19T04:28:11.720Z,998.86
2019-05-19T04:29:11.706Z,998.88
2019-05-19T04:30:11.687Z,998.85
2019-05-19T04:31:11.673Z,998.90
2019-05-19T04:32:11.660Z,998.87
2019-05-19T04:33:11.677Z,998.89
2019-05-19T04:34:11.624Z,998.89
2019-05-19T04:35:11.610Z,998.89
2019-05-19T04:36:11.598Z,998.93
2019-05-19T04:37:11.583Z,998.91
2019-05-19T04:38:11.562Z,998.89
2019-05-19T04:39:11.553Z,998.95
2019-05-19T04:40:11.537Z,998.91
2019-05-19T04:41:11.519Z,998.92
2019-05-19T04:42:11.508Z,998.91
2019-05-19T04:43:11.502Z,998.91
2019-05-19T04:44:11.473Z,998.92
2019-05-19T04:45:11.454Z,998.92
2019-05-19T04:46:11.455Z,998.95
2019-05-19T04:47:11.428Z,998.93
2019-05-19T04:48:11.411Z,998.96
2019-05-19T04:49:11.398Z,998.94
2019-05-19T04:50:11.377Z,998.93
2019-05-19T04:51:11.366Z,998.93
2019-05-19T04:52:11.355Z,998.96
2019-05-19T04:53:11.335Z,998.95
2019-05-19T04:54:11.320Z,998.97
2019-05-19T04:55:11.304Z,998.99
2019-05-19T04:56:11.294Z,998.95
2019-05-19T04:57:11.272Z,998.99
2019-05-19T04:58:11.260Z,998.99
2019-05-19T04:59:11.244Z,999.02
2019-05-19T05:00:11.231Z,999.02
2019-05-19T05:01:11.210Z,999.05
2019-05-19T05:02:11.195Z,999.08
2019-05-19T05:03:11.200Z,999.09
2019-05-19T05:04:11.165Z,999.12
2019-05-19T05:05:11.148Z,999.15
2019-05-19T05:06:11.138Z,999.09
2019-05-19T05:07:11.127Z,999.12
2019-05-19T05:08:28.071Z,999.07
2019-05-19T05:09:11.089Z,999.07
2019-05-19T05:10:11.086Z,999.09
2019-05-19T05:11:11.076Z,999.10
2019-05-19T05:12:11.045Z,999.04
2019-05-19T05:13:11.031Z,999.05
2019-05-19T05:14:11.013Z,999.06
2019-05-19T05:15:10.998Z,999.09
2019-05-19T05:16:10.983Z,999.07
2019-05-19T05:17:10.971Z,999.08
2019-05-19T05:18:10.950Z,999.08
2019-05-19T05:19:10.941Z,999.08
2019-05-19T05:20:10.920Z,999.04
2019-05-19T05:21:10.907Z,999.08
2019-05-19T05:22:21.649Z,999.08
2019-05-19T05:23:10.884Z,999.10
2019-05-19T05:24:10.863Z,999.05
2019-05-19T05:25:10.845Z,999.08
2019-05-19T05:26:10.833Z,999.09
2019-05-19T05:27:10.840Z,999.05
2019-05-19T05:28:10.801Z,999.10
2019-05-19T05:29:10.790Z,999.05
2019-05-19T05:30:10.785Z,999.08
2019-05-19T05:31:10.767Z,999.07
2019-05-19T05:32:10.745Z,999.07
2019-05-19T05:33:10.743Z,999.09
2019-05-19T05:34:10.719Z,999.08
2019-05-19T05:35:10.709Z,999.10
2019-05-19T05:36:10.684Z,999.11
2019-05-19T05:37:10.678Z,999.14
2019-05-19T05:38:10.657Z,999.12
2019-05-19T05:39:10.645Z,999.12
2019-05-19T05:40:10.775Z,999.12
2019-05-19T05:41:10.613Z,999.10
2019-05-19T05:42:10.605Z,999.13
2019-05-19T05:43:10.592Z,999.11
2019-05-19T05:44:10.568Z,999.15
2019-05-19T05:45:10.560Z,999.17
2019-05-19T05:46:10.543Z,999.19
2019-05-19T05:47:10.525Z,999.19
2019-05-19T05:48:10.515Z,999.22
2019-05-19T05:49:10.500Z,999.25
2019-05-19T05:50:10.495Z,999.29
2019-05-19T05:51:10.474Z,999.25
2019-05-19T05:52:10.456Z,999.31
2019-05-19T05:53:10.445Z,999.29
2019-05-19T05:54:10.435Z,999.28
2019-05-19T05:55:10.420Z,999.27
2019-05-19T05:56:10.406Z,999.24
2019-05-19T05:57:10.396Z,999.21
2019-05-19T05:58:10.379Z,999.20
2019-05-19T05:59:10.363Z,999.14
2019-05-19T06:00:10.357Z,999.18
2019-05-19T06:01:10.345Z,999.17
2019-05-19T06:02:10.318Z,999.14
2019-05-19T06:03:10.306Z,999.17
2019-05-19T06:04:10.293Z,999.19
2019-05-19T06:05:10.278Z,999.20
2019-05-19T06:06:10.263Z,999.19
2019-05-19T06:07:10.247Z,999.17
2019-05-19T06:08:10.246Z,999.17
2019-05-19T06:09:10.222Z,999.12
2019-05-19T06:10:10.208Z,999.15
2019-05-19T06:11:10.194Z,999.15
2019-05-19T06:12:10.181Z,999.17
2019-05-19T06:13:10.165Z,999.16
2019-05-19T06:14:10.153Z,999.18
2019-05-19T06:15:10.141Z,999.18
2019-05-19T06:16:10.197Z,999.18
2019-05-19T06:17:10.112Z,999.19
2019-05-19T06:18:10.095Z,999.15
2019-05-19T06:19:10.101Z,999.18
2019-05-19T06:20:10.075Z,999.17
2019-05-19T06:21:10.057Z,999.17
2019-05-19T06:22:10.045Z,999.16
2019-05-19T06:23:10.031Z,999.16
2019-05-19T06:24:10.020Z,999.17
2019-05-19T06:25:10.016Z,999.16
2019-05-19T06:26:10.003Z,999.18
2019-05-19T06:27:09.976Z,999.18
2019-05-19T06:28:09.967Z,999.17
2019-05-19T06:29:09.954Z,999.17
2019-05-19T06:30:09.943Z,999.20
2019-05-19T06:31:09.945Z,999.20
2019-05-19T06:32:09.912Z,999.22
2019-05-19T06:33:09.898Z,999.23
2019-05-19T06:34:09.913Z,999.22
2019-05-19T06:35:09.874Z,999.26
2019-05-19T06:36:09.864Z,999.19
2019-05-19T06:37:09.849Z,999.22
2019-05-19T06:38:09.840Z,999.23
2019-05-19T06:39:09.826Z,999.22
2019-05-19T06:40:09.811Z,999.25
2019-05-19T06:41:09.797Z,999.24
2019-05-19T06:42:09.791Z,999.24
2019-05-19T06:43:09.773Z,999.25
2019-05-19T06:44:09.762Z,999.26
2019-05-19T06:45:09.747Z,999.24
2019-05-19T06:46:09.741Z,999.24
2019-05-19T06:47:09.723Z,999.24
2019-05-19T06:48:09.711Z,999.28
2019-05-19T06:49:09.699Z,999.28
2019-05-19T06:50:09.685Z,999.29
2019-05-19T06:51:09.678Z,999.30
2019-05-19T06:52:09.663Z,999.30
2019-05-19T06:53:14.145Z,999.30
2019-05-19T06:54:09.668Z,999.33
2019-05-19T06:55:09.623Z,999.30
2019-05-19T06:56:09.610Z,999.31
2019-05-19T06:57:09.597Z,999.31
2019-05-19T06:58:09.584Z,999.31
2019-05-19T06:59:09.574Z,999.33
2019-05-19T07:00:09.562Z,999.31
2019-05-19T07:01:09.546Z,999.30
2019-05-19T07:02:09.537Z,999.30
2019-05-19T07:03:09.524Z,999.26
2019-05-19T07:04:09.520Z,999.29
2019-05-19T07:05:09.502Z,999.30
2019-05-19T07:06:09.534Z,999.29
2019-05-19T07:07:09.485Z,999.27
2019-05-19T07:08:09.463Z,999.22
2019-05-19T07:09:09.451Z,999.25
2019-05-19T07:10:09.445Z,999.21
2019-05-19T07:11:09.522Z,999.20
2019-05-19T07:12:09.500Z,999.26
2019-05-19T07:13:09.406Z,999.22
2019-05-19T07:14:09.394Z,999.22
2019-05-19T07:15:09.382Z,999.21
2019-05-19T07:16:09.384Z,999.23
2019-05-19T07:17:09.357Z,999.21
2019-05-19T07:18:09.344Z,999.24
2019-05-19T07:19:09.335Z,999.26
2019-05-19T07:20:09.331Z,999.25
2019-05-19T07:21:09.311Z,999.21
2019-05-19T07:22:09.304Z,999.24
2019-05-19T07:23:09.298Z,999.28
2019-05-19T07:24:09.275Z,999.28
2019-05-19T07:25:09.263Z,999.30
2019-05-19T07:26:09.258Z,999.31
2019-05-19T07:27:09.245Z,999.33
2019-05-19T07:28:09.231Z,999.32
2019-05-19T07:29:09.222Z,999.28
2019-05-19T07:30:09.208Z,999.29
2019-05-19T07:31:09.197Z,999.30
2019-05-19T07:32:09.187Z,999.30
2019-05-19T07:33:09.180Z,999.27
2019-05-19T07:34:09.160Z,999.27
2019-05-19T07:35:09.169Z,999.24
2019-05-19T07:36:09.174Z,999.25
2019-05-19T07:37:09.164Z,999.26
2019-05-19T07:38:09.119Z,999.28
2019-05-19T07:39:09.106Z,999.30
2019-05-19T07:40:09.089Z,999.27
2019-05-19T07:41:09.087Z,999.26
2019-05-19T07:42:09.071Z,999.25
2019-05-19T07:43:09.067Z,999.27
2019-05-19T07:44:09.044Z,999.25
2019-05-19T07:45:09.032Z,999.25
2019-05-19T07:46:09.020Z,999.24
2019-05-19T07:47:09.009Z,999.23
2019-05-19T07:48:09.000Z,999.23
2019-05-19T07:49:08.985Z,999.24
2019-05-19T07:50:08.974Z,999.26
2019-05-19T07:51:08.963Z,999.23
2019-05-19T07:52:08.953Z,999.24
2019-05-19T07:53:08.942Z,999.30
2019-05-19T07:54:08.945Z,999.26
2019-05-19T07:55:08.923Z,999.25
2019-05-19T07:56:08.907Z,999.25
2019-05-19T07:57:08.906Z,999.27
2019-05-19T07:58:08.891Z,999.23
2019-05-19T07:59:08.873Z,999.22
2019-05-19T08:00:09.178Z,999.21
2019-05-19T08:01:08.853Z,999.22
2019-05-19T08:02:08.840Z,999.24
2019-05-19T08:03:08.829Z,999.21
2019-05-19T08:04:08.817Z,999.25
2019-05-19T08:05:08.806Z,999.22
2019-05-19T08:06:08.844Z,999.23
2019-05-19T08:07:08.790Z,999.25
2019-05-19T08:08:08.802Z,999.23
2019-05-19T08:09:08.763Z,999.28
2019-05-19T08:10:08.753Z,999.26
2019-05-19T08:11:08.747Z,999.30
2019-05-19T08:12:08.739Z,999.27
2019-05-19T08:13:08.720Z,999.31
2019-05-19T08:14:08.712Z,999.34
2019-05-19T08:15:08.702Z,999.36
2019-05-19T08:16:08.689Z,999.34
2019-05-19T08:17:08.690Z,999.38
2019-05-19T08:18:08.677Z,999.44
2019-05-19T08:19:08.668Z,999.55
2019-05-19T08:20:08.673Z,999.64
2019-05-19T08:21:08.647Z,999.82
2019-05-19T08:22:08.664Z,999.90
2019-05-19T08:23:08.637Z,999.91
2019-05-19T08:24:08.629Z,999.95
2019-05-19T08:25:08.626Z,1000.00
2019-05-19T08:26:08.612Z,1000.02
2019-05-19T08:27:08.609Z,999.65
2019-05-19T08:28:09.243Z,999.45
2019-05-19T08:29:08.603Z,999.38
2019-05-19T08:30:08.590Z,999.51
2019-05-19T08:31:08.580Z,999.64
2019-05-19T08:32:08.571Z,999.80
2019-05-19T08:33:08.569Z,999.82
2019-05-19T08:34:08.719Z,999.72
2019-05-19T08:35:08.565Z,999.82
2019-05-19T08:36:08.553Z,999.86
2019-05-19T08:37:08.556Z,999.93
2019-05-19T08:38:08.564Z,999.72
2019-05-19T08:39:08.546Z,999.72
2019-05-19T08:40:08.549Z,999.74
2019-05-19T08:41:08.555Z,999.81
2019-05-19T08:42:08.526Z,999.82
2019-05-19T08:43:08.522Z,999.79
2019-05-19T08:44:08.516Z,999.94
2019-05-19T08:45:08.516Z,999.93
2019-05-19T08:46:08.519Z,1000.05
2019-05-19T08:47:08.509Z,999.82
2019-05-19T08:48:08.511Z,999.68
2019-05-19T08:49:08.507Z,999.44
2019-05-19T08:50:08.501Z,999.39
2019-05-19T08:51:08.498Z,999.39
2019-05-19T08:52:08.495Z,999.26
2019-05-19T08:53:08.491Z,999.33
2019-05-19T08:54:15.086Z,999.31
2019-05-19T08:55:08.487Z,999.30
2019-05-19T08:56:08.478Z,999.27
2019-05-19T08:57:08.480Z,999.29
2019-05-19T08:58:08.490Z,999.26
2019-05-19T08:59:08.467Z,999.31
2019-05-19T09:00:08.466Z,999.27
2019-05-19T09:01:08.457Z,999.35
2019-05-19T09:02:08.445Z,999.43
2019-05-19T09:03:08.444Z,999.43
2019-05-19T09:04:08.431Z,999.55
2019-05-19T09:05:08.432Z,999.63
2019-05-19T09:06:08.435Z,999.84
2019-05-19T09:07:08.413Z,999.75
2019-05-19T09:08:08.415Z,999.84
2019-05-19T09:09:08.412Z,999.81
2019-05-19T09:10:08.397Z,999.87
2019-05-19T09:11:08.398Z,999.81
2019-05-19T09:12:08.391Z,999.73
2019-05-19T09:13:08.393Z,999.61
2019-05-19T09:14:08.380Z,999.64
2019-05-19T09:15:08.391Z,999.54
2019-05-19T09:16:08.377Z,999.58
2019-05-19T09:17:08.372Z,999.59
2019-05-19T09:18:08.368Z,999.51
2019-05-19T09:19:08.370Z,999.41
2019-05-19T09:20:08.377Z,999.45
2019-05-19T09:21:08.357Z,999.41
2019-05-19T09:22:08.360Z,999.35
2019-05-19T09:23:08.351Z,999.37
2019-05-19T09:24:08.348Z,999.41
2019-05-19T09:25:08.348Z,999.46
2019-05-19T09:26:08.349Z,999.42
2019-05-19T09:27:08.346Z,999.46
2019-05-19T09:28:08.335Z,999.47
2019-05-19T09:29:08.338Z,999.42
2019-05-19T09:30:08.331Z,999.33
2019-05-19T09:31:08.342Z,999.35
2019-05-19T09:32:08.326Z,999.30
2019-05-19T09:33:08.322Z,999.24
2019-05-19T09:34:08.321Z,999.27
2019-05-19T09:35:08.317Z,999.31
2019-05-19T09:36:08.315Z,999.33
2019-05-19T09:37:08.311Z,999.30
2019-05-19T09:38:08.314Z,999.27
2019-05-19T09:39:08.307Z,999.20
2019-05-19T09:40:08.304Z,999.19
2019-05-19T09:41:08.310Z,999.08
2019-05-19T09:42:08.303Z,999.20
2019-05-19T09:43:08.301Z,999.21
2019-05-19T09:44:08.304Z,999.18
2019-05-19T09:45:08.290Z,999.17
2019-05-19T09:46:08.287Z,999.14
2019-05-19T09:47:08.284Z,999.14
2019-05-19T09:48:08.291Z,999.13
2019-05-19T09:49:08.287Z,999.09
2019-05-19T09:50:08.274Z,999.10
2019-05-19T09:51:08.270Z,999.11
2019-05-19T09:52:08.264Z,999.07
2019-05-19T09:53:08.266Z,999.06
2019-05-19T09:54:08.259Z,999.01
2019-05-19T09:55:08.274Z,999.07
2019-05-19T09:56:08.253Z,999.00
2019-05-19T09:57:08.269Z,999.03
2019-05-19T09:58:08.249Z,999.01
2019-05-19T09:59:08.241Z,998.97
2019-05-19T10:00:08.249Z,998.90
2019-05-19T10:01:08.238Z,998.94
2019-05-19T10:02:08.240Z,998.97
2019-05-19T10:03:08.230Z,998.89
2019-05-19T10:04:08.225Z,998.87
2019-05-19T10:05:08.225Z,998.91
2019-05-19T10:06:08.222Z,998.93
2019-05-19T10:07:08.751Z,998.93
2019-05-19T10:08:08.206Z,998.93
2019-05-19T10:09:08.211Z,998.94
2019-05-19T10:10:08.198Z,998.94
2019-05-19T10:11:08.198Z,998.86
2019-05-19T10:12:08.191Z,998.76
2019-05-19T10:13:08.185Z,998.71
2019-05-19T10:14:08.188Z,998.68
2019-05-19T10:15:08.181Z,998.70
2019-05-19T10:16:08.168Z,998.72
2019-05-19T10:17:08.166Z,998.68
2019-05-19T10:18:08.157Z,998.75
2019-05-19T10:19:08.152Z,998.70
2019-05-19T10:20:08.220Z,998.67
2019-05-19T10:21:08.145Z,998.71
2019-05-19T10:22:08.135Z,998.76
2019-05-19T10:23:08.131Z,998.80
2019-05-19T10:24:08.122Z,998.80
2019-05-19T10:25:20.988Z,998.77
2019-05-19T10:26:08.109Z,998.76
2019-05-19T10:27:08.107Z,998.77
2019-05-19T10:28:08.114Z,998.78
2019-05-19T10:29:08.096Z,998.74
2019-05-19T10:30:08.097Z,998.77
2019-05-19T10:31:08.106Z,998.75
2019-05-19T10:32:08.077Z,998.70
2019-05-19T10:33:08.073Z,998.71
2019-05-19T10:34:08.098Z,998.69
2019-05-19T10:35:08.060Z,998.60
2019-05-19T10:36:08.061Z,998.51
2019-05-19T10:37:08.046Z,998.56
2019-05-19T10:38:08.040Z,998.54
2019-05-19T10:39:08.035Z,998.51
2019-05-19T10:40:08.029Z,998.54
2019-05-19T10:41:08.020Z,998.53
2019-05-19T10:42:08.016Z,998.51
2019-05-19T10:43:08.009Z,998.48
2019-05-19T10:44:08.001Z,998.49
2019-05-19T10:45:07.994Z,998.46
2019-05-19T10:46:07.987Z,998.46
2019-05-19T10:47:07.980Z,998.50
2019-05-19T10:48:07.983Z,998.47
2019-05-19T10:49:07.967Z,998.52
2019-05-19T10:50:07.958Z,998.56
2019-05-19T10:51:07.950Z,998.54
2019-05-19T10:52:07.977Z,998.54
2019-05-19T10:53:07.932Z,998.59
2019-05-19T10:54:07.928Z,998.57
2019-05-19T10:55:07.920Z,998.55
2019-05-19T10:56:07.912Z,998.58
2019-05-19T10:57:07.915Z,998.60
2019-05-19T10:58:07.901Z,998.59
2019-05-19T10:59:07.893Z,998.61
2019-05-19T11:00:07.891Z,998.52
2019-05-19T11:01:07.879Z,998.54
2019-05-19T11:02:07.870Z,998.60
2019-05-19T11:03:07.866Z,998.57
2019-05-19T11:04:07.873Z,998.54
2019-05-19T11:05:11.029Z,998.47
2019-05-19T11:06:07.906Z,998.42
2019-05-19T11:07:07.844Z,998.41
2019-05-19T11:08:07.837Z,998.36
2019-05-19T11:09:07.826Z,998.37
2019-05-19T11:10:07.819Z,998.36
2019-05-19T11:11:07.808Z,998.35
2019-05-19T11:12:07.805Z,998.40
2019-05-19T11:13:07.809Z,998.43
2019-05-19T11:14:07.796Z,998.43
2019-05-19T11:15:07.781Z,998.39
2019-05-19T11:16:07.771Z,998.36
2019-05-19T11:17:07.775Z,998.36
2019-05-19T11:18:07.789Z,998.32
2019-05-19T11:19:07.774Z,998.31
2019-05-19T11:20:07.765Z,998.28
2019-05-19T11:21:07.748Z,998.28
2019-05-19T11:22:07.736Z,998.22
2019-05-19T11:23:07.727Z,998.30
2019-05-19T11:24:07.717Z,998.26
2019-05-19T11:25:07.711Z,998.25
2019-05-19T11:26:07.704Z,998.29
2019-05-19T11:27:10.072Z,998.29
2019-05-19T11:28:07.696Z,998.31
2019-05-19T11:29:07.680Z,998.30
2019-05-19T11:30:07.673Z,998.23
2019-05-19T11:31:07.675Z,998.15
2019-05-19T11:32:07.658Z,998.17
2019-05-19T11:33:07.659Z,998.13
2019-05-19T11:34:07.647Z,998.16
2019-05-19T11:35:07.645Z,998.14
2019-05-19T11:36:07.632Z,998.11
2019-05-19T11:37:07.629Z,998.09
2019-05-19T11:38:07.621Z,998.09
2019-05-19T11:39:07.612Z,998.13
2019-05-19T11:40:07.613Z,998.09
2019-05-19T11:41:07.601Z,998.10
2019-05-19T11:42:07.590Z,998.10
2019-05-19T11:43:07.589Z,998.10
2019-05-19T11:44:07.582Z,998.11
2019-05-19T11:45:07.572Z,998.11
2019-05-19T11:46:07.563Z,998.14
2019-05-19T11:47:07.557Z,998.05
2019-05-19T11:48:07.550Z,998.02
2019-05-19T11:49:07.551Z,998.05
2019-05-19T11:50:07.535Z,998.13
2019-05-19T11:51:07.533Z,998.09
2019-05-19T11:52:07.528Z,998.08
2019-05-19T11:53:07.518Z,998.05
2019-05-19T11:54:07.508Z,998.05
2019-05-19T11:55:07.498Z,998.06
2019-05-19T11:56:11.257Z,998.05
2019-05-19T11:57:07.491Z,998.08
2019-05-19T11:58:07.499Z,998.02
2019-05-19T11:59:07.470Z,998.04
2019-05-19T12:00:07.463Z,998.07
2019-05-19T12:01:07.471Z,998.07
2019-05-19T12:02:07.455Z,998.07
2019-05-19T12:03:07.448Z,998.04
2019-05-19T12:04:07.432Z,998.04
2019-05-19T12:05:07.424Z,998.06
2019-05-19T12:06:07.431Z,998.07
2019-05-19T12:07:07.423Z,998.08
2019-05-19T12:08:07.400Z,998.05
2019-05-19T12:09:07.397Z,998.07
2019-05-19T12:10:07.386Z,998.01
2019-05-19T12:11:07.382Z,998.04
2019-05-19T12:12:07.376Z,998.03
2019-05-19T12:13:07.361Z,997.98
2019-05-19T12:14:07.356Z,998.03
2019-05-19T12:15:07.359Z,997.97
2019-05-19T12:16:07.348Z,997.96
2019-05-19T12:17:07.340Z,998.03
2019-05-19T12:18:07.327Z,998.03
2019-05-19T12:19:07.316Z,997.94
2019-05-19T12:20:07.323Z,997.96
2019-05-19T12:21:07.310Z,998.06
2019-05-19T12:22:07.292Z,997.90
2019-05-19T12:23:07.304Z,997.93
2019-05-19T12:24:07.276Z,997.91
2019-05-19T12:25:07.266Z,997.99
2019-05-19T12:26:22.266Z,997.98
2019-05-19T12:27:07.251Z,998.00
2019-05-19T12:28:07.246Z,997.91