createdAt,value
2022-12-11T00:00:27.153Z,-0.30
2022-12-11T00:02:54.009Z,-0.30
2022-12-11T00:05:20.838Z,-0.40
2022-12-11T00:07:47.691Z,-0.30
2022-12-11T00:10:14.562Z,-0.30
2022-12-11T00:12:41.361Z,-0.40
2022-12-11T00:15:09.039Z,-0.40
2022-12-11T00:17:36.229Z,-0.40
2022-12-11T00:20:03.863Z,-0.40
2022-12-11T00:22:31.270Z,-0.40
2022-12-11T00:24:58.038Z,-0.40
2022-12-11T00:27:25.132Z,-0.40
2022-12-11T00:29:51.890Z,-0.40
2022-12-11T00:32:18.699Z,-0.40
2022-12-11T00:34:45.543Z,-0.40
2022-12-11T00:37:12.393Z,-0.30
2022-12-11T00:39:39.948Z,-0.30
2022-12-11T00:42:07.981Z,-0.30
2022-12-11T00:44:35.213Z,-0.30
2022-12-11T00:47:02.510Z,-0.40
2022-12-11T00:49:29.667Z,-0.40
2022-12-11T00:51:56.446Z,-0.30
2022-12-11T00:54:23.276Z,-0.30
2022-12-11T00:56:50.796Z,-0.30
2022-12-11T00:59:17.709Z,-0.30
2022-12-11T01:01:44.598Z,-0.30
2022-12-11T01:04:11.428Z,-0.30
2022-12-11T01:06:39.412Z,-0.30
2022-12-11T01:09:24.951Z,-0.30
2022-12-11T01:11:52.514Z,-0.30
2022-12-11T01:14:19.792Z,-0.30
2022-12-11T01:16:46.661Z,-0.30
2022-12-11T01:19:13.596Z,-0.30
2022-12-11T01:21:41.170Z,-0.40
2022-12-11T01:24:08.167Z,-0.40
2022-12-11T01:26:35.039Z,-0.30
2022-12-11T01:29:02.113Z,-0.40
2022-12-11T01:31:29.275Z,-0.30
2022-12-11T01:33:56.358Z,-0.30
2022-12-11T01:36:23.821Z,-0.40
2022-12-11T01:38:50.748Z,-0.40
2022-12-11T01:41:18.558Z,-0.30
2022-12-11T01:44:28.040Z,-0.40
2022-12-11T01:46:54.936Z,-0.30
2022-12-11T01:49:25.348Z,-0.40
2022-12-11T01:51:58.561Z,-0.30
2022-12-11T01:54:27.640Z,-0.30
2022-12-11T01:56:57.569Z,-0.40
2022-12-11T01:59:28.490Z,-0.30
2022-12-11T02:01:59.493Z,-0.40
2022-12-11T02:04:26.627Z,-0.30
2022-12-11T02:06:53.684Z,-0.30
2022-12-11T02:09:23.670Z,-0.30
2022-12-11T02:11:53.801Z,-0.30
2022-12-11T02:14:27.827Z,-0.40
2022-12-11T02:17:11.893Z,-0.40
2022-12-11T02:20:01.579Z,-0.40
2022-12-11T02:23:10.923Z,-0.40
2022-12-11T02:25:56.465Z,-0.40
2022-12-11T02:28:25.992Z,-0.40
2022-12-11T02:31:01.249Z,-0.40
2022-12-11T02:33:45.858Z,-0.40
2022-12-11T02:36:16.145Z,-0.40
2022-12-11T02:38:50.564Z,-0.40
2022-12-11T02:41:20.886Z,-0.40
2022-12-11T02:43:50.574Z,-0.40
2022-12-11T02:46:19.527Z,-0.40
2022-12-11T02:48:49.553Z,-0.40
2022-12-11T02:51:18.764Z,-0.40
2022-12-11T02:53:46.727Z,-0.40
2022-12-11T02:56:19.355Z,-0.40
2022-12-11T02:58:55.321Z,-0.40
2022-12-11T03:01:26.470Z,-0.40
2022-12-11T03:03:54.741Z,-0.40
2022-12-11T03:06:27.713Z,-0.40
2022-12-11T03:08:54.589Z,-0.40
2022-12-11T03:11:21.368Z,-0.40
2022-12-11T03:13:48.296Z,-0.40
2022-12-11T03:16:36.416Z,-0.40
2022-12-11T03:19:40.811Z,-0.40
2022-12-11T03:22:16.524Z,-0.40
2022-12-11T03:24:51.148Z,-0.30
2022-12-11T03:27:36.917Z,-0.40
2022-12-11T03:30:16.597Z,-0.40
2022-12-11T03:32:58.120Z,-0.40
2022-12-11T03:35:59.871Z,-0.40
2022-12-11T03:38:33.420Z,-0.40
2022-12-11T03:41:03.305Z,-0.40
2022-12-11T03:43:32.130Z,-0.40
2022-12-11T03:46:00.754Z,-0.40
2022-12-11T03:48:34.921Z,-0.40
2022-12-11T03:51:05.317Z,-0.40
2022-12-11T03:53:33.592Z,-0.40
2022-12-11T03:56:02.024Z,-0.40
2022-12-11T03:58:28.776Z,-0.40
2022-12-11T04:00:55.773Z,-0.40
2022-12-11T04:03:22.696Z,-0.40
2022-12-11T04:05:51.491Z,-0.40
2022-12-11T04:08:20.867Z,-0.40
2022-12-11T04:10:48.052Z,-0.40
2022-12-11T04:13:14.901Z,-0.50
2022-12-11T04:15:41.744Z,-0.40
2022-12-11T04:18:28.265Z,-0.50
2022-12-11T04:21:14.493Z,-0.50
2022-12-11T04:24:00.103Z,-0.50
2022-12-11T04:26:27.488Z,-0.50
2022-12-11T04:28:54.477Z,-0.50
2022-12-11T04:31:22.628Z,-0.50
2022-12-11T04:33:50.104Z,-0.50
2022-12-11T04:36:17.252Z,-0.50
2022-12-11T04:38:44.071Z,-0.50
2022-12-11T04:41:13.631Z,-0.50
2022-12-11T04:43:40.739Z,-0.50
2022-12-11T04:46:20.065Z,-0.50
2022-12-11T04:48:51.177Z,-0.50
2022-12-11T04:51:20.846Z,-0.50
2022-12-11T04:53:47.717Z,-0.50
2022-12-11T04:56:16.531Z,-0.60
2022-12-11T04:58:44.195Z,-0.50
2022-12-11T05:01:20.077Z,-0.60
2022-12-11T05:03:47.135Z,-0.50
2022-12-11T05:06:14.524Z,-0.50
2022-12-11T05:08:42.771Z,-0.50
2022-12-11T05:11:12.059Z,-0.40
2022-12-11T05:13:39.194Z,-0.50
2022-12-11T05:16:07.468Z,-0.60
2022-12-11T05:18:34.803Z,-0.60
2022-12-11T05:21:07.910Z,-0.60
2022-12-11T05:23:34.897Z,-0.70
2022-12-11T05:26:05.174Z,-0.70
2022-12-11T05:28:33.898Z,-0.60
2022-12-11T05:31:10.768Z,-0.60
2022-12-11T05:33:37.602Z,-0.60
2022-12-11T05:36:05.044Z,-0.60
2022-12-11T05:38:31.930Z,-0.60
2022-12-11T05:41:04.305Z,-0.60
2022-12-11T05:43:33.934Z,-0.60
2022-12-11T05:46:16.869Z,-0.70
2022-12-11T05:48:46.159Z,-0.70
2022-12-11T05:51:14.646Z,-0.70
2022-12-11T05:53:42.814Z,-0.70
2022-12-11T05:56:14.680Z,-0.70
2022-12-11T05:58:42.388Z,-0.70
2022-12-11T06:01:16.322Z,-0.70
2022-12-11T06:03:43.371Z,-0.70
2022-12-11T06:06:10.554Z,-0.70
2022-12-11T06:08:37.720Z,-0.70
2022-12-11T06:11:04.738Z,-0.70
2022-12-11T06:13:31.852Z,-0.70
2022-12-11T06:16:03.663Z,-0.70
2022-12-11T06:18:30.897Z,-0.70
2022-12-11T06:20:57.849Z,-0.70
2022-12-11T06:23:24.712Z,-0.70
2022-12-11T06:25:51.487Z,-0.70
2022-12-11T06:28:18.258Z,-0.70
2022-12-11T06:30:45.279Z,-0.70
2022-12-11T06:33:12.169Z,-0.70
2022-12-11T06:35:42.222Z,-0.70
2022-12-11T06:38:10.823Z,-0.70
2022-12-11T06:40:38.272Z,-0.70
2022-12-11T06:43:05.058Z,-0.70
2022-12-11T06:45:31.976Z,-0.70
2022-12-11T06:47:59.014Z,-0.70
2022-12-11T06:50:26.113Z,-0.80
2022-12-11T06:52:53.051Z,-0.80
2022-12-11T06:55:19.823Z,-0.70
2022-12-11T06:57:46.650Z,-0.70
2022-12-11T07:00:14.346Z,-0.70
2022-12-11T07:02:41.187Z,-0.70
2022-12-11T07:05:08.322Z,-0.70
2022-12-11T07:07:35.230Z,-0.70
2022-12-11T07:10:07.946Z,-0.70
2022-12-11T07:12:36.118Z,-0.70
2022-12-11T07:15:03.994Z,-0.70
2022-12-11T07:17:31.277Z,-0.70
2022-12-11T07:19:58.068Z,-0.80
2022-12-11T07:22:24.965Z,-0.80
2022-12-11T07:24:51.734Z,-0.80
2022-12-11T07:27:18.530Z,-0.70
2022-12-11T07:29:45.316Z,-0.70
2022-12-11T07:32:12.288Z,-0.70
2022-12-11T07:34:39.191Z,-0.70
2022-12-11T07:37:06.031Z,-0.70
2022-12-11T07:39:32.978Z,-0.70
2022-12-11T07:41:59.827Z,-0.80
2022-12-11T07:44:26.614Z,-0.80
2022-12-11T07:46:53.409Z,-0.80
2022-12-11T07:49:20.176Z,-0.90
2022-12-11T07:51:46.976Z,-0.90
2022-12-11T07:54:16.686Z,-0.90
2022-12-11T07:56:48.613Z,-0.90
2022-12-11T07:59:20.996Z,-0.90
2022-12-11T08:01:47.886Z,-0.90
2022-12-11T08:04:15.845Z,-0.90
2022-12-11T08:06:43.402Z,-0.80
2022-12-11T08:09:19.108Z,-0.80
2022-12-11T08:11:50.558Z,-0.80
2022-12-11T08:14:17.907Z,-0.80
2022-12-11T08:16:44.877Z,-0.80
2022-12-11T08:19:12.704Z,-0.80
2022-12-11T08:21:40.223Z,-0.80
2022-12-11T08:24:08.005Z,-0.80
2022-12-11T08:26:34.831Z,-0.80
2022-12-11T08:29:02.476Z,-0.80
2022-12-11T08:31:29.970Z,-0.80
2022-12-11T08:33:57.587Z,-0.80
2022-12-11T08:36:24.948Z,-0.90
2022-12-11T08:38:55.587Z,-0.90
2022-12-11T08:41:28.438Z,-0.80
2022-12-11T08:43:56.389Z,-0.70
2022-12-11T08:46:26.675Z,-0.70
2022-12-11T08:48:54.537Z,-0.60
2022-12-11T08:51:24.231Z,-0.60
2022-12-11T08:53:51.786Z,-0.60
2022-12-11T08:56:20.584Z,-0.60
2022-12-11T08:58:47.995Z,-0.60
2022-12-11T09:01:21.760Z,-0.60
2022-12-11T09:03:49.507Z,-0.70
2022-12-11T09:06:18.720Z,-0.70
2022-12-11T09:08:52.260Z,-0.70
2022-12-11T09:11:22.424Z,-0.70
2022-12-11T09:13:49.737Z,-0.70
2022-12-11T09:16:18.752Z,-0.70
2022-12-11T09:18:47.350Z,-0.80
2022-12-11T09:21:17.879Z,-0.70
2022-12-11T09:23:45.322Z,-0.70
2022-12-11T09:26:15.503Z,-0.70
2022-12-11T09:28:46.553Z,-0.70
2022-12-11T09:31:19.925Z,-0.60
2022-12-11T09:33:47.636Z,-0.70
2022-12-11T09:36:14.440Z,-0.70
2022-12-11T09:38:43.340Z,-0.70
2022-12-11T09:41:40.634Z,-0.70
2022-12-11T09:44:32.346Z,-0.70
2022-12-11T09:46:59.596Z,-0.70
2022-12-11T09:49:32.126Z,-0.70
2022-12-11T09:52:02.427Z,-0.60
2022-12-11T09:54:29.359Z,-0.60
2022-12-11T09:57:15.549Z,-0.60
2022-12-11T10:00:04.522Z,-0.60
2022-12-11T10:02:50.377Z,-0.70
2022-12-11T10:05:31.249Z,-0.60
2022-12-11T10:08:10.046Z,-0.70
2022-12-11T10:10:55.396Z,-0.70
2022-12-11T10:13:25.304Z,-0.70
2022-12-11T10:16:05.536Z,-0.60
2022-12-11T10:18:33.810Z,-0.60
2022-12-11T10:21:03.215Z,-0.60
2022-12-11T10:23:50.894Z,-0.60
2022-12-11T10:26:20.710Z,-0.60
2022-12-11T10:28:47.980Z,-0.50
2022-12-11T10:31:38.393Z,-0.50
2022-12-11T10:34:16.109Z,-0.60
2022-12-11T10:36:43.624Z,-0.60
2022-12-11T10:39:19.659Z,-0.60
2022-12-11T10:41:49.011Z,-0.50
2022-12-11T10:44:18.931Z,-0.50
2022-12-11T10:46:47.962Z,-0.60
2022-12-11T10:49:30.223Z,-0.50
2022-12-11T10:51:58.022Z,-0.50
2022-12-11T10:54:33.734Z,-0.50
2022-12-11T10:57:02.740Z,-0.40
2022-12-11T10:59:48.862Z,-0.40
2022-12-11T11:02:38.667Z,-0.40
2022-12-11T11:05:28.314Z,-0.40
2022-12-11T11:08:15.187Z,-0.40
2022-12-11T11:11:01.579Z,-0.40
2022-12-11T11:13:31.418Z,-0.40
2022-12-11T11:16:19.821Z,-0.30
2022-12-11T11:18:55.599Z,-0.30
2022-12-11T11:21:24.911Z,-0.30
2022-12-11T11:23:53.847Z,-0.20
2022-12-11T11:26:38.240Z,-0.20
2022-12-11T11:29:25.949Z,-0.20
2022-12-11T11:31:52.866Z,-0.20
2022-12-11T11:34:23.613Z,-0.20
2022-12-11T11:36:58.791Z,-0.20
2022-12-11T11:39:32.243Z,-0.20
2022-12-11T11:42:27.822Z,-0.20
2022-12-11T11:45:13.686Z,-0.10
2022-12-11T11:48:13.158Z,-0.20
2022-12-11T11:50:44.825Z,-0.20
2022-12-11T11:53:24.391Z,-0.10
2022-12-11T11:56:18.003Z,-0.20
2022-12-11T11:58:47.237Z,-0.10
2022-12-11T12:01:19.756Z,-0.10
2022-12-11T12:03:48.791Z,-0.10
2022-12-11T12:06:50.474Z,-0.10
2022-12-11T12:09:45.110Z,-0.10
2022-12-11T12:12:37.019Z,-0.20
2022-12-11T12:15:18.289Z,-0.20
2022-12-11T12:18:01.553Z,-0.10
2022-12-11T12:20:32.213Z,-0.10
2022-12-11T12:23:31.941Z,0.00
2022-12-11T12:26:17.126Z,0.00
2022-12-11T12:28:48.995Z,0.00
2022-12-11T12:31:32.060Z,0.00
2022-12-11T12:33:58.814Z,0.00
2022-12-11T12:36:47.788Z,-0.10
2022-12-11T12:39:45.676Z,-0.10
2022-12-11T12:42:50.613Z,-0.10
2022-12-11T12:45:33.132Z,-0.20
2022-12-11T12:48:00.092Z,-0.20
2022-12-11T12:50:33.854Z,-0.20
2022-12-11T12:53:01.110Z,-0.20
2022-12-11T12:55:31.960Z,-0.30
2022-12-11T12:58:01.886Z,-0.30
2022-12-11T13:00:38.775Z,-0.40
2022-12-11T13:03:17.886Z,-0.50
2022-12-11T13:06:01.642Z,-0.60
2022-12-11T13:08:41.042Z,-0.50
2022-12-11T13:11:11.190Z,-0.60
2022-12-11T13:13:39.862Z,-0.60
2022-12-11T13:16:17.375Z,-0.60
2022-12-11T13:18:49.829Z,-0.70
2022-12-11T13:21:38.384Z,-0.70
2022-12-11T13:24:20.400Z,-0.80
2022-12-11T13:26:49.302Z,-0.90
2022-12-11T13:29:38.528Z,-0.90
2022-12-11T13:32:30.030Z,-1.00
2022-12-11T13:35:00.051Z,-1.00
2022-12-11T13:37:47.404Z,-1.10
2022-12-11T13:40:27.495Z,-1.10
2022-12-11T13:43:17.564Z,-1.10
2022-12-11T13:45:57.308Z,-1.20
2022-12-11T13:48:29.920Z,-1.30
2022-12-11T13:50:59.046Z,-1.40
2022-12-11T13:53:26.278Z,-1.40
2022-12-11T13:56:02.005Z,-1.50
2022-12-11T13:58:30.320Z,-1.60
2022-12-11T14:01:08.036Z,-1.60
2022-12-11T14:03:35.795Z,-1.70
2022-12-11T14:06:04.215Z,-1.80
2022-12-11T14:08:35.510Z,-1.80
2022-12-11T14:11:03.039Z,-1.90
2022-12-11T14:13:36.313Z,-1.90
2022-12-11T14:16:04.270Z,-2.00
2022-12-11T14:18:35.371Z,-2.10
2022-12-11T14:21:05.029Z,-2.10
2022-12-11T14:23:36.609Z,-2.20
2022-12-11T14:26:17.441Z,-2.20
2022-12-11T14:28:44.555Z,-2.20
2022-12-11T14:31:15.885Z,-2.20
2022-12-11T14:33:54.330Z,-2.20
2022-12-11T14:36:21.742Z,-2.30
2022-12-11T14:38:57.588Z,-2.30
2022-12-11T14:41:39.413Z,-2.30
2022-12-11T14:44:12.536Z,-2.30
2022-12-11T14:46:52.984Z,-2.30
2022-12-11T14:49:34.092Z,-2.40
2022-12-11T14:52:02.856Z,-2.40
2022-12-11T14:54:38.836Z,-2.50
2022-12-11T14:57:07.585Z,-2.60
2022-12-11T14:59:44.605Z,-2.60
2022-12-11T15:02:33.641Z,-2.70
2022-12-11T15:05:14.072Z,-2.70
2022-12-11T15:07:53.730Z,-2.80
2022-12-11T15:10:35.631Z,-2.80
2022-12-11T15:13:06.366Z,-2.90
2022-12-11T15:15:43.811Z,-2.90
2022-12-11T15:18:23.285Z,-3.00
2022-12-11T15:20:53.722Z,-3.00
2022-12-11T15:23:21.112Z,-3.10
2022-12-11T15:25:55.490Z,-3.10
2022-12-11T15:28:29.305Z,-3.10
2022-12-11T15:31:02.807Z,-3.10
2022-12-11T15:33:34.353Z,-3.10
2022-12-11T15:36:03.593Z,-3.10
2022-12-11T15:38:33.862Z,-3.00
2022-12-11T15:41:01.070Z,-3.00
2022-12-11T15:43:29.886Z,-3.00
2022-12-11T15:45:57.070Z,-3.00
2022-12-11T15:48:24.108Z,-3.00
2022-12-11T15:50:50.992Z,-2.90
2022-12-11T15:53:17.819Z,-2.90
2022-12-11T15:55:44.676Z,-2.80
2022-12-11T15:58:17.884Z,-2.80
2022-12-11T16:00:44.941Z,-2.70
2022-12-11T16:03:13.735Z,-2.70
2022-12-11T16:05:42.017Z,-2.70
2022-12-11T16:08:15.029Z,-2.60
2022-12-11T16:10:43.490Z,-2.60
2022-12-11T16:13:11.249Z,-2.60
2022-12-11T16:15:43.151Z,-2.50
2022-12-11T16:18:13.338Z,-2.40
2022-12-11T16:20:41.511Z,-2.40
2022-12-11T16:23:09.163Z,-2.40
2022-12-11T16:25:40.923Z,-2.40
2022-12-11T16:28:09.042Z,-2.30
2022-12-11T16:30:37.321Z,-2.30
2022-12-11T16:33:11.774Z,-2.20
2022-12-11T16:35:39.676Z,-2.20
2022-12-11T16:38:07.731Z,-2.20
2022-12-11T16:40:34.623Z,-2.10
2022-12-11T16:43:02.783Z,-2.10
2022-12-11T16:45:29.625Z,-2.10
2022-12-11T16:47:56.624Z,-2.10
2022-12-11T16:50:24.091Z,-2.10
2022-12-11T16:52:50.999Z,-2.00
2022-12-11T16:55:21.164Z,-2.00
2022-12-11T16:57:48.113Z,-2.00
2022-12-11T17:00:15.780Z,-2.00
2022-12-11T17:02:43.688Z,-2.10
2022-12-11T17:05:11.028Z,-2.10
2022-12-11T17:07:38.037Z,-2.10
2022-12-11T17:10:05.326Z,-2.20
2022-12-11T17:12:32.227Z,-2.20
2022-12-11T17:14:59.104Z,-2.20
2022-12-11T17:17:26.324Z,-2.20
2022-12-11T17:19:53.199Z,-2.20
2022-12-11T17:22:20.342Z,-2.20
2022-12-11T17:24:47.222Z,-2.20
2022-12-11T17:27:14.431Z,-2.20
2022-12-11T17:29:41.232Z,-2.20
2022-12-11T17:32:08.538Z,-2.10
2022-12-11T17:34:38.395Z,-2.10
2022-12-11T17:37:06.192Z,-2.00
2022-12-11T17:39:33.275Z,-1.90
2022-12-11T17:42:00.426Z,-1.90
2022-12-11T17:44:30.354Z,-1.80
2022-12-11T17:46:58.367Z,-1.80
2022-12-11T17:49:25.920Z,-1.70
2022-12-11T17:51:55.204Z,-1.50
2022-12-11T17:54:23.654Z,-1.30
2022-12-11T17:56:51.321Z,-1.20
2022-12-11T17:59:18.319Z,-1.20
2022-12-11T18:01:45.666Z,-1.10
2022-12-11T18:04:13.251Z,-1.10
2022-12-11T18:06:40.188Z,-1.10
2022-12-11T18:09:07.254Z,-1.00
2022-12-11T18:11:34.745Z,-0.90
2022-12-11T18:14:01.768Z,-0.80
2022-12-11T18:16:31.703Z,-0.60
2022-12-11T18:18:58.845Z,-0.60
2022-12-11T18:21:33.484Z,-0.50
2022-12-11T18:24:01.143Z,-0.40
2022-12-11T18:26:28.131Z,-0.30
2022-12-11T18:28:55.069Z,-0.20
2022-12-11T18:31:22.621Z,-0.20
2022-12-11T18:33:50.239Z,-0.30
2022-12-11T18:36:19.323Z,-0.20
2022-12-11T18:38:47.886Z,-0.20
2022-12-11T18:41:16.891Z,-0.10
2022-12-11T18:43:44.167Z,-0.10
2022-12-11T18:46:14.302Z,-0.10
2022-12-11T18:48:42.463Z,0.00
2022-12-11T18:51:12.752Z,0.10
2022-12-11T18:53:40.361Z,0.10
2022-12-11T18:56:13.648Z,0.10
2022-12-11T18:58:40.845Z,0.10
2022-12-11T19:01:09.484Z,-0.10
2022-12-11T19:03:36.693Z,-0.20
2022-12-11T19:06:12.590Z,-0.30
2022-12-11T19:08:39.662Z,-0.40
2022-12-11T19:11:07.371Z,-0.50
2022-12-11T19:13:34.921Z,-0.60
2022-12-11T19:16:01.973Z,-0.70
2022-12-11T19:18:28.882Z,-0.80
2022-12-11T19:21:04.879Z,-0.80
2022-12-11T19:23:35.169Z,-0.80
2022-12-11T19:26:02.387Z,-0.90
2022-12-11T19:28:29.361Z,-0.90
2022-12-11T19:30:56.253Z,-0.90
2022-12-11T19:33:23.223Z,-0.90
2022-12-11T19:35:50.085Z,-0.80
2022-12-11T19:38:16.906Z,-0.80
2022-12-11T19:40:44.451Z,-0.80
2022-12-11T19:43:11.336Z,-0.70
2022-12-11T19:45:38.423Z,-0.70
2022-12-11T19:48:05.906Z,-0.60
2022-12-11T19:50:35.659Z,-0.60
2022-12-11T19:53:02.698Z,-0.50
2022-12-11T19:55:29.490Z,-0.50
2022-12-11T19:57:56.484Z,-0.40
2022-12-11T20:00:23.608Z,-0.40
2022-12-11T20:02:50.918Z,-0.40
2022-12-11T20:05:18.206Z,-0.40
2022-12-11T20:07:45.372Z,-0.50
2022-12-11T20:10:12.352Z,-0.50
2022-12-11T20:12:39.148Z,-0.60
2022-12-11T20:15:06.360Z,-0.60
2022-12-11T20:17:33.425Z,-0.60
2022-12-11T20:20:00.487Z,-0.70
2022-12-11T20:22:27.347Z,-0.70
2022-12-11T20:24:54.166Z,-0.70
2022-12-11T20:27:20.978Z,-0.70
2022-12-11T20:29:47.958Z,-0.70
2022-12-11T20:32:14.956Z,-0.70
2022-12-11T20:34:42.293Z,-0.70
2022-12-11T20:37:09.585Z,-0.70
2022-12-11T20:39:36.827Z,-0.70
2022-12-11T20:42:05.000Z,-0.70
2022-12-11T20:44:32.721Z,-0.70
2022-12-11T20:46:59.780Z,-0.80
2022-12-11T20:49:26.732Z,-0.80
2022-12-11T20:51:55.642Z,-0.80
2022-12-11T20:54:22.460Z,-0.80
2022-12-11T20:56:50.075Z,-0.80
2022-12-11T20:59:17.041Z,-0.80
2022-12-11T21:01:44.379Z,-0.80
2022-12-11T21:04:11.640Z,-0.80
2022-12-11T21:06:40.617Z,-0.70
2022-12-11T21:09:17.690Z,-0.70
2022-12-11T21:11:44.901Z,-0.60
2022-12-11T21:14:11.708Z,-0.70
2022-12-11T21:16:38.797Z,-0.60
2022-12-11T21:19:06.356Z,-0.70
2022-12-11T21:21:36.759Z,-0.70
2022-12-11T21:24:03.882Z,-0.70
2022-12-11T21:26:30.682Z,-0.70
2022-12-11T21:28:57.667Z,-0.60
2022-12-11T21:31:24.871Z,-0.70
2022-12-11T21:33:51.702Z,-0.70
2022-12-11T21:36:18.501Z,-0.70
2022-12-11T21:38:46.282Z,-0.70
2022-12-11T21:41:22.759Z,-0.70
2022-12-11T21:44:56.535Z,-0.70
2022-12-11T21:46:39.524Z,-0.70
2022-12-11T21:49:08.290Z,-0.70
2022-12-11T21:51:41.365Z,-0.70
2022-12-11T21:54:14.132Z,-0.60
2022-12-11T21:56:41.716Z,-0.60
2022-12-11T21:59:08.729Z,-0.50
2022-12-11T22:01:38.552Z,-0.50
2022-12-11T22:04:06.012Z,-0.50
2022-12-11T22:06:33.802Z,-0.50
2022-12-11T22:09:01.003Z,-0.50
2022-12-11T22:11:32.099Z,-0.50
2022-12-11T22:13:59.608Z,-0.50
2022-12-11T22:16:26.467Z,-0.50
2022-12-11T22:18:53.326Z,-0.50
2022-12-11T22:21:20.979Z,-0.50
2022-12-11T22:23:48.128Z,-0.50
2022-12-11T22:26:21.605Z,-0.50
2022-12-11T22:28:49.053Z,-0.50
2022-12-11T22:31:19.727Z,-0.50
2022-12-11T22:33:49.616Z,-0.40
2022-12-11T22:36:18.688Z,-0.40
2022-12-11T22:38:46.521Z,-0.40
2022-12-11T22:41:43.436Z,-0.40
2022-12-11T22:44:21.276Z,-0.40
2022-12-11T22:46:50.443Z,-0.30
2022-12-11T22:49:19.298Z,-0.30
2022-12-11T22:51:46.350Z,-0.30
2022-12-11T22:54:13.146Z,-0.30
2022-12-11T22:56:39.952Z,-0.40
2022-12-11T22:59:07.625Z,-0.40
2022-12-11T23:01:34.667Z,-0.40
2022-12-11T23:04:01.616Z,-0.40
2022-12-11T23:06:28.443Z,-0.30
2022-12-11T23:08:58.525Z,-0.30
2022-12-11T23:11:31.157Z,-0.30
2022-12-11T23:13:58.312Z,-0.30
2022-12-11T23:16:27.783Z,-0.30
2022-12-11T23:18:56.069Z,-0.30
2022-12-11T23:21:24.366Z,-0.30
2022-12-11T23:23:51.482Z,-0.30
2022-12-11T23:26:19.242Z,-0.30
2022-12-11T23:28:46.974Z,-0.30
2022-12-11T23:31:14.656Z,-0.30
2022-12-11T23:33:41.791Z,-0.20
2022-12-11T23:36:09.362Z,-0.20
2022-12-11T23:38:36.473Z,-0.20
2022-12-11T23:41:05.631Z,-0.20
2022-12-11T23:43:34.012Z,-0.10
2022-12-11T23:46:00.951Z,-0.10
2022-12-11T23:48:27.878Z,-0.10
2022-12-11T23:50:59.786Z,-0.10
2022-12-11T23:53:27.632Z,-0.10
2022-12-11T23:55:54.806Z,-0.10
2022-12-11T23:58:21.686Z,0.00
