createdAt,value
2017-12-13T00:00:28.290Z,3.30
2017-12-13T00:03:10.706Z,3.10
2017-12-13T00:06:07.346Z,4.00
2017-12-13T00:08:50.158Z,3.60
2017-12-13T00:11:32.784Z,3.63
2017-12-13T00:14:15.435Z,3.40
2017-12-13T00:16:58.159Z,3.40
2017-12-13T00:19:40.768Z,3.13
2017-12-13T00:22:29.419Z,3.70
2017-12-13T00:25:12.432Z,3.27
2017-12-13T00:27:55.027Z,3.40
2017-12-13T00:30:37.506Z,4.10
2017-12-13T00:33:20.184Z,4.00
2017-12-13T00:36:10.731Z,3.37
2017-12-13T00:38:43.634Z,3.47
2017-12-13T00:41:26.466Z,4.10
2017-12-13T00:44:09.107Z,3.93
2017-12-13T00:46:52.011Z,4.30
2017-12-13T00:49:34.704Z,3.80
2017-12-13T00:52:17.414Z,3.87
2017-12-13T00:55:00.173Z,4.43
2017-12-13T00:57:43.146Z,3.50
2017-12-13T01:00:25.773Z,4.77
2017-12-13T01:03:08.546Z,4.00
2017-12-13T01:05:51.486Z,3.40
2017-12-13T01:08:34.129Z,3.60
2017-12-13T01:11:17.033Z,4.03
2017-12-13T01:14:00.074Z,3.83
2017-12-13T01:16:42.624Z,4.00
2017-12-13T01:19:29.329Z,4.37
2017-12-13T01:22:12.178Z,3.67
2017-12-13T01:25:07.962Z,4.10
2017-12-13T01:27:50.882Z,3.80
2017-12-13T01:30:33.651Z,3.63
2017-12-13T01:33:16.367Z,3.40
2017-12-13T01:36:02.921Z,3.30
2017-12-13T01:38:46.484Z,3.60
2017-12-13T01:41:29.330Z,4.10
2017-12-13T01:44:12.067Z,3.60
2017-12-13T01:47:01.706Z,4.10
2017-12-13T01:49:44.466Z,4.40
2017-12-13T01:52:33.215Z,4.07
2017-12-13T01:55:16.410Z,3.80
2017-12-13T01:57:59.313Z,4.40
2017-12-13T02:00:42.815Z,3.83
2017-12-13T02:03:25.572Z,3.80
2017-12-13T02:06:08.356Z,3.47
2017-12-13T02:08:51.100Z,3.80
2017-12-13T02:11:33.771Z,4.07
2017-12-13T02:14:18.108Z,3.60
2017-12-13T02:17:01.062Z,3.87
2017-12-13T02:19:44.902Z,3.10
2017-12-13T02:22:27.775Z,3.23
2017-12-13T02:25:10.484Z,3.40
2017-12-13T02:27:53.967Z,2.77
2017-12-13T02:30:36.843Z,3.07
2017-12-13T02:33:19.788Z,3.30
2017-12-13T02:36:02.311Z,2.97
2017-12-13T02:38:45.824Z,2.93
2017-12-13T02:41:28.683Z,2.80
2017-12-13T02:44:11.398Z,2.93
2017-12-13T02:46:54.178Z,3.00
2017-12-13T02:49:36.702Z,2.77
2017-12-13T02:52:19.510Z,2.80
2017-12-13T02:55:02.048Z,3.37
2017-12-13T02:57:44.874Z,3.00
2017-12-13T03:00:27.267Z,2.77
2017-12-13T03:03:13.562Z,2.93
2017-12-13T03:05:56.098Z,2.67
2017-12-13T03:08:38.701Z,2.37
2017-12-13T03:11:34.578Z,2.20
2017-12-13T03:14:16.777Z,2.40
2017-12-13T03:16:59.575Z,2.20
2017-12-13T03:19:42.034Z,2.20
2017-12-13T03:22:24.874Z,1.87
2017-12-13T03:25:07.793Z,1.83
2017-12-13T03:27:54.069Z,1.93
2017-12-13T03:30:36.979Z,1.10
2017-12-13T03:33:23.599Z,1.60
2017-12-13T03:36:06.210Z,1.60
2017-12-13T03:38:49.489Z,1.40
2017-12-13T03:41:32.279Z,1.20
2017-12-13T03:44:18.330Z,1.07
2017-12-13T03:47:00.812Z,1.10
2017-12-13T03:49:43.532Z,1.23
2017-12-13T03:52:26.459Z,1.00
2017-12-13T03:55:08.994Z,1.33
2017-12-13T03:57:51.685Z,0.93
2017-12-13T04:00:41.435Z,1.00
2017-12-13T04:03:23.994Z,1.17
2017-12-13T04:06:06.634Z,0.90
2017-12-13T04:08:49.238Z,0.90
2017-12-13T04:11:31.975Z,0.90
2017-12-13T04:14:14.436Z,1.30
2017-12-13T04:16:57.028Z,1.03
2017-12-13T04:19:39.622Z,1.73
2017-12-13T04:22:22.266Z,1.67
2017-12-13T04:25:05.263Z,1.10
2017-12-13T04:27:47.794Z,1.17
2017-12-13T04:30:30.532Z,1.10
2017-12-13T04:33:13.183Z,1.00
2017-12-13T04:35:55.944Z,1.30
2017-12-13T04:38:50.756Z,1.07
2017-12-13T04:41:33.195Z,1.07
2017-12-13T04:44:16.014Z,1.20
2017-12-13T04:46:58.542Z,1.33
2017-12-13T04:49:55.064Z,1.40
2017-12-13T04:52:37.754Z,1.30
2017-12-13T04:55:21.267Z,1.70
2017-12-13T04:58:04.038Z,1.20
2017-12-13T05:00:46.870Z,1.20
2017-12-13T05:03:29.522Z,0.93
2017-12-13T05:06:12.139Z,1.00
2017-12-13T05:08:54.763Z,1.50
2017-12-13T05:11:38.329Z,2.80
2017-12-13T05:14:21.076Z,1.53
2017-12-13T05:17:03.922Z,1.73
2017-12-13T05:19:46.555Z,1.60
2017-12-13T05:22:29.250Z,2.13
2017-12-13T05:25:12.090Z,1.60
2017-12-13T05:27:54.750Z,3.83
2017-12-13T05:30:37.354Z,3.00
2017-12-13T05:33:20.102Z,3.57
2017-12-13T05:36:02.850Z,3.17
2017-12-13T05:38:45.522Z,3.07
2017-12-13T05:41:28.342Z,6.47
2017-12-13T05:44:12.045Z,5.20
2017-12-13T05:46:54.436Z,5.97
2017-12-13T05:49:38.025Z,3.40
2017-12-13T05:52:20.833Z,2.00
2017-12-13T05:55:03.487Z,2.93
2017-12-13T05:57:45.972Z,1.87
2017-12-13T06:00:28.654Z,1.90
2017-12-13T06:03:11.522Z,1.23
2017-12-13T06:05:54.020Z,1.33
2017-12-13T06:08:36.706Z,1.00
2017-12-13T06:11:19.536Z,1.10
2017-12-13T06:14:02.369Z,1.30
2017-12-13T06:16:45.056Z,1.33
2017-12-13T06:19:27.767Z,1.80
2017-12-13T06:22:10.400Z,1.30
2017-12-13T06:25:01.231Z,1.30
2017-12-13T06:27:44.035Z,1.77
2017-12-13T06:30:26.724Z,1.33
2017-12-13T06:33:09.471Z,1.30
2017-12-13T06:35:52.136Z,1.20
2017-12-13T06:38:34.766Z,1.63
2017-12-13T06:41:17.504Z,1.27
2017-12-13T06:44:00.545Z,1.10
2017-12-13T06:46:43.246Z,1.23
2017-12-13T06:49:40.117Z,2.13
2017-12-13T06:52:22.590Z,1.50
2017-12-13T06:55:05.394Z,1.33
2017-12-13T06:57:48.148Z,1.57
2017-12-13T07:00:30.850Z,1.60
2017-12-13T07:03:13.488Z,1.47
2017-12-13T07:05:56.288Z,1.40
2017-12-13T07:08:38.954Z,2.83
2017-12-13T07:11:21.626Z,1.57
2017-12-13T07:14:04.246Z,1.30
2017-12-13T07:16:47.539Z,1.70
2017-12-13T07:19:30.384Z,1.73
2017-12-13T07:22:13.686Z,1.23
2017-12-13T07:24:56.646Z,1.67
2017-12-13T07:27:40.050Z,1.50
2017-12-13T07:30:24.063Z,1.33
2017-12-13T07:33:06.838Z,1.47
2017-12-13T07:35:49.906Z,1.50
2017-12-13T07:38:32.060Z,1.43
2017-12-13T07:41:16.020Z,1.83
2017-12-13T07:43:58.523Z,1.70
2017-12-13T07:46:41.177Z,3.40
2017-12-13T07:49:23.971Z,2.27
2017-12-13T07:52:06.730Z,1.60
2017-12-13T07:54:49.663Z,1.90
2017-12-13T07:57:32.198Z,2.53
2017-12-13T08:00:14.902Z,1.80
2017-12-13T08:03:03.975Z,2.20
2017-12-13T08:05:46.363Z,1.57
2017-12-13T08:08:29.047Z,1.80
2017-12-13T08:11:12.293Z,1.90
2017-12-13T08:14:01.965Z,1.60
2017-12-13T08:16:44.370Z,1.60
2017-12-13T08:19:27.303Z,1.90
2017-12-13T08:22:10.012Z,1.97
2017-12-13T08:24:52.725Z,1.50
2017-12-13T08:27:35.377Z,1.60
2017-12-13T08:30:18.184Z,1.90
2017-12-13T08:33:00.700Z,1.90
2017-12-13T08:35:43.316Z,2.60
2017-12-13T08:38:26.028Z,1.90
2017-12-13T08:41:08.922Z,1.90
2017-12-13T08:43:51.578Z,2.00
2017-12-13T08:46:34.533Z,2.20
2017-12-13T08:49:17.265Z,2.90
2017-12-13T08:52:00.969Z,2.27
2017-12-13T08:54:43.746Z,2.73
2017-12-13T08:57:26.367Z,2.20
2017-12-13T09:00:09.107Z,2.30
2017-12-13T09:02:51.980Z,1.83
2017-12-13T09:05:37.631Z,1.97
2017-12-13T09:08:19.986Z,3.37
2017-12-13T09:11:02.902Z,2.50
2017-12-13T09:13:45.806Z,2.57
2017-12-13T09:16:28.516Z,2.20
2017-12-13T09:19:11.028Z,2.70
2017-12-13T09:21:54.315Z,3.10
2017-12-13T09:24:38.087Z,2.10
2017-12-13T09:27:20.579Z,2.77
2017-12-13T09:30:23.008Z,2.90
2017-12-13T09:33:06.197Z,2.30
2017-12-13T09:35:48.944Z,3.17
2017-12-13T09:38:31.538Z,2.40
2017-12-13T09:41:14.251Z,2.60
2017-12-13T09:43:56.968Z,2.07
2017-12-13T09:46:39.762Z,2.70
2017-12-13T09:49:28.365Z,2.30
2017-12-13T09:52:18.595Z,2.93
2017-12-13T09:55:00.784Z,2.50
2017-12-13T09:57:45.144Z,2.40
2017-12-13T10:00:27.978Z,2.47
2017-12-13T10:03:11.553Z,2.33
2017-12-13T10:05:57.404Z,2.27
2017-12-13T10:08:40.299Z,2.77
2017-12-13T10:11:30.493Z,3.20
2017-12-13T10:14:13.296Z,2.70
2017-12-13T10:16:58.181Z,2.80
2017-12-13T10:19:40.746Z,3.23
2017-12-13T10:22:23.423Z,2.80
2017-12-13T10:25:12.995Z,3.23
2017-12-13T10:27:55.851Z,2.40
2017-12-13T10:30:38.824Z,3.50
2017-12-13T10:33:21.038Z,2.50
2017-12-13T10:36:03.694Z,3.03
2017-12-13T10:38:46.550Z,2.50
2017-12-13T10:41:29.374Z,2.60
2017-12-13T10:44:12.241Z,3.07
2017-12-13T10:46:55.267Z,2.70
2017-12-13T10:49:38.127Z,2.67
2017-12-13T10:52:21.179Z,2.80
2017-12-13T10:55:17.909Z,2.53
2017-12-13T10:58:07.272Z,3.40
2017-12-13T11:00:49.408Z,2.70
2017-12-13T11:03:32.015Z,3.43
2017-12-13T11:06:14.683Z,3.70
2017-12-13T11:08:57.879Z,3.70
2017-12-13T11:11:40.175Z,4.40
2017-12-13T11:14:22.702Z,4.10
2017-12-13T11:17:05.431Z,4.37
2017-12-13T11:19:47.943Z,5.33
2017-12-13T11:22:30.790Z,5.60
2017-12-13T11:25:13.114Z,5.20
2017-12-13T11:27:55.615Z,5.40
2017-12-13T11:30:38.495Z,5.47
2017-12-13T11:33:21.109Z,5.20
2017-12-13T11:36:04.339Z,4.80
2017-12-13T11:38:47.234Z,3.80
2017-12-13T11:41:29.996Z,4.07
2017-12-13T11:44:12.634Z,4.37
2017-12-13T11:46:55.462Z,3.67
2017-12-13T11:49:38.190Z,3.10
2017-12-13T11:52:20.618Z,3.20
2017-12-13T11:55:03.362Z,3.90
2017-12-13T11:57:52.897Z,3.30
2017-12-13T12:00:35.776Z,3.03
2017-12-13T12:03:18.282Z,3.57
2017-12-13T12:06:01.159Z,4.17
2017-12-13T12:08:43.664Z,3.77
2017-12-13T12:11:26.207Z,4.23
2017-12-13T12:14:26.668Z,4.37
2017-12-13T12:17:15.639Z,3.77
2017-12-13T12:19:58.424Z,4.20
2017-12-13T12:22:41.122Z,4.07
2017-12-13T12:25:23.862Z,4.47
2017-12-13T12:28:06.551Z,5.03
2017-12-13T12:30:50.755Z,5.07
2017-12-13T12:33:33.374Z,5.27
2017-12-13T12:36:15.951Z,5.00
2017-12-13T12:38:58.461Z,4.70
2017-12-13T12:41:41.398Z,4.90
2017-12-13T12:44:23.755Z,5.70
2017-12-13T12:47:06.440Z,5.10
2017-12-13T12:49:48.951Z,4.33
2017-12-13T12:52:31.614Z,5.37
2017-12-13T12:55:14.555Z,4.90
2017-12-13T12:57:57.326Z,5.23
2017-12-13T13:00:40.267Z,5.07
2017-12-13T13:03:23.243Z,4.87
2017-12-13T13:06:06.118Z,5.80
2017-12-13T13:08:50.902Z,4.93
2017-12-13T13:11:33.706Z,5.20
2017-12-13T13:14:16.098Z,5.00
2017-12-13T13:16:58.448Z,4.87
2017-12-13T13:19:47.519Z,5.07
2017-12-13T13:22:29.865Z,4.57
2017-12-13T13:25:12.780Z,4.00
2017-12-13T13:27:55.646Z,4.30
2017-12-13T13:30:44.522Z,4.00
2017-12-13T13:33:27.134Z,3.67
2017-12-13T13:36:10.596Z,4.10
2017-12-13T13:38:52.883Z,4.23
2017-12-13T13:41:54.979Z,3.57
2017-12-13T13:44:37.189Z,3.07
2017-12-13T13:47:21.019Z,3.27
2017-12-13T13:50:03.867Z,3.57
2017-12-13T13:52:46.475Z,3.27
2017-12-13T13:55:29.249Z,3.13
2017-12-13T13:58:12.242Z,3.13
2017-12-13T14:00:54.845Z,2.63
2017-12-13T14:03:37.462Z,2.70
2017-12-13T14:06:20.491Z,3.00
2017-12-13T14:09:03.130Z,3.07
2017-12-13T14:11:45.868Z,3.33
2017-12-13T14:14:29.155Z,2.10
2017-12-13T14:17:11.938Z,2.10
2017-12-13T14:19:55.036Z,3.40
2017-12-13T14:22:37.530Z,3.13
2017-12-13T14:25:20.347Z,3.40
2017-12-13T14:28:02.795Z,2.30
2017-12-13T14:30:46.450Z,2.50
2017-12-13T14:33:28.915Z,2.87
2017-12-13T14:36:11.862Z,2.27
2017-12-13T14:39:01.070Z,2.60
2017-12-13T14:41:43.313Z,2.23
2017-12-13T14:44:25.762Z,2.30
2017-12-13T14:47:08.359Z,2.10
2017-12-13T14:50:07.314Z,1.77
2017-12-13T14:52:49.966Z,3.17
2017-12-13T14:55:45.020Z,2.70
2017-12-13T14:58:27.780Z,2.57
2017-12-13T15:01:10.287Z,2.60
2017-12-13T15:03:53.211Z,2.10
2017-12-13T15:06:35.815Z,2.50
2017-12-13T15:09:18.555Z,2.70
2017-12-13T15:12:01.183Z,2.60
2017-12-13T15:14:44.232Z,2.57
2017-12-13T15:17:26.791Z,1.90
2017-12-13T15:20:09.487Z,2.90
2017-12-13T15:22:52.367Z,2.30
2017-12-13T15:25:49.188Z,3.07
2017-12-13T15:28:32.090Z,2.73
2017-12-13T15:31:14.880Z,3.47
2017-12-13T15:33:57.998Z,2.67
2017-12-13T15:36:40.553Z,3.07
2017-12-13T15:39:23.146Z,2.83
2017-12-13T15:42:05.803Z,2.53
2017-12-13T15:44:48.770Z,3.10
2017-12-13T15:47:31.362Z,2.60
2017-12-13T15:50:14.363Z,2.80
2017-12-13T15:52:56.955Z,2.60
2017-12-13T15:55:46.368Z,2.87
2017-12-13T15:58:34.813Z,2.50
2017-12-13T16:01:16.886Z,3.00
2017-12-13T16:03:59.700Z,2.77
2017-12-13T16:06:42.490Z,2.90
2017-12-13T16:09:25.382Z,3.17
2017-12-13T16:12:08.290Z,2.70
2017-12-13T16:14:50.898Z,2.83
2017-12-13T16:17:33.946Z,3.40
2017-12-13T16:20:16.318Z,3.30
2017-12-13T16:22:59.339Z,2.60
2017-12-13T16:25:42.220Z,2.40
2017-12-13T16:28:24.877Z,2.70
2017-12-13T16:31:07.811Z,2.60
2017-12-13T16:33:50.531Z,3.40
2017-12-13T16:36:33.211Z,3.60
2017-12-13T16:39:16.183Z,2.60
2017-12-13T16:41:58.821Z,3.13
2017-12-13T16:44:41.538Z,2.80
2017-12-13T16:47:24.522Z,3.10
2017-12-13T16:50:07.918Z,3.60
2017-12-13T16:52:50.292Z,3.10
2017-12-13T16:55:33.344Z,2.70
2017-12-13T16:58:16.170Z,3.30
2017-12-13T17:00:59.182Z,3.13
2017-12-13T17:03:49.099Z,3.17
2017-12-13T17:06:32.031Z,3.00
2017-12-13T17:09:14.922Z,3.47
2017-12-13T17:12:03.918Z,3.00
2017-12-13T17:14:54.190Z,2.80
2017-12-13T17:17:37.007Z,2.10
2017-12-13T17:20:19.921Z,2.93
2017-12-13T17:23:10.624Z,2.40
2017-12-13T17:25:53.556Z,2.97
2017-12-13T17:28:36.144Z,2.30
2017-12-13T17:31:19.177Z,2.33
2017-12-13T17:34:02.479Z,2.87
2017-12-13T17:36:45.830Z,2.80
2017-12-13T17:39:28.662Z,2.43
2017-12-13T17:42:11.307Z,2.80
2017-12-13T17:44:54.036Z,2.97
2017-12-13T17:47:37.193Z,3.53
2017-12-13T17:50:19.742Z,3.20
2017-12-13T17:53:02.773Z,2.93
2017-12-13T17:55:45.717Z,2.30
2017-12-13T17:58:28.652Z,2.93
2017-12-13T18:01:11.278Z,2.83
2017-12-13T18:03:54.211Z,2.67
2017-12-13T18:06:37.030Z,2.83
2017-12-13T18:09:19.889Z,3.10
2017-12-13T18:12:02.991Z,5.50
2017-12-13T18:14:45.534Z,8.90
2017-12-13T18:17:34.811Z,3.70
2017-12-13T18:20:17.671Z,5.77
2017-12-13T18:23:00.675Z,3.70
2017-12-13T18:25:42.998Z,3.83
2017-12-13T18:28:26.260Z,3.50
2017-12-13T18:31:12.547Z,3.87
2017-12-13T18:33:54.958Z,3.77
2017-12-13T18:36:40.831Z,4.77
2017-12-13T18:39:23.650Z,3.27
2017-12-13T18:42:06.578Z,2.73
2017-12-13T18:44:51.898Z,2.70
2017-12-13T18:47:34.836Z,2.30
2017-12-13T18:50:17.830Z,2.67
2017-12-13T18:53:00.331Z,2.43
2017-12-13T18:55:42.935Z,2.50
2017-12-13T18:58:25.618Z,3.90
2017-12-13T19:01:08.670Z,3.20
2017-12-13T19:03:50.882Z,3.90
2017-12-13T19:06:33.750Z,3.73
2017-12-13T19:09:16.281Z,4.30
2017-12-13T19:11:59.102Z,2.37
2017-12-13T19:14:49.076Z,3.07
2017-12-13T19:17:39.366Z,2.40
2017-12-13T19:20:22.331Z,2.07
2017-12-13T19:23:05.075Z,2.43
2017-12-13T19:25:47.994Z,2.20
2017-12-13T19:28:31.007Z,2.37
2017-12-13T19:31:13.606Z,2.37
2017-12-13T19:34:02.445Z,2.50
2017-12-13T19:36:45.646Z,1.97
2017-12-13T19:39:29.062Z,2.17
2017-12-13T19:42:18.769Z,2.13
2017-12-13T19:45:01.205Z,2.10
2017-12-13T19:47:43.982Z,2.27
2017-12-13T19:50:27.284Z,2.97
2017-12-13T19:53:10.119Z,2.40
2017-12-13T19:55:53.698Z,2.73
2017-12-13T19:58:40.933Z,2.50
2017-12-13T20:01:23.373Z,2.03
2017-12-13T20:04:07.278Z,2.33
2017-12-13T20:06:49.878Z,2.13
2017-12-13T20:09:33.821Z,1.87
2017-12-13T20:12:20.238Z,2.50
2017-12-13T20:15:09.048Z,2.23
2017-12-13T20:17:52.166Z,2.50
2017-12-13T20:20:35.046Z,1.97
2017-12-13T20:23:18.783Z,2.30
2017-12-13T20:26:00.873Z,2.33
2017-12-13T20:28:44.603Z,2.43
2017-12-13T20:31:27.913Z,2.30
2017-12-13T20:34:11.693Z,2.50
2017-12-13T20:36:55.297Z,2.80
2017-12-13T20:39:38.539Z,2.50
2017-12-13T20:42:21.240Z,1.80
2017-12-13T20:45:04.906Z,1.90
2017-12-13T20:47:47.522Z,2.30
2017-12-13T20:50:30.544Z,2.57
2017-12-13T20:53:13.530Z,3.40
2017-12-13T20:55:56.739Z,2.20
2017-12-13T20:58:40.265Z,1.90
2017-12-13T21:01:30.086Z,2.10
2017-12-13T21:04:12.838Z,1.80
2017-12-13T21:06:54.914Z,1.73
2017-12-13T21:09:37.494Z,1.60
2017-12-13T21:12:27.599Z,1.83
2017-12-13T21:15:10.224Z,2.13
2017-12-13T21:17:52.909Z,1.80
2017-12-13T21:20:35.917Z,2.13
2017-12-13T21:23:18.609Z,1.67
2017-12-13T21:26:08.162Z,1.73
2017-12-13T21:28:50.501Z,2.10
2017-12-13T21:31:33.061Z,2.20
2017-12-13T21:34:19.434Z,2.00
2017-12-13T21:37:02.186Z,3.07
2017-12-13T21:39:45.296Z,2.40
2017-12-13T21:42:27.839Z,1.97
2017-12-13T21:45:10.255Z,1.60
2017-12-13T21:47:53.093Z,2.20
2017-12-13T21:50:35.482Z,1.80
2017-12-13T21:53:19.279Z,2.00
2017-12-13T21:56:01.939Z,1.80
2017-12-13T21:58:44.292Z,1.67
2017-12-13T22:01:26.867Z,1.50
2017-12-13T22:04:09.636Z,1.50
2017-12-13T22:06:52.154Z,1.70
2017-12-13T22:09:34.719Z,1.67
2017-12-13T22:12:17.552Z,1.83
2017-12-13T22:15:00.090Z,1.73
2017-12-13T22:17:43.023Z,2.17
2017-12-13T22:20:25.670Z,2.30
2017-12-13T22:23:08.287Z,1.70
2017-12-13T22:25:51.106Z,1.87
2017-12-13T22:28:33.791Z,1.63
2017-12-13T22:31:16.638Z,2.00
2017-12-13T22:34:14.437Z,2.07
2017-12-13T22:36:57.314Z,1.73
2017-12-13T22:39:40.303Z,1.60
2017-12-13T22:42:23.083Z,1.97
2017-12-13T22:45:05.991Z,1.77
2017-12-13T22:47:48.607Z,2.17
2017-12-13T22:50:31.227Z,2.90
2017-12-13T22:53:13.970Z,1.87
2017-12-13T22:55:56.875Z,1.73
2017-12-13T22:58:39.843Z,1.60
2017-12-13T23:01:22.885Z,1.70
2017-12-13T23:04:19.513Z,1.57
2017-12-13T23:07:02.459Z,1.63
2017-12-13T23:09:45.495Z,1.90
2017-12-13T23:12:35.249Z,2.40
2017-12-13T23:15:23.642Z,2.00
2017-12-13T23:18:06.265Z,2.20
2017-12-13T23:20:49.034Z,1.73
2017-12-13T23:23:31.807Z,2.10
2017-12-13T23:26:14.387Z,1.40
2017-12-13T23:28:57.255Z,1.60
2017-12-13T23:31:41.596Z,1.90
2017-12-13T23:34:24.728Z,1.77
2017-12-13T23:37:07.314Z,1.83
2017-12-13T23:39:49.810Z,1.50
2017-12-13T23:42:39.291Z,1.80
2017-12-13T23:45:35.047Z,1.50
2017-12-13T23:48:17.807Z,1.70
2017-12-13T23:51:00.636Z,1.60
2017-12-13T23:53:43.274Z,1.53
2017-12-13T23:56:38.781Z,1.67
2017-12-13T23:59:22.835Z,1.43
