createdAt,value
2018-01-02T00:01:49.171Z,99.90
2018-01-02T00:04:16.599Z,99.90
2018-01-02T00:06:44.030Z,99.90
2018-01-02T00:09:11.456Z,99.90
2018-01-02T00:11:38.880Z,99.90
2018-01-02T00:14:07.071Z,99.90
2018-01-02T00:16:34.491Z,99.90
2018-01-02T00:19:01.922Z,99.90
2018-01-02T00:21:29.354Z,99.90
2018-01-02T00:23:56.781Z,99.90
2018-01-02T00:26:24.973Z,99.90
2018-01-02T00:28:52.394Z,99.90
2018-01-02T00:31:19.824Z,99.90
2018-01-02T00:33:48.240Z,99.90
2018-01-02T00:36:15.657Z,99.90
2018-01-02T00:38:43.107Z,99.90
2018-01-02T00:41:10.520Z,99.90
2018-01-02T00:43:38.714Z,99.90
2018-01-02T00:46:06.134Z,99.90
2018-01-02T00:48:33.563Z,99.90
2018-01-02T00:51:00.981Z,99.90
2018-01-02T00:53:28.423Z,99.90
2018-01-02T00:55:56.613Z,99.90
2018-01-02T00:58:24.038Z,99.90
2018-01-02T01:00:51.461Z,99.90
2018-01-02T01:03:18.896Z,99.90
2018-01-02T01:05:47.329Z,99.90
2018-01-02T01:08:14.764Z,99.90
2018-01-02T01:10:42.183Z,99.90
2018-01-02T01:13:09.611Z,99.90
2018-01-02T01:15:37.808Z,99.90
2018-01-02T01:18:05.273Z,99.90
2018-01-02T01:20:33.427Z,99.90
2018-01-02T01:23:01.631Z,99.90
2018-01-02T01:25:29.048Z,99.90
2018-01-02T01:27:57.249Z,99.90
2018-01-02T01:30:24.675Z,99.90
2018-01-02T01:32:52.868Z,99.90
2018-01-02T01:35:20.300Z,99.90
2018-01-02T01:37:47.719Z,99.90
2018-01-02T01:40:15.147Z,99.90
2018-01-02T01:42:42.584Z,99.90
2018-01-02T01:45:10.785Z,99.90
2018-01-02T01:47:38.203Z,99.90
2018-01-02T01:50:05.633Z,99.90
2018-01-02T01:52:33.051Z,99.90
2018-01-02T01:55:00.488Z,99.90
2018-01-02T01:57:28.692Z,99.90
2018-01-02T01:59:56.128Z,99.90
2018-01-02T02:02:24.312Z,99.90
2018-01-02T02:04:51.739Z,99.90
2018-01-02T02:07:19.164Z,99.90
2018-01-02T02:09:46.601Z,99.90
2018-01-02T02:12:14.039Z,99.90
2018-01-02T02:14:41.471Z,99.90
2018-01-02T02:17:09.662Z,99.90
2018-01-02T02:19:37.098Z,99.90
2018-01-02T02:22:04.511Z,99.90
2018-01-02T02:24:31.955Z,99.90
2018-01-02T02:26:59.370Z,99.90
2018-01-02T02:29:27.563Z,99.90
2018-01-02T02:31:55.018Z,99.90
2018-01-02T02:34:22.411Z,99.90
2018-01-02T02:36:49.850Z,99.90
2018-01-02T02:39:17.271Z,99.90
2018-01-02T02:41:45.468Z,99.90
2018-01-02T02:44:12.892Z,99.90
2018-01-02T02:46:40.316Z,99.90
2018-01-02T02:49:07.759Z,99.90
2018-01-02T02:51:35.181Z,99.90
2018-01-02T02:54:03.387Z,99.90
2018-01-02T02:56:30.798Z,99.90
2018-01-02T02:58:58.228Z,99.90
2018-01-02T03:01:25.664Z,99.90
2018-01-02T03:03:53.953Z,99.90
2018-01-02T03:06:21.371Z,99.90
2018-01-02T03:08:48.795Z,99.90
2018-01-02T03:11:16.214Z,99.90
2018-01-02T03:13:43.649Z,99.90
2018-01-02T03:16:11.066Z,99.90
2018-01-02T03:18:38.500Z,99.90
2018-01-02T03:21:05.919Z,99.90
2018-01-02T03:23:33.341Z,99.90
2018-01-02T03:26:01.537Z,99.90
2018-01-02T03:28:29.736Z,99.90
2018-01-02T03:30:57.166Z,99.90
2018-01-02T03:33:25.368Z,99.90
2018-01-02T03:35:52.793Z,99.90
2018-01-02T03:38:21.000Z,99.90
2018-01-02T03:40:48.422Z,99.90
2018-01-02T03:43:16.605Z,99.90
2018-01-02T03:45:44.805Z,99.90
2018-01-02T03:48:12.221Z,99.90
2018-01-02T03:50:40.420Z,99.90
2018-01-02T03:53:07.844Z,99.90
2018-01-02T03:55:35.275Z,99.90
2018-01-02T03:58:03.455Z,99.90
2018-01-02T04:00:30.888Z,99.90
2018-01-02T04:02:58.302Z,99.90
2018-01-02T04:05:26.508Z,99.90
2018-01-02T04:07:53.929Z,99.90
2018-01-02T04:10:22.124Z,99.90
2018-01-02T04:12:49.548Z,99.90
2018-01-02T04:15:16.984Z,99.90
2018-01-02T04:17:44.403Z,99.90
2018-01-02T04:20:11.841Z,99.90
2018-01-02T04:22:40.022Z,99.90
2018-01-02T04:25:07.446Z,99.90
2018-01-02T04:27:34.872Z,99.90
2018-01-02T04:30:02.314Z,99.90
2018-01-02T04:32:29.727Z,99.90
2018-01-02T04:34:57.922Z,99.90
2018-01-02T04:37:25.351Z,99.90
2018-01-02T04:39:52.780Z,99.90
2018-01-02T04:42:20.209Z,99.90
2018-01-02T04:44:47.631Z,99.90
2018-01-02T04:47:15.815Z,99.90
2018-01-02T04:49:44.016Z,99.90
2018-01-02T04:52:11.522Z,99.90
2018-01-02T04:54:38.990Z,99.90
2018-01-02T04:57:06.416Z,99.90
2018-01-02T04:59:33.851Z,99.90
2018-01-02T05:02:01.267Z,99.90
2018-01-02T05:04:29.464Z,99.90
2018-01-02T05:06:56.887Z,99.90
2018-01-02T05:09:24.314Z,99.90
2018-01-02T05:11:51.751Z,99.90
2018-01-02T05:14:19.175Z,99.90
2018-01-02T05:16:47.359Z,99.90
2018-01-02T05:19:14.782Z,99.90
2018-01-02T05:21:42.239Z,99.90
2018-01-02T05:24:09.667Z,99.90
2018-01-02T05:26:37.083Z,99.90
2018-01-02T05:29:04.525Z,99.90
2018-01-02T05:31:31.945Z,99.90
2018-01-02T05:33:59.379Z,99.90
2018-01-02T05:36:26.811Z,99.90
2018-01-02T05:38:55.021Z,99.90
2018-01-02T05:41:22.440Z,99.90
2018-01-02T05:43:50.623Z,99.90
2018-01-02T05:46:18.055Z,99.90
2018-01-02T05:48:46.239Z,99.90
2018-01-02T05:51:14.448Z,99.90
2018-01-02T05:53:41.862Z,99.90
2018-01-02T05:56:10.059Z,99.90
2018-01-02T05:58:37.483Z,99.90
2018-01-02T06:01:04.907Z,99.90
2018-01-02T06:03:32.330Z,99.90
2018-01-02T06:05:59.757Z,99.90
2018-01-02T06:08:27.952Z,99.90
2018-01-02T06:10:56.159Z,99.90
2018-01-02T06:13:23.586Z,99.90
2018-01-02T06:15:51.782Z,99.90
2018-01-02T06:18:19.207Z,99.90
2018-01-02T06:20:47.396Z,99.90
2018-01-02T06:23:14.810Z,99.90
2018-01-02T06:25:42.240Z,99.90
2018-01-02T06:28:09.658Z,99.90
2018-01-02T06:30:37.863Z,99.90
2018-01-02T06:33:05.282Z,99.90
2018-01-02T06:35:33.474Z,99.90
2018-01-02T06:38:00.894Z,99.90
2018-01-02T06:40:28.328Z,99.90
2018-01-02T06:42:55.747Z,99.90
2018-01-02T06:45:23.171Z,99.90
2018-01-02T06:47:51.355Z,99.90
2018-01-02T06:50:19.555Z,99.90
2018-01-02T06:52:46.976Z,99.90
2018-01-02T06:55:14.402Z,99.90
2018-01-02T06:57:41.826Z,99.90
2018-01-02T07:00:09.247Z,99.90
2018-01-02T07:02:37.432Z,99.90
2018-01-02T07:05:05.619Z,99.90
2018-01-02T07:07:33.039Z,99.90
2018-01-02T07:10:00.491Z,99.90
2018-01-02T07:12:27.904Z,99.90
2018-01-02T07:14:55.320Z,99.90
2018-01-02T07:17:22.749Z,99.90
2018-01-02T07:19:50.222Z,99.90
2018-01-02T07:22:17.651Z,99.90
2018-01-02T07:24:45.070Z,99.90
2018-01-02T07:27:12.499Z,99.90
2018-01-02T07:29:39.915Z,99.90
2018-01-02T07:32:07.343Z,99.90
2018-01-02T07:34:34.768Z,99.90
2018-01-02T07:37:02.196Z,99.90
2018-01-02T07:39:29.617Z,99.90
2018-01-02T07:41:57.044Z,99.90
2018-01-02T07:44:24.455Z,99.90
2018-01-02T07:46:51.896Z,99.90
2018-01-02T07:49:19.314Z,99.90
2018-01-02T07:51:46.869Z,99.90
2018-01-02T07:54:14.282Z,99.90
2018-01-02T07:56:41.784Z,99.90
2018-01-02T07:59:09.296Z,99.90
2018-01-02T08:01:36.724Z,99.90
2018-01-02T08:04:04.910Z,99.90
2018-01-02T08:06:33.375Z,99.90
2018-01-02T08:09:01.631Z,99.90
2018-01-02T08:11:29.046Z,99.90
2018-01-02T08:13:56.515Z,99.90
2018-01-02T08:16:23.920Z,99.90
2018-01-02T08:18:52.112Z,99.90
2018-01-02T08:21:19.537Z,99.90
2018-01-02T08:23:46.964Z,99.90
2018-01-02T08:26:14.382Z,99.90
2018-01-02T08:28:41.817Z,99.90
2018-01-02T08:31:10.016Z,99.90
2018-01-02T08:33:37.435Z,99.90
2018-01-02T08:36:04.861Z,99.90
2018-01-02T08:38:32.293Z,99.90
2018-01-02T08:40:59.764Z,99.90
2018-01-02T08:43:27.179Z,99.90
2018-01-02T08:45:55.386Z,99.90
2018-01-02T08:48:22.811Z,99.90
2018-01-02T08:50:50.995Z,99.90
2018-01-02T08:53:18.416Z,99.90
2018-01-02T08:55:45.839Z,99.90
2018-01-02T08:58:13.267Z,99.90
2018-01-02T09:00:40.687Z,99.90
2018-01-02T09:03:08.121Z,99.90
2018-01-02T09:05:35.541Z,99.90
2018-01-02T09:08:02.982Z,99.90
2018-01-02T09:10:31.172Z,99.90
2018-01-02T09:12:58.593Z,99.90
2018-01-02T09:15:26.015Z,99.90
2018-01-02T09:17:53.435Z,99.90
2018-01-02T09:20:20.860Z,99.90
2018-01-02T09:22:48.289Z,99.90
2018-01-02T09:25:15.715Z,99.90
2018-01-02T09:27:43.130Z,99.90
2018-01-02T09:30:10.566Z,99.90
2018-01-02T09:32:37.988Z,99.90
2018-01-02T09:35:05.407Z,99.90
2018-01-02T09:37:33.598Z,99.90
2018-01-02T09:40:01.799Z,99.90
2018-01-02T09:42:29.291Z,99.90
2018-01-02T09:44:56.719Z,99.90
2018-01-02T09:47:24.224Z,99.90
2018-01-02T09:49:51.693Z,99.90
2018-01-02T09:52:20.904Z,99.90
2018-01-02T09:54:49.103Z,99.90
2018-01-02T09:57:16.782Z,99.90
2018-01-02T09:59:44.300Z,99.90
2018-01-02T10:02:12.487Z,99.90
2018-01-02T10:04:39.911Z,99.90
2018-01-02T10:07:07.343Z,99.90
2018-01-02T10:09:35.470Z,99.90
2018-01-02T10:12:02.916Z,99.90
2018-01-02T10:14:31.122Z,99.90
2018-01-02T10:16:58.543Z,99.90
2018-01-02T10:19:26.738Z,99.90
2018-01-02T10:21:54.154Z,99.90
2018-01-02T10:24:21.589Z,99.90
2018-01-02T10:26:49.042Z,99.90
2018-01-02T10:29:16.455Z,99.90
2018-01-02T10:31:43.883Z,99.90
2018-01-02T10:34:11.320Z,99.90
2018-01-02T10:36:38.749Z,99.90
2018-01-02T10:39:06.176Z,99.90
2018-01-02T10:41:34.377Z,99.90
2018-01-02T10:44:01.797Z,99.90
2018-01-02T10:46:29.998Z,98.60
2018-01-02T10:48:57.415Z,98.50
2018-01-02T10:51:24.850Z,98.10
2018-01-02T10:53:52.282Z,96.00
2018-01-02T10:56:20.715Z,92.60
2018-01-02T10:58:48.903Z,78.60
2018-01-02T11:01:22.935Z,70.10
2018-01-02T11:03:50.355Z,70.10
2018-01-02T11:06:17.811Z,74.00
2018-01-02T11:08:45.240Z,74.60
2018-01-02T11:11:18.359Z,73.10
2018-01-02T11:13:47.686Z,66.90
2018-01-02T11:16:15.114Z,69.20
2018-01-02T11:18:42.540Z,71.30
2018-01-02T11:21:09.977Z,76.80
2018-01-02T11:23:37.395Z,76.70
2018-01-02T11:26:05.589Z,88.30
2018-01-02T11:28:33.051Z,87.90
2018-01-02T11:31:00.454Z,89.50
2018-01-02T11:33:28.853Z,87.30
2018-01-02T11:35:56.287Z,89.30
2018-01-02T11:38:23.718Z,87.80
2018-01-02T11:40:53.077Z,91.80
2018-01-02T11:43:21.263Z,93.00
2018-01-02T11:45:49.463Z,94.80
2018-01-02T11:48:16.892Z,94.80
2018-01-02T11:50:45.089Z,94.90
2018-01-02T11:53:12.512Z,94.90
2018-01-02T11:55:40.718Z,96.50
2018-01-02T11:58:09.152Z,96.20
2018-01-02T12:00:36.611Z,96.80
2018-01-02T12:03:04.039Z,97.50
2018-01-02T12:05:31.459Z,96.50
2018-01-02T12:07:58.883Z,97.40
2018-01-02T12:10:26.311Z,97.90
2018-01-02T12:12:54.499Z,98.10
2018-01-02T12:15:21.920Z,98.10
2018-01-02T12:17:49.346Z,98.80
2018-01-02T12:20:17.540Z,98.60
2018-01-02T12:22:44.980Z,98.60
2018-01-02T12:25:13.163Z,99.60
2018-01-02T12:27:40.694Z,99.60
2018-01-02T12:30:08.166Z,99.70
2018-01-02T12:32:35.595Z,99.40
2018-01-02T12:35:03.017Z,97.40
2018-01-02T12:37:30.524Z,98.10
2018-01-02T12:39:58.012Z,98.40
2018-01-02T12:42:26.191Z,98.80
2018-01-02T12:44:53.690Z,98.80
2018-01-02T12:47:21.162Z,97.60
2018-01-02T12:49:48.984Z,99.00
2018-01-02T12:52:16.466Z,98.80
2018-01-02T12:54:43.877Z,99.70
2018-01-02T12:57:12.132Z,98.80
2018-01-02T12:59:39.552Z,98.80
2018-01-02T13:02:07.048Z,98.90
2018-01-02T13:04:34.566Z,99.90
2018-01-02T13:07:03.090Z,99.90
2018-01-02T13:09:30.540Z,99.90
2018-01-02T13:11:57.968Z,99.90
2018-01-02T13:14:25.467Z,99.90
2018-01-02T13:16:53.665Z,99.90
2018-01-02T13:19:21.090Z,99.90
2018-01-02T13:21:48.519Z,99.90
2018-01-02T13:24:15.934Z,99.90
2018-01-02T13:26:43.363Z,99.90
2018-01-02T13:29:10.811Z,99.90
2018-01-02T13:31:38.235Z,99.90
2018-01-02T13:34:05.660Z,99.90
2018-01-02T13:36:33.087Z,99.90
2018-01-02T13:39:00.519Z,99.90
2018-01-02T13:41:28.007Z,99.90
2018-01-02T13:43:57.298Z,99.90
2018-01-02T13:46:24.719Z,99.90
2018-01-02T13:48:52.152Z,99.90
2018-01-02T13:51:20.109Z,99.90
2018-01-02T13:53:47.571Z,99.90
2018-01-02T13:56:14.983Z,99.90
2018-01-02T13:58:42.431Z,99.90
2018-01-02T14:01:09.847Z,99.90
2018-01-02T14:03:37.276Z,99.90
2018-01-02T14:06:05.454Z,99.90
2018-01-02T14:08:33.715Z,99.90
2018-01-02T14:11:01.130Z,99.90
2018-01-02T14:13:29.171Z,99.50
2018-01-02T14:15:56.658Z,98.20
2018-01-02T14:18:24.075Z,99.90
2018-01-02T14:20:52.262Z,99.90
2018-01-02T14:23:19.688Z,99.90
2018-01-02T14:25:47.147Z,99.90
2018-01-02T14:28:14.622Z,99.90
2018-01-02T14:31:01.296Z,99.90
2018-01-02T14:33:33.496Z,99.90
2018-01-02T14:36:01.757Z,99.90
2018-01-02T14:38:29.171Z,99.90
2018-01-02T14:40:56.596Z,99.90
2018-01-02T14:43:24.028Z,99.80
2018-01-02T14:45:51.463Z,99.90
2018-01-02T14:48:18.930Z,99.90
2018-01-02T14:50:46.348Z,99.90
2018-01-02T14:53:13.778Z,99.90
2018-01-02T14:55:41.959Z,99.90
2018-01-02T14:58:09.547Z,99.90
2018-01-02T15:00:37.964Z,99.90
2018-01-02T15:03:05.442Z,99.80
2018-01-02T15:05:33.709Z,99.90
2018-01-02T15:08:01.988Z,99.90
2018-01-02T15:10:30.254Z,99.90
2018-01-02T15:12:57.685Z,99.90
2018-01-02T15:15:25.115Z,99.90
2018-01-02T15:17:52.628Z,99.90
2018-01-02T15:20:20.079Z,99.90
2018-01-02T15:22:47.552Z,99.80
2018-01-02T15:25:15.815Z,99.90
2018-01-02T15:27:43.323Z,99.90
2018-01-02T15:30:10.749Z,99.20
2018-01-02T15:32:38.939Z,98.50
2018-01-02T15:35:06.478Z,98.40
2018-01-02T15:37:33.922Z,98.90
2018-01-02T15:40:01.396Z,98.50
2018-01-02T15:42:28.839Z,99.60
2018-01-02T15:44:56.291Z,99.20
2018-01-02T15:47:23.802Z,99.60
2018-01-02T15:49:51.207Z,99.50
2018-01-02T15:52:18.636Z,99.90
2018-01-02T15:54:46.062Z,99.70
2018-01-02T15:57:13.580Z,99.90
2018-01-02T15:59:40.999Z,99.90
2018-01-02T16:02:08.463Z,99.90
2018-01-02T16:04:35.963Z,99.90
2018-01-02T16:07:04.221Z,99.90
2018-01-02T16:09:31.650Z,99.90
2018-01-02T16:11:59.124Z,99.90
2018-01-02T16:14:26.644Z,99.90
2018-01-02T16:16:54.120Z,99.90
2018-01-02T16:19:21.570Z,99.90
2018-01-02T16:21:49.083Z,99.90
2018-01-02T16:24:16.554Z,99.90
2018-01-02T16:26:44.841Z,99.90
2018-01-02T16:29:12.258Z,99.90
2018-01-02T16:31:39.721Z,99.90
2018-01-02T16:34:07.180Z,99.90
2018-01-02T16:36:34.624Z,99.70
2018-01-02T16:39:02.057Z,99.90
2018-01-02T16:41:29.544Z,99.30
2018-01-02T16:43:57.008Z,99.40
2018-01-02T16:46:24.432Z,99.20
2018-01-02T16:48:51.851Z,99.70
2018-01-02T16:51:19.279Z,99.90
2018-01-02T16:53:46.741Z,99.40
2018-01-02T16:56:14.159Z,99.70
2018-01-02T16:58:41.651Z,99.20
2018-01-02T17:01:09.107Z,99.50
2018-01-02T17:03:36.566Z,99.60
2018-01-02T17:06:04.014Z,99.50
2018-01-02T17:08:31.497Z,99.80
2018-01-02T17:10:59.951Z,99.90
2018-01-02T17:13:27.426Z,99.90
2018-01-02T17:15:54.851Z,99.90
2018-01-02T17:18:22.336Z,99.90
2018-01-02T17:20:49.806Z,99.90
2018-01-02T17:23:17.178Z,99.90
2018-01-02T17:25:44.611Z,99.90
2018-01-02T17:28:12.026Z,99.90
2018-01-02T17:30:39.459Z,99.90
2018-01-02T17:33:06.876Z,99.90
2018-01-02T17:35:34.309Z,99.90
2018-01-02T17:38:01.742Z,99.90
2018-01-02T17:40:29.170Z,99.90
2018-01-02T17:42:57.350Z,99.90
2018-01-02T17:45:24.783Z,99.90
2018-01-02T17:47:52.211Z,99.90
2018-01-02T17:50:19.649Z,99.90
2018-01-02T17:52:47.076Z,99.90
2018-01-02T17:55:14.502Z,99.90
2018-01-02T17:57:41.921Z,99.90
2018-01-02T18:00:09.350Z,99.90
2018-01-02T18:02:37.931Z,99.90
2018-01-02T18:05:06.106Z,99.90
2018-01-02T18:07:34.787Z,99.90
2018-01-02T18:10:03.028Z,99.90
2018-01-02T18:12:30.518Z,99.90
2018-01-02T18:14:57.985Z,99.90
2018-01-02T18:17:25.411Z,99.90
2018-01-02T18:19:52.859Z,99.90
2018-01-02T18:22:20.292Z,99.90
2018-01-02T18:24:47.707Z,99.90
2018-01-02T18:27:15.138Z,99.90
2018-01-02T18:29:54.299Z,99.90
2018-01-02T18:32:21.718Z,99.90
2018-01-02T18:34:49.954Z,99.90
2018-01-02T18:37:17.378Z,99.90
2018-01-02T18:39:45.650Z,99.90
2018-01-02T18:42:13.113Z,99.90
2018-01-02T18:44:41.358Z,99.90
2018-01-02T18:47:08.817Z,99.90
2018-01-02T18:49:37.052Z,99.90
2018-01-02T18:52:04.608Z,99.90
2018-01-02T18:54:32.035Z,99.90
2018-01-02T18:57:00.226Z,99.90
2018-01-02T18:59:27.650Z,99.90
2018-01-02T19:01:55.923Z,99.90
2018-01-02T19:04:23.350Z,99.90
2018-01-02T19:06:50.943Z,99.90
2018-01-02T19:09:19.772Z,99.90
2018-01-02T19:11:47.221Z,99.90
2018-01-02T19:14:14.651Z,99.90
2018-01-02T19:16:42.852Z,99.90
2018-01-02T19:19:10.272Z,99.90
2018-01-02T19:21:37.740Z,99.90
2018-01-02T19:24:05.932Z,99.90
2018-01-02T19:26:34.175Z,99.90
2018-01-02T19:29:01.614Z,99.90
2018-01-02T19:31:29.043Z,99.90
2018-01-02T19:33:56.501Z,99.90
2018-01-02T19:36:23.932Z,99.90
2018-01-02T19:38:52.319Z,99.90
2018-01-02T19:41:19.980Z,99.90
2018-01-02T19:43:48.210Z,99.90
2018-01-02T19:46:15.656Z,99.90
2018-01-02T19:48:43.959Z,99.90
2018-01-02T19:51:11.394Z,99.90
2018-01-02T19:53:38.872Z,99.90
2018-01-02T19:56:06.323Z,99.90
2018-01-02T19:58:33.750Z,99.90
2018-01-02T20:01:01.171Z,99.90
2018-01-02T20:03:28.603Z,99.90
2018-01-02T20:05:56.019Z,99.90
2018-01-02T20:08:23.459Z,99.90
2018-01-02T20:10:50.877Z,99.90
2018-01-02T20:13:18.301Z,99.90
2018-01-02T20:15:45.780Z,99.90
2018-01-02T20:18:19.027Z,99.90
2018-01-02T20:20:46.495Z,99.90
2018-01-02T20:23:13.918Z,99.90
2018-01-02T20:25:42.120Z,99.90
2018-01-02T20:28:09.638Z,99.90
2018-01-02T20:30:37.898Z,99.90
2018-01-02T20:33:05.332Z,99.90
2018-01-02T20:35:32.780Z,99.90
2018-01-02T20:38:00.217Z,99.90
2018-01-02T20:40:27.639Z,99.90
2018-01-02T20:42:55.827Z,99.90
2018-01-02T20:45:23.255Z,99.90
2018-01-02T20:47:50.687Z,99.90
2018-01-02T20:50:18.129Z,99.90
2018-01-02T20:52:45.552Z,99.90
2018-01-02T20:55:13.792Z,99.90
2018-01-02T20:57:41.266Z,99.90
2018-01-02T21:00:09.161Z,99.90
2018-01-02T21:02:36.702Z,99.90
2018-01-02T21:05:04.898Z,99.90
2018-01-02T21:07:32.422Z,99.90
2018-01-02T21:09:59.841Z,99.90
2018-01-02T21:12:27.278Z,99.90
2018-01-02T21:14:54.703Z,99.90
2018-01-02T21:17:22.914Z,99.90
2018-01-02T21:19:50.335Z,99.90
2018-01-02T21:22:18.536Z,99.90
2018-01-02T21:24:45.994Z,99.90
2018-01-02T21:27:13.435Z,99.90
2018-01-02T21:29:41.882Z,99.90
2018-01-02T21:32:09.314Z,99.90
2018-01-02T21:34:36.734Z,99.90
2018-01-02T21:37:04.177Z,99.90
2018-01-02T21:39:32.362Z,99.90
2018-01-02T21:41:59.786Z,99.90
2018-01-02T21:44:27.221Z,99.90
2018-01-02T21:46:54.635Z,99.90
2018-01-02T21:49:22.068Z,99.90
2018-01-02T21:51:49.552Z,99.90
2018-01-02T21:54:17.732Z,99.90
2018-01-02T21:56:45.144Z,99.90
2018-01-02T21:59:12.571Z,99.90
2018-01-02T22:01:39.995Z,99.90
2018-01-02T22:04:07.419Z,99.90
2018-01-02T22:06:34.835Z,99.90
2018-01-02T22:09:02.263Z,99.90
2018-01-02T22:11:29.687Z,99.90
2018-01-02T22:13:57.318Z,99.90
2018-01-02T22:16:24.739Z,99.90
2018-01-02T22:18:52.163Z,99.90
2018-01-02T22:21:19.591Z,99.90
2018-01-02T22:23:47.022Z,99.90
2018-01-02T22:26:14.443Z,99.90
2018-01-02T22:28:42.640Z,99.90
2018-01-02T22:31:10.048Z,99.90
2018-01-02T22:33:37.475Z,99.90
2018-01-02T22:36:04.894Z,99.90
2018-01-02T22:38:33.102Z,99.90
2018-01-02T22:41:00.529Z,99.90
2018-01-02T22:43:28.714Z,99.90
2018-01-02T22:45:56.135Z,99.90
2018-01-02T22:48:23.559Z,99.90
2018-01-02T22:50:50.987Z,99.90
2018-01-02T22:53:18.411Z,99.90
2018-01-02T22:55:45.826Z,99.90
2018-01-02T22:58:13.267Z,99.90
2018-01-02T23:00:40.679Z,99.90
2018-01-02T23:03:08.107Z,99.90
2018-01-02T23:05:35.544Z,99.90
2018-01-02T23:08:02.968Z,99.90
2018-01-02T23:10:31.165Z,99.90
2018-01-02T23:12:58.573Z,99.90
2018-01-02T23:15:26.039Z,99.90
2018-01-02T23:17:53.465Z,99.90
2018-01-02T23:20:20.883Z,99.90
2018-01-02T23:22:48.306Z,99.90
2018-01-02T23:25:15.731Z,99.90
2018-01-02T23:27:43.181Z,99.90
2018-01-02T23:30:10.613Z,99.90
2018-01-02T23:32:38.043Z,99.90
2018-01-02T23:35:06.236Z,99.90
2018-01-02T23:37:33.663Z,99.90
2018-01-02T23:40:01.081Z,99.90
2018-01-02T23:42:29.274Z,99.90
2018-01-02T23:44:56.711Z,99.90
2018-01-02T23:47:24.127Z,99.90
2018-01-02T23:49:52.334Z,99.90
2018-01-02T23:52:19.755Z,99.90
2018-01-02T23:54:47.947Z,99.90
2018-01-02T23:57:15.366Z,99.90
2018-01-02T23:59:42.786Z,99.90
