createdAt,value
2022-11-06T00:03:45.997Z,94.36
2022-11-06T00:09:22.298Z,94.65
2022-11-06T00:14:53.807Z,95.24
2022-11-06T00:20:25.539Z,96.37
2022-11-06T00:25:57.359Z,96.9
2022-11-06T00:31:28.866Z,96.64
2022-11-06T00:37:00.767Z,96.14
2022-11-06T00:42:33.094Z,95.72
2022-11-06T00:48:04.174Z,95.24
2022-11-06T00:53:35.783Z,94.92
2022-11-06T00:59:07.662Z,95.02
2022-11-06T01:04:39.226Z,95.87
2022-11-06T01:10:15.305Z,95.86
2022-11-06T01:15:47.122Z,95.94
2022-11-06T01:21:19.737Z,95.55
2022-11-06T01:27:26.197Z,94.97
2022-11-06T01:32:22.289Z,94.83
2022-11-06T01:37:54.089Z,94.98
2022-11-06T01:43:25.705Z,94.45
2022-11-06T01:48:57.464Z,94.93
2022-11-06T01:54:30.177Z,96.21
2022-11-06T02:00:02.164Z,96.25
2022-11-06T02:06:04.186Z,97.94
2022-11-06T02:11:10.116Z,97.77
2022-11-06T02:16:41.627Z,97.37
2022-11-06T02:22:13.251Z,96.89
2022-11-06T02:27:44.887Z,96.94
2022-11-06T02:33:16.597Z,99.21
2022-11-06T02:38:48.301Z,99.37
2022-11-06T02:44:20.119Z,100.0
2022-11-06T02:49:51.790Z,100.0
2022-11-06T02:55:23.895Z,100.0
2022-11-06T03:00:55.272Z,100.0
2022-11-06T03:06:26.913Z,100.0
2022-11-06T03:12:03.063Z,100.0
2022-11-06T03:17:34.858Z,100.0
2022-11-06T03:23:06.485Z,100.0
2022-11-06T03:28:38.145Z,100.0
2022-11-06T03:34:10.119Z,100.0
2022-11-06T03:39:41.659Z,100.0
2022-11-06T03:45:13.438Z,100.0
2022-11-06T03:50:45.123Z,100.0
2022-11-06T03:56:17.066Z,100.0
2022-11-06T04:01:48.716Z,100.0
2022-11-06T04:07:20.426Z,100.0
2022-11-06T04:12:58.345Z,100.0
2022-11-06T04:18:30.151Z,100.0
2022-11-06T04:24:01.794Z,100.0
2022-11-06T04:29:35.300Z,99.82
2022-11-06T04:35:05.210Z,98.61
2022-11-06T04:40:36.917Z,97.18
2022-11-06T04:46:08.577Z,98.32
2022-11-06T04:51:40.627Z,99.59
2022-11-06T04:57:12.030Z,100.0
2022-11-06T05:02:43.728Z,100.0
2022-11-06T05:08:16.276Z,100.0
2022-11-06T05:13:51.586Z,99.42
2022-11-06T05:19:23.294Z,97.88
2022-11-06T05:24:54.975Z,96.9
2022-11-06T05:30:26.701Z,97.67
2022-11-06T05:35:58.642Z,97.29
2022-11-06T05:41:30.321Z,95.63
2022-11-06T05:47:01.941Z,94.88
2022-11-06T05:52:33.613Z,94.79
2022-11-06T05:58:05.343Z,94.49
2022-11-06T06:03:37.107Z,94.25
2022-11-06T06:09:08.886Z,93.64
2022-11-06T06:14:50.602Z,93.46
2022-11-06T06:20:16.662Z,94.04
2022-11-06T06:25:48.378Z,94.13
2022-11-06T06:31:20.099Z,93.54
2022-11-06T06:36:51.771Z,94.15
2022-11-06T06:42:31.089Z,95.12
2022-11-06T06:47:55.223Z,95.52
2022-11-06T06:53:26.923Z,96.28
2022-11-06T06:58:58.738Z,99.1
2022-11-06T07:04:30.398Z,99.06
2022-11-06T07:10:02.466Z,100.0
2022-11-06T07:15:38.248Z,100.0
2022-11-06T07:21:10.002Z,100.0
2022-11-06T07:26:41.730Z,100.0
2022-11-06T07:32:13.443Z,100.0
2022-11-06T07:37:45.058Z,100.0
2022-11-06T07:43:16.813Z,100.0
2022-11-06T07:48:48.520Z,100.0
2022-11-06T07:54:20.203Z,100.0
2022-11-06T07:59:52.027Z,100.0
2022-11-06T08:05:24.158Z,100.0
2022-11-06T08:10:55.490Z,100.0
2022-11-06T08:16:31.605Z,100.0
2022-11-06T08:22:03.245Z,100.0
2022-11-06T08:27:35.138Z,100.0
2022-11-06T08:33:06.727Z,100.0
2022-11-06T08:38:38.697Z,100.0
2022-11-06T08:44:10.180Z,100.0
2022-11-06T08:49:41.932Z,100.0
2022-11-06T08:55:13.601Z,100.0
2022-11-06T09:00:45.554Z,99.6
2022-11-06T09:06:17.147Z,99.51
2022-11-06T09:11:48.787Z,98.36
2022-11-06T09:17:27.046Z,97.96
2022-11-06T09:22:58.682Z,98.66
2022-11-06T09:28:30.385Z,97.84
2022-11-06T09:34:02.063Z,96.32
2022-11-06T09:39:33.790Z,94.84
2022-11-06T09:45:05.635Z,96.65
2022-11-06T09:50:37.206Z,92.79
2022-11-06T09:56:09.051Z,92.45
2022-11-06T10:01:40.954Z,93.1
2022-11-06T10:07:12.491Z,92.66
2022-11-06T10:12:44.187Z,91.2
2022-11-06T10:18:20.324Z,90.55
2022-11-06T10:23:51.998Z,89.21
2022-11-06T10:29:23.767Z,88.91
2022-11-06T10:34:55.500Z,88.96
2022-11-06T10:40:27.245Z,88.94
2022-11-06T10:45:58.960Z,87.87
2022-11-06T10:51:30.634Z,87.74
2022-11-06T10:57:02.379Z,87.64
2022-11-06T11:02:34.370Z,87.71
2022-11-06T11:08:05.872Z,88.27
2022-11-06T11:13:37.607Z,88.95
2022-11-06T11:19:13.710Z,89.85
2022-11-06T11:24:45.422Z,88.47
2022-11-06T11:30:17.202Z,88.43
2022-11-06T11:35:48.860Z,88.29
2022-11-06T11:41:20.772Z,87.44
2022-11-06T11:46:52.284Z,87.03
2022-11-06T11:52:24.062Z,85.73
2022-11-06T11:57:55.773Z,84.07
2022-11-06T12:03:27.764Z,84.37
2022-11-06T12:08:59.238Z,84.01
2022-11-06T12:14:30.917Z,83.11
2022-11-06T12:20:07.040Z,83.34
2022-11-06T12:25:38.806Z,82.94
2022-11-06T12:31:10.538Z,83.04
2022-11-06T12:36:42.315Z,83.56
2022-11-06T12:42:14.013Z,84.07
2022-11-06T12:47:45.753Z,84.71
2022-11-06T12:53:17.445Z,84.15
2022-11-06T12:58:49.149Z,83.84
2022-11-06T13:04:20.910Z,83.89
2022-11-06T13:09:52.832Z,84.55
2022-11-06T13:15:24.340Z,84.32
2022-11-06T13:21:00.480Z,83.96
2022-11-06T13:26:32.185Z,85.05
2022-11-06T13:32:03.768Z,83.83
2022-11-06T13:37:35.729Z,83.56
2022-11-06T13:43:07.366Z,84.01
2022-11-06T13:48:39.142Z,84.34
2022-11-06T13:54:10.843Z,83.69
2022-11-06T13:59:42.629Z,83.46
2022-11-06T14:05:14.270Z,83.96
2022-11-06T14:10:45.980Z,83.79
2022-11-06T14:16:17.694Z,83.59
2022-11-06T14:21:55.654Z,84.08
2022-11-06T14:27:27.534Z,84.52
2022-11-06T14:32:59.354Z,84.09
2022-11-06T14:38:31.058Z,84.28
2022-11-06T14:44:02.815Z,84.79
2022-11-06T14:49:34.398Z,84.06
2022-11-06T14:55:06.600Z,83.95
2022-11-06T15:00:37.957Z,83.94
2022-11-06T15:06:09.726Z,84.29
2022-11-06T15:11:48.198Z,83.45
2022-11-06T15:17:13.119Z,83.8
2022-11-06T15:22:49.248Z,84.5
2022-11-06T15:28:20.938Z,84.19
2022-11-06T15:33:56.226Z,84.09
2022-11-06T15:39:24.459Z,84.07
2022-11-06T15:44:56.196Z,84.55
2022-11-06T15:50:27.900Z,84.91
2022-11-06T15:55:59.664Z,85.42
2022-11-06T16:01:31.666Z,86.0
2022-11-06T16:07:03.114Z,85.77
2022-11-06T16:12:34.861Z,86.17
2022-11-06T16:18:06.615Z,85.65
2022-11-06T16:23:42.796Z,86.34
2022-11-06T16:29:14.601Z,86.98
2022-11-06T16:34:46.299Z,87.08
2022-11-06T16:40:17.994Z,87.48
2022-11-06T16:45:49.724Z,88.34
2022-11-06T16:51:21.460Z,88.33
2022-11-06T16:56:53.200Z,88.37
2022-11-06T17:02:25.321Z,88.27
2022-11-06T17:07:56.792Z,88.69
2022-11-06T17:13:28.443Z,88.5
2022-11-06T17:19:00.247Z,88.84
2022-11-06T17:24:38.826Z,88.44
2022-11-06T17:30:09.984Z,87.92
2022-11-06T17:35:41.792Z,87.9
2022-11-06T17:41:13.434Z,88.41
2022-11-06T17:46:45.169Z,89.41
2022-11-06T17:52:16.786Z,88.68
2022-11-06T17:57:48.682Z,88.78
2022-11-06T18:03:20.791Z,89.29
2022-11-06T18:08:51.982Z,88.9
2022-11-06T18:14:23.741Z,88.2
2022-11-06T18:19:55.433Z,88.42
2022-11-06T18:25:31.554Z,89.16
2022-11-06T18:31:03.366Z,89.58
2022-11-06T18:36:35.190Z,90.42
2022-11-06T18:42:06.786Z,90.79
2022-11-06T18:47:38.446Z,90.76
2022-11-06T18:53:10.210Z,87.48
2022-11-06T18:58:41.947Z,86.03
2022-11-06T19:04:13.760Z,86.02
2022-11-06T19:09:45.415Z,85.0
2022-11-06T19:15:17.123Z,84.15
2022-11-06T19:20:48.851Z,83.43
2022-11-06T19:26:32.030Z,83.42
2022-11-06T19:31:56.649Z,84.38
2022-11-06T19:37:28.419Z,84.34
2022-11-06T19:43:00.207Z,84.69
2022-11-06T19:48:32.235Z,83.92
2022-11-06T19:54:03.554Z,83.75
2022-11-06T19:59:35.279Z,83.61
2022-11-06T20:05:07.114Z,82.63
2022-11-06T20:10:38.915Z,82.33
2022-11-06T20:16:10.604Z,80.8
2022-11-06T20:21:42.399Z,81.25
2022-11-06T20:27:18.545Z,81.65
2022-11-06T20:32:50.205Z,81.35
2022-11-06T20:38:22.097Z,81.63
2022-11-06T20:43:53.645Z,82.17
2022-11-06T20:49:25.425Z,81.09
2022-11-06T20:54:57.090Z,81.42
2022-11-06T21:00:28.804Z,81.16
2022-11-06T21:06:00.530Z,81.52
2022-11-06T21:11:32.246Z,81.39
2022-11-06T21:17:04.028Z,80.96
2022-11-06T21:22:35.883Z,80.89
2022-11-06T21:28:11.924Z,80.85
2022-11-06T21:33:43.713Z,80.82
2022-11-06T21:39:15.412Z,80.55
2022-11-06T21:44:47.145Z,81.82
2022-11-06T21:50:18.762Z,81.22
2022-11-06T21:55:54.222Z,82.43
2022-11-06T22:01:22.676Z,81.79
2022-11-06T22:06:54.987Z,82.44
2022-11-06T22:12:26.652Z,82.83
2022-11-06T22:17:58.474Z,83.01
2022-11-06T22:23:30.202Z,83.03
2022-11-06T22:29:06.235Z,83.88
2022-11-06T22:34:37.962Z,84.07
2022-11-06T22:40:09.717Z,84.6
2022-11-06T22:45:41.783Z,85.85
2022-11-06T22:51:13.223Z,88.54
2022-11-06T22:56:44.892Z,88.97
2022-11-06T23:02:16.719Z,89.37
2022-11-06T23:07:48.531Z,92.13
2022-11-06T23:13:20.176Z,93.04
2022-11-06T23:18:51.818Z,93.41
2022-11-06T23:24:23.567Z,93.48
2022-11-06T23:29:59.582Z,94.45
2022-11-06T23:35:33.113Z,95.19
2022-11-06T23:41:03.238Z,96.31
2022-11-06T23:46:34.811Z,97.46
2022-11-06T23:52:06.521Z,98.26
2022-11-06T23:57:38.286Z,98.91
