createdAt,value
2023-04-27T00:02:20.889Z,8.90
2023-04-27T00:04:50.451Z,8.90
2023-04-27T00:07:18.528Z,8.80
2023-04-27T00:09:46.437Z,8.80
2023-04-27T00:12:14.321Z,8.70
2023-04-27T00:14:42.239Z,8.70
2023-04-27T00:17:10.170Z,8.70
2023-04-27T00:19:39.594Z,8.60
2023-04-27T00:22:09.040Z,8.60
2023-04-27T00:24:36.946Z,8.60
2023-04-27T00:27:04.928Z,8.50
2023-04-27T00:29:32.792Z,8.50
2023-04-27T00:32:00.839Z,8.50
2023-04-27T00:34:28.872Z,8.40
2023-04-27T00:36:56.769Z,8.40
2023-04-27T00:39:26.125Z,8.40
2023-04-27T00:41:54.059Z,8.30
2023-04-27T00:44:25.732Z,8.30
2023-04-27T00:46:54.356Z,8.30
2023-04-27T00:49:23.123Z,8.30
2023-04-27T00:51:51.552Z,8.30
2023-04-27T00:54:21.613Z,8.30
2023-04-27T00:56:51.593Z,8.30
2023-04-27T00:59:20.108Z,8.30
2023-04-27T01:01:48.647Z,8.30
2023-04-27T01:04:17.893Z,8.30
2023-04-27T01:06:46.223Z,8.30
2023-04-27T01:09:14.817Z,8.30
2023-04-27T01:11:43.177Z,8.30
2023-04-27T01:14:12.676Z,8.30
2023-04-27T01:16:40.765Z,8.30
2023-04-27T01:19:09.281Z,8.30
2023-04-27T01:21:37.268Z,8.30
2023-04-27T01:24:07.850Z,8.30
2023-04-27T01:26:35.828Z,8.30
2023-04-27T01:29:03.743Z,8.30
2023-04-27T01:31:31.681Z,8.30
2023-04-27T01:33:59.566Z,8.30
2023-04-27T01:36:28.082Z,8.20
2023-04-27T01:38:56.026Z,8.20
2023-04-27T01:41:25.585Z,8.20
2023-04-27T01:43:53.479Z,8.20
2023-04-27T01:46:21.585Z,8.20
2023-04-27T01:48:49.488Z,8.10
2023-04-27T01:51:17.354Z,8.20
2023-04-27T01:53:45.593Z,8.10
2023-04-27T01:56:13.481Z,8.10
2023-04-27T01:58:42.959Z,8.10
2023-04-27T02:01:11.437Z,8.10
2023-04-27T02:03:39.478Z,8.10
2023-04-27T02:06:08.114Z,8.10
2023-04-27T02:08:36.291Z,8.10
2023-04-27T02:11:04.209Z,8.00
2023-04-27T02:13:32.067Z,8.00
2023-04-27T02:16:02.175Z,8.00
2023-04-27T02:18:30.099Z,8.00
2023-04-27T02:20:57.996Z,8.00
2023-04-27T02:23:26.019Z,8.00
2023-04-27T02:25:53.952Z,7.90
2023-04-27T02:28:21.909Z,7.90
2023-04-27T02:30:52.711Z,7.90
2023-04-27T02:33:22.362Z,7.90
2023-04-27T02:35:50.274Z,7.80
2023-04-27T02:38:18.206Z,7.80
2023-04-27T02:40:46.048Z,7.80
2023-04-27T02:43:13.877Z,7.80
2023-04-27T02:45:41.765Z,7.70
2023-04-27T02:48:10.061Z,7.70
2023-04-27T02:50:43.376Z,7.60
2023-04-27T02:53:11.982Z,7.60
2023-04-27T02:55:40.312Z,7.50
2023-04-27T02:58:08.302Z,7.40
2023-04-27T03:00:36.113Z,7.40
2023-04-27T03:03:04.270Z,7.30
2023-04-27T03:05:32.370Z,7.30
2023-04-27T03:08:01.640Z,7.20
2023-04-27T03:10:29.545Z,7.20
2023-04-27T03:12:57.433Z,7.10
2023-04-27T03:15:25.345Z,7.00
2023-04-27T03:17:53.474Z,7.00
2023-04-27T03:20:23.192Z,6.90
2023-04-27T03:22:51.264Z,6.90
2023-04-27T03:25:21.701Z,6.80
2023-04-27T03:27:49.556Z,6.80
2023-04-27T03:30:17.425Z,6.70
2023-04-27T03:32:47.618Z,6.70
2023-04-27T03:35:15.904Z,6.70
2023-04-27T03:37:45.891Z,6.60
2023-04-27T03:40:15.444Z,6.60
2023-04-27T03:42:44.764Z,6.50
2023-04-27T03:45:13.107Z,6.50
2023-04-27T03:47:41.084Z,6.50
2023-04-27T03:50:09.688Z,6.40
2023-04-27T03:52:37.873Z,6.40
2023-04-27T03:55:07.003Z,6.40
2023-04-27T03:57:34.922Z,6.40
2023-04-27T04:00:07.201Z,6.30
2023-04-27T04:02:35.588Z,6.30
2023-04-27T04:05:03.657Z,6.20
2023-04-27T04:07:31.630Z,6.20
2023-04-27T04:09:59.595Z,6.20
2023-04-27T04:12:27.470Z,6.20
2023-04-27T04:14:55.988Z,6.10
2023-04-27T04:17:25.220Z,6.10
2023-04-27T04:19:53.249Z,6.10
2023-04-27T04:22:21.433Z,6.10
2023-04-27T04:24:49.321Z,6.10
2023-04-27T04:27:17.187Z,6.00
2023-04-27T04:29:46.690Z,6.00
2023-04-27T04:32:17.763Z,6.00
2023-04-27T04:34:50.698Z,6.00
2023-04-27T04:37:19.409Z,6.00
2023-04-27T04:39:47.657Z,6.00
2023-04-27T04:42:15.654Z,6.00
2023-04-27T04:44:44.680Z,6.00
2023-04-27T04:47:13.149Z,6.00
2023-04-27T04:49:41.052Z,6.00
2023-04-27T04:52:10.682Z,6.00
2023-04-27T04:54:38.690Z,6.00
2023-04-27T04:57:07.628Z,6.10
2023-04-27T04:59:35.893Z,6.10
2023-04-27T05:02:03.970Z,6.10
2023-04-27T05:04:33.144Z,6.10
2023-04-27T05:07:01.194Z,6.20
2023-04-27T05:09:30.507Z,6.20
2023-04-27T05:11:58.502Z,6.20
2023-04-27T05:14:26.443Z,6.20
2023-04-27T05:16:54.455Z,6.30
2023-04-27T05:19:22.361Z,6.30
2023-04-27T05:21:50.283Z,6.40
2023-04-27T05:24:18.358Z,6.40
2023-04-27T05:26:47.541Z,6.50
2023-04-27T05:29:15.767Z,6.50
2023-04-27T05:31:44.107Z,6.60
2023-04-27T05:34:11.970Z,6.70
2023-04-27T05:36:39.998Z,6.70
2023-04-27T05:39:08.930Z,6.80
2023-04-27T05:41:37.366Z,6.80
2023-04-27T05:44:07.117Z,6.90
2023-04-27T05:46:37.936Z,7.00
2023-04-27T05:49:06.595Z,7.00
2023-04-27T05:51:34.773Z,7.10
2023-04-27T05:54:02.688Z,7.10
2023-04-27T05:56:30.796Z,7.10
2023-04-27T05:59:00.481Z,7.20
2023-04-27T06:01:32.539Z,7.20
2023-04-27T06:04:01.757Z,7.30
2023-04-27T06:06:32.838Z,7.30
2023-04-27T06:09:00.787Z,7.40
2023-04-27T06:11:29.082Z,7.40
2023-04-27T06:13:56.960Z,7.50
2023-04-27T06:16:25.024Z,7.60
2023-04-27T06:18:54.365Z,7.60
2023-04-27T06:21:22.319Z,7.70
2023-04-27T06:23:50.370Z,7.70
2023-04-27T06:26:18.303Z,7.80
2023-04-27T06:28:46.768Z,7.80
2023-04-27T06:31:15.213Z,7.90
2023-04-27T06:33:43.249Z,8.00
2023-04-27T06:36:12.539Z,8.00
2023-04-27T06:38:40.426Z,8.10
2023-04-27T06:41:08.706Z,8.10
2023-04-27T06:43:36.577Z,8.20
2023-04-27T06:46:05.731Z,8.30
2023-04-27T06:48:33.618Z,8.30
2023-04-27T06:51:01.716Z,8.40
2023-04-27T06:53:32.418Z,8.50
2023-04-27T06:56:00.344Z,8.50
2023-04-27T06:58:28.283Z,8.60
2023-04-27T07:00:56.293Z,8.70
2023-04-27T07:03:24.236Z,8.70
2023-04-27T07:05:53.093Z,8.80
2023-04-27T07:08:21.053Z,8.90
2023-04-27T07:10:50.283Z,9.00
2023-04-27T07:13:18.137Z,9.10
2023-04-27T07:15:46.080Z,9.20
2023-04-27T07:18:13.942Z,9.30
2023-04-27T07:20:42.604Z,9.40
2023-04-27T07:23:10.707Z,9.50
2023-04-27T07:25:40.343Z,9.70
2023-04-27T07:28:09.826Z,9.80
2023-04-27T07:30:38.763Z,9.90
2023-04-27T07:33:07.240Z,10.10
2023-04-27T07:35:35.405Z,10.20
2023-04-27T07:38:03.851Z,10.30
2023-04-27T07:40:32.716Z,10.40
2023-04-27T07:43:00.996Z,10.50
2023-04-27T07:45:32.756Z,10.60
2023-04-27T07:48:02.476Z,10.70
2023-04-27T07:50:32.151Z,10.80
2023-04-27T07:53:00.695Z,11.00
2023-04-27T07:55:28.635Z,11.00
2023-04-27T07:57:57.800Z,11.10
2023-04-27T08:00:26.427Z,11.20
2023-04-27T08:02:56.753Z,11.30
2023-04-27T08:05:25.211Z,11.50
2023-04-27T08:07:54.568Z,11.60
2023-04-27T08:10:23.288Z,11.70
2023-04-27T08:12:51.457Z,11.80
2023-04-27T08:15:19.392Z,12.00
2023-04-27T08:17:47.439Z,12.10
2023-04-27T08:20:16.832Z,12.30
2023-04-27T08:22:45.326Z,12.40
2023-04-27T08:25:13.237Z,12.50
2023-04-27T08:27:41.222Z,12.60
2023-04-27T08:30:10.258Z,12.70
2023-04-27T08:32:38.358Z,12.80
2023-04-27T08:35:07.775Z,12.90
2023-04-27T08:37:37.071Z,13.10
2023-04-27T08:40:07.805Z,13.20
2023-04-27T08:42:35.892Z,13.30
2023-04-27T08:45:04.519Z,13.40
2023-04-27T08:47:42.406Z,13.50
2023-04-27T08:50:12.655Z,13.70
2023-04-27T08:52:44.637Z,13.80
2023-04-27T08:55:15.016Z,13.90
2023-04-27T08:57:54.345Z,13.90
2023-04-27T09:00:23.196Z,14.00
2023-04-27T09:02:51.329Z,14.10
2023-04-27T09:05:21.506Z,14.30
2023-04-27T09:08:02.216Z,14.40
2023-04-27T09:10:30.317Z,14.70
2023-04-27T09:13:00.260Z,14.90
2023-04-27T09:15:29.312Z,15.30
2023-04-27T09:17:57.856Z,15.80
2023-04-27T09:20:27.093Z,16.40
2023-04-27T09:22:57.932Z,17.10
2023-04-27T09:25:28.788Z,17.90
2023-04-27T09:27:58.201Z,19.00
2023-04-27T09:30:26.478Z,20.80
2023-04-27T09:32:57.031Z,22.60
2023-04-27T09:35:27.132Z,24.50
2023-04-27T09:37:55.994Z,26.20
2023-04-27T09:40:26.581Z,27.80
2023-04-27T09:42:56.904Z,29.30
2023-04-27T09:45:25.674Z,30.70
2023-04-27T09:47:54.377Z,32.00
2023-04-27T09:50:22.832Z,32.70
2023-04-27T09:52:50.804Z,32.90
2023-04-27T09:55:22.105Z,33.30
2023-04-27T09:58:00.113Z,33.80
2023-04-27T10:00:43.881Z,34.20
2023-04-27T10:03:22.896Z,34.70
2023-04-27T10:06:23.307Z,34.50
2023-04-27T10:08:52.080Z,34.10
2023-04-27T10:11:20.184Z,33.30
2023-04-27T10:13:56.383Z,32.60
2023-04-27T10:16:24.551Z,32.10
2023-04-27T10:18:54.154Z,31.80
2023-04-27T10:21:22.275Z,31.60
2023-04-27T10:23:51.857Z,31.50
2023-04-27T10:26:26.515Z,31.60
2023-04-27T10:29:00.329Z,31.60
2023-04-27T10:31:29.506Z,31.50
2023-04-27T10:34:08.523Z,31.40
2023-04-27T10:36:37.970Z,31.40
2023-04-27T10:39:16.970Z,31.40
2023-04-27T10:41:52.679Z,31.40
2023-04-27T10:44:27.147Z,31.40
2023-04-27T10:46:56.411Z,31.40
2023-04-27T10:49:24.981Z,31.50
2023-04-27T10:51:52.807Z,31.80
2023-04-27T10:54:24.332Z,32.10
2023-04-27T10:56:53.362Z,32.40
2023-04-27T10:59:23.983Z,32.70
2023-04-27T11:01:52.594Z,32.90
2023-04-27T11:04:20.677Z,33.10
2023-04-27T11:06:48.607Z,33.20
2023-04-27T11:09:27.345Z,33.20
2023-04-27T11:11:55.517Z,33.00
2023-04-27T11:14:27.034Z,32.70
2023-04-27T11:16:54.972Z,32.10
2023-04-27T11:19:22.849Z,31.40
2023-04-27T11:21:50.881Z,30.50
2023-04-27T11:24:18.809Z,29.60
2023-04-27T11:26:54.104Z,28.80
2023-04-27T11:29:22.763Z,28.10
2023-04-27T11:31:52.800Z,27.40
2023-04-27T11:34:22.986Z,26.80
2023-04-27T11:39:36.063Z,25.60
2023-04-27T11:42:18.309Z,25.00
2023-04-27T11:44:54.168Z,24.40
2023-04-27T11:47:23.894Z,24.00
2023-04-27T11:49:52.881Z,23.50
2023-04-27T11:52:21.389Z,22.90
2023-04-27T11:54:50.812Z,22.40
2023-04-27T11:57:18.952Z,22.00
2023-04-27T11:59:47.455Z,21.80
2023-04-27T12:02:15.370Z,21.70
2023-04-27T12:04:45.002Z,21.60
2023-04-27T12:07:13.162Z,21.50
2023-04-27T12:09:41.980Z,21.40
2023-04-27T12:12:10.118Z,21.30
2023-04-27T12:14:38.087Z,21.20
2023-04-27T12:17:06.168Z,21.20
2023-04-27T12:19:34.166Z,21.10
2023-04-27T12:22:04.285Z,21.00
2023-04-27T12:24:32.316Z,20.80
2023-04-27T12:27:01.089Z,20.50
2023-04-27T12:29:29.064Z,20.40
2023-04-27T12:31:56.973Z,20.40
2023-04-27T12:34:24.931Z,20.30
2023-04-27T12:36:52.884Z,20.20
2023-04-27T12:39:25.489Z,20.10
2023-04-27T12:41:54.869Z,20.10
2023-04-27T12:44:22.796Z,20.10
2023-04-27T12:46:51.011Z,20.10
2023-04-27T12:49:19.383Z,20.00
2023-04-27T12:51:47.939Z,19.80
2023-04-27T12:54:16.127Z,19.70
2023-04-27T12:56:45.837Z,19.50
2023-04-27T12:59:13.684Z,19.60
2023-04-27T13:01:41.623Z,19.60
2023-04-27T13:04:10.050Z,19.60
2023-04-27T13:06:38.388Z,19.60
2023-04-27T13:09:06.908Z,19.60
2023-04-27T13:11:34.898Z,19.60
2023-04-27T13:14:04.934Z,19.40
2023-04-27T13:16:34.549Z,19.30
2023-04-27T13:19:02.497Z,19.30
2023-04-27T13:21:30.448Z,19.30
2023-04-27T13:24:12.290Z,19.40
2023-04-27T13:26:40.387Z,19.60
2023-04-27T13:29:09.682Z,19.70
2023-04-27T13:31:41.478Z,19.80
2023-04-27T13:34:12.133Z,19.80
2023-04-27T13:36:40.303Z,19.80
2023-04-27T13:39:08.922Z,19.80
2023-04-27T13:41:37.045Z,19.80
2023-04-27T13:44:05.162Z,19.80
2023-04-27T13:46:35.958Z,19.70
2023-04-27T13:49:03.908Z,19.60
2023-04-27T13:51:34.001Z,19.60
2023-04-27T13:54:03.328Z,19.60
2023-04-27T13:56:31.514Z,19.70
2023-04-27T13:59:00.152Z,19.80
2023-04-27T14:01:29.446Z,20.00
2023-04-27T14:03:59.036Z,20.10
2023-04-27T14:06:28.269Z,20.20
2023-04-27T14:08:56.390Z,20.10
2023-04-27T14:11:24.335Z,20.10
2023-04-27T14:13:52.295Z,20.00
2023-04-27T14:16:20.899Z,20.00
2023-04-27T14:18:48.890Z,20.00
2023-04-27T14:21:18.147Z,20.00
2023-04-27T14:23:47.506Z,20.00
2023-04-27T14:26:15.495Z,20.00
2023-04-27T14:28:43.433Z,20.00
2023-04-27T14:31:11.430Z,20.00
2023-04-27T14:33:40.597Z,20.00
2023-04-27T14:36:09.057Z,19.90
2023-04-27T14:38:38.426Z,19.80
2023-04-27T14:41:08.397Z,19.80
2023-04-27T14:43:36.391Z,19.60
2023-04-27T14:46:19.203Z,19.60
2023-04-27T14:48:48.547Z,19.60
2023-04-27T14:51:16.968Z,19.60
2023-04-27T14:53:46.393Z,19.70
2023-04-27T14:56:14.610Z,19.80
2023-04-27T14:58:42.556Z,19.80
2023-04-27T15:01:10.844Z,19.80
2023-04-27T15:03:38.914Z,19.90
2023-04-27T15:06:07.523Z,19.80
2023-04-27T15:08:35.441Z,19.70
2023-04-27T15:11:04.829Z,19.60
2023-04-27T15:13:32.771Z,19.60
2023-04-27T15:16:02.058Z,19.70
2023-04-27T15:18:30.065Z,19.70
2023-04-27T15:20:59.660Z,19.80
2023-04-27T15:23:28.668Z,19.70
2023-04-27T15:25:57.807Z,19.70
2023-04-27T15:28:27.106Z,19.70
2023-04-27T15:30:55.873Z,19.70
2023-04-27T15:33:23.887Z,19.70
2023-04-27T15:35:51.943Z,19.70
2023-04-27T15:38:20.967Z,19.70
2023-04-27T15:40:48.910Z,19.70
2023-04-27T15:43:16.915Z,19.80
2023-04-27T15:45:46.148Z,19.90
2023-04-27T15:48:14.107Z,19.90
2023-04-27T15:50:42.466Z,19.80
2023-04-27T15:53:10.401Z,19.70
2023-04-27T15:55:38.433Z,19.70
2023-04-27T15:58:06.395Z,19.60
2023-04-27T16:00:35.003Z,19.50
2023-04-27T16:03:04.485Z,19.40
2023-04-27T16:05:32.718Z,19.30
2023-04-27T16:08:00.772Z,19.20
2023-04-27T16:10:29.118Z,19.00
2023-04-27T16:12:57.083Z,19.00
2023-04-27T16:15:25.044Z,18.90
2023-04-27T16:17:53.009Z,18.90
2023-04-27T16:20:22.590Z,18.80
2023-04-27T16:22:50.452Z,18.80
2023-04-27T16:25:19.814Z,18.80
2023-04-27T16:27:48.737Z,18.70
2023-04-27T16:30:16.774Z,18.70
2023-04-27T16:32:44.832Z,18.60
2023-04-27T16:35:13.059Z,18.60
2023-04-27T16:37:42.426Z,18.50
2023-04-27T16:40:11.109Z,18.50
2023-04-27T16:42:38.961Z,18.40
2023-04-27T16:45:10.674Z,18.30
2023-04-27T16:47:39.447Z,18.20
2023-04-27T16:50:08.082Z,18.20
2023-04-27T16:52:36.400Z,18.10
2023-04-27T16:55:07.304Z,18.00
2023-04-27T16:57:35.765Z,18.00
2023-04-27T17:00:05.824Z,17.90
2023-04-27T17:02:33.976Z,17.80
2023-04-27T17:05:02.054Z,17.80
2023-04-27T17:07:32.546Z,17.70
2023-04-27T17:10:00.778Z,17.60
2023-04-27T17:12:30.556Z,17.60
2023-04-27T17:14:58.493Z,17.50
2023-04-27T17:17:26.820Z,17.40
2023-04-27T17:19:54.913Z,17.40
2023-04-27T17:22:22.729Z,17.30
2023-04-27T17:24:50.881Z,17.20
2023-04-27T17:27:18.816Z,17.10
2023-04-27T17:29:48.333Z,17.00
2023-04-27T17:32:16.445Z,17.00
2023-04-27T17:34:45.292Z,16.90
2023-04-27T17:37:15.121Z,16.80
2023-04-27T17:39:43.298Z,16.80
2023-04-27T17:42:12.708Z,16.70
2023-04-27T17:44:42.373Z,16.70
2023-04-27T17:47:11.736Z,16.60
2023-04-27T17:49:39.710Z,16.50
2023-04-27T17:52:07.675Z,16.50
2023-04-27T17:54:35.514Z,16.40
2023-04-27T17:57:03.933Z,16.30
2023-04-27T17:59:31.786Z,16.30
2023-04-27T18:01:59.960Z,16.20
2023-04-27T18:04:29.664Z,16.10
2023-04-27T18:06:57.777Z,16.00
2023-04-27T18:09:26.985Z,16.00
2023-04-27T18:11:55.335Z,15.90
2023-04-27T18:14:23.196Z,15.90
2023-04-27T18:16:52.227Z,15.80
2023-04-27T18:19:20.262Z,15.80
2023-04-27T18:21:49.483Z,15.70
2023-04-27T18:24:17.581Z,15.70
2023-04-27T18:26:45.480Z,15.60
2023-04-27T18:29:13.687Z,15.50
2023-04-27T18:31:41.803Z,15.50
2023-04-27T18:34:09.741Z,15.40
2023-04-27T18:36:37.685Z,15.40
2023-04-27T18:39:06.944Z,15.40
2023-04-27T18:41:34.750Z,15.30
2023-04-27T18:44:07.248Z,15.30
2023-04-27T18:46:36.047Z,15.30
2023-04-27T18:49:04.008Z,15.30
2023-04-27T18:51:32.282Z,15.20
2023-04-27T18:54:00.332Z,15.20
2023-04-27T18:56:29.576Z,15.10
2023-04-27T18:58:57.863Z,15.10
2023-04-27T19:01:27.597Z,15.10
2023-04-27T19:03:55.983Z,15.00
2023-04-27T19:06:24.121Z,15.00
2023-04-27T19:08:52.055Z,15.00
2023-04-27T19:11:22.354Z,15.00
2023-04-27T19:13:51.886Z,14.90
2023-04-27T19:16:19.773Z,14.90
2023-04-27T19:18:47.788Z,14.80
2023-04-27T19:21:15.661Z,14.80
2023-04-27T19:23:45.107Z,14.80
2023-04-27T19:26:14.174Z,14.80
2023-04-27T19:28:42.474Z,14.70
2023-04-27T19:31:11.799Z,14.70
2023-04-27T19:33:46.849Z,14.70
2023-04-27T19:36:15.150Z,14.60
2023-04-27T19:38:42.936Z,14.60
2023-04-27T19:41:13.895Z,14.50
2023-04-27T19:43:42.251Z,14.50
2023-04-27T19:46:11.728Z,14.50
2023-04-27T19:48:41.117Z,14.40
2023-04-27T19:51:11.228Z,14.40
2023-04-27T19:53:39.474Z,14.40
2023-04-27T19:56:07.470Z,14.40
2023-04-27T19:58:35.892Z,14.30
2023-04-27T20:01:04.837Z,14.30
2023-04-27T20:03:35.488Z,14.30
2023-04-27T20:06:03.902Z,14.30
2023-04-27T20:08:32.307Z,14.20
2023-04-27T20:11:00.199Z,14.20
2023-04-27T20:13:28.193Z,14.20
2023-04-27T20:15:57.649Z,14.20
2023-04-27T20:18:25.733Z,14.20
2023-04-27T20:20:54.900Z,14.20
2023-04-27T20:23:22.716Z,14.10
2023-04-27T20:25:51.452Z,14.10
2023-04-27T20:28:19.571Z,14.10
2023-04-27T20:30:47.499Z,14.10
2023-04-27T20:33:15.349Z,14.00
2023-04-27T20:35:43.348Z,14.00
2023-04-27T20:38:13.022Z,14.00
2023-04-27T20:40:41.993Z,14.00
2023-04-27T20:43:09.918Z,13.90
2023-04-27T20:45:37.930Z,13.90
2023-04-27T20:48:07.819Z,14.00
2023-04-27T20:50:35.717Z,14.00
2023-04-27T20:53:03.626Z,14.00
2023-04-27T20:55:33.283Z,13.90
2023-04-27T20:58:01.277Z,13.90
2023-04-27T21:00:29.609Z,13.90
2023-04-27T21:02:57.661Z,13.90
2023-04-27T21:05:25.780Z,13.90
2023-04-27T21:07:53.958Z,13.80
2023-04-27T21:10:24.430Z,13.80
2023-04-27T21:12:53.675Z,13.80
2023-04-27T21:15:23.944Z,13.80
2023-04-27T21:17:51.792Z,13.80
2023-04-27T21:20:19.959Z,13.70
2023-04-27T21:22:47.887Z,13.70
2023-04-27T21:25:16.096Z,13.70
2023-04-27T21:27:43.946Z,13.60
2023-04-27T21:30:13.726Z,13.60
2023-04-27T21:32:41.640Z,13.60
2023-04-27T21:35:10.692Z,13.60
2023-04-27T21:37:38.745Z,13.60
2023-04-27T21:40:07.808Z,13.60
2023-04-27T21:42:38.394Z,13.50
2023-04-27T21:45:07.238Z,13.50
2023-04-27T21:47:36.519Z,13.40
2023-04-27T21:50:07.226Z,13.40
2023-04-27T21:52:35.187Z,13.40
2023-04-27T21:55:03.223Z,13.40
2023-04-27T21:57:32.453Z,13.40
2023-04-27T22:00:00.543Z,13.40
2023-04-27T22:02:30.734Z,13.30
2023-04-27T22:05:00.205Z,13.40
2023-04-27T22:07:28.321Z,13.30
2023-04-27T22:09:56.427Z,13.30
2023-04-27T22:12:24.371Z,13.30
2023-04-27T22:14:52.377Z,13.30
2023-04-27T22:17:20.252Z,13.30
2023-04-27T22:19:48.241Z,13.30
2023-04-27T22:22:17.535Z,13.30
2023-04-27T22:24:45.709Z,13.30
2023-04-27T22:27:13.915Z,13.20
2023-04-27T22:29:41.797Z,13.20
2023-04-27T22:32:09.773Z,13.20
2023-04-27T22:34:38.168Z,13.20
2023-04-27T22:37:07.423Z,13.20
2023-04-27T22:39:36.780Z,13.20
2023-04-27T22:42:04.856Z,13.20
2023-04-27T22:44:32.750Z,13.20
2023-04-27T22:47:01.960Z,13.30
2023-04-27T22:49:29.846Z,13.20
2023-04-27T22:51:57.878Z,13.20
2023-04-27T22:54:25.949Z,13.20
2023-04-27T22:56:55.413Z,13.20
2023-04-27T22:59:23.574Z,13.20
2023-04-27T23:01:51.586Z,13.20
2023-04-27T23:04:20.762Z,13.20
2023-04-27T23:06:49.121Z,13.20
2023-04-27T23:09:17.595Z,13.20
2023-04-27T23:11:45.856Z,13.20
2023-04-27T23:14:18.134Z,13.20
2023-04-27T23:16:47.347Z,13.20
2023-04-27T23:19:15.394Z,13.20
2023-04-27T23:21:43.401Z,13.20
2023-04-27T23:24:11.492Z,13.20
2023-04-27T23:26:39.569Z,13.20
2023-04-27T23:29:07.543Z,13.20
2023-04-27T23:31:36.991Z,13.20
2023-04-27T23:34:05.232Z,13.20
2023-04-27T23:36:33.311Z,13.20
2023-04-27T23:39:01.159Z,13.20
2023-04-27T23:41:31.409Z,13.20
2023-04-27T23:43:59.657Z,13.20
2023-04-27T23:46:27.562Z,13.20
2023-04-27T23:48:56.825Z,13.20
2023-04-27T23:51:24.663Z,13.10
2023-04-27T23:53:52.682Z,13.20
2023-04-27T23:56:20.724Z,13.10
2023-04-27T23:58:48.615Z,13.10
