createdAt,value
2019-02-21T00:01:16.929Z,5.40
2019-02-21T00:06:29.096Z,5.40
2019-02-21T00:11:34.880Z,5.40
2019-02-21T00:16:40.647Z,5.40
2019-02-21T00:21:46.075Z,5.30
2019-02-21T00:26:51.520Z,5.00
2019-02-21T00:31:56.962Z,5.10
2019-02-21T00:37:02.850Z,5.20
2019-02-21T00:42:08.370Z,5.30
2019-02-21T00:47:14.126Z,5.30
2019-02-21T00:52:19.659Z,5.30
2019-02-21T00:57:25.088Z,5.40
2019-02-21T01:02:31.243Z,5.30
2019-02-21T01:07:37.051Z,5.40
2019-02-21T01:12:42.811Z,5.50
2019-02-21T01:17:48.234Z,5.50
2019-02-21T01:22:54.551Z,5.50
2019-02-21T01:28:00.035Z,5.50
2019-02-21T01:33:05.944Z,5.50
2019-02-21T01:38:11.477Z,5.60
2019-02-21T01:43:17.190Z,5.60
2019-02-21T01:48:22.620Z,5.70
2019-02-21T01:53:28.377Z,5.70
2019-02-21T01:58:33.807Z,5.70
2019-02-21T02:03:39.275Z,5.60
2019-02-21T02:08:45.067Z,5.70
2019-02-21T02:13:50.483Z,5.60
2019-02-21T02:18:55.910Z,5.70
2019-02-21T02:24:01.331Z,5.80
2019-02-21T02:29:07.103Z,5.80
2019-02-21T02:34:12.541Z,5.90
2019-02-21T02:39:18.322Z,5.90
2019-02-21T02:44:23.763Z,6.00
2019-02-21T02:49:29.182Z,6.00
2019-02-21T02:54:34.700Z,6.00
2019-02-21T02:59:41.320Z,6.00
2019-02-21T03:04:45.974Z,6.00
2019-02-21T03:09:51.765Z,6.00
2019-02-21T03:14:57.191Z,6.00
2019-02-21T03:20:03.019Z,6.00
2019-02-21T03:25:08.511Z,6.00
2019-02-21T03:30:14.299Z,6.00
2019-02-21T03:35:19.752Z,6.00
2019-02-21T03:40:25.886Z,6.10
2019-02-21T03:45:31.694Z,6.10
2019-02-21T03:50:37.834Z,6.10
2019-02-21T03:55:43.396Z,6.10
2019-02-21T04:00:48.849Z,6.20
2019-02-21T04:05:54.660Z,6.10
2019-02-21T04:11:00.102Z,6.20
2019-02-21T04:16:05.925Z,6.10
2019-02-21T04:21:12.528Z,6.10
2019-02-21T04:26:17.951Z,6.10
2019-02-21T04:31:24.101Z,6.10
2019-02-21T04:36:29.527Z,6.10
2019-02-21T04:41:35.319Z,6.10
2019-02-21T04:46:40.770Z,6.10
2019-02-21T04:51:46.884Z,6.00
2019-02-21T04:56:52.331Z,6.10
2019-02-21T05:01:57.762Z,6.00
2019-02-21T05:07:03.450Z,6.00
2019-02-21T05:12:09.312Z,5.90
2019-02-21T05:17:14.838Z,5.90
2019-02-21T05:22:20.275Z,5.90
2019-02-21T05:27:30.006Z,5.90
2019-02-21T05:32:41.333Z,5.90
2019-02-21T05:37:51.231Z,5.80
2019-02-21T05:43:05.685Z,5.90
2019-02-21T05:48:17.312Z,5.90
2019-02-21T05:53:26.885Z,5.90
2019-02-21T05:59:42.158Z,5.80
2019-02-21T06:04:53.536Z,5.80
2019-02-21T06:10:06.199Z,5.70
2019-02-21T06:16:15.896Z,5.70
2019-02-21T06:21:29.388Z,5.70
2019-02-21T06:26:40.201Z,5.70
2019-02-21T06:31:45.627Z,5.70
2019-02-21T06:36:51.074Z,5.80
2019-02-21T06:41:59.950Z,5.80
2019-02-21T06:47:02.492Z,5.80
2019-02-21T06:52:07.990Z,5.80
2019-02-21T06:57:13.874Z,5.90
2019-02-21T07:02:19.416Z,5.90
2019-02-21T07:07:24.886Z,5.90
2019-02-21T07:12:30.459Z,5.90
2019-02-21T07:17:36.002Z,6.00
2019-02-21T07:22:41.923Z,6.00
2019-02-21T07:27:47.461Z,6.00
2019-02-21T07:32:52.942Z,6.20
2019-02-21T07:37:58.463Z,6.20
2019-02-21T07:43:04.292Z,6.20
2019-02-21T07:48:09.846Z,6.30
2019-02-21T07:53:15.623Z,6.40
2019-02-21T07:58:21.104Z,6.40
2019-02-21T08:03:30.325Z,6.50
2019-02-21T08:08:32.662Z,6.50
2019-02-21T08:13:38.016Z,6.60
2019-02-21T08:18:43.811Z,6.70
2019-02-21T08:23:50.873Z,6.80
2019-02-21T08:28:55.075Z,6.90
2019-02-21T08:34:07.207Z,6.90
2019-02-21T08:39:12.659Z,7.00
2019-02-21T08:44:18.482Z,7.10
2019-02-21T08:49:23.948Z,7.20
2019-02-21T08:54:29.410Z,7.00
2019-02-21T08:59:35.271Z,7.00
2019-02-21T09:04:41.066Z,7.00
2019-02-21T09:09:46.883Z,7.00
2019-02-21T09:14:52.340Z,7.00
2019-02-21T09:19:58.123Z,7.10
2019-02-21T09:25:03.544Z,7.10
2019-02-21T09:30:14.004Z,7.30
2019-02-21T09:35:19.470Z,7.50
2019-02-21T09:40:25.292Z,7.50
2019-02-21T09:45:32.811Z,7.50
2019-02-21T09:50:36.582Z,7.50
2019-02-21T09:55:42.056Z,7.60
2019-02-21T10:00:47.507Z,7.70
2019-02-21T10:05:53.109Z,7.70
2019-02-21T10:11:00.735Z,7.80
2019-02-21T10:16:04.935Z,7.90
2019-02-21T10:21:09.774Z,7.80
2019-02-21T10:26:15.565Z,7.80
2019-02-21T10:31:21.011Z,8.00
2019-02-21T10:36:26.454Z,8.40
2019-02-21T10:41:32.395Z,8.40
2019-02-21T10:46:37.919Z,8.70
2019-02-21T10:51:43.437Z,8.90
2019-02-21T10:56:48.892Z,9.20
2019-02-21T11:01:54.482Z,9.10
2019-02-21T11:07:00.268Z,9.40
2019-02-21T11:12:06.468Z,10.20
2019-02-21T11:17:11.920Z,10.00
2019-02-21T11:22:17.418Z,10.70
2019-02-21T11:27:22.862Z,10.70
2019-02-21T11:32:31.200Z,11.00
2019-02-21T11:37:43.228Z,10.50
2019-02-21T11:42:42.747Z,10.00
2019-02-21T11:47:50.487Z,10.00
2019-02-21T11:52:56.757Z,10.00
2019-02-21T11:58:04.265Z,10.40
2019-02-21T12:03:11.324Z,10.40
2019-02-21T12:08:17.367Z,10.80
2019-02-21T12:13:22.979Z,11.40
2019-02-21T12:18:29.033Z,11.30
2019-02-21T12:23:34.838Z,11.00
2019-02-21T12:28:40.646Z,10.80
2019-02-21T12:33:46.145Z,10.70
2019-02-21T12:38:51.652Z,10.80
2019-02-21T12:43:57.174Z,10.80
2019-02-21T12:49:02.630Z,10.50
2019-02-21T12:54:08.111Z,10.40
2019-02-21T12:59:13.614Z,10.40
2019-02-21T13:04:19.234Z,10.30
2019-02-21T13:09:24.809Z,10.30
2019-02-21T13:14:30.748Z,10.20
2019-02-21T13:19:36.216Z,10.20
2019-02-21T13:24:41.798Z,10.20
2019-02-21T13:29:47.339Z,10.30
2019-02-21T13:34:52.868Z,10.60
2019-02-21T13:40:00.542Z,10.40
2019-02-21T13:45:05.079Z,10.30
2019-02-21T13:50:14.707Z,10.30
2019-02-21T13:55:20.295Z,10.30
2019-02-21T14:00:25.988Z,10.30
2019-02-21T14:05:31.486Z,10.20
2019-02-21T14:10:36.973Z,10.20
2019-02-21T14:15:42.883Z,10.20
2019-02-21T14:20:48.447Z,10.30
2019-02-21T14:25:55.842Z,10.30
2019-02-21T14:31:01.437Z,10.30
2019-02-21T14:36:15.123Z,10.00
2019-02-21T14:41:12.581Z,10.20
2019-02-21T14:46:18.502Z,10.00
2019-02-21T14:51:24.110Z,9.70
2019-02-21T14:56:29.905Z,9.70
2019-02-21T15:01:35.460Z,9.40
2019-02-21T15:06:41.052Z,9.30
2019-02-21T15:11:52.710Z,9.20
2019-02-21T15:16:58.159Z,9.20
2019-02-21T15:22:03.977Z,9.10
2019-02-21T15:27:09.960Z,9.10
2019-02-21T15:32:15.654Z,9.10
2019-02-21T15:37:21.847Z,9.10
2019-02-21T15:42:27.826Z,9.10
2019-02-21T15:47:33.515Z,9.00
2019-02-21T15:52:39.418Z,9.10
2019-02-21T15:57:45.455Z,9.00
2019-02-21T16:02:51.267Z,9.00
2019-02-21T16:07:56.776Z,9.00
2019-02-21T16:13:04.289Z,9.00
2019-02-21T16:18:08.002Z,9.00
2019-02-21T16:23:13.544Z,9.00
2019-02-21T16:28:18.983Z,9.00
2019-02-21T16:33:24.458Z,9.00
2019-02-21T16:38:30.006Z,9.00
2019-02-21T16:43:35.769Z,9.10
2019-02-21T16:48:41.251Z,9.00
2019-02-21T16:53:46.709Z,9.10
2019-02-21T16:58:52.194Z,9.10
2019-02-21T17:03:57.723Z,9.10
2019-02-21T17:09:03.421Z,9.10
2019-02-21T17:14:09.322Z,9.10
2019-02-21T17:19:14.822Z,9.10
2019-02-21T17:24:20.305Z,9.10
2019-02-21T17:29:25.807Z,9.10
2019-02-21T17:34:31.336Z,9.20
2019-02-21T17:39:36.911Z,9.10
2019-02-21T17:44:42.461Z,9.20
2019-02-21T17:49:48.011Z,9.20
2019-02-21T17:54:53.608Z,9.20
2019-02-21T17:59:59.502Z,9.10
2019-02-21T18:05:05.040Z,9.20
2019-02-21T18:10:13.420Z,9.20
2019-02-21T18:15:18.944Z,9.20
2019-02-21T18:20:25.338Z,9.10
2019-02-21T18:25:38.741Z,9.10
2019-02-21T18:30:44.378Z,9.00
2019-02-21T18:35:50.502Z,9.00
2019-02-21T18:40:56.354Z,9.00
2019-02-21T18:46:02.492Z,9.00
2019-02-21T18:51:08.036Z,9.00
2019-02-21T18:56:13.846Z,9.00
2019-02-21T19:01:19.304Z,8.90
2019-02-21T19:06:24.742Z,9.00
2019-02-21T19:11:30.576Z,8.90
2019-02-21T19:16:36.031Z,8.90
2019-02-21T19:21:41.498Z,8.90
2019-02-21T19:26:46.951Z,8.80
2019-02-21T19:31:52.943Z,8.80
2019-02-21T19:36:58.419Z,8.80
2019-02-21T19:42:03.875Z,8.80
2019-02-21T19:47:09.378Z,8.80
2019-02-21T19:52:15.474Z,8.80
2019-02-21T19:57:20.926Z,8.80
2019-02-21T20:02:26.783Z,8.70
2019-02-21T20:07:32.228Z,8.80
2019-02-21T20:12:38.042Z,8.80
2019-02-21T20:17:43.946Z,8.80
2019-02-21T20:22:49.409Z,8.80
2019-02-21T20:27:55.565Z,8.80
2019-02-21T20:33:01.261Z,8.70
2019-02-21T20:38:07.138Z,8.80
2019-02-21T20:43:13.279Z,8.80
2019-02-21T20:48:19.322Z,8.70
2019-02-21T20:53:25.559Z,8.70
2019-02-21T20:58:31.411Z,8.80
2019-02-21T21:03:37.224Z,8.70
2019-02-21T21:08:46.517Z,8.70
2019-02-21T21:13:48.511Z,8.70
2019-02-21T21:18:54.341Z,8.70
2019-02-21T21:23:59.816Z,8.70
2019-02-21T21:29:05.974Z,8.70
2019-02-21T21:34:11.482Z,8.70
2019-02-21T21:39:16.958Z,8.70
2019-02-21T21:44:22.408Z,8.70
2019-02-21T21:49:28.199Z,8.70
2019-02-21T21:54:33.647Z,8.70
2019-02-21T21:59:39.103Z,8.70
2019-02-21T22:04:44.881Z,8.70
2019-02-21T22:09:50.682Z,8.70
2019-02-21T22:14:56.119Z,8.70
2019-02-21T22:20:01.971Z,8.60
2019-02-21T22:25:08.844Z,8.60
2019-02-21T22:30:15.918Z,8.60
2019-02-21T22:35:21.393Z,8.60
2019-02-21T22:40:26.868Z,8.60
2019-02-21T22:45:32.657Z,8.60
2019-02-21T22:50:38.758Z,8.60
2019-02-21T22:55:44.561Z,8.60
2019-02-21T23:01:32.091Z,8.60
2019-02-21T23:06:50.650Z,8.60
2019-02-21T23:11:56.495Z,8.60
2019-02-21T23:17:02.627Z,8.70
2019-02-21T23:22:08.487Z,8.70
2019-02-21T23:27:14.062Z,8.60
2019-02-21T23:32:19.862Z,8.70
2019-02-21T23:37:25.673Z,8.60
2019-02-21T23:42:31.451Z,8.60
2019-02-21T23:47:37.166Z,8.60
2019-02-21T23:52:42.676Z,8.60
2019-02-21T23:57:48.133Z,8.60
