createdAt,value
2022-11-08T00:01:44.331Z,16.10
2022-11-08T00:04:18.472Z,16.30
2022-11-08T00:07:10.176Z,16.60
2022-11-08T00:10:01.027Z,15.80
2022-11-08T00:12:51.881Z,14.40
2022-11-08T00:15:25.614Z,16.20
2022-11-08T01:40:12.622Z,16.30
2022-11-08T01:42:46.293Z,15.40
2022-11-08T01:45:56.970Z,14.50
2022-11-08T01:48:29.991Z,14.30
2022-11-08T01:51:03.571Z,13.90
2022-11-08T01:53:37.473Z,14.10
2022-11-08T01:56:11.196Z,14.20
2022-11-08T01:58:44.267Z,15.10
2022-11-08T02:01:18.252Z,15.30
2022-11-08T02:03:51.316Z,16.30
2022-11-08T02:06:24.373Z,16.00
2022-11-08T02:08:57.763Z,15.10
2022-11-08T02:11:30.882Z,17.70
2022-11-08T02:14:04.235Z,16.30
2022-11-08T02:16:37.347Z,14.70
2022-11-08T02:19:13.446Z,14.00
2022-11-08T02:21:48.559Z,15.20
2022-11-08T02:24:22.170Z,12.50
2022-11-08T02:26:55.659Z,15.00
2022-11-08T02:29:31.777Z,15.30
2022-11-08T02:32:05.726Z,15.40
2022-11-08T02:34:42.976Z,16.60
2022-11-08T02:37:16.132Z,15.80
2022-11-08T02:39:49.477Z,16.80
2022-11-08T02:42:24.272Z,15.40
2022-11-08T02:44:57.225Z,13.50
2022-11-08T02:47:30.214Z,13.30
2022-11-08T02:50:03.068Z,13.30
2022-11-08T02:52:36.651Z,13.90
2022-11-08T02:55:11.165Z,14.30
2022-11-08T02:57:44.358Z,15.50
2022-11-08T03:00:19.385Z,15.40
2022-11-08T03:02:54.873Z,16.50
2022-11-08T03:05:28.956Z,16.50
2022-11-08T03:08:01.809Z,17.40
2022-11-08T03:10:34.710Z,15.70
2022-11-08T03:13:08.200Z,16.30
2022-11-08T03:15:41.097Z,15.20
2022-11-08T03:18:14.660Z,13.30
2022-11-08T03:20:48.588Z,13.30
2022-11-08T03:23:21.983Z,13.70
2022-11-08T03:25:55.175Z,12.90
2022-11-08T03:28:28.343Z,14.00
2022-11-08T03:31:01.844Z,14.60
2022-11-08T03:33:34.628Z,16.00
2022-11-08T03:36:08.425Z,14.60
2022-11-08T03:38:41.184Z,16.30
2022-11-08T03:41:14.058Z,15.80
2022-11-08T03:43:46.965Z,16.40
2022-11-08T03:46:19.974Z,15.70
2022-11-08T03:48:53.040Z,14.30
2022-11-08T03:51:25.939Z,13.80
2022-11-08T03:53:59.321Z,14.30
2022-11-08T03:56:32.285Z,14.20
2022-11-08T03:59:05.334Z,15.50
2022-11-08T04:01:38.393Z,15.40
2022-11-08T04:04:11.575Z,15.80
2022-11-08T04:06:44.493Z,16.40
2022-11-08T04:09:21.276Z,17.00
2022-11-08T04:12:12.472Z,16.90
2022-11-08T04:15:03.013Z,17.40
2022-11-08T04:17:50.003Z,15.30
2022-11-08T04:20:40.973Z,15.30
2022-11-08T04:23:14.345Z,14.70
2022-11-08T04:25:47.457Z,14.60
2022-11-08T04:28:21.350Z,14.30
2022-11-08T04:30:59.277Z,16.40
2022-11-08T04:33:32.584Z,15.20
2022-11-08T04:36:11.675Z,17.50
2022-11-08T04:38:44.766Z,17.50
2022-11-08T04:41:22.318Z,16.80
2022-11-08T04:43:56.103Z,17.10
2022-11-08T04:46:30.629Z,17.50
2022-11-08T04:49:04.058Z,17.30
2022-11-08T04:51:37.506Z,15.80
2022-11-08T04:54:12.485Z,16.20
2022-11-08T04:56:46.115Z,15.50
2022-11-08T04:59:19.204Z,15.60
2022-11-08T05:01:52.436Z,16.80
2022-11-08T05:04:26.210Z,17.10
2022-11-08T05:06:59.526Z,17.10
2022-11-08T05:09:32.476Z,16.50
2022-11-08T05:12:05.483Z,17.90
2022-11-08T05:14:38.445Z,17.60
2022-11-08T05:17:11.851Z,18.00
2022-11-08T05:20:02.034Z,17.10
2022-11-08T05:22:52.881Z,18.60
2022-11-08T05:25:26.304Z,18.50
2022-11-08T05:27:59.616Z,17.40
2022-11-08T05:30:32.908Z,17.10
2022-11-08T05:33:06.173Z,17.10
2022-11-08T05:35:39.260Z,16.90
2022-11-08T05:38:12.489Z,16.70
2022-11-08T05:40:46.698Z,16.60
2022-11-08T05:43:20.310Z,18.30
2022-11-08T05:45:53.859Z,17.00
2022-11-08T05:48:27.439Z,18.40
2022-11-08T05:51:00.306Z,17.30
2022-11-08T05:53:34.090Z,18.70
2022-11-08T05:56:08.733Z,19.00
2022-11-08T05:58:42.477Z,18.10
2022-11-08T06:01:17.458Z,17.30
2022-11-08T06:03:51.003Z,17.60
2022-11-08T06:06:24.774Z,17.30
2022-11-08T06:08:57.814Z,19.20
2022-11-08T06:11:31.465Z,15.90
2022-11-08T06:14:07.039Z,16.70
2022-11-08T06:16:40.551Z,16.60
2022-11-08T06:19:16.236Z,16.90
2022-11-08T06:21:49.114Z,17.60
2022-11-08T06:24:22.828Z,18.50
2022-11-08T06:26:56.008Z,18.30
2022-11-08T06:29:29.396Z,19.00
2022-11-08T06:32:02.705Z,18.10
2022-11-08T06:34:36.398Z,17.00
2022-11-08T06:37:10.431Z,15.70
2022-11-08T06:39:44.943Z,16.60
2022-11-08T06:42:18.653Z,15.50
2022-11-08T06:44:51.814Z,15.40
2022-11-08T06:47:25.788Z,16.30
2022-11-08T06:49:59.103Z,15.10
2022-11-08T06:52:32.709Z,15.80
2022-11-08T06:55:07.129Z,15.50
2022-11-08T06:57:40.578Z,16.40
2022-11-08T07:00:17.095Z,14.20
2022-11-08T07:02:55.167Z,12.90
2022-11-08T07:05:29.474Z,12.80
2022-11-08T07:08:03.707Z,12.80
2022-11-08T07:10:37.880Z,13.30
2022-11-08T07:13:13.592Z,13.90
2022-11-08T07:15:49.608Z,14.10
2022-11-08T07:18:23.380Z,13.60
2022-11-08T07:20:59.285Z,14.60
2022-11-08T07:23:32.595Z,14.10
2022-11-08T07:26:10.520Z,12.10
2022-11-08T07:28:44.498Z,10.80
2022-11-08T07:31:17.717Z,12.00
2022-11-08T07:33:51.247Z,12.10
2022-11-08T07:36:24.836Z,12.50
2022-11-08T07:39:00.180Z,12.70
2022-11-08T07:41:37.521Z,14.00
2022-11-08T07:44:11.029Z,13.70
2022-11-08T07:46:44.748Z,13.30
2022-11-08T07:49:18.128Z,11.50
2022-11-08T07:51:52.079Z,11.30
2022-11-08T07:54:25.804Z,10.60
2022-11-08T07:56:58.931Z,11.70
2022-11-08T07:59:32.761Z,11.80
2022-11-08T08:02:06.060Z,12.70
2022-11-08T08:04:40.398Z,12.60
2022-11-08T08:07:13.858Z,12.30
2022-11-08T08:09:47.560Z,11.90
2022-11-08T08:12:21.232Z,9.90
2022-11-08T08:14:54.446Z,10.60
2022-11-08T08:17:28.843Z,10.30
2022-11-08T08:20:02.366Z,11.10
2022-11-08T08:22:35.955Z,10.50
2022-11-08T08:25:11.220Z,11.50
2022-11-08T08:27:49.442Z,11.90
2022-11-08T08:30:24.600Z,10.70
2022-11-08T08:33:28.310Z,11.10
2022-11-08T08:36:02.205Z,10.70
2022-11-08T08:38:44.105Z,10.20
2022-11-08T08:41:17.749Z,9.40
2022-11-08T08:43:50.664Z,8.80
2022-11-08T08:46:23.569Z,8.40
2022-11-08T08:48:56.804Z,9.90
2022-11-08T08:51:30.059Z,10.20
2022-11-08T08:54:03.244Z,10.20
2022-11-08T08:56:36.832Z,10.20
2022-11-08T09:02:03.807Z,9.50
2022-11-08T09:04:39.508Z,8.50
2022-11-08T09:07:13.329Z,8.80
2022-11-08T09:09:46.581Z,8.10
2022-11-08T09:12:20.681Z,8.00
2022-11-08T09:14:56.839Z,8.90
2022-11-08T09:17:31.392Z,8.80
2022-11-08T09:20:05.160Z,9.40
2022-11-08T09:22:39.182Z,8.80
2022-11-08T09:25:14.145Z,8.90
2022-11-08T09:27:49.237Z,8.40
2022-11-08T09:30:22.521Z,7.80
2022-11-08T09:33:01.721Z,8.30
2022-11-08T09:35:35.777Z,7.40
2022-11-08T09:38:09.147Z,7.00
2022-11-08T09:40:49.260Z,6.90
2022-11-08T09:43:35.885Z,7.00
2022-11-08T09:46:11.836Z,8.10
2022-11-08T09:48:49.112Z,8.00
2022-11-08T09:51:24.721Z,8.00
2022-11-08T09:53:59.688Z,7.70
2022-11-08T09:56:34.087Z,7.60
2022-11-08T09:59:14.788Z,8.10
2022-11-08T10:01:49.088Z,8.00
2022-11-08T10:04:25.291Z,7.60
2022-11-08T10:07:20.558Z,8.50
2022-11-08T10:10:32.245Z,8.10
2022-11-08T10:13:13.038Z,6.70
2022-11-08T10:15:50.629Z,7.20
2022-11-08T10:18:53.505Z,7.60
2022-11-08T10:21:47.957Z,7.60
2022-11-08T10:24:27.133Z,7.60
2022-11-08T10:27:00.656Z,7.50
2022-11-08T10:29:36.906Z,6.90
2022-11-08T10:32:16.362Z,6.60
2022-11-08T10:34:53.664Z,6.50
2022-11-08T10:37:27.111Z,6.30
2022-11-08T10:40:05.226Z,6.70
2022-11-08T10:42:44.288Z,5.90
2022-11-08T10:45:18.283Z,5.60
2022-11-08T10:47:52.050Z,5.80
2022-11-08T10:50:31.810Z,6.10
2022-11-08T10:53:05.196Z,6.40
2022-11-08T10:55:39.316Z,6.10
2022-11-08T10:58:34.289Z,6.20
2022-11-08T11:01:15.252Z,5.70
2022-11-08T11:03:48.824Z,5.60
2022-11-08T11:06:31.097Z,5.40
2022-11-08T11:09:21.223Z,5.90
2022-11-08T11:12:01.247Z,5.90
2022-11-08T11:14:34.471Z,5.30
2022-11-08T11:17:14.205Z,6.00
2022-11-08T11:19:56.763Z,6.10
2022-11-08T11:22:33.125Z,6.30
2022-11-08T11:25:18.246Z,5.90
2022-11-08T11:27:56.305Z,6.80
2022-11-08T11:30:42.670Z,6.70
2022-11-08T11:33:27.791Z,6.60
2022-11-08T11:36:08.089Z,7.20
2022-11-08T11:38:45.885Z,6.40
2022-11-08T11:41:22.757Z,6.30
2022-11-08T11:44:02.731Z,6.00
2022-11-08T11:46:41.667Z,9.30
2022-11-08T11:49:21.036Z,5.70
2022-11-08T11:51:56.534Z,5.10
2022-11-08T11:54:36.579Z,6.10
2022-11-08T11:57:12.650Z,5.60
2022-11-08T12:00:01.420Z,6.20
2022-11-08T12:03:01.581Z,5.90
2022-11-08T12:05:42.981Z,6.10
2022-11-08T12:08:28.997Z,5.70
2022-11-08T12:11:19.390Z,5.70
2022-11-08T12:14:06.058Z,6.00
2022-11-08T12:16:44.163Z,6.30
2022-11-08T12:19:34.838Z,6.20
2022-11-08T12:22:21.657Z,5.80
2022-11-08T12:25:00.273Z,6.20
2022-11-08T12:27:40.794Z,5.60
2022-11-08T12:30:16.602Z,5.30
2022-11-08T12:33:18.786Z,6.00
2022-11-08T12:36:04.035Z,6.30
2022-11-08T12:38:42.543Z,5.70
2022-11-08T12:41:21.192Z,6.30
2022-11-08T12:44:17.715Z,6.00
2022-11-08T12:47:02.472Z,5.90
2022-11-08T12:49:40.551Z,6.20
2022-11-08T12:52:23.468Z,6.00
2022-11-08T12:55:02.117Z,6.00
2022-11-08T12:57:35.474Z,6.40
2022-11-08T13:00:17.078Z,6.20
2022-11-08T13:02:57.700Z,6.20
2022-11-08T13:05:33.615Z,7.40
2022-11-08T13:08:12.665Z,6.80
2022-11-08T13:11:00.950Z,6.90
2022-11-08T13:13:39.390Z,5.90
2022-11-08T13:16:18.454Z,5.90
2022-11-08T13:18:53.408Z,6.20
2022-11-08T13:21:44.388Z,6.90
2022-11-08T13:24:45.678Z,6.60
2022-11-08T13:27:36.345Z,6.60
2022-11-08T13:30:42.507Z,6.40
2022-11-08T13:33:27.102Z,7.00
2022-11-08T13:36:11.976Z,6.90
2022-11-08T13:38:52.617Z,7.90
2022-11-08T13:41:28.606Z,7.40
2022-11-08T13:44:02.556Z,7.60
2022-11-08T13:46:54.556Z,7.30
2022-11-08T13:49:28.062Z,7.90
2022-11-08T13:52:48.300Z,7.50
2022-11-08T13:55:51.373Z,7.70
2022-11-08T13:58:40.810Z,6.10
2022-11-08T14:01:52.347Z,6.60
2022-11-08T14:04:35.140Z,7.10
2022-11-08T14:07:12.614Z,7.80
2022-11-08T14:09:50.994Z,7.50
2022-11-08T14:12:28.512Z,8.20
2022-11-08T14:15:08.079Z,8.10
2022-11-08T14:17:46.980Z,7.70
2022-11-08T14:20:38.391Z,8.60
2022-11-08T14:23:24.957Z,9.00
2022-11-08T14:25:59.293Z,8.20
2022-11-08T14:28:34.736Z,8.80
2022-11-08T14:31:09.997Z,8.00
2022-11-08T14:33:47.577Z,8.70
2022-11-08T14:36:22.054Z,6.80
2022-11-08T14:39:00.941Z,7.20
2022-11-08T14:41:36.153Z,7.10
2022-11-08T14:44:15.724Z,7.80
2022-11-08T14:46:49.169Z,8.20
2022-11-08T14:49:31.519Z,8.20
2022-11-08T14:52:26.727Z,9.00
2022-11-08T14:55:12.580Z,9.10
2022-11-08T14:57:46.519Z,9.20
2022-11-08T15:00:24.748Z,10.20
2022-11-08T15:03:01.187Z,9.50
2022-11-08T15:05:42.671Z,9.80
2022-11-08T15:08:25.101Z,10.40
2022-11-08T15:11:02.895Z,10.20
2022-11-08T15:13:45.544Z,10.00
2022-11-08T15:16:19.656Z,9.80
2022-11-08T15:18:53.595Z,8.60
2022-11-08T15:21:33.608Z,8.90
2022-11-08T15:24:18.794Z,10.40
2022-11-08T15:27:17.560Z,11.20
2022-11-08T15:30:03.541Z,11.70
2022-11-08T15:32:42.512Z,11.80
2022-11-08T15:35:28.666Z,11.70
2022-11-08T15:38:08.384Z,12.40
2022-11-08T15:40:49.686Z,13.10
2022-11-08T15:43:43.977Z,14.60
2022-11-08T15:46:38.568Z,11.60
2022-11-08T15:49:22.226Z,12.90
2022-11-08T15:51:58.905Z,11.90
2022-11-08T15:54:33.390Z,12.30
2022-11-08T15:57:07.136Z,11.60
2022-11-08T15:59:40.439Z,12.60
2022-11-08T16:02:23.485Z,12.10
2022-11-08T16:04:57.125Z,13.40
2022-11-08T16:07:31.137Z,13.60
2022-11-08T16:10:04.967Z,14.30
2022-11-08T16:12:39.385Z,13.40
2022-11-08T16:15:16.721Z,13.70
2022-11-08T16:17:50.296Z,14.00
2022-11-08T16:20:33.808Z,12.20
2022-11-08T16:23:11.481Z,11.40
2022-11-08T16:25:47.676Z,12.60
2022-11-08T16:28:24.306Z,12.30
2022-11-08T16:30:58.605Z,13.80
2022-11-08T16:33:33.536Z,14.90
2022-11-08T16:36:11.346Z,15.20
2022-11-08T16:38:44.626Z,14.50
2022-11-08T16:41:17.882Z,15.00
2022-11-08T16:43:51.217Z,15.10
2022-11-08T16:46:25.904Z,15.00
2022-11-08T16:49:00.794Z,9.90
2022-11-08T16:51:34.625Z,14.20
2022-11-08T16:54:10.353Z,13.00
2022-11-08T16:56:43.666Z,13.80
2022-11-08T16:59:17.128Z,13.50
2022-11-08T17:01:51.288Z,13.60
2022-11-08T17:04:25.016Z,14.60
2022-11-08T17:06:59.360Z,16.60
2022-11-08T17:09:32.674Z,17.60
2022-11-08T17:12:07.604Z,18.90
2022-11-08T17:14:41.667Z,16.90
2022-11-08T17:17:16.708Z,17.40
2022-11-08T17:19:50.546Z,17.60
2022-11-08T17:22:24.314Z,17.40
2022-11-08T17:24:57.455Z,15.90
2022-11-08T17:27:30.864Z,15.20
2022-11-08T17:30:05.107Z,14.40
2022-11-08T17:32:38.980Z,15.40
2022-11-08T17:35:13.928Z,15.20
2022-11-08T17:37:47.249Z,16.10
2022-11-08T17:40:22.626Z,15.50
2022-11-08T17:42:56.306Z,16.80
2022-11-08T17:45:29.516Z,16.50
2022-11-08T17:48:04.320Z,18.20
2022-11-08T17:50:38.157Z,18.60
2022-11-08T17:53:11.462Z,18.20
2022-11-08T17:55:45.315Z,17.70
2022-11-08T17:58:18.568Z,18.80
2022-11-08T18:00:54.869Z,17.40
2022-11-08T18:03:28.491Z,16.60
2022-11-08T18:06:03.103Z,16.10
2022-11-08T18:08:37.243Z,16.90
2022-11-08T18:11:11.871Z,16.60
2022-11-08T18:13:45.173Z,16.90
2022-11-08T18:16:22.367Z,19.20
2022-11-08T18:18:57.232Z,19.00
2022-11-08T18:21:30.599Z,18.20
2022-11-08T18:24:04.313Z,20.10
2022-11-08T18:26:37.794Z,21.10
2022-11-08T18:29:11.706Z,21.20
2022-11-08T18:31:45.152Z,18.00
2022-11-08T18:34:18.401Z,16.70
2022-11-08T18:36:51.682Z,16.40
2022-11-08T18:39:25.625Z,15.80
2022-11-08T18:41:59.794Z,17.20
2022-11-08T18:44:33.084Z,17.70
2022-11-08T18:47:06.924Z,17.20
2022-11-08T18:49:40.724Z,19.00
2022-11-08T18:52:14.203Z,19.10
2022-11-08T18:54:49.136Z,19.80
2022-11-08T20:41:26.440Z,18.70
2022-11-08T20:43:59.916Z,18.80
2022-11-08T20:46:34.501Z,20.40
2022-11-08T20:49:08.076Z,23.00
2022-11-08T20:51:41.648Z,21.40
2022-11-08T20:54:16.918Z,21.50
2022-11-08T20:56:50.585Z,20.00
2022-11-08T20:59:23.792Z,19.80
2022-11-08T21:01:57.280Z,20.60
2022-11-08T21:04:30.373Z,18.60
2022-11-08T21:08:01.268Z,19.20
2022-11-08T21:10:20.218Z,18.60
2022-11-08T21:12:53.037Z,19.90
2022-11-08T21:15:27.462Z,20.00
2022-11-08T21:18:01.071Z,21.00
2022-11-08T21:20:34.844Z,20.50
2022-11-08T21:23:08.699Z,21.70
2022-11-08T21:25:42.278Z,22.20
2022-11-08T21:28:16.265Z,20.60
2022-11-08T21:30:50.318Z,19.00
2022-11-08T21:33:25.047Z,19.50
2022-11-08T21:36:00.887Z,18.90
2022-11-08T21:38:36.840Z,18.60
2022-11-08T21:41:11.759Z,19.10
2022-11-08T21:43:46.424Z,19.80
2022-11-08T21:46:25.246Z,20.10
2022-11-08T21:49:00.964Z,20.50
2022-11-08T21:51:34.452Z,20.00
2022-11-08T21:54:08.197Z,18.80
2022-11-08T21:56:42.206Z,18.40
2022-11-08T21:59:17.324Z,20.40
2022-11-08T22:01:50.699Z,18.80
2022-11-08T22:04:26.612Z,19.20
2022-11-08T22:07:00.079Z,20.90
2022-11-08T22:09:33.585Z,20.50
2022-11-08T22:12:07.397Z,19.30
2022-11-08T22:14:41.374Z,20.70
2022-11-08T22:17:14.669Z,19.90
2022-11-08T22:19:48.253Z,19.50
2022-11-08T22:22:22.142Z,17.90
2022-11-08T22:24:56.100Z,20.10
2022-11-08T22:27:30.030Z,18.30
2022-11-08T22:30:03.724Z,20.20
2022-11-08T22:32:38.554Z,19.90
2022-11-08T22:35:13.455Z,20.90
2022-11-08T22:37:47.904Z,21.00
2022-11-08T22:40:22.334Z,21.80
2022-11-08T22:42:55.961Z,18.10
2022-11-08T22:45:29.636Z,20.10
2022-11-08T22:48:02.955Z,18.00
2022-11-08T22:50:37.071Z,19.80
2022-11-08T22:53:10.475Z,18.00
2022-11-08T22:55:43.888Z,20.20
2022-11-08T22:58:17.663Z,18.20
2022-11-08T23:00:52.720Z,19.60
2022-11-08T23:03:26.339Z,20.40
2022-11-08T23:06:00.621Z,20.60
2022-11-08T23:08:34.091Z,20.50
2022-11-08T23:11:25.330Z,19.70
2022-11-08T23:14:17.206Z,18.30
2022-11-08T23:16:51.195Z,18.80
2022-11-08T23:19:56.620Z,18.60
2022-11-08T23:22:47.880Z,18.10
2022-11-08T23:25:23.262Z,21.00
2022-11-08T23:28:19.695Z,20.20
2022-11-08T23:31:10.625Z,17.60
2022-11-08T23:33:50.024Z,18.40
2022-11-08T23:36:23.747Z,19.20
2022-11-08T23:39:00.335Z,18.70
2022-11-08T23:41:53.739Z,19.20
2022-11-08T23:44:28.137Z,20.00
2022-11-08T23:47:04.473Z,19.70
2022-11-08T23:49:39.189Z,18.50
2022-11-08T23:52:12.774Z,19.10
2022-11-08T23:54:45.941Z,18.00
2022-11-08T23:57:19.559Z,18.00
2022-11-08T23:59:54.443Z,17.70
