createdAt,value
2023-04-08T00:01:02.000Z,100
2023-04-08T00:02:18.000Z,100
2023-04-08T00:03:34.425Z,100
2023-04-08T00:04:50.621Z,100
2023-04-08T00:06:06.829Z,100
2023-04-08T00:07:05.019Z,100
2023-04-08T00:08:39.000Z,100
2023-04-08T00:09:37.405Z,100
2023-04-08T00:11:11.000Z,100
2023-04-08T00:12:09.791Z,100
2023-04-08T00:13:25.984Z,100
2023-04-08T00:15:00.000Z,100
2023-04-08T00:15:58.370Z,100
2023-04-08T00:17:32.567Z,100
2023-04-08T00:18:47.000Z,100
2023-04-08T00:19:45.965Z,100
2023-04-08T00:21:20.000Z,100
2023-04-08T00:22:18.352Z,100
2023-04-08T00:23:52.000Z,100
2023-04-08T00:24:50.738Z,100
2023-04-08T00:26:24.000Z,100
2023-04-08T00:27:41.000Z,100
2023-04-08T00:28:57.000Z,100
2023-04-08T00:29:55.509Z,100
2023-04-08T00:31:29.702Z,100
2023-04-08T00:32:27.896Z,100
2023-04-08T00:34:02.089Z,100
2023-04-08T00:35:18.268Z,100
2023-04-08T00:36:16.596Z,100
2023-04-08T00:37:50.783Z,100
2023-04-08T00:39:06.000Z,100
2023-04-08T00:40:23.000Z,100
2023-04-08T00:41:39.000Z,100
2023-04-08T00:42:55.562Z,100
2023-04-08T00:44:11.741Z,100
2023-04-08T00:45:27.942Z,100
2023-04-08T00:46:44.000Z,100
2023-04-08T00:48:00.325Z,100
2023-04-08T00:49:16.518Z,100
2023-04-08T00:50:32.710Z,100
2023-04-08T00:51:48.000Z,100
2023-04-08T00:53:05.000Z,100
2023-04-08T00:54:03.298Z,100
2023-04-08T00:55:36.496Z,100
2023-04-08T00:56:52.000Z,100
2023-04-08T00:58:08.000Z,100
2023-04-08T00:59:25.086Z,100
2023-04-08T01:00:41.270Z,100
2023-04-08T01:01:57.471Z,100
2023-04-08T01:02:55.664Z,100
2023-04-08T01:04:29.000Z,100
2023-04-08T01:05:46.051Z,100
2023-04-08T01:07:02.000Z,100
2023-04-08T01:08:18.442Z,100
2023-04-08T01:09:34.000Z,100
2023-04-08T01:10:32.823Z,100
2023-04-08T01:12:07.000Z,100
2023-04-08T01:13:05.209Z,100
2023-04-08T01:14:38.415Z,100
2023-04-08T01:15:54.607Z,100
2023-04-08T01:17:10.000Z,100
2023-04-08T01:18:27.000Z,100
2023-04-08T01:19:43.000Z,100
2023-04-08T01:20:59.377Z,100
2023-04-08T01:22:15.573Z,100
2023-04-08T01:23:31.759Z,100
2023-04-08T01:24:47.962Z,100
2023-04-08T01:26:04.162Z,100
2023-04-08T01:27:20.000Z,100
2023-04-08T01:28:18.550Z,100
2023-04-08T01:29:52.000Z,100
2023-04-08T01:31:08.939Z,100
2023-04-08T01:32:25.137Z,100
2023-04-08T01:33:22.345Z,100
2023-04-08T01:34:56.000Z,100
2023-04-08T01:36:12.725Z,100
2023-04-08T01:37:28.928Z,100
2023-04-08T01:38:45.109Z,100
2023-04-08T01:40:01.000Z,100
2023-04-08T01:40:59.511Z,100
2023-04-08T01:42:33.000Z,100
2023-04-08T01:43:49.000Z,100
2023-04-08T01:45:06.000Z,100
2023-04-08T01:46:22.000Z,100
2023-04-08T01:47:38.483Z,100
2023-04-08T01:48:36.681Z,100
2023-04-08T01:50:10.000Z,100
2023-04-08T01:51:27.071Z,100
2023-04-08T01:52:43.258Z,100
2023-04-08T01:53:59.000Z,100
2023-04-08T01:54:57.656Z,100
2023-04-08T01:56:31.972Z,100
2023-04-08T01:57:48.000Z,100
2023-04-08T01:58:46.362Z,100
2023-04-08T02:00:20.558Z,100
2023-04-08T02:01:18.752Z,100
2023-04-08T02:02:52.945Z,100
2023-04-08T02:04:09.000Z,100
2023-04-08T02:05:25.000Z,100
2023-04-08T02:06:23.532Z,100
2023-04-08T02:07:57.716Z,100
2023-04-08T02:09:13.000Z,100
2023-04-08T02:10:30.000Z,100
2023-04-08T02:11:46.312Z,100
2023-04-08T02:13:02.000Z,100
2023-04-08T02:14:18.702Z,100
2023-04-08T02:15:34.890Z,100
2023-04-08T02:16:50.000Z,100
2023-04-08T02:18:06.000Z,100
2023-04-08T02:19:04.498Z,100
2023-04-08T02:20:38.000Z,100
2023-04-08T02:21:54.000Z,100
2023-04-08T02:23:11.077Z,100
2023-04-08T02:24:09.278Z,100
2023-04-08T02:25:43.459Z,100
2023-04-08T02:26:59.670Z,100
2023-04-08T02:28:15.000Z,100
2023-04-08T02:29:32.057Z,100
2023-04-08T02:30:30.253Z,100
2023-04-08T02:32:04.437Z,100
2023-04-08T02:33:20.000Z,100
2023-04-08T02:34:36.000Z,100
2023-04-08T02:35:53.000Z,100
2023-04-08T02:37:34.000Z,100
2023-04-08T02:38:25.000Z,100
2023-04-08T02:39:41.617Z,100
2023-04-08T02:40:57.812Z,100
2023-04-08T02:42:13.019Z,100
2023-04-08T02:43:29.000Z,100
2023-04-08T02:44:45.408Z,100
2023-04-08T02:46:01.000Z,100
2023-04-08T02:47:17.000Z,100
2023-04-08T02:48:15.999Z,100
2023-04-08T02:49:32.193Z,100
2023-04-08T02:51:06.377Z,100
2023-04-08T02:52:22.570Z,100
2023-04-08T02:53:38.000Z,100
2023-04-08T02:54:36.974Z,100
2023-04-08T02:56:11.162Z,100
2023-04-08T02:57:27.000Z,100
2023-04-08T02:58:43.559Z,100
2023-04-08T02:59:59.754Z,100
2023-04-08T03:01:15.941Z,100
2023-04-08T03:02:32.134Z,100
2023-04-08T03:03:47.000Z,100
2023-04-08T03:04:45.550Z,100
2023-04-08T03:06:19.000Z,100
2023-04-08T03:07:17.940Z,100
2023-04-08T03:08:52.141Z,100
2023-04-08T03:09:50.330Z,100
2023-04-08T03:11:24.522Z,100
2023-04-08T03:12:40.000Z,100
2023-04-08T03:13:56.000Z,100
2023-04-08T03:14:55.109Z,100
2023-04-08T03:16:29.293Z,100
2023-04-08T03:17:27.499Z,100
2023-04-08T03:19:01.000Z,100
2023-04-08T03:20:17.876Z,100
2023-04-08T03:21:34.087Z,100
2023-04-08T03:22:49.299Z,100
2023-04-08T03:24:05.481Z,100
2023-04-08T03:25:21.000Z,100
2023-04-08T03:26:37.000Z,100
2023-04-08T03:27:36.075Z,100
2023-04-08T03:29:10.000Z,100
2023-04-08T03:30:08.465Z,100
2023-04-08T03:31:42.000Z,100
2023-04-08T03:32:58.850Z,100
2023-04-08T03:33:57.050Z,100
2023-04-08T03:35:31.233Z,100
2023-04-08T03:36:47.000Z,100
2023-04-08T03:38:03.635Z,100
2023-04-08T03:39:19.818Z,100
2023-04-08T03:40:35.041Z,100
2023-04-08T03:41:51.000Z,100
2023-04-08T03:43:07.418Z,100
2023-04-08T03:44:23.000Z,100
2023-04-08T03:45:39.813Z,100
2023-04-08T03:46:56.000Z,100
2023-04-08T03:47:54.211Z,100
2023-04-08T03:49:28.000Z,100
2023-04-08T03:50:44.601Z,100
2023-04-08T03:52:00.000Z,100
2023-04-08T03:52:58.991Z,100
2023-04-08T03:54:33.182Z,100
2023-04-08T03:55:31.381Z,100
2023-04-08T03:57:04.591Z,100
2023-04-08T03:58:20.794Z,100
2023-04-08T03:59:37.000Z,100
2023-04-08T04:00:53.292Z,100
2023-04-08T04:02:09.494Z,100
2023-04-08T04:03:25.000Z,100
2023-04-08T04:04:41.000Z,100
2023-04-08T04:05:40.084Z,100
2023-04-08T04:07:14.280Z,100
2023-04-08T04:08:30.466Z,100
2023-04-08T04:09:46.000Z,100
2023-04-08T04:11:02.000Z,100
2023-04-08T04:12:01.059Z,100
2023-04-08T04:13:17.254Z,100
2023-04-08T04:14:51.000Z,100
2023-04-08T04:16:07.000Z,100
2023-04-08T04:17:23.000Z,100
2023-04-08T04:18:40.023Z,100
2023-04-08T04:19:55.241Z,100
2023-04-08T04:21:11.430Z,100
2023-04-08T04:22:27.635Z,100
2023-04-08T04:23:43.832Z,100
2023-04-08T04:25:00.025Z,100
2023-04-08T04:25:58.219Z,100
2023-04-08T04:27:32.000Z,100
2023-04-08T04:28:48.000Z,100
2023-04-08T04:30:04.811Z,100
2023-04-08T04:31:02.999Z,100
2023-04-08T04:32:37.201Z,100
2023-04-08T04:33:53.000Z,100
2023-04-08T04:35:09.000Z,100
2023-04-08T04:36:25.000Z,100
2023-04-08T04:37:41.000Z,100
2023-04-08T04:38:40.169Z,100
2023-04-08T04:40:13.379Z,100
2023-04-08T04:41:29.000Z,100
2023-04-08T04:42:45.770Z,100
2023-04-08T04:44:01.969Z,100
2023-04-08T04:45:18.000Z,100
2023-04-08T04:46:34.361Z,100
2023-04-08T04:47:32.550Z,100
2023-04-08T04:49:06.736Z,100
2023-04-08T04:50:22.000Z,100
2023-04-08T04:51:39.000Z,100
2023-04-08T04:52:55.000Z,100
2023-04-08T04:54:11.000Z,100
2023-04-08T04:55:27.000Z,100
2023-04-08T04:56:43.000Z,100
2023-04-08T04:57:42.110Z,100
2023-04-08T04:59:15.309Z,100
2023-04-08T05:00:31.518Z,100
2023-04-08T05:01:29.711Z,100
2023-04-08T05:03:03.000Z,100
2023-04-08T05:04:02.101Z,100
2023-04-08T05:05:36.000Z,100
2023-04-08T05:06:52.000Z,100
2023-04-08T05:08:08.000Z,100
2023-04-08T05:09:06.881Z,100
2023-04-08T05:10:41.000Z,100
2023-04-08T05:11:39.271Z,100
2023-04-08T05:13:13.466Z,100
2023-04-08T05:14:29.660Z,100
2023-04-08T05:15:44.000Z,100
2023-04-08T05:16:43.067Z,100
2023-04-08T05:18:17.263Z,100
2023-04-08T05:19:33.000Z,100
2023-04-08T05:20:49.656Z,100
2023-04-08T05:21:47.847Z,100
2023-04-08T05:23:22.000Z,100
2023-04-08T05:24:38.236Z,100
2023-04-08T05:25:36.433Z,100
2023-04-08T05:27:10.000Z,100
2023-04-08T05:28:26.830Z,100
2023-04-08T05:29:25.017Z,100
2023-04-08T05:30:59.000Z,100
2023-04-08T05:32:15.000Z,100
2023-04-08T05:33:31.000Z,100
2023-04-08T05:34:29.797Z,100
2023-04-08T05:36:03.993Z,100
2023-04-08T05:37:02.187Z,100
2023-04-08T05:38:35.000Z,100
2023-04-08T05:39:51.593Z,100
2023-04-08T05:40:49.789Z,100
2023-04-08T05:42:05.983Z,100
2023-04-08T05:43:40.168Z,100
2023-04-08T05:44:56.000Z,100
2023-04-08T05:46:12.000Z,100
2023-04-08T05:47:28.751Z,100
2023-04-08T05:48:44.000Z,100
2023-04-08T05:49:43.153Z,100
2023-04-08T05:50:59.349Z,100
2023-04-08T05:52:33.546Z,100
2023-04-08T05:53:49.000Z,100
2023-04-08T05:55:05.932Z,100
2023-04-08T05:56:21.147Z,100
2023-04-08T05:57:37.342Z,100
2023-04-08T05:58:53.530Z,100
2023-04-08T05:59:51.733Z,100
2023-04-08T06:01:25.000Z,100
2023-04-08T06:02:42.111Z,100
2023-04-08T06:03:58.000Z,100
2023-04-08T06:04:56.514Z,100
2023-04-08T06:06:30.000Z,100
2023-04-08T06:07:46.000Z,100
2023-04-08T06:09:03.101Z,100
2023-04-08T06:10:19.000Z,100
2023-04-08T06:11:35.481Z,100
2023-04-08T06:12:50.000Z,100
2023-04-08T06:13:48.898Z,100
2023-04-08T06:15:23.094Z,100
2023-04-08T06:16:39.000Z,100
2023-04-08T06:17:37.485Z,100
2023-04-08T06:19:11.671Z,100
2023-04-08T06:20:27.880Z,100
2023-04-08T06:21:44.000Z,100
2023-04-08T06:23:00.266Z,100
2023-04-08T06:24:16.000Z,100
2023-04-08T06:25:14.657Z,100
2023-04-08T06:26:48.000Z,100
2023-04-08T06:28:05.054Z,100
2023-04-08T06:29:21.000Z,100
2023-04-08T06:30:37.437Z,100
2023-04-08T06:31:53.000Z,100
2023-04-08T06:32:51.952Z,100
2023-04-08T06:34:26.137Z,100
2023-04-08T06:35:42.000Z,100
2023-04-08T06:36:58.000Z,100
2023-04-08T06:37:56.734Z,100
2023-04-08T06:39:30.000Z,100
2023-04-08T06:40:29.125Z,100
2023-04-08T06:42:03.000Z,100
2023-04-08T06:43:01.516Z,100
2023-04-08T06:44:35.712Z,100
2023-04-08T06:45:51.917Z,100
2023-04-08T06:47:08.000Z,100
2023-04-08T06:48:24.299Z,100
2023-04-08T06:49:40.497Z,100
2023-04-08T06:50:55.000Z,100
2023-04-08T06:52:11.902Z,100
2023-04-08T06:53:28.101Z,100
2023-04-08T06:54:44.000Z,100
2023-04-08T06:55:42.488Z,100
2023-04-08T06:57:16.677Z,100
2023-04-08T06:58:32.869Z,100
2023-04-08T06:59:49.000Z,100
2023-04-08T07:01:05.000Z,100
2023-04-08T07:02:21.000Z,100
2023-04-08T07:03:19.661Z,100
2023-04-08T07:04:53.864Z,100
2023-04-08T07:05:52.051Z,100
2023-04-08T07:07:51.000Z,100
2023-04-08T07:08:24.563Z,100
2023-04-08T07:09:58.760Z,100
2023-04-08T07:11:14.000Z,100
2023-04-08T07:12:31.150Z,100
2023-04-08T07:13:47.000Z,100
2023-04-08T07:15:03.000Z,100
2023-04-08T07:16:19.738Z,100
2023-04-08T07:17:35.000Z,100
2023-04-08T07:18:34.126Z,100
2023-04-08T07:20:08.000Z,100
2023-04-08T07:21:06.517Z,99.9
2023-04-08T07:22:40.000Z,99.8
2023-04-08T07:23:38.907Z,99.8
2023-04-08T07:25:12.120Z,99.9
2023-04-08T07:26:28.000Z,99.7
2023-04-08T07:27:44.517Z,99.7
2023-04-08T07:29:00.701Z,99.6
2023-04-08T07:30:16.000Z,99.4
2023-04-08T07:31:15.097Z,98.9
2023-04-08T07:32:49.000Z,98.8
2023-04-08T07:34:05.000Z,98.2
2023-04-08T07:35:21.669Z,98.2
2023-04-08T07:36:19.879Z,98
2023-04-08T07:37:54.069Z,98
2023-04-08T07:39:10.000Z,97.9
2023-04-08T07:40:26.000Z,97.7
2023-04-08T07:41:24.661Z,97.4
2023-04-08T07:42:57.000Z,97.1
2023-04-08T07:43:56.069Z,97.2
2023-04-08T07:45:30.266Z,97.4
2023-04-08T07:46:46.462Z,97.5
2023-04-08T07:48:02.000Z,97.4
2023-04-08T07:49:18.840Z,97.3
2023-04-08T07:50:35.044Z,97.2
2023-04-08T07:51:51.000Z,97.2
2023-04-08T07:53:07.000Z,97.3
2023-04-08T07:54:23.618Z,97.3
2023-04-08T07:55:39.000Z,97.2
2023-04-08T07:56:38.027Z,97
2023-04-08T07:58:12.000Z,97.3
2023-04-08T07:59:28.401Z,97.3
2023-04-08T08:00:43.616Z,97.6
2023-04-08T08:01:59.809Z,97.6
2023-04-08T08:03:16.000Z,97.6
2023-04-08T08:04:32.000Z,97.3
2023-04-08T08:05:48.397Z,97.2
2023-04-08T08:06:46.609Z,97.1
2023-04-08T08:08:02.805Z,96.8
2023-04-08T08:09:18.999Z,96.6
2023-04-08T08:10:53.000Z,96.2
2023-04-08T08:11:51.389Z,96.2
2023-04-08T08:13:25.578Z,96.2
2023-04-08T08:14:23.780Z,96.2
2023-04-08T08:15:38.997Z,95.8
2023-04-08T08:17:13.000Z,95.7
2023-04-08T08:18:29.377Z,95.5
2023-04-08T08:19:27.582Z,95.4
2023-04-08T08:21:01.000Z,95.2
2023-04-08T08:21:59.973Z,95
2023-04-08T08:23:34.000Z,94.9
2023-04-08T08:24:50.000Z,95
2023-04-08T08:26:06.000Z,94.9
2023-04-08T08:27:04.755Z,94.9
2023-04-08T08:28:38.000Z,94.9
2023-04-08T08:29:55.000Z,94.4
2023-04-08T08:31:11.326Z,94.2
2023-04-08T08:32:26.000Z,94.1
2023-04-08T08:33:42.000Z,94.1
2023-04-08T08:34:40.943Z,93.8
2023-04-08T08:36:15.000Z,93.8
2023-04-08T08:37:13.333Z,94.2
2023-04-08T08:38:47.000Z,94.1
2023-04-08T08:40:03.715Z,93.8
2023-04-08T08:41:19.000Z,93.5
2023-04-08T08:42:36.000Z,93.3
2023-04-08T08:43:52.301Z,93.2
2023-04-08T08:44:50.503Z,93.5
2023-04-08T08:46:24.695Z,93.4
2023-04-08T08:47:22.894Z,92
2023-04-08T08:48:56.000Z,90.8
2023-04-08T08:50:12.284Z,90.8
2023-04-08T08:51:28.497Z,90.4
2023-04-08T08:52:44.000Z,90.5
2023-04-08T08:53:42.888Z,90.6
2023-04-08T08:55:17.000Z,90.5
2023-04-08T08:56:33.000Z,90.1
2023-04-08T08:58:14.000Z,90.8
2023-04-08T08:58:47.667Z,90.6
2023-04-08T09:00:03.862Z,90.8
2023-04-08T09:02:03.000Z,91.2
2023-04-08T09:02:36.252Z,91.4
2023-04-08T09:04:10.000Z,91.8
2023-04-08T09:05:08.643Z,92
2023-04-08T09:06:23.855Z,92.1
2023-04-08T09:07:58.000Z,91.6
2023-04-08T09:09:14.000Z,91.5
2023-04-08T09:10:30.000Z,91.5
2023-04-08T09:11:46.636Z,91.6
2023-04-08T09:13:02.826Z,91.6
2023-04-08T09:14:19.000Z,92
2023-04-08T09:15:35.000Z,92.1
2023-04-08T09:16:51.000Z,92.1
2023-04-08T09:17:49.611Z,92.3
2023-04-08T09:19:23.000Z,92.5
2023-04-08T09:20:40.001Z,92.5
2023-04-08T09:21:56.179Z,92.8
2023-04-08T09:22:54.391Z,92.7
2023-04-08T09:24:28.586Z,92.8
2023-04-08T09:25:26.782Z,92.6
2023-04-08T09:26:59.994Z,92.7
2023-04-08T09:27:58.189Z,92.6
2023-04-08T09:29:32.382Z,92.7
2023-04-08T09:30:48.571Z,92.4
2023-04-08T09:32:04.000Z,92.9
2023-04-08T09:33:20.969Z,92.5
2023-04-08T09:34:37.160Z,92.7
2023-04-08T09:35:35.359Z,91.8
2023-04-08T09:37:09.000Z,91.5
2023-04-08T09:38:07.750Z,91.3
2023-04-08T09:39:23.945Z,91.7
2023-04-08T09:40:58.126Z,91.6
2023-04-08T09:42:14.000Z,91.3
2023-04-08T09:43:30.000Z,91.7
2023-04-08T09:44:46.000Z,92
2023-04-08T09:46:02.000Z,92
2023-04-08T09:47:01.116Z,92.5
2023-04-08T09:48:17.311Z,92.5
2023-04-08T09:49:51.000Z,92
2023-04-08T09:51:07.687Z,91.8
2023-04-08T09:52:23.000Z,91.6
2023-04-08T09:54:05.000Z,91.7
2023-04-08T09:54:55.000Z,91.7
2023-04-08T09:56:11.483Z,91
2023-04-08T09:57:27.000Z,90.8
2023-04-08T09:58:43.888Z,90.4
2023-04-08T10:00:25.000Z,90.2
2023-04-08T10:01:16.279Z,89.9
2023-04-08T10:02:14.474Z,90.1
2023-04-08T10:03:30.668Z,90
2023-04-08T10:05:04.000Z,89.2
2023-04-08T10:06:21.051Z,89.1
2023-04-08T10:07:37.000Z,89.6
2023-04-08T10:08:35.449Z,89.7
2023-04-08T10:10:34.000Z,89
2023-04-08T10:11:24.000Z,88.7
2023-04-08T10:12:41.000Z,88.5
2023-04-08T10:13:39.243Z,89
2023-04-08T10:14:55.438Z,89
2023-04-08T10:16:11.634Z,88.9
2023-04-08T10:17:45.816Z,89
2023-04-08T10:19:02.013Z,88.4
2023-04-08T10:20:18.000Z,88.5
2023-04-08T10:21:16.414Z,87.5
2023-04-08T10:22:50.000Z,87.1
2023-04-08T10:24:06.805Z,87.4
2023-04-08T10:25:23.000Z,87.6
2023-04-08T10:26:21.196Z,86.8
2023-04-08T10:27:54.000Z,86.2
2023-04-08T10:28:52.603Z,85.7
2023-04-08T10:30:26.790Z,84.4
2023-04-08T10:31:24.994Z,84.6
2023-04-08T10:32:59.000Z,84.6
2023-04-08T10:33:57.385Z,83.9
2023-04-08T10:35:31.000Z,83.7
2023-04-08T10:36:47.000Z,83
2023-04-08T10:37:45.972Z,83
2023-04-08T10:39:02.167Z,83.3
2023-04-08T10:40:36.345Z,82
2023-04-08T10:41:52.000Z,81.2
2023-04-08T10:43:08.000Z,82
2023-04-08T10:44:06.949Z,82.4
2023-04-08T10:45:41.000Z,82
2023-04-08T10:46:39.339Z,82
2023-04-08T10:48:13.645Z,81.2
2023-04-08T10:49:29.000Z,81.3
2023-04-08T10:50:46.000Z,81
2023-04-08T10:51:44.243Z,80.8
2023-04-08T10:53:18.000Z,79.9
2023-04-08T10:54:16.634Z,79.9
2023-04-08T10:55:50.000Z,80
2023-04-08T10:57:07.023Z,79.4
2023-04-08T10:58:23.201Z,79.4
2023-04-08T10:59:21.410Z,79.8
2023-04-08T11:00:55.000Z,80
2023-04-08T11:02:11.000Z,80.6
2023-04-08T11:03:27.983Z,79
2023-04-08T11:04:26.184Z,79.2
2023-04-08T11:06:00.000Z,79.3
2023-04-08T11:07:16.570Z,79.8
2023-04-08T11:08:57.000Z,79.6
2023-04-08T11:09:47.973Z,79.8
2023-04-08T11:11:04.169Z,79.5
2023-04-08T11:12:02.360Z,79.5
2023-04-08T11:13:36.000Z,78.5
2023-04-08T11:14:52.000Z,79.4
2023-04-08T11:16:08.930Z,79.6
2023-04-08T11:17:25.000Z,79.3
2023-04-08T11:19:06.000Z,78.6
2023-04-08T11:19:57.508Z,78
2023-04-08T11:21:13.713Z,77.3
2023-04-08T11:22:11.907Z,77.5
2023-04-08T11:23:46.000Z,76.7
2023-04-08T11:25:02.280Z,76.7
2023-04-08T11:26:17.000Z,76.3
2023-04-08T11:27:33.000Z,76.2
2023-04-08T11:28:49.000Z,76.1
2023-04-08T11:30:06.084Z,76.2
2023-04-08T11:31:22.275Z,76
2023-04-08T11:32:38.462Z,76
2023-04-08T11:33:36.663Z,77.1
2023-04-08T11:34:52.857Z,76.7
2023-04-08T11:36:27.000Z,75.5
2023-04-08T11:37:25.245Z,75.9
2023-04-08T11:38:59.000Z,76.3
2023-04-08T11:40:15.000Z,76.4
2023-04-08T11:41:31.825Z,76.6
2023-04-08T11:42:30.018Z,76
2023-04-08T11:44:03.228Z,76.3
2023-04-08T11:45:01.421Z,76
2023-04-08T11:46:35.614Z,75.2
2023-04-08T11:47:33.808Z,73.9
2023-04-08T11:49:08.000Z,73.9
2023-04-08T11:50:24.194Z,74.5
2023-04-08T11:51:40.000Z,74.6
2023-04-08T11:52:56.581Z,74.1
2023-04-08T11:54:12.765Z,73.5
2023-04-08T11:55:10.968Z,74.8
2023-04-08T11:56:45.144Z,74.8
2023-04-08T11:57:43.354Z,75.2
2023-04-08T11:59:17.000Z,75.1
2023-04-08T12:00:33.000Z,74.2
2023-04-08T12:01:49.932Z,73.8
2023-04-08T12:03:06.000Z,73.4
2023-04-08T12:04:22.000Z,73.6
2023-04-08T12:05:38.000Z,74.4
2023-04-08T12:06:54.000Z,74.4
2023-04-08T12:07:52.901Z,74.7
2023-04-08T12:09:27.000Z,74.5
2023-04-08T12:10:25.409Z,75.1
2023-04-08T12:11:59.591Z,75.6
2023-04-08T12:13:15.000Z,75.8
2023-04-08T12:14:31.989Z,75.4
2023-04-08T12:15:30.182Z,76.5
2023-04-08T12:17:04.377Z,75.4
2023-04-08T12:18:20.569Z,75.1
2023-04-08T12:19:36.765Z,74.7
2023-04-08T12:20:52.941Z,75.5
2023-04-08T12:22:09.000Z,74.1
2023-04-08T12:23:07.344Z,72.8
2023-04-08T12:24:41.535Z,72.3
2023-04-08T12:25:57.717Z,73
2023-04-08T12:27:13.913Z,73.7
2023-04-08T12:28:11.133Z,74
2023-04-08T12:29:45.315Z,72.5
2023-04-08T12:31:00.000Z,71.7
2023-04-08T12:32:16.000Z,70.4
2023-04-08T12:33:14.929Z,71
2023-04-08T12:35:14.000Z,70.4
2023-04-08T12:35:47.315Z,69.3
2023-04-08T12:37:21.000Z,69.5
2023-04-08T12:38:37.703Z,69.5
2023-04-08T12:39:53.884Z,69
2023-04-08T12:40:52.086Z,69
2023-04-08T12:42:26.264Z,69.2
2023-04-08T12:43:42.472Z,68.9
2023-04-08T12:44:58.000Z,69.2
2023-04-08T12:45:56.858Z,69.2
2023-04-08T12:47:30.055Z,68.5
2023-04-08T12:48:28.259Z,67
2023-04-08T12:50:02.452Z,67
2023-04-08T12:51:00.645Z,66.8
2023-04-08T12:52:34.000Z,66.5
2023-04-08T12:53:51.024Z,67.2
2023-04-08T12:55:07.217Z,67.3
2023-04-08T12:56:23.000Z,67.2
2023-04-08T12:57:39.610Z,67.1
2023-04-08T12:58:37.801Z,66.2
2023-04-08T13:00:11.979Z,65.5
2023-04-08T13:01:10.187Z,65.6
2023-04-08T13:02:44.377Z,65.4
2023-04-08T13:04:00.568Z,65.4
2023-04-08T13:05:41.000Z,66.5
2023-04-08T13:06:13.974Z,68.2
2023-04-08T13:07:48.000Z,68.5
2023-04-08T13:09:04.000Z,69.2
2023-04-08T13:10:20.000Z,69.2
2023-04-08T13:11:18.745Z,69.6
2023-04-08T13:12:52.937Z,69.9
2023-04-08T13:14:09.119Z,69.6
2023-04-08T13:15:25.000Z,71.1
2023-04-08T13:16:41.504Z,71.4
2023-04-08T13:17:57.695Z,73
2023-04-08T13:18:55.902Z,73.6
2023-04-08T13:20:30.081Z,74.4
2023-04-08T13:21:46.000Z,73.9
2023-04-08T13:23:02.000Z,73.7
2023-04-08T13:24:00.798Z,73.8
2023-04-08T13:25:34.987Z,73.6
2023-04-08T13:26:51.172Z,73.7
2023-04-08T13:28:07.376Z,73.2
2023-04-08T13:29:23.561Z,72.7
2023-04-08T13:30:39.000Z,69.4
2023-04-08T13:31:37.958Z,67.5
2023-04-08T13:33:12.141Z,66.6
2023-04-08T13:34:28.000Z,66.2
2023-04-08T13:35:44.523Z,66.8
2023-04-08T13:37:00.724Z,67.3
2023-04-08T13:38:16.000Z,66.7
2023-04-08T13:39:33.116Z,66.7
2023-04-08T13:40:48.320Z,65.5
2023-04-08T13:42:04.509Z,64.7
2023-04-08T13:43:20.696Z,63.9
2023-04-08T13:44:18.905Z,63.4
2023-04-08T13:45:53.000Z,62
2023-04-08T13:47:09.000Z,60.8
2023-04-08T13:48:25.000Z,59.4
2023-04-08T13:49:23.677Z,60.3
2023-04-08T13:50:57.860Z,60.4
2023-04-08T13:51:56.063Z,58.7
2023-04-08T13:53:30.000Z,59.6
2023-04-08T13:54:46.446Z,60.7
2023-04-08T13:55:44.640Z,61.4
2023-04-08T13:57:17.836Z,61.2
2023-04-08T13:58:34.042Z,60.9
2023-04-08T13:59:50.000Z,61.2
2023-04-08T14:01:06.427Z,61
2023-04-08T14:02:22.617Z,60.5
2023-04-08T14:03:38.805Z,61.2
2023-04-08T14:04:55.003Z,60.7
2023-04-08T14:06:11.199Z,60.5
2023-04-08T14:07:27.379Z,59.8
2023-04-08T14:08:43.585Z,59.9
2023-04-08T14:09:41.779Z,59.3
2023-04-08T14:11:15.972Z,58.3
2023-04-08T14:12:32.000Z,56.8
2023-04-08T14:13:30.359Z,57
2023-04-08T14:15:28.000Z,56.5
2023-04-08T14:16:19.761Z,55.7
2023-04-08T14:17:17.954Z,56.6
2023-04-08T14:18:34.147Z,59.1
2023-04-08T14:20:08.000Z,60.3
2023-04-08T14:21:24.529Z,62.2
2023-04-08T14:22:22.726Z,62.9
2023-04-08T14:23:56.000Z,63.8
2023-04-08T14:25:13.000Z,64.6
2023-04-08T14:26:29.295Z,64.6
2023-04-08T14:27:45.502Z,64.2
2023-04-08T14:29:01.682Z,64.3
2023-04-08T14:30:17.880Z,63.8
2023-04-08T14:31:34.000Z,62.7
2023-04-08T14:32:50.388Z,61.8
2023-04-08T14:33:48.586Z,61.7
2023-04-08T14:35:04.779Z,62.4
2023-04-08T14:36:38.970Z,62.9
2023-04-08T14:37:55.000Z,62.7
2023-04-08T14:39:11.000Z,62.3
2023-04-08T14:40:09.551Z,62.5
2023-04-08T14:41:43.000Z,62.3
2023-04-08T14:42:59.000Z,62.6
2023-04-08T14:44:16.117Z,60.3
2023-04-08T14:45:32.000Z,60.8
2023-04-08T14:46:48.513Z,60.4
2023-04-08T14:47:46.706Z,58.8
2023-04-08T14:49:19.900Z,57.8
2023-04-08T14:50:36.000Z,57.6
2023-04-08T14:51:52.286Z,57.9
2023-04-08T14:53:08.488Z,58
2023-04-08T14:54:24.687Z,58.6
2023-04-08T14:55:22.880Z,56.9
2023-04-08T14:56:57.065Z,57.1
2023-04-08T14:58:13.000Z,56.4
2023-04-08T14:59:11.458Z,55.5
2023-04-08T15:00:27.651Z,54
2023-04-08T15:02:01.000Z,54
2023-04-08T15:03:18.000Z,53.1
2023-04-08T15:04:34.225Z,52
2023-04-08T15:05:32.426Z,52.2
2023-04-08T15:07:05.628Z,53
2023-04-08T15:08:03.829Z,52.6
2023-04-08T15:09:38.022Z,52.9
2023-04-08T15:10:54.205Z,52.3
2023-04-08T15:12:10.395Z,52.7
2023-04-08T15:13:08.603Z,52.7
2023-04-08T15:14:42.787Z,51.2
2023-04-08T15:15:58.000Z,52.7
2023-04-08T15:17:15.000Z,52.9
2023-04-08T15:18:13.375Z,53.2
2023-04-08T15:19:47.563Z,54.2
2023-04-08T15:21:03.761Z,55.9
2023-04-08T15:22:19.941Z,55.8
2023-04-08T15:23:36.000Z,56.2
2023-04-08T15:24:52.000Z,57.4
2023-04-08T15:25:50.534Z,58.2
2023-04-08T15:27:23.739Z,59
2023-04-08T15:28:39.000Z,59.3
2023-04-08T15:29:56.131Z,60.3
2023-04-08T15:31:12.000Z,61
2023-04-08T15:32:28.000Z,60.7
2023-04-08T15:33:26.708Z,60.4
2023-04-08T15:35:00.000Z,60.3
2023-04-08T15:36:17.086Z,58.4
2023-04-08T15:37:33.275Z,55.9
2023-04-08T15:38:31.481Z,55.6
2023-04-08T15:40:05.000Z,54.9
2023-04-08T15:41:21.000Z,54
2023-04-08T15:42:38.000Z,53.2
2023-04-08T15:43:36.253Z,52.3
2023-04-08T15:45:09.000Z,51.7
2023-04-08T15:46:07.657Z,50.3
2023-04-08T15:47:41.000Z,49.7
2023-04-08T15:48:58.043Z,49.7
2023-04-08T15:50:14.000Z,49.9
2023-04-08T15:51:12.429Z,49.5
2023-04-08T15:52:46.614Z,49.5
2023-04-08T15:54:02.000Z,49.6
2023-04-08T15:55:19.000Z,49
2023-04-08T15:56:35.199Z,49.1
2023-04-08T15:57:33.392Z,48.1
2023-04-08T15:58:49.584Z,48.2
2023-04-08T16:00:23.000Z,47.9
2023-04-08T16:01:21.970Z,48.1
2023-04-08T16:02:55.000Z,47.4
2023-04-08T16:04:11.359Z,46.7
2023-04-08T16:05:27.565Z,47
2023-04-08T16:06:43.000Z,47.2
2023-04-08T16:07:59.000Z,47.8
2023-04-08T16:08:58.144Z,50
2023-04-08T16:10:32.000Z,50.7
2023-04-08T16:11:30.531Z,52.5
2023-04-08T16:13:04.711Z,53.9
2023-04-08T16:14:02.916Z,55.2
2023-04-08T16:15:37.000Z,54.7
2023-04-08T16:16:35.301Z,55.4
2023-04-08T16:18:09.000Z,56.2
2023-04-08T16:19:25.000Z,56.4
2023-04-08T16:21:07.000Z,56.1
2023-04-08T16:21:39.090Z,56.4
2023-04-08T16:23:13.268Z,56.7
2023-04-08T16:24:11.478Z,56.4
2023-04-08T16:25:45.000Z,56.8
2023-04-08T16:26:43.865Z,55.8
2023-04-08T16:28:18.053Z,57.1
2023-04-08T16:29:16.252Z,57.1
2023-04-08T16:30:50.444Z,57.6
2023-04-08T16:32:06.000Z,57.1
2023-04-08T16:33:22.000Z,58
2023-04-08T16:34:21.025Z,56.8
2023-04-08T16:35:55.206Z,55.6
2023-04-08T16:37:11.000Z,54.7
2023-04-08T16:38:09.604Z,54
2023-04-08T16:39:42.000Z,54
2023-04-08T16:40:59.000Z,53.6
2023-04-08T16:42:15.000Z,53.1
2023-04-08T16:43:31.000Z,52.2
2023-04-08T16:44:47.000Z,52.1
2023-04-08T16:46:03.781Z,52.2
2023-04-08T16:47:02.102Z,52
2023-04-08T16:48:36.294Z,53.2
2023-04-08T16:49:52.477Z,54.9
2023-04-08T16:51:08.682Z,56.6
2023-04-08T16:52:24.873Z,56.8
2023-04-08T16:53:41.057Z,57.5
2023-04-08T16:54:39.262Z,57.5
2023-04-08T16:56:13.441Z,57.7
2023-04-08T16:57:29.000Z,57.9
2023-04-08T16:58:45.837Z,58.3
2023-04-08T17:00:02.037Z,58.5
2023-04-08T17:01:18.213Z,58.6
2023-04-08T17:02:16.420Z,59.5
2023-04-08T17:03:50.000Z,61.1
2023-04-08T17:05:06.808Z,61.2
2023-04-08T17:06:22.004Z,62.1
2023-04-08T17:07:38.192Z,62.7
2023-04-08T17:08:54.389Z,62.7
2023-04-08T17:10:10.000Z,63.3
2023-04-08T17:11:26.785Z,64.7
2023-04-08T17:12:24.978Z,65.8