createdAt,value
2018-07-25T00:00:42.866Z,26.104736
2018-07-25T00:01:42.888Z,26.104736
2018-07-25T00:02:42.909Z,26.074524
2018-07-25T00:03:42.873Z,26.215515
2018-07-25T00:04:42.854Z,26.094666
2018-07-25T00:05:42.840Z,26.094666
2018-07-25T00:06:42.863Z,26.134949
2018-07-25T00:07:42.852Z,26.094666
2018-07-25T00:08:42.818Z,26.074524
2018-07-25T00:09:42.808Z,25.983887
2018-07-25T00:10:42.830Z,25.90332
2018-07-25T00:11:42.823Z,26.02417
2018-07-25T00:12:42.815Z,25.852966
2018-07-25T00:13:42.826Z,25.832825
2018-07-25T00:14:42.892Z,25.832825
2018-07-25T00:15:42.807Z,25.812683
2018-07-25T00:16:42.801Z,25.842896
2018-07-25T00:17:42.796Z,25.832825
2018-07-25T00:18:42.787Z,25.782471
2018-07-25T00:19:42.877Z,25.701904
2018-07-25T00:20:42.781Z,25.631409
2018-07-25T00:21:42.772Z,25.701904
2018-07-25T00:22:42.776Z,25.631409
2018-07-25T00:23:42.789Z,25.631409
2018-07-25T00:24:42.785Z,25.540771
2018-07-25T00:25:42.786Z,25.480347
2018-07-25T00:26:42.764Z,25.550842
2018-07-25T00:27:42.777Z,25.409851
2018-07-25T00:28:42.771Z,25.530701
2018-07-25T00:29:42.782Z,25.359497
2018-07-25T00:30:42.779Z,25.349426
2018-07-25T00:31:42.802Z,25.319214
2018-07-25T00:32:42.793Z,25.409851
2018-07-25T00:33:42.795Z,25.319214
2018-07-25T00:34:42.797Z,25.289001
2018-07-25T00:35:42.795Z,25.329285
2018-07-25T00:36:42.802Z,25.329285
2018-07-25T00:37:42.851Z,25.278931
2018-07-25T00:38:42.851Z,25.168152
2018-07-25T00:39:42.850Z,25.168152
2018-07-25T00:40:42.869Z,25.178223
2018-07-25T00:41:42.879Z,25.228577
2018-07-25T00:42:42.908Z,25.097656
2018-07-25T00:43:42.939Z,25.127869
2018-07-25T00:44:42.928Z,25.127869
2018-07-25T00:45:43.000Z,25.007019
2018-07-25T00:46:42.934Z,25.127869
2018-07-25T00:47:42.971Z,24.976807
2018-07-25T00:48:42.980Z,25.077515
2018-07-25T00:49:43.000Z,24.926453
2018-07-25T00:50:42.976Z,24.906311
2018-07-25T00:51:42.982Z,24.855957
2018-07-25T00:52:42.986Z,24.876099
2018-07-25T00:53:42.997Z,24.906311
2018-07-25T00:54:42.994Z,24.956665
2018-07-25T00:55:43.033Z,24.835815
2018-07-25T00:56:43.017Z,24.76532
2018-07-25T00:57:43.087Z,24.735107
2018-07-25T00:58:43.115Z,24.755249
2018-07-25T00:59:43.037Z,24.805603
2018-07-25T01:00:43.049Z,24.755249
2018-07-25T01:01:43.077Z,24.795532
2018-07-25T01:02:43.046Z,24.704895
2018-07-25T01:03:43.043Z,24.614258
2018-07-25T01:04:43.071Z,24.684753
2018-07-25T01:05:43.084Z,24.684753
2018-07-25T01:06:43.119Z,24.664612
2018-07-25T01:07:43.139Z,24.584045
2018-07-25T01:08:43.121Z,24.584045
2018-07-25T01:09:43.158Z,24.483337
2018-07-25T01:10:43.178Z,24.503479
2018-07-25T01:11:43.184Z,24.453125
2018-07-25T01:12:43.205Z,24.483337
2018-07-25T01:13:43.244Z,24.422913
2018-07-25T01:14:43.215Z,24.453125
2018-07-25T01:15:43.225Z,24.422913
2018-07-25T01:16:43.239Z,24.322205
2018-07-25T01:17:43.263Z,24.362488
2018-07-25T01:18:43.289Z,24.382629
2018-07-25T01:19:43.334Z,24.211426
2018-07-25T01:20:43.313Z,24.302063
2018-07-25T01:21:43.352Z,24.211426
2018-07-25T01:22:43.363Z,24.241638
2018-07-25T01:23:43.448Z,24.14093
2018-07-25T01:24:43.394Z,24.110718
2018-07-25T01:25:43.422Z,24.080505
2018-07-25T01:26:43.447Z,24.060364
2018-07-25T01:27:43.450Z,24.080505
2018-07-25T01:28:43.477Z,24.080505
2018-07-25T01:29:43.514Z,24.110718
2018-07-25T01:30:43.537Z,24.01001
2018-07-25T01:31:43.556Z,24.020081
2018-07-25T01:32:43.551Z,23.959656
2018-07-25T01:33:43.565Z,23.959656
2018-07-25T01:34:43.578Z,23.979797
2018-07-25T01:35:43.600Z,23.858948
2018-07-25T01:36:43.640Z,23.909302
2018-07-25T01:37:43.655Z,23.838806
2018-07-25T01:38:43.672Z,23.929443
2018-07-25T01:39:43.716Z,23.869019
2018-07-25T01:40:43.701Z,23.869019
2018-07-25T01:41:43.725Z,23.808594
2018-07-25T01:42:43.743Z,23.75824
2018-07-25T01:43:43.784Z,23.808594
2018-07-25T01:44:43.809Z,23.778381
2018-07-25T01:45:43.837Z,23.738098
2018-07-25T01:46:43.863Z,23.728027
2018-07-25T01:47:43.888Z,23.768311
2018-07-25T01:48:43.913Z,23.728027
2018-07-25T01:49:43.964Z,23.627319
2018-07-25T01:50:43.986Z,23.607178
2018-07-25T01:51:44.013Z,23.647461
2018-07-25T01:52:44.037Z,23.607178
2018-07-25T01:53:44.057Z,23.556824
2018-07-25T01:54:44.156Z,23.576965
2018-07-25T01:55:44.122Z,23.556824
2018-07-25T01:56:44.149Z,23.576965
2018-07-25T01:57:44.175Z,23.556824
2018-07-25T01:58:44.209Z,23.576965
2018-07-25T01:59:44.272Z,23.576965
2018-07-25T02:00:44.275Z,23.536682
2018-07-25T02:01:44.331Z,23.466187
2018-07-25T02:02:44.339Z,23.466187
2018-07-25T02:03:44.372Z,23.456116
2018-07-25T02:04:44.396Z,23.496399
2018-07-25T02:05:44.453Z,23.456116
2018-07-25T02:06:44.478Z,23.38562
2018-07-25T02:07:44.552Z,23.38562
2018-07-25T02:08:44.554Z,23.405762
2018-07-25T02:09:44.586Z,23.38562
2018-07-25T02:10:44.623Z,23.355408
2018-07-25T02:11:44.672Z,23.335266
2018-07-25T02:12:44.712Z,23.305054
2018-07-25T02:13:44.757Z,23.335266
2018-07-25T02:14:44.828Z,23.2547
2018-07-25T02:15:44.821Z,23.2547
2018-07-25T02:16:44.895Z,23.2547
2018-07-25T02:17:44.917Z,23.284912
2018-07-25T02:18:44.954Z,23.184204
2018-07-25T02:19:45.001Z,23.204346
2018-07-25T02:20:45.045Z,23.204346
2018-07-25T02:21:45.085Z,23.13385
2018-07-25T02:22:45.115Z,23.174133
2018-07-25T02:23:45.152Z,23.13385
2018-07-25T02:24:45.197Z,23.103638
2018-07-25T02:25:45.249Z,23.093567
2018-07-25T02:26:45.291Z,23.083496
2018-07-25T02:27:45.326Z,23.083496
2018-07-25T02:28:45.364Z,23.063354
2018-07-25T02:29:45.405Z,23.063354
2018-07-25T02:30:45.457Z,23.063354
2018-07-25T02:31:45.514Z,23.00293
2018-07-25T02:32:45.521Z,23.023071
2018-07-25T02:33:46.574Z,23.023071
2018-07-25T02:34:45.609Z,22.962646
2018-07-25T02:35:45.668Z,23.00293
2018-07-25T02:36:46.720Z,23.00293
2018-07-25T02:37:45.752Z,22.962646
2018-07-25T02:38:45.783Z,22.982788
2018-07-25T02:39:45.818Z,22.942505
2018-07-25T02:40:45.860Z,22.88208
2018-07-25T02:41:45.895Z,22.872009
2018-07-25T02:42:45.959Z,22.932434
2018-07-25T02:43:46.016Z,22.88208
2018-07-25T02:44:46.023Z,22.841797
2018-07-25T02:45:46.052Z,22.851868
2018-07-25T02:46:46.092Z,22.811584
2018-07-25T02:47:47.169Z,22.872009
2018-07-25T02:48:46.183Z,22.811584
2018-07-25T02:49:46.216Z,22.781372
2018-07-25T02:50:46.253Z,22.781372
2018-07-25T02:51:46.307Z,22.76123
2018-07-25T02:52:46.345Z,22.781372
2018-07-25T02:53:46.409Z,22.731018
2018-07-25T02:54:47.451Z,22.75116
2018-07-25T02:55:46.489Z,22.700806
2018-07-25T02:56:46.596Z,22.731018
2018-07-25T02:57:46.575Z,22.720947
2018-07-25T02:58:46.618Z,22.690735
2018-07-25T02:59:46.686Z,22.650452
2018-07-25T03:00:46.710Z,22.660522
2018-07-25T03:01:46.755Z,22.660522
2018-07-25T03:02:46.807Z,22.600098
2018-07-25T03:03:46.855Z,22.620239
2018-07-25T03:04:46.908Z,22.63031
2018-07-25T03:05:47.962Z,22.590027
2018-07-25T03:06:46.983Z,22.600098
2018-07-25T03:07:47.028Z,22.569885
2018-07-25T03:08:47.071Z,22.549744
2018-07-25T03:09:47.112Z,22.569885
2018-07-25T03:10:47.179Z,22.569885
2018-07-25T03:11:47.247Z,22.50946
2018-07-25T03:12:47.305Z,22.529602
2018-07-25T03:13:47.350Z,22.529602
2018-07-25T03:14:47.403Z,22.469177
2018-07-25T03:15:47.467Z,22.49939
2018-07-25T03:16:47.593Z,22.449036
2018-07-25T03:17:47.580Z,22.428894
2018-07-25T03:18:47.616Z,22.408752
2018-07-25T03:19:47.653Z,22.428894
2018-07-25T03:20:47.732Z,22.428894
2018-07-25T03:21:47.787Z,22.37854
2018-07-25T03:22:47.915Z,22.37854
2018-07-25T03:23:47.923Z,22.388611
2018-07-25T03:24:47.940Z,22.37854
2018-07-25T03:25:48.029Z,22.37854
2018-07-25T03:26:48.053Z,22.37854
2018-07-25T03:27:48.089Z,22.358398
2018-07-25T03:28:48.133Z,22.348328
2018-07-25T03:29:48.207Z,22.318115
2018-07-25T03:30:48.208Z,22.358398
2018-07-25T03:31:48.267Z,22.318115
2018-07-25T03:32:48.303Z,22.318115
2018-07-25T03:33:48.338Z,22.348328
2018-07-25T03:34:48.407Z,22.318115
2018-07-25T03:35:48.628Z,22.287903
2018-07-25T03:36:48.488Z,22.318115
2018-07-25T03:37:48.530Z,22.287903
2018-07-25T03:38:48.559Z,22.297974
2018-07-25T03:39:48.629Z,22.277832
2018-07-25T03:40:48.674Z,22.287903
2018-07-25T03:41:48.747Z,22.25769
2018-07-25T03:42:48.756Z,22.25769
2018-07-25T03:43:48.791Z,22.25769
2018-07-25T03:44:48.827Z,22.25769
2018-07-25T03:45:48.862Z,22.227478
2018-07-25T03:46:48.911Z,22.217407
2018-07-25T03:47:48.980Z,22.217407
2018-07-25T03:48:49.003Z,22.24762
2018-07-25T03:49:49.042Z,22.177124
2018-07-25T03:50:49.101Z,22.197266
2018-07-25T03:51:49.140Z,22.197266
2018-07-25T03:52:49.185Z,22.217407
2018-07-25T03:53:49.260Z,22.167053
2018-07-25T03:54:49.274Z,22.197266
2018-07-25T03:55:49.302Z,22.167053
2018-07-25T03:56:49.358Z,22.136841
2018-07-25T03:57:49.415Z,22.136841
2018-07-25T03:58:49.466Z,22.146912
2018-07-25T03:59:49.533Z,22.12677
2018-07-25T04:00:49.574Z,22.136841
2018-07-25T04:01:49.633Z,22.106628
2018-07-25T04:02:49.676Z,22.076416
2018-07-25T04:03:49.735Z,22.106628
2018-07-25T04:04:49.791Z,22.106628
2018-07-25T04:05:49.864Z,22.056274
2018-07-25T04:06:49.900Z,22.056274
2018-07-25T04:07:49.957Z,22.066345
2018-07-25T04:08:50.009Z,22.076416
2018-07-25T04:09:50.054Z,22.036133
2018-07-25T04:10:50.102Z,22.036133
2018-07-25T04:11:50.183Z,22.066345
2018-07-25T04:12:50.189Z,22.015991
2018-07-25T04:13:50.237Z,22.066345
2018-07-25T04:14:50.291Z,22.015991
2018-07-25T04:15:50.341Z,22.066345
2018-07-25T04:16:50.395Z,22.015991
2018-07-25T04:17:50.471Z,22.015991
2018-07-25T04:18:50.501Z,21.99585
2018-07-25T04:19:50.640Z,22.036133
2018-07-25T04:20:50.618Z,21.99585
2018-07-25T04:21:50.684Z,22.036133
2018-07-25T04:22:50.723Z,21.99585
2018-07-25T04:23:50.795Z,22.015991
2018-07-25T04:24:50.848Z,22.036133
2018-07-25T04:25:50.889Z,21.985779
2018-07-25T04:26:50.926Z,21.985779
2018-07-25T04:27:50.986Z,21.985779
2018-07-25T04:28:51.042Z,21.985779
2018-07-25T04:29:51.104Z,21.985779
2018-07-25T04:30:51.120Z,21.955566
2018-07-25T04:31:51.168Z,21.985779
2018-07-25T04:32:51.221Z,22.015991
2018-07-25T04:33:51.269Z,22.015991
2018-07-25T04:34:51.337Z,21.99585
2018-07-25T04:35:51.403Z,21.985779
2018-07-25T04:36:51.435Z,22.056274
2018-07-25T04:37:51.485Z,21.99585
2018-07-25T04:38:51.539Z,21.99585
2018-07-25T04:39:51.592Z,22.056274
2018-07-25T04:40:51.637Z,22.036133
2018-07-25T04:41:52.709Z,22.015991
2018-07-25T04:42:51.740Z,22.015991
2018-07-25T04:43:51.787Z,22.056274
2018-07-25T04:44:51.832Z,22.066345
2018-07-25T04:45:51.899Z,22.036133
2018-07-25T04:46:51.948Z,22.066345
2018-07-25T04:47:52.021Z,22.066345
2018-07-25T04:48:52.109Z,22.066345
2018-07-25T04:49:52.086Z,22.066345
2018-07-25T04:50:52.133Z,22.076416
2018-07-25T04:51:52.184Z,22.106628
2018-07-25T04:52:52.249Z,22.12677
2018-07-25T04:53:52.280Z,22.136841
2018-07-25T04:54:52.329Z,22.136841
2018-07-25T04:55:52.375Z,22.146912
2018-07-25T04:56:52.426Z,22.167053
2018-07-25T04:57:52.494Z,22.197266
2018-07-25T04:58:52.534Z,22.227478
2018-07-25T04:59:52.574Z,22.197266
2018-07-25T05:00:52.619Z,22.25769
2018-07-25T05:01:52.668Z,22.25769
2018-07-25T05:02:52.720Z,22.217407
2018-07-25T05:03:52.771Z,22.318115
2018-07-25T05:04:53.004Z,22.328186
2018-07-25T05:05:52.870Z,22.297974
2018-07-25T05:06:52.924Z,22.348328
2018-07-25T05:07:52.984Z,22.318115
2018-07-25T05:08:53.009Z,22.358398
2018-07-25T05:09:53.058Z,22.388611
2018-07-25T05:10:53.122Z,22.408752
2018-07-25T05:11:53.153Z,22.449036
2018-07-25T05:12:53.198Z,22.449036
2018-07-25T05:13:53.246Z,22.469177
2018-07-25T05:14:53.286Z,22.449036
2018-07-25T05:15:53.337Z,22.50946
2018-07-25T05:16:53.396Z,22.539673
2018-07-25T05:17:53.432Z,22.549744
2018-07-25T05:18:53.463Z,22.539673
2018-07-25T05:19:53.508Z,22.590027
2018-07-25T05:20:53.552Z,22.549744
2018-07-25T05:21:53.594Z,22.590027
2018-07-25T05:22:53.690Z,22.600098
2018-07-25T05:23:53.677Z,22.660522
2018-07-25T05:24:53.731Z,22.660522
2018-07-25T05:25:53.769Z,22.680664
2018-07-25T05:26:53.813Z,22.680664
2018-07-25T05:27:53.859Z,22.700806
2018-07-25T05:29:08.269Z,22.690735
2018-07-25T05:29:53.939Z,22.720947
2018-07-25T05:30:53.994Z,22.76123
2018-07-25T05:31:54.040Z,22.76123
2018-07-25T05:32:54.103Z,22.801514
2018-07-25T05:33:54.136Z,22.811584
2018-07-25T05:34:54.172Z,22.811584
2018-07-25T05:35:54.189Z,22.851868
2018-07-25T05:36:54.230Z,22.912292
2018-07-25T05:37:54.273Z,22.932434
2018-07-25T05:38:54.319Z,22.982788
2018-07-25T05:39:54.373Z,22.992859
2018-07-25T05:40:54.416Z,23.033142
2018-07-25T05:41:54.456Z,23.00293
2018-07-25T05:42:54.465Z,23.023071
2018-07-25T05:43:54.611Z,23.083496
2018-07-25T05:44:54.571Z,23.13385
2018-07-25T05:45:54.557Z,23.123779
2018-07-25T05:46:54.618Z,23.123779
2018-07-25T05:47:54.626Z,23.184204
2018-07-25T05:48:54.663Z,23.184204
2018-07-25T05:49:54.703Z,23.244629
2018-07-25T05:50:54.775Z,23.274841
2018-07-25T05:51:54.777Z,23.315125
2018-07-25T05:52:54.832Z,23.335266
2018-07-25T05:53:54.846Z,23.395691
2018-07-25T05:54:54.894Z,23.405762
2018-07-25T05:55:54.919Z,23.435974
2018-07-25T05:56:54.954Z,23.466187
2018-07-25T05:57:54.996Z,23.50647
2018-07-25T05:58:55.053Z,23.546753
2018-07-25T05:59:55.067Z,23.587036
2018-07-25T06:00:55.098Z,23.617249
2018-07-25T06:01:55.127Z,23.647461
2018-07-25T06:02:55.237Z,23.677673
2018-07-25T06:03:55.200Z,23.687744
2018-07-25T06:04:55.260Z,23.728027
2018-07-25T06:05:55.319Z,23.778381
2018-07-25T06:06:55.299Z,23.798523
2018-07-25T06:07:55.311Z,23.838806
2018-07-25T06:08:55.344Z,23.869019
2018-07-25T06:09:55.388Z,23.919373
2018-07-25T06:10:55.435Z,23.929443
2018-07-25T06:11:55.447Z,24.01001
2018-07-25T06:12:55.543Z,23.919373
2018-07-25T06:13:55.510Z,24.020081
2018-07-25T06:14:55.540Z,24.020081
2018-07-25T06:15:55.579Z,24.050293
2018-07-25T06:16:55.604Z,24.14093
2018-07-25T06:17:55.610Z,24.080505
2018-07-25T06:18:55.635Z,24.211426
2018-07-25T06:19:55.666Z,24.231567
2018-07-25T06:20:55.702Z,24.241638
2018-07-25T06:21:55.726Z,24.281921
2018-07-25T06:22:55.773Z,24.302063
2018-07-25T06:23:55.780Z,24.201355
2018-07-25T06:24:55.810Z,24.3927
2018-07-25T06:25:55.887Z,24.332275
2018-07-25T06:26:55.860Z,24.322205
2018-07-25T06:27:55.885Z,24.332275
2018-07-25T06:28:56.191Z,24.473267
2018-07-25T06:29:55.936Z,24.422913
2018-07-25T06:30:55.977Z,24.543762
2018-07-25T06:31:55.986Z,24.604187
2018-07-25T06:32:56.018Z,24.553833
2018-07-25T06:33:56.046Z,24.533691
2018-07-25T06:34:56.094Z,24.634399
2018-07-25T06:35:56.102Z,24.584045
2018-07-25T06:36:56.125Z,24.654541
2018-07-25T06:37:56.162Z,24.805603
2018-07-25T06:38:56.168Z,24.835815
2018-07-25T06:39:56.169Z,24.886169
2018-07-25T06:40:56.242Z,24.926453
2018-07-25T06:41:56.196Z,24.906311
2018-07-25T06:42:56.204Z,24.946594
2018-07-25T06:43:56.222Z,25.027161
2018-07-25T06:44:56.246Z,25.077515
2018-07-25T06:45:56.244Z,25.077515
2018-07-25T06:46:56.446Z,25.158081
2018-07-25T06:47:56.283Z,25.097656
2018-07-25T06:48:56.293Z,25.127869
2018-07-25T06:49:56.305Z,25.097656
2018-07-25T06:50:56.313Z,25.208435
2018-07-25T06:51:56.333Z,25.309143
2018-07-25T06:52:56.370Z,25.218506
2018-07-25T06:53:56.359Z,25.278931
2018-07-25T06:54:56.371Z,25.309143
2018-07-25T06:55:56.369Z,25.409851
2018-07-25T06:56:56.386Z,25.530701
2018-07-25T06:57:56.387Z,25.39978
2018-07-25T06:58:56.407Z,25.540771
2018-07-25T06:59:56.388Z,25.621338
2018-07-25T07:00:56.492Z,25.681763
2018-07-25T07:01:56.403Z,25.752258
2018-07-25T07:02:56.404Z,25.691833
2018-07-25T07:03:56.403Z,25.661621
2018-07-25T07:04:56.430Z,25.873108
2018-07-25T07:05:56.421Z,25.852966
2018-07-25T07:06:56.475Z,25.832825
2018-07-25T07:07:56.411Z,25.953674
2018-07-25T07:08:56.409Z,26.02417
2018-07-25T07:09:56.420Z,25.90332
2018-07-25T07:10:56.438Z,25.953674
2018-07-25T07:11:56.433Z,26.074524
2018-07-25T07:12:56.437Z,26.14502
2018-07-25T07:13:56.433Z,26.175232
2018-07-25T07:14:56.444Z,26.104736
2018-07-25T07:15:56.455Z,26.255798
2018-07-25T07:16:56.493Z,26.27594
2018-07-25T07:17:56.492Z,26.215515
2018-07-25T07:18:56.450Z,26.255798
2018-07-25T07:19:56.454Z,26.336365
2018-07-25T07:20:56.438Z,26.467285
2018-07-25T07:21:56.449Z,26.376648
2018-07-25T07:22:56.447Z,26.376648
2018-07-25T07:23:56.438Z,26.467285
2018-07-25T07:24:56.378Z,26.618347
2018-07-25T07:25:56.388Z,26.52771
2018-07-25T07:26:57.183Z,26.52771
2018-07-25T07:27:56.601Z,26.588135
2018-07-25T07:28:56.371Z,26.749268
2018-07-25T07:29:56.350Z,26.769409
2018-07-25T07:30:56.334Z,26.809692
2018-07-25T07:31:56.322Z,26.829834
2018-07-25T07:32:56.299Z,26.890259
2018-07-25T07:33:56.274Z,26.920471
2018-07-25T07:34:56.286Z,26.880188
2018-07-25T07:35:56.249Z,26.960754
2018-07-25T07:36:56.228Z,27.001038
2018-07-25T07:37:56.221Z,27.101746
2018-07-25T07:38:56.200Z,27.1521
2018-07-25T07:39:56.204Z,27.222595
2018-07-25T07:40:56.180Z,27.272949
2018-07-25T07:41:56.156Z,27.333374
2018-07-25T07:42:56.133Z,27.373657
2018-07-25T07:43:56.146Z,27.454224
2018-07-25T07:44:56.092Z,27.524719
2018-07-25T07:45:56.060Z,27.575073
2018-07-25T07:46:56.081Z,27.645569
2018-07-25T07:47:55.992Z,27.705994
2018-07-25T07:48:56.139Z,27.766418
2018-07-25T07:49:55.989Z,27.846985
2018-07-25T07:50:56.004Z,27.887268
2018-07-25T07:51:55.956Z,27.927551
2018-07-25T07:52:55.889Z,28.008118
2018-07-25T07:53:55.966Z,28.098755
2018-07-25T07:54:55.957Z,28.16925
2018-07-25T07:55:55.919Z,28.199463
2018-07-25T07:56:55.743Z,28.269958
2018-07-25T07:57:55.795Z,28.330383
2018-07-25T07:58:55.778Z,28.390808
2018-07-25T07:59:55.680Z,28.481445
2018-07-25T08:00:55.600Z,28.511658
2018-07-25T08:01:55.575Z,28.602295
2018-07-25T08:02:55.552Z,28.66272
2018-07-25T08:03:55.524Z,28.743286
2018-07-25T08:04:55.622Z,28.79364
2018-07-25T08:05:55.449Z,28.854065
2018-07-25T08:06:55.413Z,28.934631
2018-07-25T08:07:55.366Z,29.005127
2018-07-25T08:08:55.320Z,29.075623
2018-07-25T08:09:55.253Z,29.156189
2018-07-25T08:10:55.299Z,29.216614
2018-07-25T08:11:55.187Z,29.317322
2018-07-25T08:12:55.345Z,29.387817
2018-07-25T08:13:55.079Z,29.468384
2018-07-25T08:14:55.036Z,29.538879
2018-07-25T08:15:55.004Z,29.609375
2018-07-25T08:16:54.967Z,29.710083
2018-07-25T08:17:54.991Z,29.820862
2018-07-25T08:18:54.809Z,30.002136
2018-07-25T08:19:54.763Z,30.163269
2018-07-25T08:20:54.707Z,30.435181
2018-07-25T08:21:54.640Z,30.777588
2018-07-25T08:22:54.595Z,31.119995
2018-07-25T08:23:54.629Z,31.542969
2018-07-25T08:24:54.425Z,31.93573
2018-07-25T08:25:54.326Z,32.449341
2018-07-25T08:26:54.249Z,32.962952
2018-07-25T08:27:54.150Z,33.395996
2018-07-25T08:28:54.101Z,33.889465
2018-07-25T08:29:54.958Z,34.403076
2018-07-25T08:30:53.852Z,34.886475
2018-07-25T08:31:53.742Z,35.32959
2018-07-25T08:32:53.624Z,35.792847
2018-07-25T08:33:53.765Z,36.266174
2018-07-25T08:34:53.467Z,36.679077
2018-07-25T08:35:53.304Z,37.152405
2018-07-25T08:36:53.947Z,37.585449
2018-07-25T08:37:54.003Z,38.018494
2018-07-25T08:38:53.108Z,38.431396
2018-07-25T08:39:52.726Z,38.763733
2018-07-25T08:40:52.577Z,39.015503
2018-07-25T08:41:52.388Z,39.287415
2018-07-25T08:42:52.224Z,39.579468
2018-07-25T08:43:52.058Z,39.770813
2018-07-25T08:44:51.886Z,39.891663
2018-07-25T08:45:51.749Z,40.042725
2018-07-25T08:46:51.599Z,40.244141
2018-07-25T08:47:52.383Z,40.465698
2018-07-25T08:48:51.204Z,40.697327
2018-07-25T08:49:51.014Z,40.959167
2018-07-25T08:50:50.817Z,41.210938
2018-07-25T08:51:50.631Z,41.452637
2018-07-25T08:52:50.520Z,41.684265
2018-07-25T08:53:50.243Z,41.87561
2018-07-25T08:54:50.143Z,42.137451
2018-07-25T08:55:49.823Z,42.449646
2018-07-25T08:56:49.630Z,42.731628
2018-07-25T08:57:49.503Z,43.013611
2018-07-25T08:58:49.412Z,43.305664
2018-07-25T08:59:49.021Z,43.597717
2018-07-25T09:00:48.804Z,43.909912
2018-07-25T09:01:48.609Z,44.212036
2018-07-25T09:02:48.349Z,44.51416
2018-07-25T09:03:48.144Z,44.776001
2018-07-25T09:04:48.047Z,45.047913
2018-07-25T09:05:47.702Z,45.279541
2018-07-25T09:06:47.467Z,45.480957
2018-07-25T09:07:47.229Z,45.692444
2018-07-25T09:08:47.000Z,45.924072
2018-07-25T09:09:46.805Z,46.075134
2018-07-25T09:10:46.529Z,46.165771
2018-07-25T09:11:46.268Z,46.316833
2018-07-25T09:12:46.099Z,46.427612
2018-07-25T09:13:45.774Z,46.608887
2018-07-25T09:14:45.510Z,46.759949
2018-07-25T09:15:45.270Z,46.951294
2018-07-25T09:16:45.049Z,47.132568
2018-07-25T09:17:44.769Z,47.293701
2018-07-25T09:18:44.503Z,47.424622
2018-07-25T09:19:44.297Z,47.575684
2018-07-25T09:20:43.970Z,47.736816
2018-07-25T09:21:43.706Z,47.807312
2018-07-25T09:22:43.463Z,47.90802
2018-07-25T09:23:43.169Z,47.998657
2018-07-25T09:24:42.901Z,48.099365
2018-07-25T09:25:42.619Z,48.220215
2018-07-25T09:26:42.336Z,48.401489
2018-07-25T09:27:42.052Z,48.492126
2018-07-25T09:28:41.793Z,48.633118
2018-07-25T09:29:41.524Z,48.78418
2018-07-25T09:30:41.243Z,48.905029
2018-07-25T09:31:40.965Z,49.005737
2018-07-25T09:32:40.665Z,49.106445
2018-07-25T09:33:40.433Z,49.096375
2018-07-25T09:34:40.114Z,49.096375
2018-07-25T09:35:39.829Z,49.136658
2018-07-25T09:36:39.543Z,49.16687
2018-07-25T09:37:39.266Z,49.197083
2018-07-25T09:38:38.956Z,49.348145
2018-07-25T09:39:38.637Z,49.438782
2018-07-25T09:40:38.628Z,49.519348
2018-07-25T09:41:38.064Z,49.680481
2018-07-25T09:42:37.768Z,49.821472
2018-07-25T09:43:37.458Z,49.982605
2018-07-25T09:44:37.142Z,50.143738
2018-07-25T09:45:36.837Z,50.284729
2018-07-25T09:46:36.560Z,50.405579
2018-07-25T09:47:36.226Z,50.54657
2018-07-25T09:48:35.928Z,50.687561
2018-07-25T09:49:35.642Z,50.707703
2018-07-25T09:50:35.322Z,50.778198
2018-07-25T09:51:35.018Z,50.858765
2018-07-25T09:52:34.708Z,51.029968
2018-07-25T09:53:34.376Z,51.170959
2018-07-25T09:54:34.071Z,51.291809
2018-07-25T09:55:33.749Z,51.362305
2018-07-25T09:56:33.420Z,51.473083
2018-07-25T09:57:33.096Z,51.55365
2018-07-25T09:58:32.794Z,51.694641
2018-07-25T09:59:32.453Z,51.815491
2018-07-25T10:00:32.105Z,51.916199
2018-07-25T10:01:31.786Z,52.05719
2018-07-25T10:02:31.452Z,52.167969
2018-07-25T10:03:31.107Z,52.147827
2018-07-25T10:04:30.786Z,52.05719
2018-07-25T10:05:30.448Z,52.05719
2018-07-25T10:06:30.121Z,52.05719
2018-07-25T10:07:29.823Z,52.087402
2018-07-25T10:08:29.433Z,52.147827
2018-07-25T10:09:29.093Z,52.17804
2018-07-25T10:10:28.771Z,52.208252
2018-07-25T10:11:28.428Z,52.228394
2018-07-25T10:12:28.084Z,52.208252
2018-07-25T10:13:27.740Z,52.298889
2018-07-25T10:14:27.428Z,52.30896
2018-07-25T10:15:27.050Z,52.399597
2018-07-25T10:16:26.745Z,52.56073
2018-07-25T10:17:26.381Z,52.69165
2018-07-25T10:18:26.048Z,52.822571
2018-07-25T10:19:25.707Z,52.963562
2018-07-25T10:20:25.368Z,53.124695
2018-07-25T10:21:25.851Z,53.31604
2018-07-25T10:22:24.669Z,53.56781
2018-07-25T10:23:24.326Z,53.779297
2018-07-25T10:24:23.988Z,54.010925
2018-07-25T10:25:23.598Z,54.202271
2018-07-25T10:26:23.249Z,54.333191
2018-07-25T10:27:22.961Z,54.383545
2018-07-25T10:28:22.531Z,54.464111
2018-07-25T10:29:22.152Z,54.454041
2018-07-25T10:30:21.803Z,54.433899
2018-07-25T10:31:21.437Z,54.353333
2018-07-25T10:32:21.054Z,54.343262
2018-07-25T10:33:20.690Z,54.353333
2018-07-25T10:34:20.371Z,54.232483
2018-07-25T10:35:19.963Z,54.020996
2018-07-25T10:36:19.581Z,53.890076
2018-07-25T10:37:19.239Z,53.849792
2018-07-25T10:38:18.888Z,53.900146
2018-07-25T10:39:18.546Z,54.010925
2018-07-25T10:40:18.175Z,54.091492
2018-07-25T10:41:17.800Z,54.141846
2018-07-25T10:42:17.699Z,54.202271
2018-07-25T10:43:17.096Z,54.272766
2018-07-25T10:44:16.726Z,54.383545
2018-07-25T10:45:16.365Z,54.474182
2018-07-25T10:46:16.000Z,54.595032
2018-07-25T10:47:15.638Z,54.725952
2018-07-25T10:48:15.267Z,54.856873
2018-07-25T10:49:14.916Z,54.937439
2018-07-25T10:50:14.513Z,55.007935
2018-07-25T10:51:14.148Z,55.169067
2018-07-25T10:52:13.794Z,55.360413
2018-07-25T10:53:13.399Z,55.571899
2018-07-25T10:54:13.005Z,55.83374
2018-07-25T10:55:12.608Z,56.045227
2018-07-25T10:56:12.242Z,56.266785
2018-07-25T10:57:11.860Z,56.478271
2018-07-25T10:58:11.471Z,56.629333
2018-07-25T10:59:11.088Z,56.780396
2018-07-25T11:00:10.696Z,56.860962
2018-07-25T11:01:10.330Z,56.860962
2018-07-25T11:02:10.934Z,56.730042
2018-07-25T11:03:09.528Z,56.619263
2018-07-25T11:04:09.148Z,56.407776
2018-07-25T11:05:08.756Z,56.286926
2018-07-25T11:06:08.353Z,56.236572
2018-07-25T11:07:07.972Z,56.236572
2018-07-25T11:08:07.575Z,56.347351
2018-07-25T11:09:07.180Z,56.437988
2018-07-25T11:10:06.806Z,56.548767
2018-07-25T11:11:06.377Z,56.629333
2018-07-25T11:12:06.001Z,56.619263
2018-07-25T11:13:05.592Z,56.599121
2018-07-25T11:14:05.210Z,56.629333
2018-07-25T11:15:04.845Z,56.719971
2018-07-25T11:16:04.486Z,56.810608
2018-07-25T11:17:04.022Z,56.941528
2018-07-25T11:18:03.618Z,57.072449
2018-07-25T11:19:03.232Z,57.163086
2018-07-25T11:20:02.848Z,57.203369
2018-07-25T11:21:02.411Z,57.314148
2018-07-25T11:22:02.020Z,57.424927
2018-07-25T11:23:01.672Z,57.505493
2018-07-25T11:24:01.194Z,57.58606
2018-07-25T11:25:00.808Z,57.656555
2018-07-25T11:26:00.417Z,57.757263