createdAt,value
2019-05-28T00:00:55.042Z,97934.14
2019-05-28T00:03:27.742Z,97906.69
2019-05-28T00:06:00.599Z,97906.69
2019-05-28T00:08:33.331Z,97924.81
2019-05-28T00:11:05.776Z,97925.58
2019-05-28T00:13:38.297Z,97925.58
2019-05-28T00:16:11.341Z,97922.95
2019-05-28T00:18:43.771Z,97923.19
2019-05-28T00:21:15.474Z,97918.38
2019-05-28T00:23:47.790Z,97923.66
2019-05-28T00:26:20.384Z,97926.59
2019-05-28T00:28:52.817Z,97919.13
2019-05-28T00:31:25.486Z,97920.44
2019-05-28T00:35:46.282Z,97914.31
2019-05-28T00:38:20.295Z,97916.39
2019-05-28T00:40:52.999Z,97899.59
2019-05-28T00:43:25.794Z,97899.59
2019-05-28T00:45:58.378Z,97903.88
2019-05-28T00:48:31.311Z,97882.01
2019-05-28T00:51:03.666Z,97859.34
2019-05-28T00:53:36.304Z,97859.34
2019-05-28T00:56:09.883Z,97887.12
2019-05-28T00:58:42.914Z,97887.12
2019-05-28T01:01:15.574Z,97887.67
2019-05-28T01:03:48.296Z,97888.73
2019-05-28T01:06:20.834Z,97879.94
2019-05-28T01:08:53.368Z,97879.94
2019-05-28T01:11:25.671Z,97886.65
2019-05-28T01:13:58.187Z,97886.65
2019-05-28T01:16:32.719Z,97885.33
2019-05-28T01:19:05.290Z,97878.95
2019-05-28T01:21:37.721Z,97869.91
2019-05-28T01:24:10.285Z,97869.91
2019-05-28T01:26:42.691Z,97880.04
2019-05-28T01:29:15.392Z,97880.04
2019-05-28T01:31:48.077Z,97860.58
2019-05-28T01:34:20.444Z,97860.58
2019-05-28T01:36:53.807Z,97868.82
2019-05-28T01:39:26.281Z,97873.09
2019-05-28T01:41:58.697Z,97868.86
2019-05-28T01:44:31.050Z,97870.95
2019-05-28T01:47:03.534Z,97878.18
2019-05-28T01:49:35.979Z,97874.70
2019-05-28T01:52:08.579Z,97873.38
2019-05-28T01:54:40.950Z,97871.52
2019-05-28T01:57:14.758Z,97869.91
2019-05-28T01:59:47.289Z,97871.24
2019-05-28T02:02:20.965Z,97865.38
2019-05-28T02:04:53.408Z,97865.38
2019-05-28T02:07:25.886Z,97865.94
2019-05-28T02:09:58.618Z,97867.80
2019-05-28T02:12:31.044Z,97874.70
2019-05-28T02:15:03.527Z,97878.70
2019-05-28T02:17:36.234Z,97878.45
2019-05-28T02:20:11.563Z,97878.17
2019-05-28T02:22:44.283Z,97878.20
2019-05-28T02:25:18.892Z,97857.14
2019-05-28T02:27:51.399Z,97857.14
2019-05-28T02:30:25.701Z,97876.59
2019-05-28T02:32:58.043Z,97874.98
2019-05-28T02:35:30.470Z,97870.14
2019-05-28T02:38:03.013Z,97873.05
2019-05-28T02:40:35.358Z,97869.28
2019-05-28T02:43:08.333Z,97867.18
2019-05-28T02:45:40.891Z,97848.80
2019-05-28T02:48:13.450Z,97848.80
2019-05-28T02:51:00.846Z,97872.77
2019-05-28T02:53:34.419Z,97873.55
2019-05-28T02:56:06.814Z,97882.05
2019-05-28T02:58:39.780Z,97887.33
2019-05-28T03:01:11.341Z,97880.12
2019-05-28T03:03:45.029Z,97884.88
2019-05-28T03:06:18.554Z,97886.60
2019-05-28T03:08:53.590Z,97886.23
2019-05-28T03:11:26.868Z,97884.35
2019-05-28T03:13:59.296Z,97879.72
2019-05-28T03:16:38.455Z,97853.45
2019-05-28T03:19:11.475Z,97853.45
2019-05-28T03:21:44.320Z,97884.17
2019-05-28T03:24:20.643Z,97887.30
2019-05-28T03:26:53.316Z,97887.30
2019-05-28T03:29:26.424Z,97877.73
2019-05-28T03:32:08.885Z,97877.73
2019-05-28T03:34:33.561Z,97887.05
2019-05-28T03:37:06.756Z,97885.95
2019-05-28T03:39:42.875Z,97889.87
2019-05-28T03:42:15.300Z,97883.81
2019-05-28T03:44:47.770Z,97892.97
2019-05-28T03:47:21.313Z,97895.58
2019-05-28T03:49:53.641Z,97903.23
2019-05-28T03:52:26.295Z,97903.23
2019-05-28T03:54:58.780Z,97896.38
2019-05-28T03:57:31.353Z,97896.38
2019-05-28T04:00:03.737Z,97900.77
2019-05-28T04:02:37.281Z,97900.77
2019-05-28T04:05:11.354Z,97916.15
2019-05-28T04:07:43.655Z,97897.28
2019-05-28T04:10:16.399Z,97897.28
2019-05-28T04:12:49.094Z,97903.58
2019-05-28T04:15:22.308Z,97898.97
2019-05-28T04:17:54.887Z,97884.53
2019-05-28T04:20:27.803Z,97884.53
2019-05-28T04:23:00.294Z,97905.17
2019-05-28T04:25:33.025Z,97905.16
2019-05-28T04:28:10.405Z,97898.48
2019-05-28T04:30:44.286Z,97905.44
2019-05-28T04:33:16.690Z,97912.46
2019-05-28T04:35:49.292Z,97912.46
2019-05-28T04:38:22.277Z,97918.87
2019-05-28T04:40:57.046Z,97892.86
2019-05-28T04:43:30.666Z,97892.86
2019-05-28T04:46:03.279Z,97931.48
2019-05-28T04:48:35.607Z,97931.23
2019-05-28T04:51:08.058Z,97931.23
2019-05-28T04:53:40.586Z,97933.82
2019-05-28T04:56:13.296Z,97938.99
2019-05-28T04:58:45.902Z,97943.74
2019-05-28T05:01:24.029Z,97943.74
2019-05-28T05:03:59.552Z,97946.23
2019-05-28T05:06:35.161Z,97948.31
2019-05-28T05:09:09.564Z,97940.64
2019-05-28T05:11:43.015Z,97932.37
2019-05-28T05:14:15.508Z,97937.95
2019-05-28T05:16:47.944Z,97949.87
2019-05-28T05:19:22.281Z,97953.48
2019-05-28T05:21:54.848Z,97951.13
2019-05-28T05:24:28.566Z,97951.13
2019-05-28T05:27:01.049Z,97944.48
2019-05-28T05:29:33.872Z,97946.79
2019-05-28T05:32:07.462Z,97941.17
2019-05-28T05:34:40.167Z,97947.25
2019-05-28T05:37:12.676Z,97951.98
2019-05-28T05:39:48.747Z,97952.55
2019-05-28T05:42:19.622Z,97959.69
2019-05-28T05:44:52.880Z,97961.58
2019-05-28T05:47:25.799Z,97970.77
2019-05-28T05:49:58.532Z,97964.64
2019-05-28T05:52:30.975Z,97960.01
2019-05-28T05:55:03.426Z,97955.26
2019-05-28T05:57:35.999Z,97960.16
2019-05-28T06:00:11.683Z,97955.32
2019-05-28T06:02:44.819Z,97958.97
2019-05-28T06:05:17.623Z,97956.54
2019-05-28T06:07:50.336Z,97957.13
2019-05-28T06:10:22.695Z,97950.45
2019-05-28T06:12:57.693Z,97952.50
2019-05-28T06:15:30.302Z,97955.82
2019-05-28T06:18:03.315Z,97960.02
2019-05-28T06:20:36.366Z,97960.02
2019-05-28T06:23:10.571Z,97969.62
2019-05-28T06:25:45.802Z,97969.62
2019-05-28T06:28:18.351Z,97974.00
2019-05-28T06:30:51.265Z,97980.01
2019-05-28T06:33:23.418Z,97986.94
2019-05-28T06:35:55.531Z,97984.08
2019-05-28T06:38:28.849Z,97985.21
2019-05-28T06:41:01.498Z,97985.21
2019-05-28T06:43:33.363Z,97984.26
2019-05-28T06:46:06.277Z,97991.25
2019-05-28T06:48:38.239Z,97983.75
2019-05-28T06:51:12.325Z,97983.75
2019-05-28T06:53:44.754Z,97956.11
2019-05-28T06:56:16.579Z,97956.11
2019-05-28T06:58:48.883Z,97985.15
2019-05-28T07:01:23.348Z,97986.52
2019-05-28T07:04:12.481Z,97994.15
2019-05-28T07:06:31.324Z,97994.15
2019-05-28T07:09:04.386Z,97997.06
2019-05-28T07:11:37.034Z,98000.97
2019-05-28T07:14:10.822Z,98011.11
2019-05-28T07:16:52.660Z,98002.92
2019-05-28T07:19:24.618Z,98005.83
2019-05-28T07:21:53.808Z,98005.41
2019-05-28T07:24:26.718Z,98003.89
2019-05-28T07:26:59.317Z,98000.60
2019-05-28T07:29:32.126Z,98004.83
2019-05-28T07:32:04.737Z,98004.86
2019-05-28T07:34:40.292Z,98005.74
2019-05-28T07:39:47.774Z,97988.37
2019-05-28T07:42:32.349Z,97986.77
2019-05-28T07:44:55.935Z,97988.59
2019-05-28T07:47:28.415Z,97997.67
2019-05-28T07:50:00.760Z,97993.61
2019-05-28T07:52:33.486Z,98005.16
2019-05-28T07:55:06.758Z,98013.83
2019-05-28T07:57:39.372Z,98021.74
2019-05-28T08:00:15.763Z,98023.34
2019-05-28T08:02:48.528Z,98029.35
2019-05-28T08:05:21.291Z,98030.70
2019-05-28T08:07:53.925Z,98031.78
2019-05-28T08:10:29.248Z,98033.14
2019-05-28T08:13:06.847Z,98038.00
2019-05-28T08:15:39.385Z,98038.00
2019-05-28T08:18:11.825Z,98035.20
2019-05-28T08:20:44.394Z,98036.48
2019-05-28T08:23:17.281Z,98031.98
2019-05-28T08:25:50.370Z,98040.94
2019-05-28T08:28:23.881Z,98041.80
2019-05-28T08:31:14.901Z,98041.80
2019-05-28T08:33:36.335Z,98047.66
2019-05-28T08:36:10.052Z,98045.62
2019-05-28T08:38:42.563Z,98045.62
2019-05-28T08:41:15.279Z,98046.82
2019-05-28T08:43:47.016Z,98048.16
2019-05-28T08:46:19.886Z,98048.16
2019-05-28T08:48:54.298Z,98046.43
2019-05-28T08:51:26.682Z,98047.85
2019-05-28T08:54:02.322Z,98047.02
2019-05-28T08:56:35.343Z,98052.07
2019-05-28T08:59:10.662Z,98033.09
2019-05-28T09:01:43.463Z,98033.09
2019-05-28T09:04:16.325Z,98051.85
2019-05-28T09:06:48.766Z,98036.61
2019-05-28T09:09:21.338Z,98036.61
2019-05-28T09:11:54.439Z,98056.13
2019-05-28T09:14:53.863Z,98049.55
2019-05-28T09:17:05.392Z,98043.47
2019-05-28T09:19:38.315Z,98047.04
2019-05-28T09:22:24.751Z,98017.51
2019-05-28T09:24:45.298Z,98017.51
2019-05-28T09:27:18.465Z,98057.19
2019-05-28T09:29:51.293Z,98057.19
2019-05-28T09:32:24.672Z,98054.48
2019-05-28T09:34:57.314Z,98065.23
2019-05-28T09:37:29.868Z,98044.38
2019-05-28T09:40:03.981Z,98044.38
2019-05-28T09:42:36.634Z,98061.22
2019-05-28T09:45:22.701Z,98066.05
2019-05-28T09:47:45.486Z,98059.63
2019-05-28T09:50:30.778Z,98062.57
2019-05-28T09:52:57.301Z,98070.78
2019-05-28T09:55:30.086Z,98068.08
2019-05-28T09:58:02.640Z,98068.08
2019-05-28T10:00:37.744Z,98069.70
2019-05-28T10:03:10.354Z,98073.94
2019-05-28T10:05:58.334Z,98078.91
2019-05-28T10:08:17.369Z,98078.91
2019-05-28T10:10:51.119Z,98064.72
2019-05-28T10:13:38.196Z,98064.72
2019-05-28T10:15:58.705Z,98084.43
2019-05-28T10:18:31.315Z,98081.22
2019-05-28T10:21:17.740Z,98083.94
2019-05-28T10:23:37.815Z,98078.52
2019-05-28T10:26:10.331Z,98090.48
2019-05-28T10:28:41.924Z,98085.97
2019-05-28T10:31:14.429Z,98085.97
2019-05-28T10:33:47.530Z,98083.55
2019-05-28T10:36:35.037Z,98085.91
2019-05-28T10:38:55.285Z,98091.99
2019-05-28T10:41:27.833Z,98089.86
2019-05-28T10:44:00.416Z,98092.09
2019-05-28T10:46:33.049Z,98103.07
2019-05-28T10:49:06.019Z,98104.48
2019-05-28T10:51:38.520Z,98112.28
2019-05-28T10:54:11.628Z,98118.90
2019-05-28T10:56:44.072Z,98115.75
2019-05-28T10:59:18.337Z,98119.59
2019-05-28T11:01:50.842Z,98121.17
2019-05-28T11:04:23.572Z,98121.17
2019-05-28T11:06:56.277Z,98118.30
2019-05-28T11:09:28.307Z,98124.11
2019-05-28T11:12:00.346Z,98118.56
2019-05-28T11:14:32.663Z,98129.80
2019-05-28T11:17:08.288Z,98129.80
2019-05-28T11:19:40.825Z,98120.70
2019-05-28T11:22:13.344Z,98120.70
2019-05-28T11:24:45.687Z,98137.76
2019-05-28T11:27:18.298Z,98136.51
2019-05-28T11:29:52.326Z,98140.59
2019-05-28T11:32:25.671Z,98140.59
2019-05-28T11:34:58.292Z,98144.20
2019-05-28T11:37:30.693Z,98125.88
2019-05-28T11:40:04.771Z,98125.88
2019-05-28T11:42:39.899Z,98150.39
2019-05-28T11:45:15.578Z,98142.83
2019-05-28T11:47:50.879Z,98136.08
2019-05-28T11:50:25.409Z,98137.69
2019-05-28T11:52:58.289Z,98141.84
2019-05-28T11:55:33.371Z,98101.44
2019-05-28T11:58:07.425Z,98139.42
2019-05-28T12:00:39.971Z,98139.42
2019-05-28T12:03:12.566Z,98146.00
2019-05-28T12:05:45.012Z,98135.50
2019-05-28T12:08:17.989Z,98138.78
2019-05-28T12:10:50.507Z,98134.17
2019-05-28T12:13:22.868Z,98126.70
2019-05-28T12:15:56.291Z,98136.06
2019-05-28T12:18:28.854Z,98135.44
2019-05-28T12:21:01.342Z,98135.44
2019-05-28T12:23:33.238Z,98143.25
2019-05-28T12:26:05.551Z,98136.73
2019-05-28T12:28:40.585Z,98128.17
2019-05-28T12:31:14.602Z,98132.18
2019-05-28T12:33:46.246Z,98131.92
2019-05-28T12:36:18.657Z,98118.38
2019-05-28T12:38:51.083Z,98118.38
2019-05-28T12:44:08.304Z,98125.00
2019-05-28T12:46:39.915Z,98127.43
2019-05-28T12:49:13.939Z,98127.43
2019-05-28T12:51:45.427Z,98133.61
2019-05-28T12:54:20.099Z,98105.07
2019-05-28T12:56:51.623Z,98105.07
2019-05-28T12:59:25.476Z,98127.88
2019-05-28T13:01:57.800Z,98125.09
2019-05-28T13:04:30.307Z,98137.19
2019-05-28T13:07:02.941Z,98130.84
2019-05-28T13:09:35.638Z,98130.84
2019-05-28T13:12:09.708Z,98107.65
2019-05-28T13:14:42.314Z,98107.65
2019-05-28T13:17:14.683Z,98131.77
2019-05-28T13:19:50.313Z,98116.79
2019-05-28T13:22:24.398Z,98128.73
2019-05-28T13:24:59.107Z,98128.73
2019-05-28T13:27:31.746Z,98135.96
2019-05-28T13:30:06.384Z,98132.91
2019-05-28T13:32:39.325Z,98126.37
2019-05-28T13:35:15.562Z,98102.29
2019-05-28T13:37:50.425Z,98102.29
2019-05-28T13:40:29.009Z,98116.33
2019-05-28T13:43:00.741Z,98127.66
2019-05-28T13:45:33.343Z,98119.79
2019-05-28T13:48:07.635Z,98122.89
2019-05-28T13:50:40.285Z,98116.53
2019-05-28T13:53:12.942Z,98113.47
2019-05-28T13:55:45.283Z,98113.47
2019-05-28T13:58:17.676Z,98096.03
2019-05-28T14:00:50.288Z,98096.03
2019-05-28T14:03:22.742Z,98109.03
2019-05-28T14:05:58.155Z,98109.03
2019-05-28T14:08:45.987Z,98103.61
2019-05-28T14:11:05.745Z,98079.73
2019-05-28T14:13:38.518Z,98079.73
2019-05-28T14:16:12.440Z,98120.92
2019-05-28T14:18:44.982Z,98117.84
2019-05-28T14:21:17.489Z,98113.95
2019-05-28T14:23:50.036Z,98112.98
2019-05-28T14:26:22.645Z,98114.27
2019-05-28T14:28:57.032Z,98109.92
2019-05-28T14:31:29.500Z,98123.15
2019-05-28T14:34:02.050Z,98120.36
2019-05-28T14:36:34.663Z,98117.73
2019-05-28T14:39:12.314Z,98126.71
2019-05-28T14:41:43.846Z,98109.66
2019-05-28T14:44:16.324Z,98109.66
2019-05-28T14:46:49.055Z,98116.63
2019-05-28T14:49:21.683Z,98116.63
2019-05-28T14:51:55.658Z,98121.27
2019-05-28T14:54:28.050Z,98129.07
2019-05-28T14:57:00.476Z,98131.92
2019-05-28T14:59:33.012Z,98129.45
2019-05-28T15:02:53.310Z,98126.13
2019-05-28T15:05:27.377Z,98131.63
2019-05-28T15:07:59.719Z,98142.05
2019-05-28T15:10:32.368Z,98142.05
2019-05-28T15:13:04.729Z,98147.86
2019-05-28T15:15:37.360Z,98142.54
2019-05-28T15:18:09.928Z,98143.47
2019-05-28T15:20:44.026Z,98147.47
2019-05-28T15:23:16.367Z,98155.64
2019-05-28T15:25:50.442Z,98132.53
2019-05-28T15:28:22.728Z,98132.53
2019-05-28T15:30:55.584Z,98155.84
2019-05-28T15:33:28.301Z,98156.61
2019-05-28T15:36:01.960Z,98151.70
2019-05-28T15:38:34.605Z,98151.70
2019-05-28T15:41:07.290Z,98156.44
2019-05-28T15:43:39.754Z,98126.71
2019-05-28T15:46:16.321Z,98126.71
2019-05-28T15:48:48.721Z,98115.97
2019-05-28T15:51:21.353Z,98115.97
2019-05-28T15:53:53.718Z,98148.77
2019-05-28T15:56:27.746Z,98148.77
2019-05-28T15:59:00.448Z,98151.97
2019-05-28T16:01:33.997Z,98160.23
2019-05-28T16:04:06.512Z,98155.73
2019-05-28T16:06:40.468Z,98157.85
2019-05-28T16:09:13.097Z,98162.47
2019-05-28T16:11:45.720Z,98158.45
2019-05-28T16:14:18.311Z,98158.45
2019-05-28T16:16:54.294Z,98170.44
2019-05-28T16:23:07.041Z,98179.47
2019-05-28T16:25:41.570Z,98188.98
2019-05-28T16:28:14.792Z,98193.88
2019-05-28T16:30:47.383Z,98199.23
2019-05-28T16:33:19.085Z,98195.47
2019-05-28T16:35:50.641Z,98195.47
2019-05-28T16:38:22.252Z,98196.12
2019-05-28T16:40:54.655Z,98199.23
2019-05-28T16:43:28.320Z,98204.66
2019-05-28T16:46:00.850Z,98220.88
2019-05-28T16:48:33.740Z,98220.88
2019-05-28T16:51:06.302Z,98222.60
2019-05-28T16:53:38.855Z,98221.92
2019-05-28T16:56:13.347Z,98221.92
2019-05-28T16:58:45.582Z,98225.33
2019-05-28T17:01:22.339Z,98232.19
2019-05-28T17:03:52.414Z,98219.42
2019-05-28T17:06:25.305Z,98226.88
2019-05-28T17:08:58.769Z,98223.48
2019-05-28T17:11:31.351Z,98229.33
2019-05-28T17:14:03.555Z,98232.69
2019-05-28T17:16:36.075Z,98229.13
2019-05-28T17:19:08.897Z,98236.88
2019-05-28T17:22:56.368Z,98225.36
2019-05-28T17:25:29.088Z,98236.34
2019-05-28T17:28:02.564Z,98248.23
2019-05-28T17:30:36.325Z,98252.77
2019-05-28T17:33:08.719Z,98254.30
2019-05-28T17:35:41.368Z,98254.30
2019-05-28T17:38:13.901Z,98241.36
2019-05-28T17:40:48.792Z,98241.36
2019-05-28T17:43:20.450Z,98268.73
2019-05-28T17:45:53.300Z,98269.92
2019-05-28T17:48:25.885Z,98277.84
2019-05-28T17:50:58.754Z,98269.46
2019-05-28T17:53:31.311Z,98269.46
2019-05-28T17:56:07.698Z,98293.92
2019-05-28T17:58:38.554Z,98293.92
2019-05-28T18:01:11.302Z,98295.50
2019-05-28T18:03:43.894Z,98308.20
2019-05-28T18:06:16.375Z,98308.20
2019-05-28T18:08:50.465Z,98306.16
2019-05-28T18:11:23.075Z,98306.16
2019-05-28T18:13:55.776Z,98309.08
2019-05-28T18:16:29.023Z,98311.54
2019-05-28T18:19:01.634Z,98311.54
2019-05-28T18:21:36.329Z,98315.36
2019-05-28T18:24:09.311Z,98329.06
2019-05-28T18:26:41.753Z,98330.76
2019-05-28T18:29:14.364Z,98330.76
2019-05-28T18:31:46.649Z,98348.22
2019-05-28T18:34:19.321Z,98348.22
2019-05-28T18:36:52.306Z,98339.90
2019-05-28T18:39:25.766Z,98320.66
2019-05-28T18:42:00.661Z,98320.66
2019-05-28T18:44:34.804Z,98357.29
2019-05-28T18:47:07.375Z,98354.63
2019-05-28T18:49:40.459Z,98361.31
2019-05-28T18:52:12.877Z,98368.81
2019-05-28T18:54:45.532Z,98367.72
2019-05-28T18:57:18.390Z,98368.73
2019-05-28T18:59:50.752Z,98372.34
2019-05-28T19:02:23.328Z,98377.05
2019-05-28T19:04:55.813Z,98456.39
2019-05-28T19:07:29.746Z,98367.92
2019-05-28T19:10:02.429Z,98397.09
2019-05-28T19:12:35.277Z,98403.59
2019-05-28T19:15:13.530Z,98411.47
2019-05-28T19:17:46.293Z,98411.47
2019-05-28T19:21:17.323Z,98411.09
2019-05-28T19:23:51.364Z,98424.38
2019-05-28T19:26:24.053Z,98424.38
2019-05-28T19:28:59.802Z,98428.19
2019-05-28T19:31:33.303Z,98431.59
2019-05-28T19:34:06.800Z,98442.42
2019-05-28T19:36:39.575Z,98442.42
2019-05-28T19:39:12.339Z,98440.41
2019-05-28T19:41:54.011Z,98449.19
2019-05-28T19:44:21.337Z,98451.64
2019-05-28T19:46:53.374Z,98455.30
2019-05-28T19:49:26.001Z,98469.03
2019-05-28T19:51:59.771Z,98466.71
2019-05-28T19:54:33.348Z,98466.71
2019-05-28T19:57:07.082Z,98466.77
2019-05-28T19:59:39.628Z,98466.77
2019-05-28T20:02:12.451Z,98472.58
2019-05-28T20:04:45.278Z,98475.55
2019-05-28T20:07:18.317Z,98478.67
2019-05-28T20:09:50.904Z,98478.67
2019-05-28T20:12:23.455Z,98484.34
2019-05-28T20:15:47.487Z,98489.77
2019-05-28T20:18:26.645Z,98499.27
2019-05-28T20:20:54.506Z,98500.09
2019-05-28T20:23:27.889Z,98503.52
2019-05-28T20:26:00.380Z,98506.00
2019-05-28T20:28:33.761Z,98504.80
2019-05-28T20:31:06.686Z,98511.81
2019-05-28T20:33:40.437Z,98508.38
2019-05-28T20:36:12.330Z,98506.39
2019-05-28T20:38:46.419Z,98512.30
2019-05-28T20:41:18.230Z,98511.59
2019-05-28T20:43:50.571Z,98518.24
2019-05-28T20:46:25.088Z,98516.95
2019-05-28T20:49:00.536Z,98518.63
2019-05-28T20:51:35.901Z,98514.13
2019-05-28T20:54:11.904Z,98522.27
2019-05-28T20:56:48.190Z,98522.69
2019-05-28T20:59:19.310Z,98528.82
2019-05-28T21:01:51.809Z,98525.38
2019-05-28T21:04:24.370Z,98525.38
2019-05-28T21:06:56.821Z,98529.11
2019-05-28T21:09:30.390Z,98534.41
2019-05-28T21:12:04.569Z,98530.96
2019-05-28T21:14:37.363Z,98537.84
2019-05-28T21:17:10.295Z,98533.45
2019-05-28T21:19:43.386Z,98533.45
2019-05-28T21:22:26.127Z,98537.33
2019-05-28T21:24:51.981Z,98521.38
2019-05-28T21:27:24.538Z,98521.38
2019-05-28T21:29:56.911Z,98551.56
2019-05-28T21:32:32.391Z,98532.97
2019-05-28T21:35:06.325Z,98549.34
2019-05-28T21:37:38.791Z,98545.16
2019-05-28T21:40:13.354Z,98545.16
2019-05-28T21:42:58.448Z,98550.12
2019-05-28T21:45:20.711Z,98561.59
2019-05-28T21:47:54.378Z,98559.55
2019-05-28T21:50:27.304Z,98560.36
2019-05-28T21:53:01.647Z,98560.33
2019-05-28T21:55:34.296Z,98568.83
2019-05-28T21:58:07.017Z,98575.87
2019-05-28T22:03:44.753Z,98575.92
2019-05-28T22:06:17.614Z,98581.61
2019-05-28T22:08:51.367Z,98573.36
2019-05-28T22:11:25.425Z,98573.97
2019-05-28T22:13:58.112Z,98575.36
2019-05-28T22:16:32.301Z,98578.63
2019-05-28T22:19:04.683Z,98577.60
2019-05-28T22:21:38.478Z,98584.04
2019-05-28T22:24:11.464Z,98584.80
2019-05-28T22:26:45.313Z,98592.16
2019-05-28T22:29:17.870Z,98591.30
2019-05-28T22:31:50.811Z,98588.88
2019-05-28T22:34:23.495Z,98592.00
2019-05-28T22:36:58.364Z,98589.86
2019-05-28T22:39:31.796Z,98564.66
2019-05-28T22:42:05.744Z,98564.66
2019-05-28T22:44:38.624Z,98589.70
2019-05-28T22:47:11.320Z,98601.58
2019-05-28T22:49:44.040Z,98597.50
2019-05-28T22:55:23.361Z,98597.17
2019-05-28T22:58:00.321Z,98592.48
2019-05-28T23:00:34.376Z,98592.48
2019-05-28T23:03:09.212Z,98611.98
2019-05-28T23:05:41.955Z,98611.98
2019-05-28T23:08:17.566Z,98613.97
2019-05-28T23:10:50.758Z,98618.41
2019-05-28T23:13:28.449Z,98617.69
2019-05-28T23:16:06.209Z,98623.19
2019-05-28T23:18:42.917Z,98594.87
2019-05-28T23:21:16.392Z,98594.87
2019-05-28T23:23:51.800Z,98629.49
2019-05-28T23:26:24.522Z,98630.40
2019-05-28T23:28:58.552Z,98630.07
2019-05-28T23:31:33.593Z,98626.48
2019-05-28T23:34:08.401Z,98639.95
2019-05-28T23:36:40.503Z,98640.20
2019-05-28T23:39:13.263Z,98638.95
2019-05-28T23:41:47.738Z,98649.11
2019-05-28T23:44:20.296Z,98643.83
2019-05-28T23:46:52.849Z,98637.77
2019-05-28T23:49:25.405Z,98637.77
2019-05-28T23:51:57.059Z,98650.46
2019-05-28T23:54:29.427Z,98650.46
2019-05-28T23:57:02.342Z,98651.36
2019-05-28T23:59:34.708Z,98657.45
