createdAt,value
2023-03-27T00:03:06.832Z,93579.00
2023-03-27T00:07:06.992Z,93579.00
2023-03-27T00:11:07.215Z,93583.00
2023-03-27T00:15:07.158Z,93589.00
2023-03-27T00:19:07.129Z,93589.00
2023-03-27T00:23:07.096Z,93593.00
2023-03-27T00:27:07.082Z,93595.00
2023-03-27T00:31:07.000Z,93591.00
2023-03-27T00:35:06.976Z,93591.00
2023-03-27T00:39:06.951Z,93595.00
2023-03-27T00:43:06.921Z,93597.00
2023-03-27T00:47:06.850Z,93607.00
2023-03-27T00:51:06.904Z,93599.00
2023-03-27T00:55:06.795Z,93597.00
2023-03-27T00:59:06.773Z,93607.00
2023-03-27T01:03:06.812Z,93607.00
2023-03-27T01:07:06.691Z,93597.00
2023-03-27T01:11:06.705Z,93599.00
2023-03-27T01:15:06.622Z,93613.00
2023-03-27T01:19:06.580Z,93614.00
2023-03-27T01:23:06.570Z,93618.00
2023-03-27T01:27:06.573Z,93599.00
2023-03-27T01:31:06.577Z,93607.00
2023-03-27T01:35:06.530Z,93611.00
2023-03-27T01:39:06.505Z,93618.00
2023-03-27T01:43:06.461Z,93614.00
2023-03-27T01:47:06.412Z,93616.00
2023-03-27T01:51:06.402Z,93624.00
2023-03-27T01:55:06.383Z,93620.00
2023-03-27T01:59:06.315Z,93618.00
2023-03-27T02:03:06.274Z,93622.00
2023-03-27T02:07:06.256Z,93624.00
2023-03-27T02:11:06.200Z,93624.00
2023-03-27T02:15:24.600Z,93626.00
2023-03-27T02:19:07.270Z,93626.00
2023-03-27T02:23:06.192Z,93628.00
2023-03-27T02:27:06.402Z,93618.00
2023-03-27T02:31:32.425Z,93613.00
2023-03-27T02:35:07.546Z,93614.00
2023-03-27T02:39:06.517Z,93613.00
2023-03-27T02:43:06.667Z,93609.00
2023-03-27T02:47:06.849Z,93613.00
2023-03-27T02:51:07.090Z,93616.00
2023-03-27T02:55:07.276Z,93622.00
2023-03-27T02:59:07.440Z,93620.00
2023-03-27T03:03:07.889Z,93624.00
2023-03-27T03:07:07.874Z,93628.00
2023-03-27T03:11:08.033Z,93632.00
2023-03-27T03:15:08.296Z,93630.00
2023-03-27T03:19:08.511Z,93634.00
2023-03-27T03:23:08.692Z,93622.00
2023-03-27T03:27:08.849Z,93626.00
2023-03-27T03:31:09.114Z,93624.00
2023-03-27T03:35:09.040Z,93626.00
2023-03-27T03:39:09.016Z,93640.00
2023-03-27T03:43:08.936Z,93644.00
2023-03-27T03:47:08.961Z,93652.00
2023-03-27T03:51:08.887Z,93654.00
2023-03-27T03:55:08.864Z,93671.00
2023-03-27T03:59:08.835Z,93668.00
2023-03-27T04:03:08.965Z,93671.00
2023-03-27T04:07:08.740Z,93673.00
2023-03-27T04:11:08.715Z,93685.00
2023-03-27T04:15:08.734Z,93683.00
2023-03-27T04:19:08.661Z,93683.00
2023-03-27T04:23:08.795Z,93683.00
2023-03-27T04:27:08.869Z,93683.00
2023-03-27T04:31:08.904Z,93681.00
2023-03-27T04:35:08.879Z,93683.00
2023-03-27T04:39:08.908Z,93703.00
2023-03-27T04:43:08.976Z,93713.00
2023-03-27T04:47:09.306Z,93722.00
2023-03-27T04:55:09.228Z,93732.00
2023-03-27T04:59:09.248Z,93732.00
2023-03-27T05:03:09.362Z,93744.00
2023-03-27T05:07:09.298Z,93754.00
2023-03-27T05:11:09.266Z,93760.00
2023-03-27T05:15:09.299Z,93762.00
2023-03-27T05:19:09.334Z,93775.00
2023-03-27T05:23:09.330Z,93763.00
2023-03-27T05:27:09.278Z,93777.00
2023-03-27T05:31:09.965Z,93777.00
2023-03-27T05:35:09.470Z,93785.00
2023-03-27T05:39:09.358Z,93799.00
2023-03-27T05:43:11.345Z,93817.00
2023-03-27T05:47:09.463Z,93820.00
2023-03-27T05:51:09.807Z,93834.00
2023-03-27T05:55:09.781Z,93834.00
2023-03-27T05:59:09.712Z,93846.00
2023-03-27T06:03:10.043Z,93846.00
2023-03-27T06:07:10.125Z,93863.00
2023-03-27T06:11:10.072Z,93873.00
2023-03-27T06:15:10.163Z,93887.00
2023-03-27T06:19:10.307Z,93899.00
2023-03-27T06:23:09.959Z,93916.00
2023-03-27T06:27:10.901Z,93928.00
2023-03-27T06:31:09.992Z,93944.00
2023-03-27T06:35:09.858Z,93952.00
2023-03-27T06:39:09.929Z,93965.00
2023-03-27T06:43:09.879Z,93979.00
2023-03-27T06:47:09.804Z,93977.00
2023-03-27T06:51:09.706Z,94003.00
2023-03-27T06:55:14.651Z,94006.00
2023-03-27T06:59:10.832Z,94026.00
2023-03-27T07:03:09.926Z,94044.00
2023-03-27T07:07:09.734Z,94046.00
2023-03-27T07:11:12.195Z,94067.00
2023-03-27T07:15:09.696Z,94071.00
2023-03-27T07:19:09.691Z,94087.00
2023-03-27T07:23:09.617Z,94112.00
2023-03-27T07:27:09.567Z,94142.00
2023-03-27T07:31:20.119Z,94130.00
2023-03-27T07:35:10.486Z,94155.00
2023-03-27T07:39:09.513Z,94167.00
2023-03-27T07:43:09.673Z,94185.00
2023-03-27T07:47:09.866Z,94191.00
2023-03-27T07:51:13.711Z,94210.00
2023-03-27T07:55:10.005Z,94228.00
2023-03-27T07:59:09.992Z,94234.00
2023-03-27T08:03:10.665Z,94240.00
2023-03-27T08:07:09.938Z,94249.00
2023-03-27T08:11:23.042Z,94253.00
2023-03-27T08:15:10.816Z,94259.00
2023-03-27T08:19:09.921Z,94285.00
2023-03-27T08:23:09.755Z,94275.00
2023-03-27T08:27:09.976Z,94300.00
2023-03-27T08:31:10.194Z,94302.00
2023-03-27T08:35:10.075Z,94310.00
2023-03-27T08:39:10.133Z,94322.00
2023-03-27T08:43:10.135Z,94318.00
2023-03-27T08:47:10.273Z,94326.00
2023-03-27T08:51:11.687Z,94338.00
2023-03-27T08:55:10.415Z,94332.00
2023-03-27T08:59:10.917Z,94347.00
2023-03-27T09:03:10.952Z,94359.00
2023-03-27T09:07:10.973Z,94361.00
2023-03-27T09:11:11.156Z,94367.00
2023-03-27T09:15:11.209Z,94383.00
2023-03-27T09:19:11.206Z,94385.00
2023-03-27T09:23:11.374Z,94391.00
2023-03-27T09:27:11.941Z,94408.00
2023-03-27T09:31:11.925Z,94414.00
2023-03-27T09:35:11.935Z,94412.00
2023-03-27T09:39:11.999Z,94418.00
2023-03-27T09:43:12.446Z,94418.00
2023-03-27T09:47:12.205Z,94422.00
2023-03-27T09:51:12.397Z,94412.00
2023-03-27T09:55:12.431Z,94418.00
2023-03-27T09:59:12.655Z,94418.00
2023-03-27T10:03:12.841Z,94404.00
2023-03-27T10:07:12.851Z,94420.00
2023-03-27T10:11:12.889Z,94422.00
2023-03-27T10:15:12.972Z,94436.00
2023-03-27T10:19:12.944Z,94436.00
2023-03-27T10:23:13.429Z,94441.00
2023-03-27T10:27:12.995Z,94459.00
2023-03-27T10:31:13.083Z,94455.00
2023-03-27T10:35:13.239Z,94461.00
2023-03-27T10:39:13.397Z,94459.00
2023-03-27T10:43:13.519Z,94457.00
2023-03-27T10:47:13.717Z,94455.00
2023-03-27T10:51:13.823Z,94455.00
2023-03-27T10:55:13.912Z,94459.00
2023-03-27T10:59:13.712Z,94463.00
2023-03-27T11:03:13.740Z,94463.00
2023-03-27T11:07:16.352Z,94471.00
2023-03-27T11:11:13.660Z,94481.00
2023-03-27T11:15:13.636Z,94487.00
2023-03-27T11:19:13.532Z,94494.00
2023-03-27T11:23:13.542Z,94510.00
2023-03-27T11:27:14.623Z,94506.00
2023-03-27T11:31:13.483Z,94518.00
2023-03-27T11:35:13.404Z,94526.00
2023-03-27T11:39:13.371Z,94538.00
2023-03-27T11:43:13.333Z,94536.00
2023-03-27T11:47:13.897Z,94541.00
2023-03-27T11:51:13.235Z,94538.00
2023-03-27T11:55:13.240Z,94541.00
2023-03-27T11:59:13.266Z,94541.00
2023-03-27T12:03:13.240Z,94549.00
2023-03-27T12:07:13.329Z,94555.00
2023-03-27T12:11:13.173Z,94557.00
2023-03-27T12:15:13.200Z,94573.00
2023-03-27T12:19:27.784Z,94583.00
2023-03-27T12:23:14.205Z,94585.00
2023-03-27T12:27:13.297Z,94588.00
2023-03-27T12:31:13.210Z,94588.00
2023-03-27T12:35:13.164Z,94596.00
2023-03-27T12:39:13.126Z,94598.00
2023-03-27T12:43:13.050Z,94604.00
2023-03-27T12:47:13.157Z,94610.00
2023-03-27T12:51:13.258Z,94620.00
2023-03-27T12:55:13.270Z,94616.00
2023-03-27T12:59:13.399Z,94618.00
2023-03-27T13:03:13.499Z,94620.00
2023-03-27T13:07:13.521Z,94626.00
2023-03-27T13:11:13.621Z,94641.00
2023-03-27T13:15:13.688Z,94634.00
2023-03-27T13:19:13.750Z,94626.00
2023-03-27T13:23:13.808Z,94643.00
2023-03-27T13:27:13.884Z,94657.00
2023-03-27T13:31:13.966Z,94663.00
2023-03-27T13:35:13.894Z,94667.00
2023-03-27T13:39:13.968Z,94681.00
2023-03-27T13:43:13.994Z,94677.00
2023-03-27T13:47:13.962Z,94683.00
2023-03-27T13:51:13.992Z,94685.00
2023-03-27T13:55:13.982Z,94688.00
2023-03-27T13:59:14.331Z,94690.00
2023-03-27T14:03:14.157Z,94710.00
2023-03-27T14:07:13.953Z,94710.00
2023-03-27T14:11:13.975Z,94714.00
2023-03-27T14:15:13.994Z,94726.00
2023-03-27T14:19:13.987Z,94734.00
2023-03-27T14:23:13.948Z,94745.00
2023-03-27T14:27:14.044Z,94757.00
2023-03-27T14:31:13.973Z,94771.00
2023-03-27T14:35:13.942Z,94771.00
2023-03-27T14:39:13.988Z,94763.00
2023-03-27T14:43:13.917Z,94765.00
2023-03-27T14:47:13.913Z,94779.00
2023-03-27T14:51:13.991Z,94779.00
2023-03-27T14:55:14.074Z,94784.00
2023-03-27T14:59:14.140Z,94790.00
2023-03-27T15:03:14.162Z,94796.00
2023-03-27T15:07:14.158Z,94810.00
2023-03-27T15:11:14.203Z,94812.00
2023-03-27T15:15:14.219Z,94828.00
2023-03-27T15:19:14.238Z,94845.00
2023-03-27T15:23:14.164Z,94851.00
2023-03-27T15:27:14.187Z,94861.00
2023-03-27T15:31:14.206Z,94873.00
2023-03-27T15:35:14.148Z,94865.00
2023-03-27T15:39:14.167Z,94869.00
2023-03-27T15:43:14.191Z,94869.00
2023-03-27T15:47:15.083Z,94879.00
2023-03-27T15:51:14.174Z,94881.00
2023-03-27T15:55:14.189Z,94892.00
2023-03-27T15:59:14.116Z,94900.00
2023-03-27T16:03:14.172Z,94908.00
2023-03-27T16:07:14.078Z,94914.00
2023-03-27T16:11:14.106Z,94920.00
2023-03-27T16:15:14.111Z,94929.00
2023-03-27T16:19:14.154Z,94931.00
2023-03-27T16:23:14.208Z,94935.00
2023-03-27T16:27:14.214Z,94957.00
2023-03-27T16:31:14.311Z,94955.00
2023-03-27T16:35:14.333Z,94971.00
2023-03-27T16:39:14.416Z,94969.00
2023-03-27T16:43:14.532Z,94978.00
2023-03-27T16:47:14.623Z,94992.00
2023-03-27T16:51:14.823Z,95002.00
2023-03-27T16:55:14.890Z,95006.00
2023-03-27T16:59:15.017Z,95006.00
2023-03-27T17:03:15.190Z,95012.00
2023-03-27T17:07:15.295Z,95022.00
2023-03-27T17:11:15.430Z,95018.00
2023-03-27T17:15:15.526Z,95020.00
2023-03-27T17:19:15.702Z,95033.00
2023-03-27T17:23:15.833Z,95045.00
2023-03-27T17:27:16.061Z,95043.00
2023-03-27T17:31:16.295Z,95045.00
2023-03-27T17:35:16.393Z,95045.00
2023-03-27T17:39:16.602Z,95057.00
2023-03-27T17:43:16.781Z,95063.00
2023-03-27T17:47:17.095Z,95063.00
2023-03-27T17:51:17.242Z,95065.00
2023-03-27T17:55:17.193Z,95059.00
2023-03-27T17:59:17.215Z,95059.00
2023-03-27T18:03:17.252Z,95065.00
2023-03-27T18:07:17.155Z,95069.00
2023-03-27T18:11:17.107Z,95075.00
2023-03-27T18:15:17.071Z,95069.00
2023-03-27T18:19:17.026Z,95080.00
2023-03-27T18:23:16.958Z,95078.00
2023-03-27T18:27:16.951Z,95088.00
2023-03-27T18:31:16.886Z,95088.00
2023-03-27T18:35:17.013Z,95073.00
2023-03-27T18:39:17.163Z,95092.00
2023-03-27T18:43:17.439Z,95102.00
2023-03-27T18:47:17.425Z,95125.00
2023-03-27T18:51:18.165Z,95108.00
2023-03-27T18:55:17.843Z,95114.00
2023-03-27T18:59:18.023Z,95106.00
2023-03-27T19:03:18.297Z,95114.00
2023-03-27T19:07:18.283Z,95125.00
2023-03-27T19:11:19.184Z,95127.00
2023-03-27T19:15:20.381Z,95135.00
2023-03-27T19:19:18.790Z,95133.00
2023-03-27T19:23:18.966Z,95133.00
2023-03-27T19:27:23.758Z,95149.00
2023-03-27T19:31:20.102Z,95155.00
2023-03-27T19:35:18.985Z,95161.00
2023-03-27T19:39:18.967Z,95149.00
2023-03-27T19:43:18.978Z,95167.00
2023-03-27T19:47:18.915Z,95171.00
2023-03-27T19:51:18.882Z,95163.00
2023-03-27T19:55:18.867Z,95165.00
2023-03-27T19:59:29.826Z,95167.00
2023-03-27T20:03:19.871Z,95163.00
2023-03-27T20:07:18.772Z,95175.00
2023-03-27T20:11:18.734Z,95161.00
2023-03-27T20:15:18.748Z,95157.00
2023-03-27T20:19:19.410Z,95163.00
2023-03-27T20:23:18.661Z,95167.00
2023-03-27T20:27:18.571Z,95169.00
2023-03-27T20:31:18.620Z,95177.00
2023-03-27T20:35:24.214Z,95192.00
2023-03-27T20:39:19.666Z,95200.00
2023-03-27T20:43:18.467Z,95204.00
2023-03-27T20:47:18.414Z,95200.00
2023-03-27T20:51:18.368Z,95212.00
2023-03-27T20:55:30.447Z,95218.00
2023-03-27T20:59:19.305Z,95212.00
2023-03-27T21:03:18.311Z,95214.00
2023-03-27T21:07:18.272Z,95204.00
2023-03-27T21:11:18.353Z,95210.00
2023-03-27T21:15:18.387Z,95208.00
2023-03-27T21:19:18.460Z,95216.00
2023-03-27T21:23:18.550Z,95216.00
2023-03-27T21:27:18.575Z,95214.00
2023-03-27T21:31:18.614Z,95216.00
2023-03-27T21:35:18.700Z,95212.00
2023-03-27T21:39:18.758Z,95206.00
2023-03-27T21:43:18.787Z,95208.00
2023-03-27T21:47:18.852Z,95214.00
2023-03-27T21:51:18.957Z,95220.00
2023-03-27T21:55:18.970Z,95224.00
2023-03-27T21:59:19.112Z,95225.00
2023-03-27T22:03:19.126Z,95233.00
2023-03-27T22:07:19.204Z,95245.00
2023-03-27T22:11:19.283Z,95257.00
2023-03-27T22:15:19.356Z,95259.00
2023-03-27T22:19:19.501Z,95265.00
2023-03-27T22:23:19.547Z,95263.00
2023-03-27T22:27:19.820Z,95251.00
2023-03-27T22:31:19.738Z,95261.00
2023-03-27T22:35:19.778Z,95278.00
2023-03-27T22:39:19.919Z,95271.00
2023-03-27T22:43:22.558Z,95274.00
2023-03-27T22:47:19.987Z,95292.00
2023-03-27T22:51:19.948Z,95308.00
2023-03-27T22:55:19.889Z,95282.00
2023-03-27T22:59:19.905Z,95312.00
2023-03-27T23:03:19.954Z,95298.00
2023-03-27T23:07:19.761Z,95312.00
2023-03-27T23:11:19.765Z,95312.00
2023-03-27T23:15:30.280Z,95308.00
2023-03-27T23:19:20.733Z,95318.00
2023-03-27T23:23:19.640Z,95310.00
2023-03-27T23:27:19.622Z,95308.00
2023-03-27T23:31:19.723Z,95304.00
2023-03-27T23:35:19.823Z,95302.00
2023-03-27T23:39:20.188Z,95306.00
2023-03-27T23:43:20.151Z,95314.00
2023-03-27T23:47:20.274Z,95320.00
2023-03-27T23:51:20.420Z,95326.00
2023-03-27T23:55:20.601Z,95337.00
2023-03-27T23:59:20.762Z,95337.00
