createdAt,value
2022-09-01T00:02:40.751Z,18.52
2022-09-01T00:05:27.644Z,18.47
2022-09-01T00:08:16.270Z,18.64
2022-09-01T00:11:05.632Z,18.87
2022-09-01T00:13:54.162Z,19.03
2022-09-01T00:16:41.077Z,19.06
2022-09-01T00:19:29.576Z,19.15
2022-09-01T00:22:16.563Z,19.13
2022-09-01T00:25:06.404Z,19.14
2022-09-01T00:27:54.177Z,19.21
2022-09-01T00:30:41.261Z,19.15
2022-09-01T00:33:28.175Z,19.14
2022-09-01T00:36:16.250Z,19.15
2022-09-01T00:39:05.751Z,19.20
2022-09-01T00:41:52.688Z,19.11
2022-09-01T00:44:39.552Z,19.08
2022-09-01T00:47:26.448Z,19.12
2022-09-01T00:50:16.805Z,19.06
2022-09-01T00:53:05.852Z,19.03
2022-09-01T00:55:52.795Z,19.12
2022-09-01T00:58:42.877Z,18.96
2022-09-01T01:01:29.797Z,18.90
2022-09-01T01:04:16.882Z,18.97
2022-09-01T01:07:03.996Z,19.09
2022-09-01T01:09:51.706Z,19.05
2022-09-01T01:12:40.444Z,19.02
2022-09-01T01:15:27.758Z,18.89
2022-09-01T01:18:17.000Z,18.57
2022-09-01T01:21:52.984Z,18.63
2022-09-01T01:24:40.051Z,18.61
2022-09-01T01:27:32.452Z,18.68
2022-09-01T01:30:25.431Z,18.74
2022-09-01T01:33:13.531Z,18.61
2022-09-01T01:36:03.604Z,18.64
2022-09-01T01:38:50.568Z,18.90
2022-09-01T01:41:44.087Z,18.92
2022-09-01T01:44:32.053Z,18.79
2022-09-01T01:47:21.885Z,18.79
2022-09-01T01:50:09.447Z,18.69
2022-09-01T01:52:59.958Z,18.61
2022-09-01T01:55:50.618Z,18.55
2022-09-01T01:58:40.473Z,18.41
2022-09-01T02:01:32.094Z,18.17
2022-09-01T02:04:20.138Z,18.17
2022-09-01T02:07:12.733Z,18.14
2022-09-01T02:10:01.869Z,18.08
2022-09-01T02:12:49.265Z,17.97
2022-09-01T02:15:45.688Z,17.96
2022-09-01T02:18:38.117Z,17.80
2022-09-01T02:21:27.681Z,17.59
2022-09-01T02:24:15.603Z,17.42
2022-09-01T02:27:02.840Z,17.47
2022-09-01T02:29:55.374Z,17.37
2022-09-01T02:32:47.791Z,17.32
2022-09-01T02:35:17.011Z,17.33
2022-09-01T02:37:49.398Z,17.29
2022-09-01T02:40:16.319Z,17.35
2022-09-01T02:42:47.927Z,17.37
2022-09-01T02:45:16.215Z,17.19
2022-09-01T02:47:48.447Z,17.22
2022-09-01T02:50:17.040Z,17.19
2022-09-01T02:52:49.368Z,17.11
2022-09-01T02:55:22.039Z,17.12
2022-09-01T02:57:52.278Z,17.23
2022-09-01T03:00:33.432Z,17.14
2022-09-01T03:03:01.897Z,17.09
2022-09-01T03:05:31.028Z,17.03
2022-09-01T03:08:00.569Z,16.95
2022-09-01T03:10:35.385Z,16.93
2022-09-01T03:13:06.551Z,16.85
2022-09-01T03:15:34.020Z,16.80
2022-09-01T03:18:05.250Z,16.83
2022-09-01T03:20:34.115Z,16.79
2022-09-01T03:23:02.661Z,16.73
2022-09-01T03:25:32.196Z,16.59
2022-09-01T03:28:03.230Z,16.58
2022-09-01T03:30:31.990Z,16.65
2022-09-01T03:32:58.968Z,16.55
2022-09-01T03:35:28.355Z,16.59
2022-09-01T03:37:59.275Z,16.54
2022-09-01T03:40:29.952Z,16.53
2022-09-01T03:42:59.000Z,16.55
2022-09-01T03:45:25.982Z,16.49
2022-09-01T03:47:54.328Z,16.41
2022-09-01T03:50:28.438Z,16.37
2022-09-01T03:53:00.399Z,16.35
2022-09-01T03:55:34.333Z,16.40
2022-09-01T03:58:11.787Z,16.35
2022-09-01T04:00:42.597Z,16.26
2022-09-01T04:03:28.379Z,16.18
2022-09-01T04:05:58.654Z,16.14
2022-09-01T04:08:32.391Z,16.13
2022-09-01T04:11:05.432Z,15.96
2022-09-01T04:13:39.303Z,15.85
2022-09-01T04:16:29.934Z,15.95
2022-09-01T04:18:56.602Z,15.82
2022-09-01T04:21:23.160Z,15.91
2022-09-01T04:23:57.993Z,15.85
2022-09-01T04:26:26.748Z,15.93
2022-09-01T04:28:54.012Z,16.03
2022-09-01T04:31:22.087Z,16.14
2022-09-01T04:33:55.278Z,16.17
2022-09-01T04:36:33.906Z,16.22
2022-09-01T04:39:08.665Z,16.17
2022-09-01T04:41:42.518Z,16.21
2022-09-01T04:44:16.760Z,16.29
2022-09-01T04:46:50.564Z,16.35
2022-09-01T04:49:20.862Z,16.23
2022-09-01T04:51:53.664Z,16.29
2022-09-01T04:54:24.504Z,16.30
2022-09-01T04:56:55.930Z,16.42
2022-09-01T04:59:27.326Z,16.37
2022-09-01T05:02:00.451Z,16.36
2022-09-01T05:04:33.657Z,16.47
2022-09-01T05:07:01.802Z,16.48
2022-09-01T05:09:37.812Z,16.52
2022-09-01T05:12:29.427Z,16.52
2022-09-01T05:14:58.285Z,16.73
2022-09-01T05:17:29.095Z,16.61
2022-09-01T05:19:58.546Z,16.67
2022-09-01T05:22:26.972Z,16.88
2022-09-01T05:25:11.669Z,16.91
2022-09-01T05:27:41.607Z,17.08
2022-09-01T05:30:08.828Z,17.21
2022-09-01T05:32:39.864Z,17.39
2022-09-01T05:35:09.163Z,17.46
2022-09-01T05:37:41.702Z,17.67
2022-09-01T05:40:16.038Z,18.18
2022-09-01T05:42:44.626Z,18.75
2022-09-01T05:45:11.925Z,19.59
2022-09-01T05:47:42.227Z,20.03
2022-09-01T05:50:14.534Z,19.71
2022-09-01T05:52:44.436Z,19.32
2022-09-01T05:55:15.140Z,18.87
2022-09-01T05:57:43.195Z,18.58
2022-09-01T06:00:14.389Z,18.69
2022-09-01T06:02:42.857Z,18.31
2022-09-01T06:05:15.173Z,18.30
2022-09-01T06:07:42.967Z,18.42
2022-09-01T06:10:14.603Z,18.44
2022-09-01T06:12:41.517Z,18.58
2022-09-01T06:15:15.656Z,19.01
2022-09-01T06:17:47.213Z,19.72
2022-09-01T06:20:18.086Z,20.03
2022-09-01T06:22:47.548Z,19.58
2022-09-01T06:25:17.291Z,19.44
2022-09-01T06:27:48.045Z,19.22
2022-09-01T06:30:26.107Z,18.52
2022-09-01T06:33:02.732Z,19.10
2022-09-01T06:35:33.904Z,18.81
2022-09-01T06:38:03.157Z,18.59
2022-09-01T06:40:41.499Z,17.76
2022-09-01T06:43:10.561Z,18.43
2022-09-01T06:45:49.604Z,18.88
2022-09-01T06:48:17.810Z,18.51
2022-09-01T06:51:17.730Z,18.71
2022-09-01T06:53:35.278Z,19.11
2022-09-01T06:56:07.121Z,18.71
2022-09-01T06:58:34.993Z,18.29
2022-09-01T07:01:07.265Z,18.69
2022-09-01T07:03:37.140Z,18.49
2022-09-01T07:09:20.066Z,20.80
2022-09-01T07:12:28.141Z,25.09
2022-09-01T07:17:52.211Z,24.64
2022-09-01T07:20:35.668Z,27.08
2022-09-01T07:23:05.662Z,24.98
2022-09-01T07:25:35.768Z,22.33
2022-09-01T07:28:40.343Z,21.25
2022-09-01T07:45:47.223Z,28.31
2022-09-01T07:48:37.230Z,25.52
2022-09-01T07:54:02.287Z,28.65
2022-09-01T07:56:30.242Z,29.76
2022-09-01T07:58:59.450Z,30.27
2022-09-01T08:01:27.978Z,31.77
2022-09-01T08:03:59.413Z,32.61
2022-09-01T08:06:27.965Z,30.09
2022-09-01T08:08:58.389Z,29.10
2022-09-01T08:14:18.213Z,30.79
2022-09-01T08:16:55.376Z,31.97
2022-09-01T08:19:23.006Z,34.08
2022-09-01T08:22:11.290Z,34.95
2022-09-01T08:24:53.008Z,34.17
2022-09-01T08:27:22.714Z,34.64
2022-09-01T08:29:49.410Z,39.21
2022-09-01T08:32:20.895Z,37.48
2022-09-01T08:34:47.649Z,37.23
2022-09-01T08:37:14.230Z,38.25
2022-09-01T08:39:43.046Z,34.65
2022-09-01T08:42:48.356Z,36.44
2022-09-01T08:45:26.763Z,41.77
2022-09-01T08:50:55.216Z,37.65
2022-09-01T08:54:04.168Z,36.39
2022-09-01T08:56:36.129Z,32.61
2022-09-01T08:59:06.309Z,34.71
2022-09-01T09:02:11.931Z,34.38
2022-09-01T09:04:59.287Z,32.09
2022-09-01T09:07:34.420Z,32.24
2022-09-01T09:10:24.181Z,33.73
2022-09-01T09:13:19.933Z,35.43
2022-09-01T09:16:14.225Z,34.37
2022-09-01T09:18:59.561Z,33.52
2022-09-01T09:21:35.306Z,29.57
2022-09-01T09:24:29.197Z,35.13
2022-09-01T09:27:06.108Z,32.04
2022-09-01T09:29:33.828Z,31.30
2022-09-01T09:32:39.477Z,33.22
2022-09-01T09:35:48.280Z,35.26
2022-09-01T09:38:28.893Z,33.47
2022-09-01T09:41:20.524Z,31.91
2022-09-01T09:44:13.589Z,31.66
2022-09-01T09:46:43.647Z,29.55
2022-09-01T09:49:10.367Z,27.37
2022-09-01T09:51:38.736Z,25.65
2022-09-01T09:54:27.397Z,26.23
2022-09-01T09:57:08.056Z,28.91
2022-09-01T09:59:59.080Z,29.14
2022-09-01T10:02:33.377Z,25.78
2022-09-01T10:05:48.672Z,27.02
2022-09-01T10:08:45.446Z,30.49
2022-09-01T10:11:35.626Z,30.82
2022-09-01T10:14:06.753Z,30.86
2022-09-01T10:16:37.490Z,32.00
2022-09-01T10:19:12.596Z,29.86
2022-09-01T10:21:45.101Z,31.10
2022-09-01T10:24:31.791Z,31.24
2022-09-01T10:27:03.200Z,32.03
2022-09-01T10:30:12.132Z,32.94
2022-09-01T10:32:50.651Z,32.64
2022-09-01T10:35:31.313Z,32.54
2022-09-01T10:38:06.796Z,31.88
2022-09-01T10:40:43.763Z,31.09
2022-09-01T10:43:22.809Z,30.59
2022-09-01T10:45:57.669Z,31.52
2022-09-01T10:48:33.684Z,32.09
2022-09-01T10:51:19.090Z,28.94
2022-09-01T10:53:47.165Z,29.49
2022-09-01T10:56:35.479Z,30.74
2022-09-01T10:59:37.248Z,30.75
2022-09-01T11:02:27.176Z,29.93
2022-09-01T11:04:54.469Z,27.93
2022-09-01T11:07:44.534Z,26.95
2022-09-01T11:10:35.359Z,28.01
2022-09-01T11:13:29.906Z,26.54
2022-09-01T11:15:58.394Z,26.15
2022-09-01T11:18:33.338Z,26.13
2022-09-01T11:21:30.784Z,27.89
2022-09-01T11:24:34.910Z,28.15
2022-09-01T11:27:14.320Z,26.50
2022-09-01T11:29:52.926Z,26.53
2022-09-01T11:32:34.920Z,27.44
2022-09-01T11:35:06.900Z,27.22
2022-09-01T11:37:33.713Z,27.51
2022-09-01T11:40:08.024Z,27.90
2022-09-01T11:42:46.645Z,27.99
2022-09-01T11:45:21.923Z,27.84
2022-09-01T11:47:58.460Z,27.31
2022-09-01T11:50:34.705Z,26.65
2022-09-01T11:53:05.566Z,25.59
2022-09-01T11:55:36.110Z,24.77
2022-09-01T11:58:04.152Z,23.94
2022-09-01T12:00:38.402Z,24.07
2022-09-01T12:03:25.018Z,24.45
2022-09-01T12:05:59.457Z,24.67
2022-09-01T12:08:29.208Z,24.81
2022-09-01T12:11:30.341Z,25.33
2022-09-01T12:13:56.849Z,25.03
2022-09-01T12:16:23.471Z,25.65
2022-09-01T12:18:55.433Z,25.31
2022-09-01T12:21:43.621Z,25.44
2022-09-01T12:24:22.156Z,25.09
2022-09-01T12:26:51.683Z,25.31
2022-09-01T12:29:18.536Z,25.38
2022-09-01T12:31:50.271Z,25.38
2022-09-01T12:34:46.560Z,25.06
2022-09-01T12:37:17.469Z,23.96
2022-09-01T12:39:46.788Z,25.06
2022-09-01T12:42:19.396Z,25.70
2022-09-01T12:44:46.851Z,26.53
2022-09-01T12:47:36.565Z,26.43
2022-09-01T12:50:12.265Z,26.72
2022-09-01T12:52:59.337Z,26.98
2022-09-01T12:58:25.679Z,25.90
2022-09-01T13:01:11.944Z,25.80
2022-09-01T13:04:21.423Z,26.24
2022-09-01T13:06:49.761Z,25.98
2022-09-01T13:09:18.544Z,26.84
2022-09-01T13:14:35.121Z,25.78
2022-09-01T13:17:04.206Z,26.35
2022-09-01T13:19:35.263Z,26.49
2022-09-01T13:22:02.178Z,25.59
2022-09-01T13:24:31.944Z,25.31
2022-09-01T13:29:46.535Z,26.69
2022-09-01T13:32:18.801Z,25.90
2022-09-01T13:34:48.365Z,26.10
2022-09-01T13:37:17.262Z,26.10
2022-09-01T13:39:47.209Z,26.29
2022-09-01T13:42:20.080Z,25.67
2022-09-01T13:44:54.088Z,25.33
2022-09-01T13:47:29.858Z,25.37
2022-09-01T13:50:14.054Z,25.82
2022-09-01T13:52:55.284Z,25.69
2022-09-01T13:55:32.428Z,25.48
2022-09-01T13:57:59.251Z,24.90
2022-09-01T14:00:31.913Z,24.81
2022-09-01T14:03:02.678Z,24.55
2022-09-01T14:05:32.433Z,24.44
2022-09-01T14:08:00.486Z,24.53
2022-09-01T14:10:33.915Z,24.52
2022-09-01T14:13:01.046Z,24.37
2022-09-01T14:15:28.200Z,24.70
2022-09-01T14:17:56.396Z,24.73
2022-09-01T14:20:26.182Z,24.83
2022-09-01T14:22:55.939Z,24.13
2022-09-01T14:25:25.407Z,24.30
2022-09-01T14:27:53.267Z,24.57
2022-09-01T14:30:30.489Z,24.74
2022-09-01T14:32:59.437Z,24.75
2022-09-01T14:35:33.641Z,25.03
2022-09-01T14:38:02.688Z,25.07
2022-09-01T14:40:29.453Z,24.81
2022-09-01T14:42:58.470Z,24.82
2022-09-01T14:45:28.672Z,25.06
2022-09-01T14:47:58.532Z,25.30
2022-09-01T14:50:32.506Z,24.86
2022-09-01T14:53:01.085Z,24.31
2022-09-01T14:55:30.249Z,24.15
2022-09-01T14:58:00.389Z,24.49
2022-09-01T15:00:27.571Z,24.72
2022-09-01T15:02:57.305Z,24.53
2022-09-01T15:05:25.424Z,24.91
2022-09-01T15:10:25.370Z,24.89
2022-09-01T15:13:00.463Z,24.66
2022-09-01T15:15:27.872Z,25.21
2022-09-01T15:17:55.840Z,25.95
2022-09-01T15:20:42.127Z,25.87
2022-09-01T15:23:09.020Z,24.31
2022-09-01T15:25:35.772Z,23.61
2022-09-01T15:28:07.059Z,23.73
2022-09-01T15:30:36.925Z,23.62
2022-09-01T15:33:06.909Z,23.15
2022-09-01T15:35:34.804Z,23.06
2022-09-01T15:38:01.562Z,23.25
2022-09-01T15:40:30.726Z,22.91
2022-09-01T15:42:57.925Z,23.24
2022-09-01T15:45:25.793Z,22.69
2022-09-01T15:47:52.885Z,23.27
2022-09-01T15:50:24.050Z,23.04
2022-09-01T15:53:02.825Z,23.07
2022-09-01T15:55:41.983Z,22.90
2022-09-01T15:58:10.550Z,23.17
2022-09-01T16:00:42.459Z,22.99
2022-09-01T16:03:13.842Z,22.96
2022-09-01T16:05:41.103Z,23.11
2022-09-01T16:08:09.502Z,23.07
2022-09-01T16:10:38.140Z,23.14
2022-09-01T16:13:04.695Z,22.98
2022-09-01T16:15:31.515Z,23.24
2022-09-01T16:18:15.594Z,23.09
2022-09-01T16:21:14.791Z,22.88
2022-09-01T16:23:49.157Z,22.86
2022-09-01T16:26:17.696Z,22.48
2022-09-01T16:28:52.750Z,22.68
2022-09-01T16:31:29.391Z,22.77
2022-09-01T16:34:05.139Z,22.87
2022-09-01T16:36:50.071Z,22.75
2022-09-01T16:39:26.433Z,22.85
2022-09-01T16:42:13.645Z,22.93
2022-09-01T16:44:54.075Z,22.80
2022-09-01T16:47:34.407Z,22.73
2022-09-01T16:50:09.244Z,22.67
2022-09-01T16:53:14.929Z,22.57
2022-09-01T16:56:10.342Z,22.45
2022-09-01T16:58:52.183Z,22.64
2022-09-01T17:01:38.744Z,22.85
2022-09-01T17:04:38.885Z,22.88
2022-09-01T17:07:14.568Z,22.88
2022-09-01T17:10:12.440Z,22.75
2022-09-01T17:12:55.986Z,22.67
2022-09-01T17:15:38.084Z,22.73
2022-09-01T17:18:30.531Z,22.50
2022-09-01T17:21:08.655Z,22.49
2022-09-01T17:23:40.739Z,22.46
2022-09-01T17:26:27.917Z,22.61
2022-09-01T17:29:02.914Z,22.57
2022-09-01T17:31:57.964Z,22.56
2022-09-01T17:34:41.811Z,22.45
2022-09-01T17:37:28.929Z,22.29
2022-09-01T17:40:23.114Z,22.20
2022-09-01T17:43:12.042Z,22.00
2022-09-01T17:45:51.324Z,22.04
2022-09-01T17:48:27.728Z,21.87
2022-09-01T17:51:22.643Z,21.93
2022-09-01T17:53:58.202Z,21.94
2022-09-01T17:56:30.896Z,21.89
2022-09-01T17:59:22.524Z,21.84
2022-09-01T18:02:15.868Z,21.71
2022-09-01T18:04:52.523Z,21.70
2022-09-01T18:07:59.224Z,21.65
2022-09-01T18:10:38.291Z,21.59
2022-09-01T18:13:08.980Z,21.51
2022-09-01T18:16:05.285Z,21.50
2022-09-01T18:18:41.780Z,21.38
2022-09-01T18:21:16.876Z,21.31
2022-09-01T18:23:45.902Z,21.21
2022-09-01T18:26:29.473Z,21.16
2022-09-01T18:28:57.149Z,21.09
2022-09-01T18:31:50.344Z,21.05
2022-09-01T18:34:47.432Z,21.02
2022-09-01T18:37:34.326Z,20.95
2022-09-01T18:40:21.366Z,20.90
2022-09-01T18:43:14.352Z,20.81
2022-09-01T18:45:55.763Z,20.73
2022-09-01T18:48:23.047Z,20.69
2022-09-01T18:51:08.432Z,20.63
2022-09-01T18:53:43.834Z,20.58
2022-09-01T18:56:37.410Z,20.57
2022-09-01T18:59:17.772Z,20.52
2022-09-01T19:01:54.312Z,20.37
2022-09-01T19:04:42.147Z,20.24
2022-09-01T19:07:11.772Z,20.20
2022-09-01T19:09:49.787Z,20.19
2022-09-01T19:12:43.984Z,20.04
2022-09-01T19:15:13.557Z,20.03
2022-09-01T19:18:07.817Z,20.25
2022-09-01T19:20:41.214Z,20.29
2022-09-01T19:23:24.178Z,20.29
2022-09-01T19:25:56.339Z,20.30
2022-09-01T19:28:25.218Z,20.24
2022-09-01T19:30:57.475Z,20.11
2022-09-01T19:33:28.800Z,20.14
2022-09-01T19:36:02.091Z,20.17
2022-09-01T19:38:31.614Z,20.06
2022-09-01T19:41:11.851Z,19.89
2022-09-01T19:43:40.324Z,19.82
2022-09-01T19:46:20.899Z,19.66
2022-09-01T19:48:58.132Z,19.77
2022-09-01T19:51:32.951Z,19.84
2022-09-01T19:54:22.924Z,19.57
2022-09-01T19:56:58.292Z,19.57
2022-09-01T19:59:56.377Z,19.49
2022-09-01T20:02:45.853Z,19.47
2022-09-01T20:05:22.830Z,19.25
2022-09-01T20:08:23.999Z,19.21
2022-09-01T20:11:03.078Z,19.20
2022-09-01T20:13:44.802Z,19.15
2022-09-01T20:16:29.926Z,19.01
2022-09-01T20:19:06.238Z,18.92
2022-09-01T20:21:38.927Z,18.90
2022-09-01T20:24:09.697Z,18.76
2022-09-01T20:26:47.337Z,18.69
2022-09-01T20:29:26.181Z,18.75
2022-09-01T20:31:59.083Z,18.74
2022-09-01T20:34:39.529Z,18.67
2022-09-01T20:37:20.882Z,18.74
2022-09-01T20:40:13.337Z,18.65
2022-09-01T20:43:01.366Z,18.51
2022-09-01T20:45:31.924Z,18.46
2022-09-01T20:48:05.138Z,18.50
2022-09-01T20:50:43.407Z,18.44
2022-09-01T20:53:39.446Z,18.41
2022-09-01T20:56:18.171Z,18.29
2022-09-01T20:58:59.987Z,18.26
2022-09-01T21:01:43.347Z,18.31
2022-09-01T21:04:45.074Z,18.26
2022-09-01T21:07:58.482Z,18.21
2022-09-01T21:10:51.000Z,18.19
2022-09-01T21:13:46.290Z,18.04
2022-09-01T21:16:57.427Z,18.06
2022-09-01T21:20:12.818Z,18.02
2022-09-01T21:23:00.987Z,17.95
2022-09-01T21:25:49.439Z,17.92
2022-09-01T21:28:36.355Z,17.90
2022-09-01T21:31:24.339Z,17.69
2022-09-01T21:34:16.252Z,17.68
2022-09-01T21:37:03.860Z,17.71
2022-09-01T21:39:54.118Z,17.51
2022-09-01T21:42:55.729Z,17.54
2022-09-01T21:45:42.743Z,17.52
2022-09-01T21:48:30.027Z,17.47
2022-09-01T21:54:05.094Z,17.31
2022-09-01T21:56:53.306Z,17.16
2022-09-01T21:59:40.286Z,17.11
2022-09-01T22:02:32.945Z,17.01
2022-09-01T22:05:20.871Z,17.17
2022-09-01T22:08:12.053Z,17.01
2022-09-01T22:11:00.061Z,17.06
2022-09-01T22:13:48.393Z,16.95
2022-09-01T22:16:36.310Z,16.92
2022-09-01T22:19:23.274Z,16.89
2022-09-01T22:22:12.951Z,16.73
2022-09-01T22:25:00.348Z,16.80
2022-09-01T22:27:47.389Z,16.78
2022-09-01T22:30:35.194Z,16.81
2022-09-01T22:33:23.360Z,16.71
2022-09-01T22:36:10.795Z,16.69
2022-09-01T22:38:58.906Z,16.65
2022-09-01T22:41:46.381Z,16.47
2022-09-01T22:44:33.289Z,16.57
2022-09-01T22:47:20.128Z,16.55
2022-09-01T22:50:08.823Z,16.48
2022-09-01T22:52:55.644Z,16.51
2022-09-01T22:55:46.508Z,16.46
2022-09-01T22:58:33.356Z,16.54
2022-09-01T23:01:23.423Z,16.53
2022-09-01T23:04:15.384Z,16.46
2022-09-01T23:07:06.240Z,16.49
2022-09-01T23:09:53.122Z,16.46
2022-09-01T23:12:39.986Z,16.51
2022-09-01T23:15:29.165Z,16.45
2022-09-01T23:18:16.008Z,16.51
2022-09-01T23:21:04.285Z,16.41
2022-09-01T23:23:58.373Z,16.33
2022-09-01T23:26:45.811Z,16.37
2022-09-01T23:29:32.741Z,16.31
2022-09-01T23:32:19.635Z,16.29
2022-09-01T23:35:07.285Z,16.29
2022-09-01T23:37:54.535Z,16.22
2022-09-01T23:40:43.605Z,16.07
2022-09-01T23:43:30.509Z,16.03
2022-09-01T23:46:27.112Z,16.10
2022-09-01T23:49:16.791Z,16.05
2022-09-01T23:52:03.745Z,16.01
2022-09-01T23:54:50.622Z,16.00
2022-09-01T23:57:37.481Z,16.03
