createdAt,value
2018-01-11T00:01:15.884Z,49.53
2018-01-11T00:03:43.360Z,42.77
2018-01-11T00:06:10.861Z,47.47
2018-01-11T00:08:38.328Z,47.37
2018-01-11T00:11:05.824Z,46.97
2018-01-11T00:13:33.310Z,48.87
2018-01-11T00:16:00.790Z,51.10
2018-01-11T00:18:28.254Z,49.00
2018-01-11T00:20:55.752Z,47.27
2018-01-11T00:23:23.225Z,49.60
2018-01-11T00:25:50.691Z,49.13
2018-01-11T00:28:18.182Z,45.77
2018-01-11T00:30:45.654Z,50.47
2018-01-11T00:33:13.134Z,49.90
2018-01-11T00:35:40.626Z,52.50
2018-01-11T00:38:08.106Z,51.17
2018-01-11T00:40:35.586Z,50.00
2018-01-11T00:43:03.082Z,48.80
2018-01-11T00:45:30.546Z,38.30
2018-01-11T00:47:58.020Z,47.80
2018-01-11T00:50:25.522Z,45.60
2018-01-11T00:52:52.989Z,43.83
2018-01-11T00:55:20.454Z,46.23
2018-01-11T00:57:47.934Z,43.07
2018-01-11T01:00:15.395Z,40.80
2018-01-11T01:02:42.915Z,43.37
2018-01-11T01:05:10.460Z,40.23
2018-01-11T01:07:37.930Z,42.97
2018-01-11T01:10:05.425Z,43.27
2018-01-11T01:12:32.891Z,41.97
2018-01-11T01:15:00.354Z,50.40
2018-01-11T01:17:27.863Z,47.20
2018-01-11T01:19:55.334Z,44.97
2018-01-11T01:22:22.798Z,51.23
2018-01-11T01:24:50.352Z,50.00
2018-01-11T01:27:17.790Z,49.13
2018-01-11T01:29:45.258Z,48.50
2018-01-11T01:32:12.764Z,47.20
2018-01-11T01:34:40.243Z,49.90
2018-01-11T01:37:07.770Z,47.20
2018-01-11T01:39:35.269Z,49.60
2018-01-11T01:42:02.744Z,46.37
2018-01-11T01:44:30.235Z,46.63
2018-01-11T01:46:57.778Z,47.30
2018-01-11T01:49:25.267Z,50.80
2018-01-11T01:51:52.766Z,48.73
2018-01-11T01:54:20.294Z,46.53
2018-01-11T01:56:47.852Z,43.90
2018-01-11T01:59:15.335Z,46.07
2018-01-11T02:01:42.885Z,47.73
2018-01-11T02:04:10.373Z,49.70
2018-01-11T02:06:37.865Z,48.17
2018-01-11T02:09:05.373Z,49.77
2018-01-11T02:11:32.869Z,50.47
2018-01-11T02:14:00.382Z,48.27
2018-01-11T02:16:27.858Z,50.00
2018-01-11T02:18:55.347Z,49.77
2018-01-11T02:21:22.878Z,48.00
2018-01-11T02:23:50.350Z,45.60
2018-01-11T02:26:17.869Z,47.03
2018-01-11T02:28:45.390Z,46.33
2018-01-11T02:31:12.872Z,46.53
2018-01-11T02:33:40.351Z,47.20
2018-01-11T02:36:07.854Z,47.50
2018-01-11T02:38:35.326Z,47.63
2018-01-11T02:41:02.909Z,46.30
2018-01-11T02:43:30.428Z,48.67
2018-01-11T02:45:57.921Z,44.13
2018-01-11T02:48:25.446Z,45.43
2018-01-11T02:50:52.954Z,45.10
2018-01-11T02:53:20.461Z,44.03
2018-01-11T02:55:47.955Z,47.60
2018-01-11T02:58:15.528Z,42.20
2018-01-11T03:00:42.994Z,46.23
2018-01-11T03:03:10.500Z,47.33
2018-01-11T03:05:38.004Z,42.80
2018-01-11T03:08:05.493Z,40.50
2018-01-11T03:10:33.010Z,43.83
2018-01-11T03:13:00.496Z,46.63
2018-01-11T03:15:28.016Z,41.07
2018-01-11T03:17:55.508Z,44.13
2018-01-11T03:20:22.994Z,41.27
2018-01-11T03:22:50.487Z,45.57
2018-01-11T03:25:17.950Z,44.57
2018-01-11T03:27:45.430Z,41.50
2018-01-11T03:30:12.943Z,46.13
2018-01-11T03:32:40.446Z,45.37
2018-01-11T03:35:07.910Z,42.10
2018-01-11T03:37:35.563Z,42.27
2018-01-11T03:40:03.050Z,44.77
2018-01-11T03:42:30.522Z,42.73
2018-01-11T03:44:58.027Z,42.07
2018-01-11T03:47:25.511Z,41.60
2018-01-11T03:49:53.001Z,43.27
2018-01-11T03:52:20.483Z,43.43
2018-01-11T03:54:47.958Z,37.30
2018-01-11T03:57:15.446Z,39.80
2018-01-11T03:59:42.906Z,41.67
2018-01-11T04:02:10.381Z,37.83
2018-01-11T04:04:37.909Z,39.60
2018-01-11T04:07:05.396Z,38.60
2018-01-11T04:09:32.906Z,37.47
2018-01-11T04:12:00.389Z,35.30
2018-01-11T04:14:27.895Z,35.80
2018-01-11T04:16:55.367Z,35.93
2018-01-11T04:19:22.890Z,35.40
2018-01-11T04:21:50.363Z,36.63
2018-01-11T04:24:17.825Z,34.10
2018-01-11T04:26:45.326Z,34.77
2018-01-11T04:29:12.818Z,35.73
2018-01-11T04:31:40.318Z,36.43
2018-01-11T04:34:07.802Z,35.07
2018-01-11T04:36:35.290Z,39.47
2018-01-11T04:39:02.766Z,39.30
2018-01-11T04:41:30.259Z,43.70
2018-01-11T04:43:57.750Z,44.03
2018-01-11T04:46:25.222Z,44.50
2018-01-11T04:48:52.727Z,43.87
2018-01-11T04:51:20.194Z,37.30
2018-01-11T04:53:47.658Z,40.60
2018-01-11T04:56:15.143Z,40.50
2018-01-11T04:58:42.630Z,41.83
2018-01-11T05:01:10.141Z,37.63
2018-01-11T05:03:37.627Z,35.27
2018-01-11T05:06:05.090Z,31.73
2018-01-11T05:08:32.665Z,33.90
2018-01-11T05:11:00.171Z,34.30
2018-01-11T05:13:27.658Z,40.53
2018-01-11T05:15:55.142Z,37.60
2018-01-11T05:18:22.699Z,37.83
2018-01-11T05:20:50.213Z,38.70
2018-01-11T05:23:17.706Z,39.60
2018-01-11T05:25:45.217Z,32.47
2018-01-11T05:28:12.704Z,35.47
2018-01-11T05:30:40.199Z,36.70
2018-01-11T05:33:07.698Z,36.60
2018-01-11T05:35:35.192Z,36.53
2018-01-11T05:38:02.694Z,38.10
2018-01-11T05:40:30.201Z,37.10
2018-01-11T05:42:57.694Z,42.13
2018-01-11T05:47:59.143Z,51.73
2018-01-11T05:50:26.658Z,45.90
2018-01-11T05:52:54.168Z,49.07
2018-01-11T05:55:21.699Z,53.00
2018-01-11T05:57:50.895Z,54.43
2018-01-11T06:00:18.367Z,48.53
2018-01-11T06:02:45.826Z,46.57
2018-01-11T06:05:13.329Z,48.63
2018-01-11T06:07:40.793Z,47.57
2018-01-11T06:10:08.282Z,48.83
2018-01-11T06:12:35.776Z,47.37
2018-01-11T06:15:03.307Z,50.00
2018-01-11T06:17:30.797Z,47.40
2018-01-11T06:19:58.333Z,46.70
2018-01-11T06:22:25.814Z,49.47
2018-01-11T06:24:53.341Z,48.50
2018-01-11T06:27:20.831Z,49.03
2018-01-11T06:29:48.370Z,52.90
2018-01-11T06:32:15.906Z,51.70
2018-01-11T06:34:43.374Z,52.67
2018-01-11T06:37:10.863Z,55.60
2018-01-11T06:39:38.371Z,47.93
2018-01-11T06:42:05.996Z,48.73
2018-01-11T06:44:33.491Z,46.00
2018-01-11T06:47:01.059Z,45.83
2018-01-11T06:49:28.573Z,47.10
2018-01-11T06:51:56.042Z,46.23
2018-01-11T06:54:23.545Z,44.73
2018-01-11T06:56:51.078Z,43.30
2018-01-11T06:59:18.582Z,48.87
2018-01-11T07:01:46.094Z,44.70
2018-01-11T07:04:13.577Z,47.47
2018-01-11T07:06:41.046Z,44.37
2018-01-11T07:09:08.530Z,47.40
2018-01-11T07:11:36.018Z,42.87
2018-01-11T07:14:03.530Z,42.17
2018-01-11T07:16:31.005Z,45.17
2018-01-11T07:18:58.848Z,46.03
2018-01-11T07:21:26.343Z,45.50
2018-01-11T07:23:53.822Z,44.20
2018-01-11T07:26:21.296Z,44.47
2018-01-11T07:28:48.782Z,44.67
2018-01-11T07:31:16.342Z,41.67
2018-01-11T07:33:43.844Z,42.97
2018-01-11T07:36:11.357Z,46.30
2018-01-11T07:38:38.830Z,49.67
2018-01-11T07:41:06.362Z,44.90
2018-01-11T07:43:33.826Z,41.73
2018-01-11T07:46:01.324Z,42.53
2018-01-11T07:48:28.810Z,42.17
2018-01-11T07:50:56.305Z,42.53
2018-01-11T07:53:23.796Z,39.20
2018-01-11T07:55:51.290Z,46.93
2018-01-11T07:58:18.769Z,44.53
2018-01-11T08:00:46.257Z,44.33
2018-01-11T08:03:14.691Z,43.30
2018-01-11T08:05:42.169Z,42.57
2018-01-11T08:08:09.631Z,48.53
2018-01-11T08:10:37.138Z,46.90
2018-01-11T08:13:04.626Z,46.77
2018-01-11T08:15:32.444Z,44.30
2018-01-11T08:17:59.933Z,44.30
2018-01-11T08:20:27.430Z,41.53
2018-01-11T08:22:54.915Z,43.63
2018-01-11T08:25:22.398Z,42.37
2018-01-11T08:27:49.890Z,44.20
2018-01-11T08:30:17.350Z,42.80
2018-01-11T08:32:44.862Z,41.37
2018-01-11T08:35:12.345Z,44.00
2018-01-11T08:37:39.803Z,50.67
2018-01-11T08:40:07.332Z,41.20
2018-01-11T08:42:34.810Z,44.27
2018-01-11T08:45:02.266Z,43.07
2018-01-11T08:47:29.768Z,43.97
2018-01-11T08:49:57.251Z,46.57
2018-01-11T08:52:24.730Z,44.93
2018-01-11T08:54:52.198Z,41.80
2018-01-11T08:57:19.690Z,47.90
2018-01-11T08:59:47.206Z,48.60
2018-01-11T09:02:14.701Z,51.70
2018-01-11T09:04:42.198Z,53.83
2018-01-11T09:07:09.736Z,49.50
2018-01-11T09:09:37.200Z,51.00
2018-01-11T09:12:04.664Z,51.80
2018-01-11T09:14:32.172Z,52.07
2018-01-11T09:16:59.737Z,53.90
2018-01-11T09:19:27.202Z,58.40
2018-01-11T09:21:54.691Z,52.53
2018-01-11T09:24:22.235Z,50.20
2018-01-11T09:26:49.725Z,50.67
2018-01-11T09:29:17.218Z,50.27
2018-01-11T09:31:44.798Z,50.43
2018-01-11T09:34:12.258Z,49.43
2018-01-11T09:36:39.724Z,52.13
2018-01-11T09:39:07.220Z,53.90
2018-01-11T09:41:34.707Z,52.37
2018-01-11T09:44:02.174Z,52.37
2018-01-11T09:46:29.642Z,53.73
2018-01-11T09:48:57.165Z,51.87
2018-01-11T09:51:24.660Z,54.30
2018-01-11T09:53:52.175Z,52.57
2018-01-11T09:56:19.658Z,58.13
2018-01-11T09:58:47.158Z,53.83
2018-01-11T10:01:14.635Z,51.20
2018-01-11T10:03:42.125Z,49.43
2018-01-11T10:06:09.627Z,51.40
2018-01-11T10:08:37.093Z,55.77
2018-01-11T10:11:04.563Z,52.20
2018-01-11T10:13:32.078Z,52.20
2018-01-11T10:15:59.590Z,52.17
2018-01-11T10:18:27.075Z,52.10
2018-01-11T10:20:54.606Z,49.13
2018-01-11T10:23:22.151Z,54.13
2018-01-11T10:25:49.656Z,52.80
2018-01-11T10:28:17.155Z,50.57
2018-01-11T10:30:44.642Z,50.70
2018-01-11T10:33:12.178Z,50.10
2018-01-11T10:35:39.678Z,49.73
2018-01-11T10:38:07.173Z,47.07
2018-01-11T10:40:34.698Z,52.53
2018-01-11T10:43:02.162Z,50.13
2018-01-11T10:45:29.626Z,49.70
2018-01-11T10:47:57.138Z,47.73
2018-01-11T10:50:24.626Z,45.50
2018-01-11T10:52:52.096Z,50.43
2018-01-11T10:55:19.594Z,49.27
2018-01-11T10:57:47.142Z,46.70
2018-01-11T11:00:14.626Z,47.60
2018-01-11T11:02:47.872Z,47.50
2018-01-11T11:05:15.334Z,47.43
2018-01-11T11:07:42.842Z,46.60
2018-01-11T11:10:10.550Z,46.23
2018-01-11T11:12:38.037Z,40.07
2018-01-11T11:15:05.503Z,41.80
2018-01-11T11:17:33.030Z,39.37
2018-01-11T11:20:00.559Z,42.30
2018-01-11T11:22:28.048Z,46.17
2018-01-11T11:24:55.551Z,46.57
2018-01-11T11:27:23.030Z,47.80
2018-01-11T11:29:50.515Z,45.97
2018-01-11T11:32:18.034Z,44.97
2018-01-11T11:34:45.516Z,43.90
2018-01-11T11:37:12.983Z,43.50
2018-01-11T11:39:40.472Z,39.63
2018-01-11T11:42:07.957Z,47.47
2018-01-11T11:44:35.426Z,39.10
2018-01-11T11:47:02.915Z,42.33
2018-01-11T11:49:30.454Z,40.77
2018-01-11T11:51:57.930Z,37.43
2018-01-11T11:54:25.436Z,38.83
2018-01-11T11:56:52.908Z,38.93
2018-01-11T11:59:20.436Z,40.97
2018-01-11T12:01:47.934Z,39.30
2018-01-11T12:04:15.398Z,40.27
2018-01-11T12:06:42.899Z,43.47
2018-01-11T12:09:10.390Z,41.30
2018-01-11T12:11:37.913Z,45.50
2018-01-11T12:14:05.403Z,38.53
2018-01-11T12:16:32.941Z,44.70
2018-01-11T12:19:00.403Z,48.47
2018-01-11T12:21:27.891Z,43.43
2018-01-11T12:23:55.371Z,38.40
2018-01-11T12:26:22.870Z,39.63
2018-01-11T12:28:50.446Z,37.43
2018-01-11T12:31:17.911Z,37.97
2018-01-11T12:33:45.406Z,36.33
2018-01-11T12:36:12.899Z,36.00
2018-01-11T12:38:40.386Z,37.93
2018-01-11T12:41:07.875Z,38.03
2018-01-11T12:43:35.383Z,38.27
2018-01-11T12:46:02.866Z,37.60
2018-01-11T12:48:30.346Z,39.47
2018-01-11T12:50:57.845Z,35.27
2018-01-11T12:53:25.346Z,37.00
2018-01-11T12:55:52.842Z,33.17
2018-01-11T12:58:20.335Z,36.27
2018-01-11T13:00:47.842Z,38.27
2018-01-11T13:03:15.310Z,37.87
2018-01-11T13:05:42.851Z,38.90
2018-01-11T13:08:10.322Z,38.47
2018-01-11T13:10:37.796Z,37.17
2018-01-11T13:13:05.286Z,35.73
2018-01-11T13:15:32.795Z,34.57
2018-01-11T13:18:00.265Z,45.47
2018-01-11T13:20:27.790Z,36.43
2018-01-11T13:22:55.279Z,34.37
2018-01-11T13:25:22.769Z,34.93
2018-01-11T13:27:50.461Z,37.17
2018-01-11T13:30:17.931Z,37.67
2018-01-11T13:32:45.468Z,37.30
2018-01-11T13:35:12.963Z,39.37
2018-01-11T13:37:40.466Z,41.63
2018-01-11T13:40:07.939Z,44.30
2018-01-11T13:42:35.415Z,43.33
2018-01-11T13:45:02.879Z,41.70
2018-01-11T13:47:30.363Z,45.27
2018-01-11T13:49:57.882Z,43.87
2018-01-11T13:52:25.387Z,48.73
2018-01-11T13:54:52.875Z,44.00
2018-01-11T13:57:20.383Z,46.93
2018-01-11T13:59:47.852Z,41.07
2018-01-11T14:02:15.372Z,39.47
2018-01-11T14:04:42.862Z,43.13
2018-01-11T14:07:10.322Z,36.50
2018-01-11T14:09:37.839Z,40.50
2018-01-11T14:12:05.318Z,39.50
2018-01-11T14:14:32.833Z,43.27
2018-01-11T14:17:00.314Z,39.37
2018-01-11T14:19:27.835Z,38.70
2018-01-11T14:21:55.344Z,36.33
2018-01-11T14:24:22.871Z,37.33
2018-01-11T14:26:50.341Z,33.40
2018-01-11T14:29:17.813Z,33.47
2018-01-11T14:31:45.317Z,35.83
2018-01-11T14:34:12.804Z,36.20
2018-01-11T14:36:40.275Z,34.10
2018-01-11T14:39:07.898Z,34.57
2018-01-11T14:41:35.382Z,33.90
2018-01-11T14:44:02.875Z,29.97
2018-01-11T14:46:30.364Z,32.43
2018-01-11T14:48:57.871Z,31.07
2018-01-11T14:51:25.364Z,35.30
2018-01-11T14:53:52.926Z,36.13
2018-01-11T14:56:20.418Z,38.47
2018-01-11T14:58:47.921Z,32.47
2018-01-11T15:01:15.406Z,31.90
2018-01-11T15:03:42.922Z,30.70
2018-01-11T15:06:10.715Z,29.87
2018-01-11T15:08:38.198Z,30.57
2018-01-11T15:11:05.698Z,34.43
2018-01-11T15:13:33.186Z,38.50
2018-01-11T15:16:00.656Z,33.47
2018-01-11T15:18:28.154Z,33.50
2018-01-11T15:20:55.620Z,33.57
2018-01-11T15:23:23.122Z,31.30
2018-01-11T15:25:50.624Z,30.10
2018-01-11T15:28:18.086Z,32.57
2018-01-11T15:30:45.597Z,28.27
2018-01-11T15:33:13.085Z,30.97
2018-01-11T15:35:40.566Z,32.17
2018-01-11T15:38:08.063Z,33.03
2018-01-11T15:40:35.551Z,30.57
2018-01-11T15:43:03.104Z,31.30
2018-01-11T15:45:30.572Z,29.47
2018-01-11T15:47:58.415Z,30.10
2018-01-11T15:50:25.896Z,27.03
2018-01-11T15:52:53.402Z,31.00
2018-01-11T15:55:20.929Z,28.43
2018-01-11T15:57:48.414Z,27.37
2018-01-11T16:00:15.879Z,27.23
2018-01-11T16:02:43.405Z,27.83
2018-01-11T16:05:10.867Z,27.57
2018-01-11T16:07:38.351Z,27.50
2018-01-11T16:10:05.907Z,28.67
2018-01-11T16:12:33.402Z,28.17
2018-01-11T16:15:01.274Z,25.03
2018-01-11T16:17:28.791Z,28.70
2018-01-11T16:19:56.278Z,29.77
2018-01-11T16:22:23.768Z,30.80
2018-01-11T16:24:51.389Z,31.60
2018-01-11T16:27:18.880Z,26.80
2018-01-11T16:29:46.343Z,28.50
2018-01-11T16:32:13.874Z,32.07
2018-01-11T16:34:41.364Z,28.37
2018-01-11T16:37:08.874Z,29.00
2018-01-11T16:39:36.383Z,29.80
2018-01-11T16:42:03.958Z,27.77
2018-01-11T16:44:31.471Z,26.47
2018-01-11T16:46:58.991Z,23.37
2018-01-11T16:49:26.543Z,24.83
2018-01-11T16:51:54.007Z,24.60
2018-01-11T16:54:21.521Z,26.13
2018-01-11T16:56:48.994Z,27.17
2018-01-11T16:59:16.475Z,22.73
2018-01-11T17:01:43.979Z,23.87
2018-01-11T17:04:11.452Z,30.60
2018-01-11T17:06:38.911Z,27.53
2018-01-11T17:09:06.432Z,28.73
2018-01-11T17:11:33.966Z,30.43
2018-01-11T17:14:01.451Z,29.23
2018-01-11T17:16:28.957Z,29.30
2018-01-11T17:18:56.438Z,28.30
2018-01-11T17:21:24.542Z,28.97
2018-01-11T17:23:52.051Z,30.67
2018-01-11T17:26:19.532Z,30.37
2018-01-11T17:28:47.028Z,28.67
2018-01-11T17:31:14.564Z,30.30
2018-01-11T17:33:42.070Z,28.83
2018-01-11T17:36:09.561Z,25.13
2018-01-11T17:38:37.122Z,31.40
2018-01-11T17:41:04.711Z,31.60
2018-01-11T17:43:32.204Z,29.63
2018-01-11T17:45:59.822Z,32.90
2018-01-11T17:48:27.312Z,30.43
2018-01-11T17:50:54.787Z,31.47
2018-01-11T17:53:22.281Z,34.50
2018-01-11T17:55:49.767Z,34.43
2018-01-11T17:58:17.238Z,34.47
2018-01-11T18:00:44.742Z,33.77
2018-01-11T18:03:12.285Z,35.23
2018-01-11T18:05:39.753Z,37.57
2018-01-11T18:08:07.248Z,37.00
2018-01-11T18:10:34.799Z,38.73
2018-01-11T18:13:02.285Z,31.87
2018-01-11T18:15:29.804Z,37.53
2018-01-11T18:17:57.280Z,35.90
2018-01-11T18:20:24.768Z,32.93
2018-01-11T18:22:52.275Z,35.87
2018-01-11T18:25:19.756Z,35.90
2018-01-11T18:27:47.234Z,34.77
2018-01-11T18:30:14.727Z,36.00
2018-01-11T18:32:42.236Z,39.17
2018-01-11T18:35:09.714Z,32.50
2018-01-11T18:37:37.208Z,34.70
2018-01-11T18:40:04.682Z,32.20
2018-01-11T18:42:32.194Z,37.90
2018-01-11T18:44:59.689Z,39.20
2018-01-11T18:47:27.149Z,40.23
2018-01-11T18:49:54.656Z,38.33
2018-01-11T18:52:22.191Z,39.47
2018-01-11T18:54:49.841Z,36.63
2018-01-11T18:57:17.318Z,39.67
2018-01-11T18:59:44.806Z,38.40
2018-01-11T19:02:12.326Z,37.70
2018-01-11T19:04:39.824Z,38.60
2018-01-11T19:07:07.299Z,38.93
2018-01-11T19:09:34.824Z,42.60
2018-01-11T19:12:02.369Z,42.67
2018-01-11T19:14:29.866Z,41.93
2018-01-11T19:16:57.409Z,43.87
2018-01-11T19:19:24.889Z,40.50
2018-01-11T19:21:52.435Z,41.53
2018-01-11T19:24:19.932Z,39.63
2018-01-11T19:26:47.441Z,44.53
2018-01-11T19:29:14.911Z,40.70
2018-01-11T19:31:42.418Z,33.30
2018-01-11T19:34:09.901Z,39.47
2018-01-11T19:36:37.434Z,54.43
2018-01-11T19:39:04.903Z,68.70
2018-01-11T19:41:32.387Z,44.57
2018-01-11T19:43:59.910Z,45.20
2018-01-11T19:46:27.433Z,42.10
2018-01-11T19:48:54.954Z,42.00
2018-01-11T19:51:22.501Z,49.53
2018-01-11T19:53:49.979Z,42.70
2018-01-11T19:56:17.483Z,43.87
2018-01-11T19:58:44.994Z,45.23
2018-01-11T20:01:12.467Z,39.40
2018-01-11T20:03:39.931Z,41.20
2018-01-11T20:06:07.423Z,38.50
2018-01-11T20:08:34.915Z,39.30
2018-01-11T20:11:02.415Z,46.90
2018-01-11T20:13:29.910Z,42.17
2018-01-11T20:15:57.422Z,40.40
2018-01-11T20:18:24.963Z,44.60
2018-01-11T20:20:52.471Z,46.90
2018-01-11T20:23:19.980Z,47.73
2018-01-11T20:25:48.305Z,44.93
2018-01-11T20:28:15.820Z,46.77
2018-01-11T20:30:44.273Z,37.80
2018-01-11T20:33:11.750Z,42.10
2018-01-11T20:35:39.281Z,48.97
2018-01-11T20:38:06.761Z,45.60
2018-01-11T20:40:34.259Z,47.37
2018-01-11T20:43:01.766Z,48.27
2018-01-11T20:45:29.269Z,44.73
2018-01-11T20:47:57.480Z,50.77
2018-01-11T20:50:24.992Z,48.07
2018-01-11T20:52:52.484Z,53.30
2018-01-11T20:55:19.980Z,51.47
2018-01-11T20:57:47.464Z,51.93
2018-01-11T21:00:14.983Z,54.60
2018-01-11T21:02:42.460Z,48.20
2018-01-11T21:05:09.962Z,48.90
2018-01-11T21:07:37.496Z,50.13
2018-01-11T21:10:05.000Z,52.13
2018-01-11T21:12:32.471Z,51.03
2018-01-11T21:14:59.974Z,49.33
2018-01-11T21:17:27.573Z,50.13
2018-01-11T21:19:55.064Z,44.57
2018-01-11T21:22:22.562Z,50.77
2018-01-11T21:24:50.074Z,49.93
2018-01-11T21:27:17.574Z,50.37
2018-01-11T21:29:45.119Z,46.73
2018-01-11T21:32:12.609Z,45.37
2018-01-11T21:34:40.109Z,46.53
2018-01-11T21:37:07.605Z,50.40
2018-01-11T21:39:35.112Z,45.63
2018-01-11T21:42:02.621Z,52.53
2018-01-11T21:44:30.206Z,56.17
2018-01-11T21:46:57.701Z,55.10
2018-01-11T21:49:25.204Z,53.83
2018-01-11T21:51:52.731Z,49.93
2018-01-11T21:54:20.210Z,59.27
2018-01-11T21:56:47.687Z,58.07
2018-01-11T21:59:15.186Z,48.27
2018-01-11T22:01:42.738Z,50.70
2018-01-11T22:04:10.246Z,53.27
2018-01-11T22:06:37.763Z,54.00
2018-01-11T22:09:05.311Z,52.50
2018-01-11T22:11:32.782Z,53.77
2018-01-11T22:14:00.280Z,54.17
2018-01-11T22:16:27.774Z,48.37
2018-01-11T22:18:55.605Z,42.43
2018-01-11T22:21:23.111Z,53.03
2018-01-11T22:23:50.612Z,52.80
2018-01-11T22:26:18.120Z,57.80
2018-01-11T22:28:45.590Z,53.93
2018-01-11T22:31:13.058Z,52.00
2018-01-11T22:33:40.583Z,47.77
2018-01-11T22:36:08.088Z,52.73
2018-01-11T22:38:35.606Z,53.57
2018-01-11T22:41:03.093Z,56.60
2018-01-11T22:43:30.579Z,59.50
2018-01-11T22:45:58.075Z,56.07
2018-01-11T22:48:25.685Z,47.87
2018-01-11T22:50:53.186Z,50.03
2018-01-11T22:53:20.720Z,39.23
2018-01-11T22:55:48.204Z,41.80
2018-01-11T22:58:15.713Z,47.80
2018-01-11T23:00:43.339Z,45.80
2018-01-11T23:03:10.818Z,47.03
2018-01-11T23:05:38.278Z,47.03
2018-01-11T23:08:05.784Z,51.33
2018-01-11T23:10:33.339Z,54.60
2018-01-11T23:13:00.889Z,53.93
2018-01-11T23:15:28.397Z,46.63
2018-01-11T23:17:55.905Z,50.37
2018-01-11T23:20:23.379Z,43.23
2018-01-11T23:22:50.934Z,47.20
2018-01-11T23:25:18.425Z,51.83
2018-01-11T23:27:45.962Z,55.73
2018-01-11T23:30:13.549Z,53.27
2018-01-11T23:32:41.058Z,58.10
2018-01-11T23:35:08.610Z,57.50
2018-01-11T23:37:36.129Z,60.50
2018-01-11T23:40:03.607Z,56.10
2018-01-11T23:42:31.085Z,56.57
2018-01-11T23:44:58.609Z,56.70
2018-01-11T23:47:26.092Z,52.27
2018-01-11T23:49:53.579Z,52.97
2018-01-11T23:52:21.103Z,54.57
2018-01-11T23:54:48.584Z,51.83
2018-01-11T23:57:16.065Z,38.27
2018-01-11T23:59:43.601Z,47.30
