createdAt,value
2023-02-23T00:00:28.685Z,24.87
2023-02-23T00:02:59.143Z,25.23
2023-02-23T00:05:27.428Z,24.97
2023-02-23T00:07:54.968Z,25.97
2023-02-23T00:10:30.147Z,25.67
2023-02-23T00:13:00.123Z,26.03
2023-02-23T00:15:27.787Z,25.37
2023-02-23T00:17:55.888Z,26.97
2023-02-23T00:20:30.065Z,25.00
2023-02-23T00:22:58.437Z,28.03
2023-02-23T00:25:25.482Z,25.30
2023-02-23T00:27:52.798Z,27.47
2023-02-23T00:30:21.192Z,25.97
2023-02-23T00:32:49.913Z,26.03
2023-02-23T00:35:17.538Z,26.93
2023-02-23T00:37:45.917Z,26.00
2023-02-23T00:40:16.237Z,26.17
2023-02-23T00:42:45.440Z,26.67
2023-02-23T00:45:13.351Z,26.70
2023-02-23T00:47:44.043Z,25.23
2023-02-23T00:50:13.028Z,26.53
2023-02-23T00:52:41.353Z,26.10
2023-02-23T00:55:10.131Z,25.43
2023-02-23T00:57:37.451Z,25.77
2023-02-23T01:00:25.477Z,26.87
2023-02-23T01:02:53.646Z,25.83
2023-02-23T01:05:22.114Z,26.60
2023-02-23T01:07:49.220Z,26.53
2023-02-23T01:10:19.346Z,26.03
2023-02-23T01:12:48.596Z,26.13
2023-02-23T01:15:15.930Z,25.13
2023-02-23T01:17:43.465Z,26.93
2023-02-23T01:20:19.918Z,26.63
2023-02-23T01:22:49.663Z,26.33
2023-02-23T01:25:17.694Z,25.33
2023-02-23T01:27:45.546Z,25.80
2023-02-23T01:30:14.903Z,26.23
2023-02-23T01:32:42.331Z,27.63
2023-02-23T01:35:10.938Z,25.63
2023-02-23T01:37:41.477Z,26.80
2023-02-23T01:40:15.107Z,25.90
2023-02-23T01:42:44.575Z,25.80
2023-02-23T01:45:35.813Z,26.47
2023-02-23T01:48:06.977Z,26.90
2023-02-23T01:50:43.215Z,26.00
2023-02-23T01:53:11.910Z,25.83
2023-02-23T01:55:39.584Z,25.33
2023-02-23T01:58:15.521Z,28.10
2023-02-23T02:00:50.051Z,27.77
2023-02-23T02:03:26.782Z,25.20
2023-02-23T02:05:56.792Z,26.23
2023-02-23T02:08:26.964Z,25.97
2023-02-23T02:10:56.107Z,27.27
2023-02-23T02:13:29.654Z,27.67
2023-02-23T02:16:20.402Z,26.57
2023-02-23T02:18:58.417Z,25.90
2023-02-23T02:22:05.263Z,26.23
2023-02-23T02:25:01.376Z,26.20
2023-02-23T02:27:57.690Z,26.53
2023-02-23T02:30:48.184Z,26.17
2023-02-23T02:34:08.830Z,26.27
2023-02-23T02:36:55.762Z,27.97
2023-02-23T02:39:36.385Z,27.40
2023-02-23T02:42:16.369Z,27.37
2023-02-23T02:44:52.072Z,27.37
2023-02-23T02:47:29.034Z,26.53
2023-02-23T02:50:04.206Z,26.50
2023-02-23T02:52:37.520Z,28.70
2023-02-23T02:55:12.164Z,28.57
2023-02-23T02:57:41.205Z,26.43
2023-02-23T03:00:30.246Z,26.77
2023-02-23T03:03:15.932Z,28.20
2023-02-23T03:06:07.364Z,26.93
2023-02-23T03:08:59.669Z,27.63
2023-02-23T03:11:54.106Z,28.83
2023-02-23T03:14:52.463Z,28.53
2023-02-23T03:17:48.427Z,28.40
2023-02-23T03:20:41.782Z,28.80
2023-02-23T03:23:38.013Z,28.23
2023-02-23T03:26:29.772Z,28.47
2023-02-23T03:29:22.873Z,28.20
2023-02-23T03:32:15.176Z,26.13
2023-02-23T03:35:05.027Z,28.70
2023-02-23T03:37:56.741Z,28.77
2023-02-23T03:40:46.067Z,27.43
2023-02-23T03:43:37.234Z,28.50
2023-02-23T03:46:26.407Z,28.47
2023-02-23T03:49:14.860Z,27.77
2023-02-23T03:52:03.784Z,28.67
2023-02-23T03:54:54.720Z,27.27
2023-02-23T03:57:44.528Z,28.10
2023-02-23T04:00:38.888Z,28.30
2023-02-23T04:03:28.562Z,28.60
2023-02-23T04:06:16.260Z,28.47
2023-02-23T04:09:02.688Z,28.57
2023-02-23T04:11:58.587Z,28.50
2023-02-23T04:14:31.238Z,28.77
2023-02-23T04:17:00.126Z,27.90
2023-02-23T04:19:29.111Z,30.30
2023-02-23T04:21:55.960Z,28.13
2023-02-23T04:24:23.458Z,28.07
2023-02-23T04:26:50.599Z,29.53
2023-02-23T04:29:17.754Z,30.13
2023-02-23T04:31:44.970Z,30.10
2023-02-23T04:34:14.298Z,30.83
2023-02-23T04:36:41.166Z,30.23
2023-02-23T04:39:08.237Z,29.73
2023-02-23T04:41:35.111Z,30.30
2023-02-23T04:44:02.425Z,29.40
2023-02-23T04:46:30.377Z,31.37
2023-02-23T04:48:57.548Z,31.40
2023-02-23T04:51:30.719Z,30.80
2023-02-23T04:53:58.066Z,31.77
2023-02-23T04:56:24.977Z,31.10
2023-02-23T04:58:51.926Z,31.97
2023-02-23T05:01:19.468Z,31.67
2023-02-23T05:03:46.521Z,32.07
2023-02-23T05:06:13.852Z,31.83
2023-02-23T05:08:42.308Z,31.30
2023-02-23T05:11:09.266Z,30.93
2023-02-23T05:13:36.405Z,33.83
2023-02-23T05:16:03.290Z,35.07
2023-02-23T05:18:30.476Z,33.33
2023-02-23T05:21:03.354Z,34.83
2023-02-23T05:23:30.386Z,35.43
2023-02-23T05:26:03.854Z,34.27
2023-02-23T05:28:31.279Z,35.83
2023-02-23T05:30:58.504Z,35.47
2023-02-23T05:33:25.506Z,35.97
2023-02-23T05:35:52.380Z,38.57
2023-02-23T05:38:19.984Z,38.67
2023-02-23T05:40:48.215Z,40.03
2023-02-23T05:43:16.653Z,40.87
2023-02-23T05:45:44.571Z,40.20
2023-02-23T05:48:12.191Z,38.37
2023-02-23T05:50:39.178Z,39.43
2023-02-23T05:53:06.509Z,38.20
2023-02-23T05:55:33.298Z,40.07
2023-02-23T05:58:00.434Z,38.80
2023-02-23T06:00:28.636Z,39.33
2023-02-23T06:02:55.836Z,40.03
2023-02-23T06:05:22.799Z,39.00
2023-02-23T06:07:49.906Z,40.03
2023-02-23T06:10:17.401Z,39.97
2023-02-23T06:12:44.242Z,39.50
2023-02-23T06:15:11.615Z,40.90
2023-02-23T06:17:40.080Z,41.20
2023-02-23T06:20:07.813Z,41.00
2023-02-23T06:22:35.033Z,42.77
2023-02-23T06:25:04.896Z,43.40
2023-02-23T06:27:32.183Z,43.83
2023-02-23T06:29:59.158Z,45.03
2023-02-23T06:32:27.421Z,44.13
2023-02-23T06:34:55.563Z,45.30
2023-02-23T06:37:22.678Z,45.03
2023-02-23T06:39:50.413Z,44.53
2023-02-23T06:42:17.795Z,46.30
2023-02-23T06:44:44.608Z,45.33
2023-02-23T06:47:11.514Z,46.87
2023-02-23T06:49:40.423Z,46.23
2023-02-23T06:52:09.372Z,47.33
2023-02-23T06:54:38.030Z,47.67
2023-02-23T06:57:05.123Z,49.20
2023-02-23T06:59:32.355Z,46.80
2023-02-23T07:01:59.591Z,47.70
2023-02-23T07:04:26.535Z,49.40
2023-02-23T07:06:54.530Z,47.87
2023-02-23T07:09:22.666Z,49.73
2023-02-23T07:11:49.873Z,47.67
2023-02-23T07:14:26.185Z,47.47
2023-02-23T07:16:54.290Z,48.30
2023-02-23T07:19:21.157Z,46.80
2023-02-23T07:21:48.013Z,47.20
2023-02-23T07:24:14.914Z,49.03
2023-02-23T07:26:47.215Z,45.83
2023-02-23T07:29:14.106Z,45.90
2023-02-23T07:31:41.473Z,48.40
2023-02-23T07:34:09.301Z,47.77
2023-02-23T07:36:36.812Z,50.80
2023-02-23T07:39:04.786Z,48.10
2023-02-23T07:41:31.975Z,48.47
2023-02-23T07:44:00.164Z,49.07
2023-02-23T07:46:27.062Z,47.67
2023-02-23T07:48:54.421Z,47.93
2023-02-23T07:51:21.624Z,45.37
2023-02-23T07:53:49.393Z,46.83
2023-02-23T07:56:16.338Z,46.07
2023-02-23T07:58:44.563Z,45.83
2023-02-23T08:01:13.701Z,46.87
2023-02-23T08:03:40.567Z,48.23
2023-02-23T08:06:08.030Z,48.73
2023-02-23T08:08:35.362Z,46.33
2023-02-23T08:11:03.963Z,46.40
2023-02-23T08:13:31.866Z,49.07
2023-02-23T08:15:59.258Z,47.80
2023-02-23T08:18:27.852Z,44.43
2023-02-23T08:20:59.140Z,45.17
2023-02-23T08:23:26.150Z,43.90
2023-02-23T08:25:54.712Z,43.10
2023-02-23T08:28:22.525Z,43.67
2023-02-23T08:30:49.853Z,44.97
2023-02-23T08:33:16.830Z,44.60
2023-02-23T08:35:45.571Z,43.00
2023-02-23T08:38:12.469Z,42.47
2023-02-23T08:40:39.369Z,46.17
2023-02-23T08:43:06.126Z,47.43
2023-02-23T08:45:33.264Z,50.00
2023-02-23T08:48:00.059Z,49.13
2023-02-23T08:50:27.648Z,48.77
2023-02-23T08:52:55.873Z,50.33
2023-02-23T08:55:24.282Z,51.30
2023-02-23T08:57:51.085Z,52.47
2023-02-23T09:00:19.093Z,51.87
2023-02-23T09:02:49.636Z,53.97
2023-02-23T09:05:17.019Z,51.53
2023-02-23T09:07:45.095Z,50.90
2023-02-23T09:10:15.280Z,52.83
2023-02-23T09:12:42.178Z,51.47
2023-02-23T09:15:10.119Z,52.63
2023-02-23T09:17:37.304Z,52.40
2023-02-23T09:20:05.502Z,51.30
2023-02-23T09:22:32.664Z,51.60
2023-02-23T09:24:59.906Z,51.73
2023-02-23T09:27:28.015Z,50.67
2023-02-23T09:29:55.144Z,51.87
2023-02-23T09:32:22.027Z,49.33
2023-02-23T09:34:50.232Z,52.10
2023-02-23T09:37:17.025Z,50.33
2023-02-23T09:39:45.920Z,50.53
2023-02-23T09:42:23.667Z,49.03
2023-02-23T09:45:04.220Z,46.03
2023-02-23T09:47:40.443Z,47.47
2023-02-23T09:50:16.073Z,51.33
2023-02-23T09:52:48.820Z,50.63
2023-02-23T09:55:16.552Z,50.13
2023-02-23T09:57:46.621Z,51.67
2023-02-23T10:00:19.307Z,49.07
2023-02-23T10:03:01.115Z,50.50
2023-02-23T10:05:32.139Z,50.23
2023-02-23T10:08:07.357Z,50.67
2023-02-23T10:10:41.291Z,51.17
2023-02-23T10:13:16.274Z,50.57
2023-02-23T10:15:50.972Z,54.50
2023-02-23T10:18:44.988Z,53.80
2023-02-23T10:21:18.946Z,56.47
2023-02-23T10:23:50.830Z,56.97
2023-02-23T10:26:21.744Z,57.53
2023-02-23T10:28:48.825Z,58.27
2023-02-23T10:31:27.979Z,59.83
2023-02-23T10:33:57.784Z,59.07
2023-02-23T10:36:35.333Z,59.07
2023-02-23T10:39:05.220Z,57.57
2023-02-23T10:41:32.485Z,57.27
2023-02-23T10:44:07.878Z,54.47
2023-02-23T10:46:46.495Z,58.27
2023-02-23T10:49:22.456Z,57.50
2023-02-23T10:51:52.298Z,58.00
2023-02-23T10:54:44.429Z,54.83
2023-02-23T10:57:18.923Z,52.70
2023-02-23T11:00:17.025Z,52.50
2023-02-23T11:02:46.246Z,55.17
2023-02-23T11:05:43.665Z,54.20
2023-02-23T11:08:30.422Z,51.83
2023-02-23T11:11:04.706Z,52.70
2023-02-23T11:13:39.771Z,50.40
2023-02-23T11:16:11.541Z,52.03
2023-02-23T11:18:41.618Z,48.90
2023-02-23T11:21:13.535Z,50.63
2023-02-23T11:23:41.605Z,50.33
2023-02-23T11:26:29.008Z,50.70
2023-02-23T11:28:58.088Z,52.70
2023-02-23T11:31:32.527Z,52.23
2023-02-23T11:34:02.287Z,50.93
2023-02-23T11:36:31.599Z,53.63
2023-02-23T11:39:07.857Z,55.70
2023-02-23T11:41:37.548Z,53.30
2023-02-23T11:44:06.411Z,55.20
2023-02-23T11:46:37.651Z,54.93
2023-02-23T11:49:08.466Z,54.03
2023-02-23T11:51:38.594Z,54.73
2023-02-23T11:54:10.264Z,52.50
2023-02-23T11:56:37.579Z,55.70
2023-02-23T11:59:10.135Z,55.97
2023-02-23T12:01:44.885Z,57.80
2023-02-23T12:04:26.024Z,57.50
2023-02-23T12:06:55.687Z,52.73
2023-02-23T12:09:26.766Z,54.03
2023-02-23T12:12:03.227Z,53.57
2023-02-23T12:14:33.651Z,54.30
2023-02-23T12:17:05.352Z,53.83
2023-02-23T12:19:38.007Z,52.23
2023-02-23T12:22:12.396Z,54.30
2023-02-23T12:24:44.848Z,53.20
2023-02-23T12:27:16.686Z,51.57
2023-02-23T12:30:03.438Z,52.43
2023-02-23T12:32:42.318Z,53.23
2023-02-23T12:35:16.538Z,53.80
2023-02-23T12:37:47.968Z,53.20
2023-02-23T12:40:17.413Z,52.87
2023-02-23T12:42:52.969Z,51.27
2023-02-23T12:45:28.922Z,50.30
2023-02-23T12:48:04.764Z,50.30
2023-02-23T12:50:37.598Z,50.00
2023-02-23T12:53:13.240Z,48.83
2023-02-23T12:55:50.744Z,48.47
2023-02-23T12:58:23.927Z,46.53
2023-02-23T13:00:58.205Z,47.07
2023-02-23T13:03:56.550Z,46.90
2023-02-23T13:06:35.332Z,47.87
2023-02-23T13:09:22.138Z,47.53
2023-02-23T13:12:07.714Z,46.63
2023-02-23T13:14:43.213Z,46.20
2023-02-23T13:17:25.696Z,45.53
2023-02-23T13:19:56.229Z,44.80
2023-02-23T13:22:33.617Z,44.23
2023-02-23T13:25:05.329Z,43.37
2023-02-23T13:27:36.872Z,43.93
2023-02-23T13:30:04.942Z,44.07
2023-02-23T13:32:33.746Z,41.43
2023-02-23T13:35:02.970Z,41.57
2023-02-23T13:37:35.319Z,40.13
2023-02-23T13:40:18.650Z,40.73
2023-02-23T13:42:56.625Z,39.37
2023-02-23T13:45:40.879Z,39.80
2023-02-23T13:48:19.188Z,38.60
2023-02-23T13:50:55.113Z,38.27
2023-02-23T13:53:39.612Z,38.07
2023-02-23T13:56:09.487Z,36.73
2023-02-23T13:58:37.283Z,35.70
2023-02-23T14:01:08.958Z,36.43
2023-02-23T14:03:42.144Z,37.10
2023-02-23T14:06:18.108Z,38.67
2023-02-23T14:08:52.389Z,41.23
2023-02-23T14:11:36.013Z,42.63
2023-02-23T14:14:04.114Z,45.50
2023-02-23T14:16:32.210Z,47.60
2023-02-23T14:19:10.445Z,48.63
2023-02-23T14:21:43.951Z,49.00
2023-02-23T14:24:19.407Z,45.93
2023-02-23T14:27:39.863Z,42.97
2023-02-23T14:30:19.949Z,38.27
2023-02-23T14:32:49.053Z,39.17
2023-02-23T14:35:44.717Z,36.83
2023-02-23T14:38:45.634Z,33.37
2023-02-23T14:41:21.901Z,32.60
2023-02-23T14:43:53.396Z,28.53
2023-02-23T14:46:23.762Z,27.07
2023-02-23T14:48:59.739Z,25.63
2023-02-23T14:51:36.682Z,20.47
2023-02-23T14:54:11.364Z,21.43
2023-02-23T14:56:47.169Z,20.83
2023-02-23T14:59:20.905Z,21.87
2023-02-23T15:01:49.325Z,19.07
2023-02-23T15:04:20.369Z,20.07
2023-02-23T15:06:47.744Z,19.93
2023-02-23T15:09:19.983Z,18.40
2023-02-23T15:11:53.968Z,18.10
2023-02-23T15:14:28.007Z,18.87
2023-02-23T15:16:56.633Z,17.73
2023-02-23T15:19:32.922Z,18.47
2023-02-23T15:22:01.885Z,16.30
2023-02-23T15:24:33.094Z,17.47
2023-02-23T15:27:01.340Z,19.57
2023-02-23T15:29:32.999Z,18.93
2023-02-23T15:32:15.004Z,19.27
2023-02-23T15:34:42.470Z,20.00
2023-02-23T15:37:20.024Z,17.57
2023-02-23T15:39:53.540Z,17.67
2023-02-23T15:42:25.393Z,17.77
2023-02-23T15:44:59.723Z,21.07
2023-02-23T15:47:32.487Z,19.03
2023-02-23T15:50:20.085Z,20.33
2023-02-23T15:53:00.160Z,19.00
2023-02-23T15:55:31.565Z,20.23
2023-02-23T15:58:02.177Z,20.40
2023-02-23T16:00:34.620Z,20.37
2023-02-23T16:03:03.277Z,21.10
2023-02-23T16:05:41.879Z,21.50
2023-02-23T16:08:22.895Z,21.87
2023-02-23T16:10:55.426Z,21.77
2023-02-23T16:13:24.116Z,22.53
2023-02-23T16:15:55.199Z,22.60
2023-02-23T16:18:33.042Z,21.40
2023-02-23T16:21:00.663Z,21.50
2023-02-23T16:23:34.429Z,23.30
2023-02-23T16:26:06.721Z,23.53
2023-02-23T16:28:36.562Z,23.23
2023-02-23T16:31:07.209Z,23.87
2023-02-23T16:33:43.492Z,24.10
2023-02-23T16:36:16.721Z,24.20
2023-02-23T16:38:57.780Z,24.53
2023-02-23T16:41:30.257Z,29.43
2023-02-23T16:44:01.815Z,28.80
2023-02-23T16:46:31.985Z,23.73
2023-02-23T16:49:05.149Z,24.93
2023-02-23T16:51:34.625Z,24.63
2023-02-23T16:54:04.457Z,23.63
2023-02-23T16:56:32.283Z,23.20
2023-02-23T16:59:03.216Z,23.23
2023-02-23T17:01:30.481Z,22.17
2023-02-23T17:03:58.995Z,22.40
2023-02-23T17:06:26.504Z,23.60
2023-02-23T17:08:58.033Z,23.50
2023-02-23T17:11:25.704Z,22.53
2023-02-23T17:13:52.470Z,23.93
2023-02-23T17:16:21.268Z,24.17
2023-02-23T17:18:48.832Z,24.03
2023-02-23T17:21:23.261Z,22.73
2023-02-23T17:23:51.382Z,22.60
2023-02-23T17:26:20.751Z,24.10
2023-02-23T17:28:48.264Z,23.43
2023-02-23T17:31:16.870Z,22.90
2023-02-23T17:33:46.253Z,21.03
2023-02-23T17:36:15.069Z,22.23
2023-02-23T17:38:44.157Z,21.73
2023-02-23T17:41:14.362Z,20.53
2023-02-23T17:43:41.679Z,20.70
2023-02-23T17:46:09.453Z,22.20
2023-02-23T17:48:36.471Z,20.70
2023-02-23T17:51:08.568Z,21.97
2023-02-23T17:53:36.128Z,20.13
2023-02-23T17:56:03.328Z,18.70
2023-02-23T17:58:30.566Z,17.97
2023-02-23T18:00:59.306Z,17.70
2023-02-23T18:03:31.900Z,16.37
2023-02-23T18:06:00.865Z,17.90
2023-02-23T18:08:29.208Z,16.60
2023-02-23T18:10:57.238Z,16.30
2023-02-23T18:13:25.262Z,15.43
2023-02-23T18:15:53.869Z,15.70
2023-02-23T18:18:21.509Z,13.20
2023-02-23T18:20:50.490Z,14.40
2023-02-23T18:23:17.892Z,15.70
2023-02-23T18:25:47.817Z,16.73
2023-02-23T18:28:15.535Z,20.27
2023-02-23T18:30:43.556Z,22.87
2023-02-23T18:33:11.117Z,20.70
2023-02-23T18:35:40.438Z,21.00
2023-02-23T18:38:10.495Z,22.97
2023-02-23T18:40:39.369Z,24.57
2023-02-23T18:43:08.261Z,27.53
2023-02-23T18:45:35.569Z,29.70
2023-02-23T18:48:02.464Z,30.33
2023-02-23T18:50:29.876Z,30.13
2023-02-23T18:52:58.900Z,31.53
2023-02-23T18:55:26.046Z,32.17
2023-02-23T18:57:52.976Z,34.03
2023-02-23T19:00:22.308Z,32.03
2023-02-23T19:02:49.432Z,33.73
2023-02-23T19:05:19.603Z,34.83
2023-02-23T19:07:47.681Z,33.60
2023-02-23T19:10:15.451Z,32.17
2023-02-23T19:12:42.610Z,32.80
2023-02-23T19:15:10.495Z,34.20
2023-02-23T19:17:38.864Z,33.93
2023-02-23T19:20:13.331Z,34.67
2023-02-23T19:22:41.326Z,35.23
2023-02-23T19:25:11.695Z,35.27
2023-02-23T19:27:38.739Z,36.03
2023-02-23T19:30:10.097Z,37.43
2023-02-23T19:32:40.026Z,36.33
2023-02-23T19:35:10.283Z,35.50
2023-02-23T19:37:39.625Z,35.47
2023-02-23T19:40:07.751Z,34.27
2023-02-23T19:42:36.755Z,35.33
2023-02-23T19:45:04.174Z,34.93
2023-02-23T19:47:31.083Z,33.63
2023-02-23T19:49:59.530Z,32.40
2023-02-23T19:52:28.750Z,35.07
2023-02-23T19:54:55.578Z,33.63
2023-02-23T19:57:22.666Z,32.10
2023-02-23T19:59:49.499Z,34.53
2023-02-23T20:02:16.356Z,33.50
2023-02-23T20:04:43.531Z,32.53
2023-02-23T20:07:11.763Z,32.50
2023-02-23T20:09:39.004Z,32.70
2023-02-23T20:12:06.609Z,34.17
2023-02-23T20:14:33.558Z,34.27
2023-02-23T20:17:01.098Z,32.73
2023-02-23T20:19:28.773Z,32.37
2023-02-23T20:21:55.641Z,32.97
2023-02-23T20:24:23.979Z,33.20
2023-02-23T20:26:52.388Z,33.83
2023-02-23T20:29:19.349Z,34.87
2023-02-23T20:31:50.423Z,33.90
2023-02-23T20:34:20.406Z,31.87
2023-02-23T20:36:48.315Z,33.77
2023-02-23T20:39:16.869Z,35.20
2023-02-23T20:41:48.120Z,35.23
2023-02-23T20:44:16.113Z,35.77
2023-02-23T20:46:44.550Z,35.67
2023-02-23T20:49:16.985Z,36.23
2023-02-23T20:51:48.614Z,35.43
2023-02-23T20:54:17.178Z,37.43
2023-02-23T20:56:45.778Z,35.60
2023-02-23T20:59:13.326Z,34.40
2023-02-23T21:01:41.709Z,31.93
2023-02-23T21:04:09.190Z,25.23
2023-02-23T21:06:36.553Z,17.23
2023-02-23T21:09:12.592Z,15.20
2023-02-23T21:11:39.822Z,11.80
2023-02-23T21:14:08.452Z,10.23
2023-02-23T21:16:36.152Z,11.10
2023-02-23T21:19:06.016Z,12.73
2023-02-23T21:21:38.462Z,11.80
2023-02-23T21:24:05.867Z,8.17
2023-02-23T21:26:33.309Z,7.80
2023-02-23T21:29:00.519Z,7.80
2023-02-23T21:31:29.028Z,6.40
2023-02-23T21:33:56.548Z,6.50
2023-02-23T21:36:23.529Z,5.90
2023-02-23T21:38:51.645Z,6.67
2023-02-23T21:41:18.998Z,5.13
2023-02-23T21:43:46.929Z,6.00
2023-02-23T21:46:16.131Z,6.50
2023-02-23T21:48:44.466Z,5.83
2023-02-23T21:51:14.008Z,5.57
2023-02-23T21:53:41.329Z,3.77
2023-02-23T21:56:13.382Z,5.10
2023-02-23T21:58:43.686Z,5.67
2023-02-23T22:01:12.515Z,5.73
2023-02-23T22:03:40.621Z,4.60
2023-02-23T22:06:09.629Z,4.87
2023-02-23T22:08:36.467Z,5.00
2023-02-23T22:11:07.551Z,4.90
2023-02-23T22:13:34.429Z,5.30
2023-02-23T22:16:01.663Z,5.73
2023-02-23T22:18:28.971Z,5.60
2023-02-23T22:20:57.452Z,5.47
2023-02-23T22:23:27.657Z,6.03
2023-02-23T22:25:55.240Z,4.60
2023-02-23T22:28:22.117Z,7.57
2023-02-23T22:30:50.988Z,4.60
2023-02-23T22:33:19.302Z,5.33
2023-02-23T22:35:46.731Z,4.93
2023-02-23T22:38:14.045Z,6.03
2023-02-23T22:40:42.794Z,6.00
2023-02-23T22:43:10.306Z,4.67
2023-02-23T22:45:38.250Z,5.23
2023-02-23T22:48:06.778Z,5.20
2023-02-23T22:50:34.575Z,4.73
2023-02-23T22:53:01.473Z,4.90
2023-02-23T22:55:29.291Z,4.57
2023-02-23T22:57:59.725Z,4.23
2023-02-23T23:00:29.174Z,5.20
2023-02-23T23:02:56.048Z,4.77
2023-02-23T23:05:23.392Z,4.43
2023-02-23T23:07:50.283Z,5.63
2023-02-23T23:10:18.356Z,5.33
2023-02-23T23:12:45.276Z,5.10
2023-02-23T23:15:19.169Z,4.73
2023-02-23T23:17:48.421Z,4.63
2023-02-23T23:20:18.155Z,4.33
2023-02-23T23:22:45.531Z,5.20
2023-02-23T23:25:15.488Z,5.87
2023-02-23T23:27:42.935Z,4.87
2023-02-23T23:30:11.748Z,4.83
2023-02-23T23:32:40.975Z,4.43
2023-02-23T23:35:11.336Z,3.90
2023-02-23T23:37:39.839Z,4.50
2023-02-23T23:40:14.323Z,4.50
2023-02-23T23:42:46.418Z,4.40
2023-02-23T23:45:16.466Z,5.03
2023-02-23T23:47:45.446Z,5.03
2023-02-23T23:50:14.078Z,4.40
2023-02-23T23:52:45.059Z,4.33
2023-02-23T23:55:14.633Z,4.60
2023-02-23T23:57:42.171Z,4.40
