createdAt,value
2018-01-16T00:00:45.554Z,807.10
2018-01-16T00:01:45.558Z,807.15
2018-01-16T00:02:45.564Z,807.10
2018-01-16T00:03:45.567Z,807.03
2018-01-16T00:04:45.577Z,807.02
2018-01-16T00:05:45.573Z,807.02
2018-01-16T00:06:45.586Z,806.96
2018-01-16T00:07:45.588Z,806.94
2018-01-16T00:08:45.592Z,806.91
2018-01-16T00:09:45.596Z,806.83
2018-01-16T00:10:45.596Z,806.81
2018-01-16T00:11:45.600Z,806.76
2018-01-16T00:12:45.606Z,806.75
2018-01-16T00:13:45.614Z,806.74
2018-01-16T00:14:45.616Z,806.69
2018-01-16T00:15:45.622Z,806.61
2018-01-16T00:16:45.623Z,806.59
2018-01-16T00:17:45.629Z,806.60
2018-01-16T00:18:45.632Z,806.55
2018-01-16T00:19:45.638Z,806.56
2018-01-16T00:20:45.640Z,806.55
2018-01-16T00:21:45.644Z,806.51
2018-01-16T00:22:45.644Z,806.54
2018-01-16T00:23:45.648Z,806.56
2018-01-16T00:24:45.660Z,806.51
2018-01-16T00:25:45.655Z,806.51
2018-01-16T00:26:45.664Z,806.46
2018-01-16T00:27:45.668Z,806.47
2018-01-16T00:28:45.672Z,806.42
2018-01-16T00:29:45.674Z,806.32
2018-01-16T00:30:45.682Z,806.30
2018-01-16T00:31:45.681Z,806.32
2018-01-16T00:32:45.690Z,806.35
2018-01-16T00:33:45.694Z,806.39
2018-01-16T00:34:45.694Z,806.25
2018-01-16T00:35:45.704Z,806.15
2018-01-16T00:36:45.702Z,806.15
2018-01-16T00:37:45.707Z,806.22
2018-01-16T00:38:45.715Z,806.22
2018-01-16T00:39:45.722Z,806.23
2018-01-16T00:40:45.719Z,806.20
2018-01-16T00:41:45.727Z,806.23
2018-01-16T00:42:45.728Z,806.29
2018-01-16T00:43:45.733Z,806.21
2018-01-16T00:44:45.741Z,806.16
2018-01-16T00:45:45.739Z,806.18
2018-01-16T00:46:45.754Z,806.14
2018-01-16T00:47:45.754Z,806.21
2018-01-16T00:48:45.756Z,806.25
2018-01-16T00:49:45.755Z,806.19
2018-01-16T00:50:45.772Z,806.11
2018-01-16T00:51:45.772Z,806.09
2018-01-16T00:52:45.770Z,806.10
2018-01-16T00:53:45.779Z,806.20
2018-01-16T00:54:45.784Z,806.21
2018-01-16T00:55:45.782Z,806.15
2018-01-16T00:56:45.787Z,806.12
2018-01-16T00:57:45.795Z,806.15
2018-01-16T00:58:45.801Z,806.18
2018-01-16T00:59:45.801Z,806.26
2018-01-16T01:00:45.809Z,806.22
2018-01-16T01:01:45.813Z,806.23
2018-01-16T01:02:45.821Z,806.13
2018-01-16T01:03:45.818Z,806.18
2018-01-16T01:04:45.827Z,806.25
2018-01-16T01:05:45.831Z,806.22
2018-01-16T01:06:45.833Z,806.25
2018-01-16T01:07:45.836Z,806.33
2018-01-16T01:08:45.840Z,806.09
2018-01-16T01:09:45.848Z,806.13
2018-01-16T01:10:45.852Z,806.06
2018-01-16T01:11:45.852Z,806.01
2018-01-16T01:12:45.858Z,806.00
2018-01-16T01:13:45.859Z,806.04
2018-01-16T01:14:45.871Z,806.01
2018-01-16T01:15:45.873Z,805.94
2018-01-16T01:16:45.872Z,805.91
2018-01-16T01:17:45.881Z,805.83
2018-01-16T01:18:45.880Z,805.86
2018-01-16T01:19:45.891Z,805.88
2018-01-16T01:20:45.887Z,805.92
2018-01-16T01:21:45.897Z,805.95
2018-01-16T01:22:45.897Z,805.92
2018-01-16T01:23:45.906Z,805.90
2018-01-16T01:24:45.904Z,805.84
2018-01-16T01:25:45.908Z,805.79
2018-01-16T01:26:45.920Z,805.88
2018-01-16T01:27:45.923Z,805.91
2018-01-16T01:28:45.920Z,805.91
2018-01-16T01:29:45.931Z,805.95
2018-01-16T01:30:45.930Z,805.97
2018-01-16T01:31:45.934Z,805.97
2018-01-16T01:32:45.947Z,805.89
2018-01-16T01:33:45.949Z,805.89
2018-01-16T01:34:45.952Z,806.01
2018-01-16T01:35:45.956Z,806.03
2018-01-16T01:36:45.960Z,806.06
2018-01-16T01:37:45.958Z,806.10
2018-01-16T01:38:45.962Z,806.09
2018-01-16T01:39:45.970Z,805.99
2018-01-16T01:40:45.970Z,805.91
2018-01-16T01:41:45.981Z,805.93
2018-01-16T01:42:45.985Z,805.97
2018-01-16T01:43:45.985Z,806.01
2018-01-16T01:44:45.992Z,805.98
2018-01-16T01:45:45.997Z,805.89
2018-01-16T01:46:45.996Z,805.88
2018-01-16T01:47:46.000Z,805.84
2018-01-16T01:48:46.004Z,805.88
2018-01-16T01:49:46.008Z,805.89
2018-01-16T01:50:46.019Z,805.82
2018-01-16T01:51:46.018Z,805.77
2018-01-16T01:52:46.023Z,805.84
2018-01-16T01:53:46.026Z,805.88
2018-01-16T01:54:46.031Z,806.00
2018-01-16T01:55:46.041Z,805.96
2018-01-16T01:56:46.038Z,805.93
2018-01-16T01:57:46.044Z,806.03
2018-01-16T01:58:46.053Z,806.07
2018-01-16T01:59:46.052Z,805.97
2018-01-16T02:00:46.060Z,806.05
2018-01-16T02:01:46.060Z,805.93
2018-01-16T02:02:46.070Z,805.86
2018-01-16T02:03:46.074Z,805.90
2018-01-16T02:04:46.072Z,805.89
2018-01-16T02:05:46.076Z,805.83
2018-01-16T02:06:46.087Z,805.80
2018-01-16T02:07:46.091Z,805.82
2018-01-16T02:08:46.095Z,805.86
2018-01-16T02:09:46.100Z,805.92
2018-01-16T02:10:46.103Z,805.86
2018-01-16T02:11:46.103Z,805.79
2018-01-16T02:12:46.112Z,805.67
2018-01-16T02:13:46.111Z,805.68
2018-01-16T02:14:46.122Z,805.61
2018-01-16T02:15:46.125Z,805.64
2018-01-16T02:16:46.129Z,805.69
2018-01-16T02:17:46.136Z,805.82
2018-01-16T02:18:46.132Z,805.76
2018-01-16T02:19:46.143Z,805.70
2018-01-16T02:20:46.147Z,805.65
2018-01-16T02:21:46.144Z,805.64
2018-01-16T02:22:46.149Z,805.64
2018-01-16T02:23:46.161Z,805.68
2018-01-16T02:24:46.168Z,805.69
2018-01-16T02:25:46.168Z,805.69
2018-01-16T02:26:46.173Z,805.71
2018-01-16T02:27:46.173Z,805.55
2018-01-16T02:28:46.174Z,805.65
2018-01-16T02:29:46.256Z,805.68
2018-01-16T02:30:46.182Z,805.74
2018-01-16T02:31:46.188Z,805.69
2018-01-16T02:32:46.195Z,805.68
2018-01-16T02:33:46.202Z,805.69
2018-01-16T02:34:46.201Z,805.64
2018-01-16T02:35:46.204Z,805.60
2018-01-16T02:36:46.213Z,805.63
2018-01-16T02:37:46.214Z,805.58
2018-01-16T02:38:46.220Z,805.56
2018-01-16T02:39:46.223Z,805.67
2018-01-16T02:40:46.226Z,805.79
2018-01-16T02:41:46.234Z,805.71
2018-01-16T02:42:46.240Z,805.67
2018-01-16T02:43:46.239Z,805.66
2018-01-16T02:44:46.248Z,805.64
2018-01-16T02:45:46.253Z,805.67
2018-01-16T02:46:46.257Z,805.54
2018-01-16T02:47:46.258Z,805.47
2018-01-16T02:48:46.260Z,805.56
2018-01-16T02:49:46.270Z,805.32
2018-01-16T02:50:46.271Z,805.54
2018-01-16T02:51:46.284Z,805.52
2018-01-16T02:52:46.281Z,805.46
2018-01-16T02:53:46.282Z,805.57
2018-01-16T02:54:46.287Z,805.71
2018-01-16T02:55:46.295Z,805.66
2018-01-16T02:56:46.296Z,805.73
2018-01-16T02:57:46.310Z,805.67
2018-01-16T02:58:46.308Z,805.66
2018-01-16T02:59:46.309Z,805.61
2018-01-16T03:00:46.318Z,805.69
2018-01-16T03:01:46.322Z,805.68
2018-01-16T03:02:46.327Z,805.73
2018-01-16T03:03:46.327Z,805.71
2018-01-16T03:04:46.332Z,805.80
2018-01-16T03:05:46.340Z,805.79
2018-01-16T03:06:46.338Z,805.78
2018-01-16T03:07:46.348Z,805.74
2018-01-16T03:08:46.352Z,805.81
2018-01-16T03:09:46.352Z,805.82
2018-01-16T03:10:46.357Z,805.88
2018-01-16T03:11:46.369Z,805.88
2018-01-16T03:12:46.373Z,805.93
2018-01-16T03:13:46.376Z,805.74
2018-01-16T03:14:46.375Z,805.88
2018-01-16T03:15:46.381Z,805.83
2018-01-16T03:16:46.387Z,805.80
2018-01-16T03:17:46.392Z,805.61
2018-01-16T03:18:46.392Z,805.68
2018-01-16T03:19:46.395Z,805.67
2018-01-16T03:20:46.403Z,805.70
2018-01-16T03:21:46.408Z,805.75
2018-01-16T03:22:46.408Z,805.69
2018-01-16T03:23:46.415Z,805.72
2018-01-16T03:24:46.413Z,805.70
2018-01-16T03:25:46.417Z,805.87
2018-01-16T03:26:46.427Z,805.64
2018-01-16T03:27:46.435Z,805.52
2018-01-16T03:28:46.432Z,805.74
2018-01-16T03:29:46.439Z,805.78
2018-01-16T03:30:46.437Z,805.60
2018-01-16T03:31:46.442Z,805.60
2018-01-16T03:32:46.450Z,805.75
2018-01-16T03:33:46.448Z,805.56
2018-01-16T03:34:46.457Z,805.59
2018-01-16T03:35:46.463Z,805.63
2018-01-16T03:36:46.460Z,805.58
2018-01-16T03:37:46.466Z,805.59
2018-01-16T03:38:46.467Z,805.64
2018-01-16T03:39:46.481Z,805.53
2018-01-16T03:40:46.480Z,805.91
2018-01-16T03:41:46.482Z,806.12
2018-01-16T03:42:46.483Z,805.99
2018-01-16T03:43:46.486Z,805.84
2018-01-16T03:44:46.487Z,805.94
2018-01-16T03:45:46.500Z,805.70
2018-01-16T03:46:46.503Z,805.57
2018-01-16T03:47:46.500Z,805.55
2018-01-16T03:48:46.508Z,805.57
2018-01-16T03:49:46.518Z,805.71
2018-01-16T03:50:46.510Z,805.67
2018-01-16T03:51:46.521Z,805.63
2018-01-16T03:52:46.517Z,805.39
2018-01-16T03:53:46.521Z,805.48
2018-01-16T03:54:46.529Z,805.25
2018-01-16T03:55:46.528Z,805.33
2018-01-16T03:56:46.533Z,805.26
2018-01-16T03:57:46.534Z,805.22
2018-01-16T03:58:46.541Z,805.20
2018-01-16T03:59:46.548Z,805.12
2018-01-16T04:00:46.545Z,805.02
2018-01-16T04:01:46.553Z,804.90
2018-01-16T04:02:46.552Z,804.95
2018-01-16T04:03:46.563Z,804.97
2018-01-16T04:04:46.559Z,804.97
2018-01-16T04:05:46.563Z,804.90
2018-01-16T04:06:46.572Z,804.84
2018-01-16T04:07:46.571Z,804.74
2018-01-16T04:08:46.574Z,804.74
2018-01-16T04:09:46.584Z,804.85
2018-01-16T04:10:46.588Z,804.81
2018-01-16T04:11:46.587Z,804.68
2018-01-16T04:12:46.595Z,804.73
2018-01-16T04:13:46.592Z,804.76
2018-01-16T04:14:46.596Z,804.74
2018-01-16T04:15:46.601Z,804.83
2018-01-16T04:16:46.610Z,804.73
2018-01-16T04:17:46.614Z,804.61
2018-01-16T04:18:46.621Z,804.50
2018-01-16T04:19:46.622Z,804.51
2018-01-16T04:20:46.619Z,804.57
2018-01-16T04:21:46.623Z,804.51
2018-01-16T04:22:46.628Z,804.45
2018-01-16T04:23:46.634Z,804.47
2018-01-16T04:24:46.634Z,804.35
2018-01-16T04:25:46.640Z,804.27
2018-01-16T04:26:46.648Z,804.06
2018-01-16T04:27:46.648Z,804.18
2018-01-16T04:28:46.650Z,804.31
2018-01-16T04:29:46.661Z,804.37
2018-01-16T04:30:46.669Z,804.27
2018-01-16T04:31:46.666Z,804.22
2018-01-16T04:32:46.666Z,804.09
2018-01-16T04:33:46.680Z,804.20
2018-01-16T04:34:46.682Z,804.21
2018-01-16T04:35:46.685Z,804.30
2018-01-16T04:36:46.683Z,804.35
2018-01-16T04:37:46.689Z,804.40
2018-01-16T04:38:46.694Z,804.33
2018-01-16T04:39:46.698Z,804.26
2018-01-16T04:40:46.703Z,804.26
2018-01-16T04:41:46.712Z,804.35
2018-01-16T04:42:46.716Z,804.41
2018-01-16T04:43:46.721Z,804.39
2018-01-16T04:44:46.724Z,804.44
2018-01-16T04:45:46.728Z,804.52
2018-01-16T04:46:46.737Z,804.68
2018-01-16T04:47:46.733Z,804.75
2018-01-16T04:48:46.741Z,804.78
2018-01-16T04:49:46.740Z,804.61
2018-01-16T04:50:46.751Z,804.54
2018-01-16T04:51:46.756Z,804.49
2018-01-16T04:52:46.759Z,804.65
2018-01-16T04:53:46.764Z,804.59
2018-01-16T04:54:46.771Z,804.53
2018-01-16T04:55:46.773Z,804.62
2018-01-16T04:56:46.793Z,804.72
2018-01-16T04:57:46.779Z,804.74
2018-01-16T04:58:46.779Z,804.85
2018-01-16T04:59:46.784Z,804.80
2018-01-16T05:00:46.793Z,804.79
2018-01-16T05:01:46.799Z,804.70
2018-01-16T05:02:46.804Z,804.90
2018-01-16T05:03:46.806Z,804.80
2018-01-16T05:04:46.812Z,804.85
2018-01-16T05:05:46.809Z,804.91
2018-01-16T05:06:46.814Z,804.82
2018-01-16T05:07:46.818Z,804.80
2018-01-16T05:08:46.823Z,804.74
2018-01-16T05:09:46.827Z,804.66
2018-01-16T05:10:46.834Z,804.91
2018-01-16T05:11:46.836Z,804.81
2018-01-16T05:12:46.841Z,804.94
2018-01-16T05:13:46.844Z,804.61
2018-01-16T05:14:46.849Z,804.42
2018-01-16T05:15:46.859Z,804.77
2018-01-16T05:16:46.862Z,805.18
2018-01-16T05:17:46.861Z,805.06
2018-01-16T05:18:46.871Z,804.70
2018-01-16T05:19:46.875Z,804.74
2018-01-16T05:20:46.873Z,804.70
2018-01-16T05:21:46.876Z,804.67
2018-01-16T05:22:46.885Z,804.87
2018-01-16T05:23:46.895Z,805.06
2018-01-16T05:24:46.891Z,804.91
2018-01-16T05:25:46.898Z,804.91
2018-01-16T05:26:46.901Z,804.84
2018-01-16T05:27:46.904Z,804.85
2018-01-16T05:28:46.909Z,804.73
2018-01-16T05:29:46.913Z,804.97
2018-01-16T05:30:46.917Z,804.86
2018-01-16T05:31:46.922Z,804.57
2018-01-16T05:32:46.920Z,804.69
2018-01-16T05:33:46.922Z,804.69
2018-01-16T05:34:46.934Z,804.82
2018-01-16T05:35:46.932Z,804.54
2018-01-16T05:36:46.942Z,804.52
2018-01-16T05:37:46.946Z,804.63
2018-01-16T05:38:46.952Z,804.77
2018-01-16T05:39:46.951Z,804.57
2018-01-16T05:40:46.959Z,804.55
2018-01-16T05:41:46.962Z,804.71
2018-01-16T05:42:46.962Z,804.65
2018-01-16T05:43:46.969Z,804.62
2018-01-16T05:44:46.968Z,804.61
2018-01-16T05:45:46.979Z,804.67
2018-01-16T05:46:46.978Z,804.64
2018-01-16T05:47:46.983Z,804.66
2018-01-16T05:48:46.993Z,804.81
2018-01-16T05:49:46.991Z,804.84
2018-01-16T05:50:46.996Z,805.01
2018-01-16T05:51:47.000Z,804.76
2018-01-16T05:52:47.009Z,804.70
2018-01-16T05:53:47.007Z,804.63
2018-01-16T05:54:47.012Z,804.68
2018-01-16T05:55:47.025Z,804.70
2018-01-16T05:56:47.021Z,804.66
2018-01-16T05:57:47.032Z,804.54
2018-01-16T05:58:47.029Z,804.67
2018-01-16T05:59:47.035Z,804.70
2018-01-16T06:00:47.053Z,804.58
2018-01-16T06:01:47.042Z,804.55
2018-01-16T06:02:47.048Z,804.72
2018-01-16T06:03:47.054Z,804.52
2018-01-16T06:04:47.054Z,804.62
2018-01-16T06:05:47.061Z,804.49
2018-01-16T06:06:47.071Z,804.44
2018-01-16T06:07:47.073Z,804.48
2018-01-16T06:08:47.078Z,804.46
2018-01-16T06:09:47.077Z,804.49
2018-01-16T06:10:47.092Z,804.51
2018-01-16T06:11:47.091Z,804.45
2018-01-16T06:12:47.096Z,804.47
2018-01-16T06:13:47.102Z,804.48
2018-01-16T06:14:47.105Z,804.45
2018-01-16T06:15:47.114Z,804.54
2018-01-16T06:16:47.113Z,804.52
2018-01-16T06:17:47.121Z,804.51
2018-01-16T06:18:47.124Z,804.42
2018-01-16T06:19:47.128Z,804.50
2018-01-16T06:20:47.133Z,804.51
2018-01-16T06:21:47.136Z,804.52
2018-01-16T06:22:47.143Z,804.40
2018-01-16T06:23:47.148Z,804.21
2018-01-16T06:24:47.150Z,804.12
2018-01-16T06:25:47.155Z,804.16
2018-01-16T06:26:47.162Z,804.15
2018-01-16T06:27:47.166Z,804.27
2018-01-16T06:28:47.164Z,804.35
2018-01-16T06:29:47.169Z,804.37
2018-01-16T06:30:47.182Z,804.29
2018-01-16T06:31:47.207Z,804.21
2018-01-16T06:32:47.183Z,804.21
2018-01-16T06:33:47.191Z,804.42
2018-01-16T06:34:47.194Z,804.45
2018-01-16T06:35:47.206Z,804.50
2018-01-16T06:36:47.201Z,804.67
2018-01-16T06:37:47.209Z,804.68
2018-01-16T06:38:47.218Z,804.64
2018-01-16T06:39:47.224Z,804.59
2018-01-16T06:40:47.221Z,804.67
2018-01-16T06:41:47.229Z,804.75
2018-01-16T06:42:47.241Z,804.76
2018-01-16T06:43:47.239Z,804.86
2018-01-16T06:44:47.247Z,804.91
2018-01-16T06:45:47.247Z,804.91
2018-01-16T06:46:47.249Z,804.83
2018-01-16T06:47:47.256Z,804.79
2018-01-16T06:48:47.265Z,804.82
2018-01-16T06:49:47.264Z,804.82
2018-01-16T06:50:47.274Z,804.94
2018-01-16T06:51:47.280Z,804.82
2018-01-16T06:52:47.278Z,805.16
2018-01-16T06:53:47.285Z,805.32
2018-01-16T06:54:47.294Z,805.22
2018-01-16T06:55:47.299Z,805.12
2018-01-16T06:56:47.302Z,805.11
2018-01-16T06:57:47.303Z,805.06
2018-01-16T06:58:47.312Z,805.05
2018-01-16T06:59:47.317Z,804.97
2018-01-16T07:00:47.323Z,804.94
2018-01-16T07:01:47.325Z,805.03
2018-01-16T07:02:47.332Z,805.15
2018-01-16T07:03:47.331Z,805.29
2018-01-16T07:04:47.336Z,805.38
2018-01-16T07:05:47.340Z,805.51
2018-01-16T07:06:47.349Z,805.01
2018-01-16T07:07:47.353Z,804.78
2018-01-16T07:08:47.355Z,804.78
2018-01-16T07:09:47.367Z,804.90
2018-01-16T07:10:47.368Z,805.16
2018-01-16T07:11:47.375Z,805.27
2018-01-16T07:12:47.373Z,805.45
2018-01-16T07:13:47.379Z,805.23
2018-01-16T07:14:47.384Z,804.66
2018-01-16T07:15:47.393Z,805.01
2018-01-16T07:16:47.388Z,805.02
2018-01-16T07:17:47.397Z,805.10
2018-01-16T07:18:47.397Z,805.21
2018-01-16T07:19:47.407Z,804.99
2018-01-16T07:20:47.411Z,804.80
2018-01-16T07:21:47.409Z,804.89
2018-01-16T07:22:47.418Z,805.46
2018-01-16T07:23:47.423Z,804.99
2018-01-16T07:24:47.428Z,804.97
2018-01-16T07:25:47.426Z,804.85
2018-01-16T07:26:47.438Z,804.93
2018-01-16T07:27:47.435Z,805.09
2018-01-16T07:28:47.443Z,804.80
2018-01-16T07:29:47.443Z,804.83
2018-01-16T07:30:47.456Z,804.94
2018-01-16T07:31:47.459Z,804.87
2018-01-16T07:32:47.456Z,804.86
2018-01-16T07:33:47.465Z,805.10
2018-01-16T07:34:47.470Z,804.94
2018-01-16T07:35:47.477Z,804.79
2018-01-16T07:36:47.474Z,804.94
2018-01-16T07:37:47.483Z,804.85
2018-01-16T07:38:47.483Z,804.92
2018-01-16T07:39:47.493Z,804.72
2018-01-16T07:40:47.494Z,805.08
2018-01-16T07:41:47.494Z,805.06
2018-01-16T07:42:47.501Z,805.05
2018-01-16T07:43:47.509Z,804.99
2018-01-16T07:44:47.512Z,804.91
2018-01-16T07:45:47.511Z,804.87
2018-01-16T07:46:47.516Z,804.88
2018-01-16T07:47:47.526Z,804.88
2018-01-16T07:48:47.523Z,804.91
2018-01-16T07:49:47.533Z,804.85
2018-01-16T07:50:47.532Z,804.96
2018-01-16T07:51:47.537Z,804.89
2018-01-16T07:52:47.539Z,805.09
2018-01-16T07:53:47.551Z,804.87
2018-01-16T07:54:47.548Z,804.77
2018-01-16T07:55:47.552Z,804.68
2018-01-16T07:56:47.556Z,804.54
2018-01-16T07:57:47.563Z,804.77
2018-01-16T07:58:47.566Z,804.57
2018-01-16T07:59:47.571Z,804.61
2018-01-16T08:00:47.579Z,804.70
2018-01-16T08:01:47.584Z,804.79
2018-01-16T08:02:47.594Z,804.83
2018-01-16T08:03:47.588Z,804.80
2018-01-16T08:04:47.595Z,804.75
2018-01-16T08:05:47.601Z,804.69
2018-01-16T08:06:47.604Z,804.63
2018-01-16T08:07:47.607Z,804.72
2018-01-16T08:08:47.609Z,804.55
2018-01-16T08:09:47.612Z,804.61
2018-01-16T08:10:47.623Z,804.61
2018-01-16T08:11:47.629Z,804.78
2018-01-16T08:12:47.631Z,804.94
2018-01-16T08:13:47.635Z,804.79
2018-01-16T08:14:47.641Z,804.55
2018-01-16T08:15:47.639Z,804.54
2018-01-16T08:16:47.643Z,804.60
2018-01-16T08:17:47.653Z,804.49
2018-01-16T08:18:47.652Z,804.44
2018-01-16T08:19:47.666Z,804.51
2018-01-16T08:20:47.666Z,804.54
2018-01-16T08:21:47.671Z,804.58
2018-01-16T08:22:47.671Z,804.49
2018-01-16T08:23:47.681Z,804.54
2018-01-16T08:24:47.684Z,804.60
2018-01-16T08:25:47.683Z,804.55
2018-01-16T08:26:47.690Z,804.62
2018-01-16T08:27:47.701Z,804.66
2018-01-16T08:28:47.705Z,804.55
2018-01-16T08:29:47.709Z,804.68
2018-01-16T08:30:47.714Z,804.69
2018-01-16T08:31:47.721Z,804.79
2018-01-16T08:32:47.723Z,804.75
2018-01-16T08:33:47.725Z,804.82
2018-01-16T08:34:47.735Z,804.83
2018-01-16T08:35:47.739Z,804.73
2018-01-16T08:36:47.743Z,804.63
2018-01-16T08:37:47.750Z,804.76
2018-01-16T08:38:47.755Z,804.89
2018-01-16T08:39:47.761Z,804.54
2018-01-16T08:40:47.761Z,804.58
2018-01-16T08:41:47.769Z,804.72
2018-01-16T08:42:47.769Z,804.54
2018-01-16T08:43:47.782Z,804.30
2018-01-16T08:44:47.780Z,804.65
2018-01-16T08:45:47.783Z,804.72
2018-01-16T08:46:47.792Z,804.65
2018-01-16T08:47:47.801Z,804.41
2018-01-16T08:48:47.798Z,804.45
2018-01-16T08:49:47.805Z,804.47
2018-01-16T08:50:47.810Z,804.44
2018-01-16T08:51:47.820Z,804.44
2018-01-16T08:52:47.823Z,804.49
2018-01-16T08:53:47.829Z,804.68
2018-01-16T08:54:47.834Z,804.67
2018-01-16T08:55:47.839Z,804.66
2018-01-16T08:56:47.838Z,804.81
2018-01-16T08:57:47.842Z,804.75
2018-01-16T08:58:47.849Z,804.70
2018-01-16T08:59:47.853Z,804.76
2018-01-16T09:00:47.863Z,804.86
2018-01-16T09:01:47.876Z,804.85
2018-01-16T09:02:47.879Z,804.98
2018-01-16T09:03:47.921Z,804.99
2018-01-16T09:04:47.891Z,805.20
2018-01-16T09:05:47.888Z,804.78
2018-01-16T09:06:47.888Z,804.67
2018-01-16T09:07:47.902Z,804.78
2018-01-16T09:08:47.904Z,804.87
2018-01-16T09:09:47.905Z,804.85
2018-01-16T09:10:47.910Z,804.87
2018-01-16T09:11:47.915Z,804.92
2018-01-16T09:12:47.923Z,805.01
2018-01-16T09:13:47.926Z,804.96
2018-01-16T09:14:47.926Z,805.07
2018-01-16T09:15:47.936Z,804.96
2018-01-16T09:16:47.940Z,805.17
2018-01-16T09:17:47.949Z,805.22
2018-01-16T09:18:47.947Z,804.83
2018-01-16T09:19:47.955Z,804.87
2018-01-16T09:20:47.963Z,804.86
2018-01-16T09:21:47.971Z,804.97
2018-01-16T09:22:47.970Z,804.75
2018-01-16T09:23:47.981Z,804.69
2018-01-16T09:24:47.978Z,804.72
2018-01-16T09:25:47.985Z,804.96
2018-01-16T09:26:47.995Z,804.88
2018-01-16T09:27:47.994Z,805.03
2018-01-16T09:28:48.007Z,805.10
2018-01-16T09:29:48.008Z,805.02
2018-01-16T09:30:48.010Z,805.09
2018-01-16T09:31:48.016Z,805.00
2018-01-16T09:32:48.022Z,805.14
2018-01-16T09:33:48.035Z,805.24
2018-01-16T09:34:48.034Z,805.17
2018-01-16T09:35:48.041Z,804.99
2018-01-16T09:36:48.043Z,805.01
2018-01-16T09:37:48.048Z,804.97
2018-01-16T09:38:48.054Z,804.86
2018-01-16T09:39:48.055Z,804.92
2018-01-16T09:40:48.060Z,805.07
2018-01-16T09:41:48.063Z,805.02
2018-01-16T09:42:48.068Z,805.06
2018-01-16T09:43:48.075Z,805.03
2018-01-16T09:44:48.085Z,805.06
2018-01-16T09:45:48.091Z,804.98
2018-01-16T09:46:48.090Z,804.95
2018-01-16T09:47:48.102Z,805.11
2018-01-16T09:48:48.105Z,805.13
2018-01-16T09:49:48.111Z,805.10
2018-01-16T09:50:48.117Z,805.07
2018-01-16T09:51:48.117Z,805.41
2018-01-16T09:52:48.128Z,805.30
2018-01-16T09:53:48.127Z,805.07
2018-01-16T09:54:48.137Z,805.19
2018-01-16T09:55:48.148Z,805.08
2018-01-16T09:56:48.141Z,805.39
2018-01-16T09:57:48.147Z,805.22
2018-01-16T09:58:48.158Z,805.35
2018-01-16T09:59:48.164Z,805.39
2018-01-16T10:00:48.165Z,805.26
2018-01-16T10:01:48.173Z,805.14
2018-01-16T10:02:48.229Z,805.24
2018-01-16T10:03:48.180Z,805.20
2018-01-16T10:04:48.183Z,805.00
2018-01-16T10:05:48.194Z,805.06
2018-01-16T10:06:48.194Z,805.06
2018-01-16T10:07:48.209Z,804.97
2018-01-16T10:08:48.206Z,805.08
2018-01-16T10:09:48.209Z,805.16
2018-01-16T10:10:48.223Z,805.11
2018-01-16T10:11:48.225Z,804.97
2018-01-16T10:12:48.226Z,805.48
2018-01-16T10:13:48.238Z,805.24
2018-01-16T10:14:48.236Z,805.37
2018-01-16T10:15:48.251Z,805.48
2018-01-16T10:16:48.247Z,805.15
2018-01-16T10:17:48.252Z,805.00
2018-01-16T10:18:48.258Z,805.18
2018-01-16T10:19:48.270Z,805.40
2018-01-16T10:20:48.277Z,805.21
2018-01-16T10:21:48.283Z,805.17
2018-01-16T10:22:48.290Z,805.37
2018-01-16T10:23:48.287Z,805.32
2018-01-16T10:24:48.292Z,805.17
2018-01-16T10:25:48.298Z,805.58
2018-01-16T10:26:48.308Z,805.49
2018-01-16T10:27:48.316Z,805.49
2018-01-16T10:28:48.313Z,805.50
2018-01-16T10:29:48.320Z,805.69
2018-01-16T10:30:48.331Z,806.09
2018-01-16T10:31:48.334Z,806.38
2018-01-16T10:32:48.342Z,806.03
2018-01-16T10:33:48.347Z,806.08
2018-01-16T10:34:48.349Z,806.13
2018-01-16T10:35:48.360Z,806.23
2018-01-16T10:36:48.359Z,805.73
2018-01-16T10:37:48.365Z,806.21
2018-01-16T10:38:48.374Z,805.87
2018-01-16T10:39:48.383Z,806.04
2018-01-16T10:40:48.388Z,805.80
2018-01-16T10:41:48.394Z,806.01
2018-01-16T10:42:48.398Z,806.02
2018-01-16T10:43:48.395Z,805.79
2018-01-16T10:44:48.400Z,805.97
2018-01-16T10:45:48.407Z,806.01
2018-01-16T10:46:48.417Z,805.92
2018-01-16T10:47:48.416Z,805.74
2018-01-16T10:48:48.426Z,805.44
2018-01-16T10:49:48.432Z,805.54
2018-01-16T10:50:48.436Z,805.77
2018-01-16T10:51:48.443Z,805.90
2018-01-16T10:52:48.440Z,805.82
2018-01-16T10:53:48.450Z,805.91
2018-01-16T10:54:48.457Z,805.49
2018-01-16T10:55:48.459Z,805.64
2018-01-16T10:56:48.466Z,805.70
2018-01-16T10:57:48.465Z,805.56
2018-01-16T10:58:48.470Z,805.61
2018-01-16T10:59:48.480Z,805.39
2018-01-16T11:00:48.486Z,805.61
2018-01-16T11:01:48.485Z,805.51
2018-01-16T11:02:48.488Z,805.74
2018-01-16T11:03:48.497Z,805.65
2018-01-16T11:04:48.499Z,805.31
2018-01-16T11:05:48.507Z,805.75
2018-01-16T11:06:48.510Z,805.45
2018-01-16T11:07:48.520Z,805.27
2018-01-16T11:08:48.527Z,805.13
2018-01-16T11:09:48.531Z,805.06
2018-01-16T11:10:48.531Z,805.06
2018-01-16T11:11:48.541Z,804.81
2018-01-16T11:12:48.541Z,805.00
2018-01-16T11:13:48.548Z,805.01
2018-01-16T11:14:48.552Z,805.08
2018-01-16T11:15:48.560Z,805.13
2018-01-16T11:16:48.570Z,805.27
2018-01-16T11:17:48.565Z,805.29
2018-01-16T11:18:48.576Z,804.99
2018-01-16T11:19:48.578Z,805.04
2018-01-16T11:20:48.583Z,805.05
2018-01-16T11:21:48.588Z,804.59
2018-01-16T11:22:48.593Z,804.71
2018-01-16T11:23:48.605Z,804.78
2018-01-16T11:24:48.608Z,804.93
2018-01-16T11:25:48.609Z,804.93
2018-01-16T11:26:48.621Z,804.88
2018-01-16T11:27:48.627Z,804.95
2018-01-16T11:28:48.625Z,804.84
2018-01-16T11:29:48.631Z,804.68
2018-01-16T11:30:48.637Z,804.84
2018-01-16T11:31:48.640Z,804.88
2018-01-16T11:32:48.651Z,804.86
2018-01-16T11:33:48.656Z,804.78
2018-01-16T11:34:48.658Z,804.84
2018-01-16T11:35:48.662Z,804.96
2018-01-16T11:36:48.675Z,804.53
2018-01-16T11:37:48.675Z,804.73
2018-01-16T11:38:48.680Z,804.93
2018-01-16T11:39:48.695Z,804.93
2018-01-16T11:40:48.696Z,804.95
2018-01-16T11:41:48.702Z,805.04
2018-01-16T11:42:48.702Z,804.84
2018-01-16T11:43:48.710Z,804.72
2018-01-16T11:44:48.716Z,804.74
2018-01-16T11:45:48.731Z,804.95
2018-01-16T11:46:48.727Z,804.90
2018-01-16T11:47:48.731Z,804.84
2018-01-16T11:48:48.743Z,804.97
2018-01-16T11:49:48.749Z,804.89
2018-01-16T11:50:48.751Z,804.95
2018-01-16T11:51:48.756Z,804.99
2018-01-16T11:52:48.765Z,804.95
2018-01-16T11:53:48.769Z,805.19
2018-01-16T11:54:48.778Z,805.00
2018-01-16T11:55:48.781Z,805.20
2018-01-16T11:56:48.791Z,804.94
2018-01-16T11:57:48.792Z,805.59
2018-01-16T11:58:48.811Z,805.29
2018-01-16T11:59:48.812Z,805.26
2018-01-16T12:00:48.816Z,805.19
2018-01-16T12:01:48.815Z,805.08
2018-01-16T12:02:48.827Z,805.12
2018-01-16T12:03:48.834Z,805.05
2018-01-16T12:04:48.837Z,805.09
2018-01-16T12:05:48.848Z,805.17
2018-01-16T12:06:48.853Z,805.15
2018-01-16T12:07:48.854Z,805.09
2018-01-16T12:08:48.867Z,804.83
2018-01-16T12:09:48.869Z,804.80
2018-01-16T12:10:48.876Z,804.96
2018-01-16T12:11:48.883Z,804.89
2018-01-16T12:12:48.899Z,804.88
2018-01-16T12:13:48.907Z,805.13
2018-01-16T12:14:48.905Z,804.71
2018-01-16T12:15:48.918Z,804.90
2018-01-16T12:16:48.919Z,804.56
2018-01-16T12:17:48.928Z,804.71
2018-01-16T12:18:48.934Z,804.84
2018-01-16T12:19:48.949Z,804.72
2018-01-16T12:20:48.947Z,804.76
2018-01-16T12:21:48.962Z,804.69
2018-01-16T12:22:48.963Z,804.61
2018-01-16T12:23:48.973Z,804.58
2018-01-16T12:24:48.986Z,804.65
2018-01-16T12:25:48.991Z,804.65
2018-01-16T12:26:48.999Z,804.82
2018-01-16T12:27:49.005Z,804.78
2018-01-16T12:28:49.006Z,804.65