createdAt,value
2018-06-14T00:01:23.553Z,38.60
2018-06-14T00:03:53.994Z,38.10
2018-06-14T00:06:30.737Z,38.53
2018-06-14T00:09:01.174Z,36.43
2018-06-14T00:11:31.702Z,41.93
2018-06-14T00:14:02.297Z,32.17
2018-06-14T00:16:32.812Z,35.20
2018-06-14T00:19:03.605Z,34.10
2018-06-14T00:21:34.328Z,33.20
2018-06-14T00:24:04.837Z,40.23
2018-06-14T00:26:35.288Z,38.83
2018-06-14T00:29:05.954Z,39.40
2018-06-14T00:31:36.656Z,28.03
2018-06-14T00:34:07.464Z,29.20
2018-06-14T00:36:38.219Z,26.20
2018-06-14T00:39:09.501Z,27.33
2018-06-14T00:41:39.988Z,25.70
2018-06-14T00:44:10.628Z,23.50
2018-06-14T00:46:41.085Z,28.67
2018-06-14T00:49:11.622Z,37.87
2018-06-14T00:51:42.356Z,38.03
2018-06-14T00:54:12.812Z,33.17
2018-06-14T00:56:47.917Z,29.63
2018-06-14T00:59:18.455Z,34.67
2018-06-14T01:01:49.478Z,26.03
2018-06-14T01:04:20.004Z,27.63
2018-06-14T01:06:51.318Z,31.27
2018-06-14T01:09:21.661Z,28.10
2018-06-14T01:11:52.701Z,26.60
2018-06-14T01:14:23.230Z,33.20
2018-06-14T01:16:53.778Z,28.40
2018-06-14T01:19:24.947Z,26.30
2018-06-14T01:22:01.664Z,30.73
2018-06-14T01:24:32.354Z,24.50
2018-06-14T01:27:12.441Z,24.30
2018-06-14T01:29:43.015Z,28.90
2018-06-14T01:32:13.912Z,28.57
2018-06-14T01:34:45.355Z,25.40
2018-06-14T01:37:16.249Z,29.13
2018-06-14T01:39:47.146Z,30.30
2018-06-14T01:42:17.805Z,23.83
2018-06-14T01:44:56.565Z,28.47
2018-06-14T01:47:27.089Z,27.77
2018-06-14T01:49:57.556Z,25.83
2018-06-14T01:52:28.232Z,30.07
2018-06-14T01:54:58.852Z,28.07
2018-06-14T01:57:29.194Z,29.10
2018-06-14T01:59:59.792Z,26.10
2018-06-14T02:02:30.281Z,31.60
2018-06-14T02:05:01.083Z,29.13
2018-06-14T02:07:31.669Z,28.83
2018-06-14T02:10:02.378Z,27.80
2018-06-14T02:12:33.385Z,28.57
2018-06-14T02:15:03.899Z,31.30
2018-06-14T02:17:34.283Z,30.50
2018-06-14T02:20:05.050Z,37.77
2018-06-14T02:22:35.556Z,25.90
2018-06-14T02:25:06.553Z,31.73
2018-06-14T02:27:36.752Z,32.77
2018-06-14T02:30:07.147Z,36.40
2018-06-14T02:32:37.659Z,32.47
2018-06-14T02:35:08.126Z,34.03
2018-06-14T02:37:40.687Z,31.73
2018-06-14T02:40:13.067Z,36.17
2018-06-14T02:42:44.816Z,26.83
2018-06-14T02:45:15.391Z,26.77
2018-06-14T02:47:46.085Z,30.97
2018-06-14T02:50:16.610Z,30.33
2018-06-14T02:52:47.247Z,34.43
2018-06-14T02:55:17.667Z,29.43
2018-06-14T02:57:48.275Z,31.87
2018-06-14T03:00:18.758Z,27.93
2018-06-14T03:02:49.108Z,31.67
2018-06-14T03:05:19.760Z,30.53
2018-06-14T03:07:50.109Z,26.67
2018-06-14T03:10:20.598Z,36.43
2018-06-14T03:12:51.414Z,39.90
2018-06-14T03:15:22.290Z,38.13
2018-06-14T03:17:52.932Z,37.33
2018-06-14T03:20:25.977Z,30.50
2018-06-14T03:22:57.670Z,35.70
2018-06-14T03:25:28.215Z,39.80
2018-06-14T03:27:58.736Z,35.17
2018-06-14T03:30:29.567Z,35.43
2018-06-14T03:33:00.115Z,30.83
2018-06-14T03:35:30.742Z,31.13
2018-06-14T03:38:01.250Z,27.07
2018-06-14T03:40:31.628Z,25.17
2018-06-14T03:43:02.340Z,31.30
2018-06-14T03:45:32.883Z,29.33
2018-06-14T03:48:03.620Z,29.53
2018-06-14T03:50:33.969Z,36.70
2018-06-14T03:53:04.573Z,39.53
2018-06-14T03:55:35.751Z,32.57
2018-06-14T03:58:06.412Z,31.30
2018-06-14T04:00:36.859Z,35.50
2018-06-14T04:03:07.295Z,28.87
2018-06-14T04:05:37.700Z,40.63
2018-06-14T04:08:08.192Z,30.47
2018-06-14T04:10:38.600Z,44.13
2018-06-14T04:13:09.399Z,39.53
2018-06-14T04:15:40.016Z,32.40
2018-06-14T04:18:10.392Z,33.47
2018-06-14T04:20:40.917Z,37.90
2018-06-14T04:23:11.353Z,27.70
2018-06-14T04:25:42.348Z,30.37
2018-06-14T04:28:12.938Z,34.10
2018-06-14T04:30:43.386Z,30.73
2018-06-14T04:33:14.174Z,39.13
2018-06-14T04:35:44.945Z,37.63
2018-06-14T04:38:15.299Z,29.03
2018-06-14T04:40:45.774Z,28.53
2018-06-14T04:43:16.297Z,30.47
2018-06-14T04:45:46.324Z,29.20
2018-06-14T04:48:16.731Z,31.20
2018-06-14T04:50:47.268Z,49.70
2018-06-14T04:53:17.839Z,32.27
2018-06-14T04:55:48.341Z,36.77
2018-06-14T04:58:18.922Z,33.87
2018-06-14T05:00:49.656Z,36.33
2018-06-14T05:03:20.054Z,38.67
2018-06-14T05:05:50.513Z,32.87
2018-06-14T05:08:25.822Z,33.63
2018-06-14T05:10:56.869Z,27.43
2018-06-14T05:13:27.622Z,32.60
2018-06-14T05:16:01.545Z,36.27
2018-06-14T05:18:32.001Z,31.40
2018-06-14T05:21:02.576Z,27.53
2018-06-14T05:23:33.171Z,45.63
2018-06-14T05:26:03.971Z,29.00
2018-06-14T05:28:34.572Z,30.33
2018-06-14T05:31:05.206Z,32.77
2018-06-14T05:33:35.603Z,25.80
2018-06-14T05:36:05.556Z,31.60
2018-06-14T05:38:35.904Z,23.63
2018-06-14T05:41:06.359Z,25.07
2018-06-14T05:43:37.293Z,33.53
2018-06-14T05:46:07.785Z,28.83
2018-06-14T05:48:38.306Z,22.67
2018-06-14T05:51:08.973Z,40.50
2018-06-14T05:53:39.781Z,33.50
2018-06-14T05:56:09.972Z,27.87
2018-06-14T05:58:40.364Z,25.70
2018-06-14T06:01:10.955Z,28.37
2018-06-14T06:03:41.338Z,27.23
2018-06-14T06:06:11.792Z,26.47
2018-06-14T06:08:42.436Z,32.53
2018-06-14T06:11:12.840Z,35.80
2018-06-14T06:13:43.294Z,26.50
2018-06-14T06:16:14.687Z,23.87
2018-06-14T06:18:45.217Z,36.43
2018-06-14T06:21:15.875Z,19.80
2018-06-14T06:23:46.263Z,21.73
2018-06-14T06:26:16.763Z,20.67
2018-06-14T06:28:47.476Z,19.43
2018-06-14T06:31:17.787Z,25.47
2018-06-14T06:33:48.177Z,17.33
2018-06-14T06:36:18.720Z,26.83
2018-06-14T06:38:49.181Z,17.87
2018-06-14T06:41:19.990Z,20.70
2018-06-14T06:43:50.449Z,29.53
2018-06-14T06:46:20.993Z,33.40
2018-06-14T06:48:50.936Z,19.27
2018-06-14T06:51:21.339Z,18.30
2018-06-14T06:53:51.812Z,35.50
2018-06-14T06:56:22.377Z,15.37
2018-06-14T06:58:52.765Z,29.13
2018-06-14T07:01:23.235Z,19.07
2018-06-14T07:03:53.597Z,16.47
2018-06-14T07:06:24.342Z,17.63
2018-06-14T07:08:55.028Z,21.00
2018-06-14T07:11:25.750Z,17.00
2018-06-14T07:13:56.289Z,16.17
2018-06-14T07:16:27.251Z,22.10
2018-06-14T07:18:57.701Z,22.33
2018-06-14T07:21:28.116Z,15.90
2018-06-14T07:23:58.910Z,19.30
2018-06-14T07:26:29.522Z,23.37
2018-06-14T07:29:00.067Z,36.90
2018-06-14T07:31:30.742Z,17.93
2018-06-14T07:34:01.417Z,13.47
2018-06-14T07:36:36.973Z,15.43
2018-06-14T07:39:11.221Z,13.53
2018-06-14T07:41:42.018Z,10.53
2018-06-14T07:44:12.586Z,13.83
2018-06-14T07:46:43.111Z,16.33
2018-06-14T07:49:13.856Z,17.17
2018-06-14T07:51:44.965Z,16.57
2018-06-14T07:54:15.939Z,16.47
2018-06-14T07:56:46.594Z,16.27
2018-06-14T07:59:17.288Z,19.90
2018-06-14T08:01:47.916Z,17.27
2018-06-14T08:04:18.638Z,18.30
2018-06-14T08:06:49.562Z,17.03
2018-06-14T08:09:20.271Z,15.27
2018-06-14T08:11:50.858Z,14.27
2018-06-14T08:14:21.590Z,15.83
2018-06-14T08:16:52.765Z,21.23
2018-06-14T08:19:23.523Z,23.13
2018-06-14T08:21:53.960Z,17.17
2018-06-14T08:24:24.631Z,15.97
2018-06-14T08:26:55.547Z,16.63
2018-06-14T08:29:26.222Z,17.70
2018-06-14T08:31:56.710Z,24.07
2018-06-14T08:34:27.335Z,15.63
2018-06-14T08:36:57.849Z,18.60
2018-06-14T08:39:28.978Z,14.00
2018-06-14T08:41:59.614Z,16.03
2018-06-14T08:44:30.235Z,10.73
2018-06-14T08:47:00.946Z,16.20
2018-06-14T08:49:31.197Z,17.40
2018-06-14T08:52:02.096Z,15.33
2018-06-14T08:54:32.836Z,21.67
2018-06-14T08:57:03.569Z,18.17
2018-06-14T08:59:34.487Z,18.53
2018-06-14T09:02:05.043Z,17.57
2018-06-14T09:04:35.770Z,13.57
2018-06-14T09:07:06.578Z,12.93
2018-06-14T09:09:37.293Z,21.77
2018-06-14T09:12:08.118Z,16.70
2018-06-14T09:14:38.795Z,14.03
2018-06-14T09:17:09.401Z,16.07
2018-06-14T09:19:39.902Z,31.17
2018-06-14T09:22:10.967Z,14.07
2018-06-14T09:24:41.699Z,15.53
2018-06-14T09:27:12.376Z,17.67
2018-06-14T09:29:43.145Z,29.50
2018-06-14T09:32:14.034Z,21.50
2018-06-14T09:34:45.088Z,13.30
2018-06-14T09:37:17.552Z,8.73
2018-06-14T09:42:58.831Z,15.60
2018-06-14T09:45:29.963Z,18.77
2018-06-14T09:48:01.041Z,24.07
2018-06-14T09:50:31.657Z,19.23
2018-06-14T09:53:03.319Z,12.90
2018-06-14T09:55:34.076Z,20.77
2018-06-14T09:58:04.557Z,26.73
2018-06-14T10:00:35.709Z,13.93
2018-06-14T10:03:06.628Z,12.83
2018-06-14T10:05:37.079Z,18.93
2018-06-14T10:08:07.614Z,14.03
2018-06-14T10:10:38.151Z,26.03
2018-06-14T10:13:08.733Z,20.13
2018-06-14T10:15:39.182Z,17.57
2018-06-14T10:18:11.919Z,11.83
2018-06-14T10:20:42.637Z,12.87
2018-06-14T10:23:14.872Z,9.53
2018-06-14T10:25:45.597Z,20.60
2018-06-14T10:28:16.296Z,16.20
2018-06-14T10:30:47.259Z,17.00
2018-06-14T10:33:17.881Z,15.73
2018-06-14T10:35:48.361Z,9.43
2018-06-14T10:38:19.247Z,15.07
2018-06-14T10:40:50.221Z,15.80
2018-06-14T10:43:31.019Z,13.53
2018-06-14T10:46:01.489Z,16.57
2018-06-14T10:48:32.412Z,11.47
2018-06-14T10:51:03.386Z,8.77
2018-06-14T10:53:34.260Z,12.67
2018-06-14T10:56:04.804Z,11.20
2018-06-14T10:58:36.046Z,13.13
2018-06-14T11:01:06.560Z,10.03
2018-06-14T11:03:37.573Z,12.67
2018-06-14T11:06:08.697Z,22.67
2018-06-14T11:08:39.131Z,9.57
2018-06-14T11:11:09.576Z,10.17
2018-06-14T11:13:40.272Z,10.23
2018-06-14T11:16:10.913Z,8.73
2018-06-14T11:18:41.457Z,13.23
2018-06-14T11:21:12.397Z,7.50
2018-06-14T11:23:43.053Z,12.23
2018-06-14T11:26:13.598Z,12.20
2018-06-14T11:28:44.342Z,11.83
2018-06-14T11:31:14.845Z,11.93
2018-06-14T11:33:46.121Z,11.03
2018-06-14T11:36:16.600Z,14.43
2018-06-14T11:38:47.605Z,10.57
2018-06-14T11:41:18.161Z,9.40
2018-06-14T11:43:48.666Z,13.33
2018-06-14T11:46:19.581Z,10.73
2018-06-14T11:48:50.261Z,13.00
2018-06-14T11:51:20.056Z,9.63
2018-06-14T11:53:50.497Z,13.40
2018-06-14T11:56:21.412Z,14.13
2018-06-14T11:58:51.965Z,11.13
2018-06-14T12:01:22.538Z,10.87
2018-06-14T12:03:53.084Z,26.37
2018-06-14T12:06:26.084Z,13.70
2018-06-14T12:09:00.027Z,9.50
2018-06-14T12:11:36.008Z,8.67
2018-06-14T12:14:06.590Z,9.50
2018-06-14T12:16:37.138Z,11.17
2018-06-14T12:19:07.730Z,9.70
2018-06-14T12:21:38.221Z,9.67
2018-06-14T12:24:08.537Z,9.70
2018-06-14T12:26:39.025Z,12.07
2018-06-14T12:29:09.917Z,8.40
2018-06-14T12:31:40.721Z,6.33
2018-06-14T12:34:11.534Z,10.13
2018-06-14T12:36:43.042Z,13.63
2018-06-14T12:39:13.518Z,11.37
2018-06-14T12:41:44.102Z,5.47
2018-06-14T12:44:16.021Z,10.57
2018-06-14T12:46:46.765Z,10.27
2018-06-14T12:49:17.601Z,7.03
2018-06-14T12:51:48.522Z,7.90
2018-06-14T12:54:28.912Z,6.97
2018-06-14T12:57:00.998Z,8.10
2018-06-14T12:59:31.897Z,5.80
2018-06-14T13:02:02.644Z,6.43
2018-06-14T13:04:40.105Z,9.60
2018-06-14T13:07:12.066Z,9.33
2018-06-14T13:09:42.935Z,9.87
2018-06-14T13:12:13.720Z,6.07
2018-06-14T13:14:44.957Z,7.27
2018-06-14T13:17:15.675Z,10.07
2018-06-14T13:19:46.690Z,12.07
2018-06-14T13:22:18.910Z,8.43
2018-06-14T13:24:49.499Z,10.50
2018-06-14T13:27:20.241Z,7.57
2018-06-14T13:29:51.126Z,6.37
2018-06-14T13:32:21.827Z,7.17
2018-06-14T13:34:52.484Z,7.67
2018-06-14T13:37:23.418Z,9.20
2018-06-14T13:39:54.239Z,9.73
2018-06-14T13:42:25.197Z,6.50
2018-06-14T13:44:56.052Z,8.33
2018-06-14T13:47:26.907Z,10.43
2018-06-14T13:49:57.561Z,7.63
2018-06-14T13:52:28.645Z,5.67
2018-06-14T13:54:59.329Z,7.60
2018-06-14T13:57:29.838Z,9.63
2018-06-14T14:00:01.442Z,7.70
2018-06-14T14:02:32.364Z,8.03
2018-06-14T14:05:03.562Z,6.53
2018-06-14T14:07:34.119Z,5.63
2018-06-14T14:10:04.708Z,6.73
2018-06-14T14:12:35.178Z,9.50
2018-06-14T14:15:06.370Z,14.50
2018-06-14T14:17:39.732Z,14.63
2018-06-14T14:20:10.199Z,6.23
2018-06-14T14:22:40.746Z,7.30
2018-06-14T14:25:11.161Z,8.00
2018-06-14T14:27:41.742Z,6.40
2018-06-14T14:30:12.257Z,7.07
2018-06-14T14:32:42.894Z,6.93
2018-06-14T14:35:13.651Z,8.07
2018-06-14T14:37:44.691Z,9.83
2018-06-14T14:40:15.239Z,5.00
2018-06-14T14:42:46.744Z,6.23
2018-06-14T14:45:17.229Z,7.03
2018-06-14T14:47:47.896Z,7.00
2018-06-14T14:50:18.416Z,7.13
2018-06-14T14:52:49.009Z,8.57
2018-06-14T14:55:19.548Z,7.40
2018-06-14T14:57:50.237Z,9.33
2018-06-14T15:00:21.298Z,10.77
2018-06-14T15:02:52.290Z,8.33
2018-06-14T15:05:22.802Z,5.07
2018-06-14T15:07:53.820Z,8.03
2018-06-14T15:10:24.343Z,14.87
2018-06-14T15:12:55.094Z,11.17
2018-06-14T15:15:25.728Z,8.97
2018-06-14T15:17:56.459Z,9.87
2018-06-14T15:20:27.268Z,6.23
2018-06-14T15:22:57.800Z,8.20
2018-06-14T15:25:28.204Z,5.37
2018-06-14T15:27:58.708Z,8.93
2018-06-14T15:30:29.163Z,11.80
2018-06-14T15:32:59.720Z,11.67
2018-06-14T15:35:30.360Z,12.07
2018-06-14T15:38:00.841Z,15.77
2018-06-14T15:40:32.189Z,11.83
2018-06-14T15:43:03.022Z,9.70
2018-06-14T15:45:33.718Z,31.23
2018-06-14T15:48:04.249Z,11.17
2018-06-14T15:50:34.744Z,10.23
2018-06-14T15:53:05.307Z,7.07
2018-06-14T15:55:59.812Z,10.10
2018-06-14T15:58:31.535Z,13.43
2018-06-14T16:01:02.383Z,12.63
2018-06-14T16:03:32.913Z,11.60
2018-06-14T16:06:03.906Z,12.87
2018-06-14T16:08:34.482Z,13.70
2018-06-14T16:11:04.902Z,6.33
2018-06-14T16:13:35.551Z,5.53
2018-06-14T16:16:06.076Z,15.10
2018-06-14T16:18:36.698Z,15.60
2018-06-14T16:21:07.072Z,15.17
2018-06-14T16:23:38.486Z,10.40
2018-06-14T16:26:08.908Z,8.30
2018-06-14T16:28:40.007Z,8.13
2018-06-14T16:31:10.806Z,9.47
2018-06-14T16:33:42.065Z,9.87
2018-06-14T16:36:13.061Z,10.17
2018-06-14T16:38:43.549Z,9.70
2018-06-14T16:41:14.120Z,9.60
2018-06-14T16:43:44.680Z,7.30
2018-06-14T16:46:15.318Z,11.47
2018-06-14T16:48:45.932Z,11.47
2018-06-14T16:51:16.566Z,9.07
2018-06-14T16:53:47.328Z,14.70
2018-06-14T16:56:17.840Z,24.23
2018-06-14T16:58:48.419Z,30.70
2018-06-14T17:01:18.807Z,26.13
2018-06-14T17:03:49.594Z,17.77
2018-06-14T17:06:20.496Z,37.57
2018-06-14T17:08:50.857Z,35.50
2018-06-14T17:11:21.716Z,31.27
2018-06-14T17:13:52.328Z,28.40
2018-06-14T17:16:22.756Z,45.47
2018-06-14T17:18:53.226Z,23.73
2018-06-14T17:21:23.921Z,40.20
2018-06-14T17:23:54.394Z,29.03
2018-06-14T17:26:26.000Z,24.77
2018-06-14T17:28:57.361Z,20.00
2018-06-14T17:31:27.923Z,19.10
2018-06-14T17:33:58.971Z,18.10
2018-06-14T17:36:29.632Z,17.70
2018-06-14T17:39:00.175Z,20.53
2018-06-14T17:41:30.994Z,16.97
2018-06-14T17:44:02.562Z,15.40
2018-06-14T17:46:33.397Z,18.93
2018-06-14T17:49:04.299Z,20.03
2018-06-14T17:51:34.892Z,15.90
2018-06-14T17:54:05.384Z,19.00
2018-06-14T17:56:35.972Z,19.83
2018-06-14T17:59:06.752Z,25.17
2018-06-14T18:01:37.595Z,18.97
2018-06-14T18:04:08.121Z,17.00
2018-06-14T18:06:38.986Z,15.60
2018-06-14T18:09:10.523Z,14.10
2018-06-14T18:11:41.206Z,13.43
2018-06-14T18:14:26.530Z,15.37
2018-06-14T18:16:59.300Z,14.97
2018-06-14T18:19:30.112Z,12.23
2018-06-14T18:22:00.732Z,16.90
2018-06-14T18:24:31.148Z,18.40
2018-06-14T18:27:07.144Z,21.63
2018-06-14T18:29:38.169Z,19.67
2018-06-14T18:32:09.713Z,18.77
2018-06-14T18:34:43.242Z,17.50
2018-06-14T18:37:14.343Z,15.30
2018-06-14T18:39:45.374Z,18.83
2018-06-14T18:42:15.889Z,18.30
2018-06-14T18:44:46.463Z,16.27
2018-06-14T18:47:17.406Z,13.53
2018-06-14T18:49:47.909Z,22.50
2018-06-14T18:52:18.619Z,22.03
2018-06-14T18:54:49.267Z,11.27
2018-06-14T18:57:20.204Z,19.87
2018-06-14T18:59:50.709Z,24.57
2018-06-14T19:02:21.428Z,27.50
2018-06-14T19:04:55.558Z,10.93
2018-06-14T19:07:26.319Z,10.13
2018-06-14T19:09:58.965Z,24.37
2018-06-14T19:12:29.709Z,23.23
2018-06-14T19:15:00.759Z,20.83
2018-06-14T19:17:31.399Z,20.47
2018-06-14T19:20:01.942Z,20.10
2018-06-14T19:22:32.701Z,19.27
2018-06-14T19:25:03.203Z,23.03
2018-06-14T19:27:34.799Z,13.30
2018-06-14T19:30:05.544Z,21.10
2018-06-14T19:32:36.119Z,20.10
2018-06-14T19:35:08.594Z,17.00
2018-06-14T19:37:39.517Z,17.17
2018-06-14T19:40:10.242Z,15.67
2018-06-14T19:42:40.854Z,14.97
2018-06-14T19:45:11.244Z,24.27
2018-06-14T19:47:42.152Z,22.67
2018-06-14T19:50:13.347Z,22.27
2018-06-14T19:52:43.836Z,15.77
2018-06-14T19:55:14.559Z,13.37
2018-06-14T19:57:45.022Z,18.40
2018-06-14T20:00:15.724Z,14.83
2018-06-14T20:02:45.708Z,14.13
2018-06-14T20:05:16.471Z,15.10
2018-06-14T20:07:48.649Z,16.40
2018-06-14T20:10:19.236Z,11.43
2018-06-14T20:12:49.989Z,17.83
2018-06-14T20:15:20.537Z,9.63
2018-06-14T20:17:51.026Z,9.60
2018-06-14T20:20:21.563Z,9.27
2018-06-14T20:22:58.472Z,12.97
2018-06-14T20:25:45.960Z,9.60
2018-06-14T20:28:19.569Z,9.57
2018-06-14T20:30:50.106Z,9.83
2018-06-14T20:33:20.666Z,9.03
2018-06-14T20:35:51.806Z,14.73
2018-06-14T20:38:23.065Z,14.33
2018-06-14T20:40:53.576Z,8.33
2018-06-14T20:43:24.412Z,10.37
2018-06-14T20:45:54.992Z,6.67
2018-06-14T20:48:25.934Z,8.53
2018-06-14T20:50:56.959Z,15.43
2018-06-14T20:53:33.605Z,12.97
2018-06-14T20:56:06.732Z,13.57
2018-06-14T20:58:42.305Z,13.10
2018-06-14T21:01:19.088Z,9.57
2018-06-14T21:03:56.938Z,18.03
2018-06-14T21:06:38.616Z,35.73
2018-06-14T21:09:11.898Z,11.53
2018-06-14T21:11:42.507Z,7.70
2018-06-14T21:14:13.999Z,9.43
2018-06-14T21:16:44.487Z,9.30
2018-06-14T21:19:15.606Z,19.40
2018-06-14T21:21:46.028Z,11.67
2018-06-14T21:24:16.484Z,9.93
2018-06-14T21:26:48.112Z,15.30
2018-06-14T21:29:18.897Z,7.37
2018-06-14T21:31:49.750Z,13.77
2018-06-14T21:34:20.401Z,10.73
2018-06-14T21:36:51.004Z,16.77
2018-06-14T21:39:22.827Z,10.57
2018-06-14T21:41:54.892Z,7.10
2018-06-14T21:44:25.884Z,11.80
2018-06-14T21:47:02.449Z,8.40
2018-06-14T21:49:33.221Z,23.53
2018-06-14T21:52:03.918Z,12.43
2018-06-14T21:54:34.370Z,60.87
2018-06-14T21:57:04.795Z,116.23
2018-06-14T21:59:35.403Z,55.90
2018-06-14T22:02:05.772Z,22.57
2018-06-14T22:04:36.315Z,39.97
2018-06-14T22:07:06.877Z,38.07
2018-06-14T22:09:37.782Z,21.80
2018-06-14T22:12:08.523Z,19.83
2018-06-14T22:14:39.094Z,26.40
2018-06-14T22:17:10.489Z,37.93
2018-06-14T22:19:41.300Z,122.53
2018-06-14T22:22:12.222Z,261.63
2018-06-14T22:24:43.033Z,55.37
2018-06-14T22:27:13.540Z,44.07
2018-06-14T22:29:44.321Z,33.57
2018-06-14T22:32:15.032Z,31.07
2018-06-14T22:34:56.922Z,22.63
2018-06-14T22:37:27.618Z,13.47
2018-06-14T22:39:58.113Z,16.30
2018-06-14T22:42:28.572Z,15.20
2018-06-14T22:44:59.105Z,8.57
2018-06-14T22:47:29.938Z,14.20
2018-06-14T22:50:00.600Z,9.33
2018-06-14T22:52:52.623Z,10.97
2018-06-14T22:55:24.165Z,20.07
2018-06-14T22:57:54.846Z,15.03
2018-06-14T23:00:36.273Z,23.37
2018-06-14T23:03:08.243Z,22.40
2018-06-14T23:05:39.067Z,20.50
2018-06-14T23:08:09.596Z,25.07
2018-06-14T23:10:51.411Z,14.20
2018-06-14T23:13:22.712Z,8.37
2018-06-14T23:15:53.316Z,10.10
2018-06-14T23:18:24.050Z,13.43
2018-06-14T23:20:55.539Z,10.30
2018-06-14T23:23:26.091Z,11.90
2018-06-14T23:25:57.133Z,22.90
2018-06-14T23:28:27.617Z,19.93
2018-06-14T23:30:58.093Z,17.37
2018-06-14T23:33:28.559Z,17.83
2018-06-14T23:35:58.984Z,15.57
2018-06-14T23:38:29.978Z,14.20
2018-06-14T23:41:00.664Z,12.70
2018-06-14T23:43:31.634Z,13.47
2018-06-14T23:46:02.462Z,16.57
2018-06-14T23:48:32.976Z,17.60
2018-06-14T23:51:03.684Z,17.30
2018-06-14T23:53:34.513Z,13.80
2018-06-14T23:56:05.069Z,12.93
2018-06-14T23:58:35.856Z,9.93
