createdAt,value
2017-12-31T00:00:12.904Z,99885.22
2017-12-31T00:02:42.497Z,99890.17
2017-12-31T00:05:11.742Z,99893.66
2017-12-31T00:07:42.487Z,99899.23
2017-12-31T00:10:12.188Z,99898.66
2017-12-31T00:12:41.810Z,99898.08
2017-12-31T00:15:12.297Z,99904.93
2017-12-31T00:17:42.563Z,99907.72
2017-12-31T00:20:11.823Z,99909.03
2017-12-31T00:22:41.676Z,99908.69
2017-12-31T00:25:11.417Z,99912.13
2017-12-31T00:27:40.966Z,99920.38
2017-12-31T00:30:10.894Z,99904.55
2017-12-31T00:32:40.620Z,99920.62
2017-12-31T00:35:10.600Z,99924.27
2017-12-31T00:37:40.145Z,99929.36
2017-12-31T00:40:09.835Z,99930.30
2017-12-31T00:42:39.506Z,99930.95
2017-12-31T00:45:09.358Z,99934.24
2017-12-31T00:47:40.644Z,99939.87
2017-12-31T00:50:10.381Z,99944.62
2017-12-31T00:52:39.984Z,99948.44
2017-12-31T00:55:10.025Z,99954.83
2017-12-31T00:57:39.391Z,99951.39
2017-12-31T01:00:09.040Z,99958.41
2017-12-31T01:02:38.920Z,99958.14
2017-12-31T01:05:08.306Z,99966.05
2017-12-31T01:07:37.971Z,99971.48
2017-12-31T01:10:07.278Z,99973.14
2017-12-31T01:12:36.494Z,99969.53
2017-12-31T01:15:10.605Z,99966.77
2017-12-31T01:17:41.024Z,99970.57
2017-12-31T01:20:10.395Z,99976.48
2017-12-31T01:22:40.810Z,99988.66
2017-12-31T01:25:11.342Z,99979.11
2017-12-31T01:27:42.238Z,99979.46
2017-12-31T01:30:11.499Z,99978.19
2017-12-31T01:32:41.097Z,99977.72
2017-12-31T01:35:13.373Z,99972.98
2017-12-31T01:37:42.682Z,99979.93
2017-12-31T01:40:12.025Z,99976.55
2017-12-31T01:42:41.728Z,99962.13
2017-12-31T01:45:11.993Z,99966.20
2017-12-31T01:47:42.397Z,99973.55
2017-12-31T01:50:12.682Z,99962.45
2017-12-31T01:52:43.032Z,99969.90
2017-12-31T01:55:12.519Z,99970.11
2017-12-31T01:57:43.076Z,99958.71
2017-12-31T02:00:13.154Z,99961.84
2017-12-31T02:02:42.496Z,99960.42
2017-12-31T02:05:12.327Z,99955.14
2017-12-31T02:07:41.848Z,99954.38
2017-12-31T02:10:11.560Z,99950.92
2017-12-31T02:12:40.779Z,99944.59
2017-12-31T02:15:10.311Z,99961.38
2017-12-31T02:17:39.527Z,99966.12
2017-12-31T02:20:08.744Z,99969.87
2017-12-31T02:22:38.266Z,99961.63
2017-12-31T02:25:07.534Z,99966.86
2017-12-31T02:27:36.730Z,99958.50
2017-12-31T02:30:07.134Z,99960.08
2017-12-31T02:32:36.345Z,99963.83
2017-12-31T02:35:05.596Z,99959.11
2017-12-31T02:37:35.088Z,99962.00
2017-12-31T02:40:05.133Z,99959.16
2017-12-31T02:42:34.421Z,99956.52
2017-12-31T02:45:04.200Z,99956.83
2017-12-31T02:47:33.996Z,99958.92
2017-12-31T02:50:04.156Z,99975.56
2017-12-31T02:52:33.776Z,99981.19
2017-12-31T02:55:03.533Z,99979.55
2017-12-31T02:57:33.205Z,99980.48
2017-12-31T03:00:04.022Z,99973.09
2017-12-31T03:02:33.807Z,99974.14
2017-12-31T03:05:03.800Z,99971.89
2017-12-31T03:07:33.603Z,99987.23
2017-12-31T03:10:03.818Z,99991.72
2017-12-31T03:12:33.580Z,99983.73
2017-12-31T03:15:03.043Z,99982.57
2017-12-31T03:17:32.683Z,99983.44
2017-12-31T03:20:03.456Z,99978.70
2017-12-31T03:22:33.917Z,99993.42
2017-12-31T03:25:03.435Z,99992.22
2017-12-31T03:27:32.910Z,99995.95
2017-12-31T03:30:02.647Z,99983.16
2017-12-31T03:32:31.932Z,99992.26
2017-12-31T03:35:01.574Z,99987.25
2017-12-31T03:37:31.071Z,99984.50
2017-12-31T03:40:00.910Z,99992.49
2017-12-31T03:42:31.505Z,99993.27
2017-12-31T03:45:01.252Z,99993.70
2017-12-31T03:47:30.982Z,99987.07
2017-12-31T03:50:03.254Z,99987.84
2017-12-31T03:52:32.481Z,99989.20
2017-12-31T03:55:01.784Z,99994.41
2017-12-31T03:57:31.325Z,99983.05
2017-12-31T04:00:00.782Z,99977.57
2017-12-31T04:02:30.218Z,99981.14
2017-12-31T04:04:59.963Z,99992.12
2017-12-31T04:07:29.753Z,99985.80
2017-12-31T04:09:59.962Z,99984.28
2017-12-31T04:12:30.430Z,99990.06
2017-12-31T04:15:00.638Z,99998.59
2017-12-31T04:17:30.052Z,99993.55
2017-12-31T04:19:59.338Z,99997.02
2017-12-31T04:22:28.574Z,100002.88
2017-12-31T04:24:58.091Z,99986.63
2017-12-31T04:27:27.436Z,99987.13
2017-12-31T04:29:56.630Z,99984.05
2017-12-31T04:32:26.133Z,99993.81
2017-12-31T04:34:55.350Z,100002.73
2017-12-31T04:37:24.563Z,99987.34
2017-12-31T04:39:54.134Z,99989.65
2017-12-31T04:42:23.359Z,99998.48
2017-12-31T04:44:52.566Z,99994.51
2017-12-31T04:47:22.098Z,100000.09
2017-12-31T04:49:51.294Z,99983.05
2017-12-31T04:52:20.538Z,99986.14
2017-12-31T04:54:50.567Z,99987.58
2017-12-31T04:57:20.254Z,99987.50
2017-12-31T05:02:33.152Z,99998.14
2017-12-31T05:05:02.713Z,100010.33
2017-12-31T05:07:32.613Z,100000.62
2017-12-31T05:10:02.968Z,99991.73
2017-12-31T05:12:32.298Z,100019.14
2017-12-31T05:15:01.702Z,100001.25
2017-12-31T05:17:31.332Z,100015.18
2017-12-31T05:20:00.781Z,100033.81
2017-12-31T05:22:30.058Z,100016.22
2017-12-31T05:24:59.729Z,100022.77
2017-12-31T05:27:29.050Z,100021.64
2017-12-31T05:29:58.405Z,100030.45
2017-12-31T05:32:28.693Z,100025.12
2017-12-31T05:34:58.018Z,100024.96
2017-12-31T05:37:27.961Z,100034.63
2017-12-31T05:43:07.094Z,100033.43
2017-12-31T05:45:37.439Z,100047.78
2017-12-31T05:48:08.387Z,100050.14
2017-12-31T05:50:38.099Z,100043.80
2017-12-31T05:53:07.896Z,100041.84
2017-12-31T05:55:37.846Z,100042.88
2017-12-31T05:58:08.191Z,100048.23
2017-12-31T06:00:38.206Z,100043.00
2017-12-31T06:03:07.951Z,100050.14
2017-12-31T06:05:37.736Z,100042.62
2017-12-31T06:08:10.371Z,100042.81
2017-12-31T06:10:40.456Z,100033.75
2017-12-31T06:13:10.484Z,100037.70
2017-12-31T06:15:40.251Z,100047.81
2017-12-31T06:18:09.995Z,100051.00
2017-12-31T06:20:39.731Z,100047.42
2017-12-31T06:23:10.476Z,100044.31
2017-12-31T06:25:40.678Z,100045.31
2017-12-31T06:28:10.526Z,100050.64
2017-12-31T06:30:40.821Z,100048.12
2017-12-31T06:33:10.960Z,100047.53
2017-12-31T06:35:40.807Z,100049.27
2017-12-31T06:40:39.956Z,100054.55
2017-12-31T06:43:10.071Z,100057.52
2017-12-31T06:45:40.865Z,100043.84
2017-12-31T06:48:11.018Z,100052.50
2017-12-31T06:50:40.816Z,100060.56
2017-12-31T06:53:10.591Z,100049.58
2017-12-31T06:55:41.666Z,100055.30
2017-12-31T06:58:11.466Z,100058.66
2017-12-31T07:00:41.339Z,100061.86
2017-12-31T07:03:11.436Z,100058.48
2017-12-31T07:05:41.379Z,100054.27
2017-12-31T07:08:11.318Z,100060.34
2017-12-31T07:10:41.471Z,100055.18
2017-12-31T07:13:11.285Z,100056.84
2017-12-31T07:15:41.041Z,100052.28
2017-12-31T07:18:11.296Z,100045.47
2017-12-31T07:20:41.106Z,100054.27
2017-12-31T07:23:10.851Z,100052.13
2017-12-31T07:25:40.966Z,100052.52
2017-12-31T07:28:13.262Z,100058.83
2017-12-31T07:30:43.396Z,100062.95
2017-12-31T07:33:13.229Z,100058.89
2017-12-31T07:35:43.040Z,100055.20
2017-12-31T07:38:15.895Z,100064.89
2017-12-31T07:40:45.794Z,100067.56
2017-12-31T07:43:15.846Z,100061.91
2017-12-31T07:45:45.902Z,100063.70
2017-12-31T07:48:17.447Z,100071.34
2017-12-31T07:50:47.186Z,100073.06
2017-12-31T07:53:17.476Z,100077.75
2017-12-31T07:55:47.164Z,100083.86
2017-12-31T07:58:18.811Z,100087.08
2017-12-31T08:00:48.846Z,100084.12
2017-12-31T08:03:18.969Z,100072.31
2017-12-31T08:05:48.856Z,100075.61
2017-12-31T08:08:18.869Z,100083.64
2017-12-31T08:10:48.685Z,100072.92
2017-12-31T08:13:18.893Z,100071.72
2017-12-31T08:15:48.740Z,100074.44
2017-12-31T08:18:19.576Z,100067.48
2017-12-31T08:20:49.359Z,100065.30
2017-12-31T08:23:19.304Z,100071.78
2017-12-31T08:25:49.441Z,100074.84
2017-12-31T08:28:20.625Z,100068.64
2017-12-31T08:30:50.310Z,100066.48
2017-12-31T08:33:20.056Z,100058.59
2017-12-31T08:35:49.734Z,100061.59
2017-12-31T08:38:20.992Z,100065.46
2017-12-31T08:40:50.736Z,100062.52
2017-12-31T08:43:20.499Z,100056.69
2017-12-31T08:45:50.646Z,100068.64
2017-12-31T08:48:22.701Z,100068.17
2017-12-31T08:50:52.636Z,100066.72
2017-12-31T08:53:22.813Z,100063.48
2017-12-31T08:55:52.581Z,100066.31
2017-12-31T08:58:24.175Z,100058.41
2017-12-31T09:00:55.011Z,100060.23
2017-12-31T09:03:25.436Z,100062.76
2017-12-31T09:05:55.382Z,100061.11
2017-12-31T09:08:27.354Z,100055.92
2017-12-31T09:10:57.160Z,100052.02
2017-12-31T09:13:28.019Z,100037.07
2017-12-31T09:15:58.176Z,100035.67
2017-12-31T09:18:28.241Z,100039.45
2017-12-31T09:20:58.073Z,100038.92
2017-12-31T09:23:28.199Z,100040.45
2017-12-31T09:25:58.006Z,100039.91
2017-12-31T09:28:27.786Z,100033.50
2017-12-31T09:30:57.876Z,100036.41
2017-12-31T09:33:27.779Z,100035.73
2017-12-31T09:35:57.651Z,100026.48
2017-12-31T09:38:29.214Z,100023.08
2017-12-31T09:40:59.060Z,100032.50
2017-12-31T09:43:30.451Z,100029.05
2017-12-31T09:46:00.741Z,100027.13
2017-12-31T09:48:30.647Z,100021.16
2017-12-31T09:51:01.410Z,100026.81
2017-12-31T09:53:31.393Z,100031.35
2017-12-31T09:56:01.435Z,100026.69
2017-12-31T09:58:31.814Z,100023.45
2017-12-31T10:01:02.093Z,100040.21
2017-12-31T10:03:31.917Z,100033.16
2017-12-31T10:06:03.068Z,100038.03
2017-12-31T10:08:33.061Z,100023.37
2017-12-31T10:11:03.596Z,100018.57
2017-12-31T10:13:34.436Z,100011.55
2017-12-31T10:16:06.009Z,100017.27
2017-12-31T10:18:36.350Z,100017.62
2017-12-31T10:21:06.201Z,100016.75
2017-12-31T10:23:36.027Z,100014.33
2017-12-31T10:26:06.966Z,100021.41
2017-12-31T10:28:37.305Z,100010.29
2017-12-31T10:31:07.436Z,100013.75
2017-12-31T10:33:37.319Z,100012.97
2017-12-31T10:36:14.390Z,100009.19
2017-12-31T10:38:44.354Z,100012.08
2017-12-31T10:41:14.820Z,100000.96
2017-12-31T10:43:44.594Z,99994.97
2017-12-31T10:46:16.542Z,100003.58
2017-12-31T10:48:46.656Z,100001.74
2017-12-31T10:51:16.791Z,99997.05
2017-12-31T10:53:47.335Z,99998.90
2017-12-31T10:56:18.536Z,99992.22
2017-12-31T10:58:48.976Z,100002.47
2017-12-31T11:01:19.066Z,99989.12
2017-12-31T11:03:49.696Z,99990.49
2017-12-31T11:06:26.395Z,99983.84
2017-12-31T11:08:57.456Z,99974.09
2017-12-31T11:11:27.632Z,99964.50
2017-12-31T11:13:58.064Z,99965.75
2017-12-31T11:16:28.496Z,99950.02
2017-12-31T11:18:58.655Z,99960.63
2017-12-31T11:21:28.778Z,99965.19
2017-12-31T11:23:59.375Z,99963.83
2017-12-31T11:26:29.510Z,99954.25
2017-12-31T11:28:59.737Z,99951.90
2017-12-31T11:31:31.176Z,99953.14
2017-12-31T11:34:03.819Z,99956.67
2017-12-31T11:36:38.354Z,99956.37
2017-12-31T11:39:08.425Z,99942.36
2017-12-31T11:41:39.904Z,99950.11
2017-12-31T11:44:10.616Z,99943.94
2017-12-31T11:46:40.856Z,99947.59
2017-12-31T11:49:11.512Z,99941.48
2017-12-31T11:51:42.016Z,99941.28
2017-12-31T11:54:14.736Z,99930.38
2017-12-31T11:56:45.137Z,99930.46
2017-12-31T11:59:15.904Z,99933.45
2017-12-31T12:01:46.472Z,99922.12
2017-12-31T12:04:18.057Z,99921.35
2017-12-31T12:06:48.537Z,99912.95
2017-12-31T12:09:20.856Z,99912.31
2017-12-31T12:11:51.336Z,99916.79
2017-12-31T12:14:21.895Z,99911.85
2017-12-31T12:16:52.184Z,99913.59
2017-12-31T12:19:23.944Z,99912.88
2017-12-31T12:21:54.136Z,99901.80
2017-12-31T12:24:24.328Z,99894.38
2017-12-31T12:26:55.896Z,99895.27
2017-12-31T12:29:26.120Z,99877.14
2017-12-31T12:31:56.536Z,99872.81
2017-12-31T12:34:27.136Z,99861.85
2017-12-31T12:36:57.335Z,99855.33
2017-12-31T12:39:28.424Z,99857.27
2017-12-31T12:41:59.336Z,99847.88
2017-12-31T12:44:30.624Z,99848.42
2017-12-31T12:47:01.616Z,99844.88
2017-12-31T12:49:34.816Z,99840.30
2017-12-31T12:52:10.222Z,99828.86
2017-12-31T12:54:40.624Z,99820.36
2017-12-31T12:57:10.483Z,99822.06
2017-12-31T12:59:40.739Z,99803.61
2017-12-31T13:02:12.270Z,99801.33
2017-12-31T13:04:43.169Z,99803.31
2017-12-31T13:07:14.157Z,99803.34
2017-12-31T13:09:45.462Z,99798.59
2017-12-31T13:12:16.567Z,99780.86
2017-12-31T13:14:46.332Z,99779.17
2017-12-31T13:17:17.161Z,99782.92
2017-12-31T13:19:47.316Z,99774.59
2017-12-31T13:22:19.164Z,99771.41
2017-12-31T13:24:48.950Z,99772.91
2017-12-31T13:27:19.057Z,99767.16
2017-12-31T13:29:48.795Z,99765.30
2017-12-31T13:32:20.330Z,99768.96
2017-12-31T13:34:50.197Z,99753.70
2017-12-31T13:37:21.170Z,99750.91
2017-12-31T13:39:51.522Z,99762.92
2017-12-31T13:42:22.972Z,99752.77
2017-12-31T13:44:52.835Z,99748.14
2017-12-31T13:47:22.961Z,99744.05
2017-12-31T13:49:52.772Z,99744.56
2017-12-31T13:52:25.367Z,99733.24
2017-12-31T13:54:55.230Z,99738.34
2017-12-31T13:59:55.505Z,99730.80
2017-12-31T14:02:25.526Z,99733.67
2017-12-31T14:04:55.350Z,99734.42
2017-12-31T14:07:25.489Z,99733.77
2017-12-31T14:09:55.188Z,99724.59
2017-12-31T14:12:26.212Z,99721.42
2017-12-31T14:14:56.524Z,99723.41
2017-12-31T14:17:26.710Z,99723.53
2017-12-31T14:19:56.987Z,99709.61
2017-12-31T14:22:26.690Z,99712.06
2017-12-31T14:24:56.555Z,99707.27
2017-12-31T14:27:27.125Z,99702.55
2017-12-31T14:29:57.171Z,99696.88
2017-12-31T14:32:30.016Z,99697.61
2017-12-31T14:34:59.836Z,99694.16
2017-12-31T14:37:30.048Z,99690.67
2017-12-31T14:40:00.992Z,99682.18
2017-12-31T14:42:30.783Z,99677.64
2017-12-31T14:45:00.992Z,99676.80
2017-12-31T14:47:32.162Z,99675.19
2017-12-31T14:50:05.074Z,99676.66
2017-12-31T14:52:36.163Z,99670.75
2017-12-31T14:55:06.675Z,99672.16
2017-12-31T14:57:37.770Z,99681.05
2017-12-31T15:00:08.450Z,99674.42
2017-12-31T15:02:38.847Z,99677.62
2017-12-31T15:05:08.732Z,99670.92
2017-12-31T15:07:38.951Z,99674.47
2017-12-31T15:10:23.820Z,99666.95
2017-12-31T15:12:53.760Z,99661.17
2017-12-31T15:15:24.358Z,99657.36
2017-12-31T15:17:54.300Z,99646.08
2017-12-31T15:20:24.477Z,99644.81
2017-12-31T15:22:55.300Z,99629.24
2017-12-31T15:25:25.527Z,99625.41
2017-12-31T15:27:55.499Z,99625.53
2017-12-31T15:30:27.792Z,99631.53
2017-12-31T15:32:57.489Z,99618.23
2017-12-31T15:35:30.803Z,99623.35
2017-12-31T15:38:01.800Z,99616.95
2017-12-31T15:40:32.110Z,99623.02
2017-12-31T15:43:02.213Z,99610.05
2017-12-31T15:45:31.927Z,99598.31
2017-12-31T15:48:05.814Z,99601.90
2017-12-31T15:50:36.497Z,99598.78
2017-12-31T15:53:06.390Z,99596.75
2017-12-31T15:55:36.635Z,99590.02
2017-12-31T15:58:11.417Z,99601.84
2017-12-31T16:00:41.422Z,99591.11
2017-12-31T16:03:11.457Z,99599.92
2017-12-31T16:05:41.320Z,99597.10
2017-12-31T16:08:11.245Z,99596.84
2017-12-31T16:10:42.390Z,99594.28
2017-12-31T16:13:12.325Z,99594.15
2017-12-31T16:15:42.121Z,99590.95
2017-12-31T16:18:13.121Z,99582.72
2017-12-31T16:20:43.051Z,99583.86
2017-12-31T16:23:12.772Z,99576.01
2017-12-31T16:25:42.835Z,99575.48
2017-12-31T16:28:14.606Z,99573.26
2017-12-31T16:30:44.376Z,99568.84
2017-12-31T16:33:14.603Z,99568.92
2017-12-31T16:35:44.315Z,99566.50
2017-12-31T16:38:17.416Z,99569.45
2017-12-31T16:40:47.609Z,99560.11
2017-12-31T16:43:17.817Z,99556.57
2017-12-31T16:45:47.600Z,99544.56
2017-12-31T16:48:18.205Z,99545.34
2017-12-31T16:50:47.970Z,99543.49
2017-12-31T16:53:17.905Z,99541.41
2017-12-31T16:55:48.047Z,99533.93
2017-12-31T16:58:19.870Z,99525.82
2017-12-31T17:00:49.645Z,99527.27
2017-12-31T17:03:20.621Z,99528.52
2017-12-31T17:05:50.395Z,99523.93
2017-12-31T17:08:21.570Z,99520.96
2017-12-31T17:10:51.595Z,99522.16
2017-12-31T17:13:21.277Z,99511.61
2017-12-31T17:15:51.010Z,99509.38
2017-12-31T17:18:22.435Z,99517.75
2017-12-31T17:20:52.069Z,99521.30
2017-12-31T17:23:21.970Z,99514.45
2017-12-31T17:25:52.036Z,99507.94
2017-12-31T17:28:21.901Z,99502.12
2017-12-31T17:30:51.710Z,99504.05
2017-12-31T17:33:21.745Z,99501.28
2017-12-31T17:35:51.607Z,99495.59
2017-12-31T17:38:23.814Z,99491.69
2017-12-31T17:40:55.096Z,99495.64
2017-12-31T17:43:25.231Z,99495.57
2017-12-31T17:45:55.335Z,99492.37
2017-12-31T17:48:26.250Z,99485.70
2017-12-31T17:50:55.957Z,99479.81
2017-12-31T17:53:26.787Z,99484.31
2017-12-31T17:55:56.870Z,99483.42
2017-12-31T17:58:26.875Z,99479.82
2017-12-31T18:00:56.722Z,99476.05
2017-12-31T18:03:26.466Z,99482.80
2017-12-31T18:05:57.603Z,99481.14
2017-12-31T18:08:27.565Z,99480.89
2017-12-31T18:10:57.650Z,99480.34
2017-12-31T18:13:27.653Z,99478.91
2017-12-31T18:15:57.395Z,99476.00
2017-12-31T18:18:27.060Z,99479.28
2017-12-31T18:20:57.087Z,99469.98
2017-12-31T18:23:27.726Z,99475.55
2017-12-31T18:25:57.639Z,99476.10
2017-12-31T18:28:27.830Z,99471.17
2017-12-31T18:30:57.675Z,99473.39
2017-12-31T18:33:27.479Z,99474.28
2017-12-31T18:35:57.852Z,99467.87
2017-12-31T18:38:27.777Z,99460.69
2017-12-31T18:40:57.512Z,99467.45
2017-12-31T18:43:35.680Z,99464.09
2017-12-31T18:46:13.545Z,99462.48
2017-12-31T18:48:43.270Z,99458.28
2017-12-31T18:51:13.287Z,99459.84
2017-12-31T18:53:43.622Z,99450.55
2017-12-31T18:56:15.288Z,99450.84
2017-12-31T18:58:45.172Z,99454.17
2017-12-31T19:01:15.117Z,99454.59
2017-12-31T19:03:45.038Z,99444.78
2017-12-31T19:06:20.726Z,99444.83
2017-12-31T19:08:50.577Z,99439.73
2017-12-31T19:11:20.350Z,99437.22
2017-12-31T19:13:50.085Z,99434.54
2017-12-31T19:16:19.940Z,99423.58
2017-12-31T19:18:49.667Z,99424.00
2017-12-31T19:21:19.425Z,99427.28
2017-12-31T19:23:49.551Z,99432.67
2017-12-31T19:26:19.666Z,99415.91
2017-12-31T19:28:51.134Z,99423.20
2017-12-31T19:31:21.086Z,99420.10
2017-12-31T19:33:51.085Z,99420.28
2017-12-31T19:36:21.679Z,99434.88
2017-12-31T19:38:51.585Z,99433.19
2017-12-31T19:41:21.711Z,99430.77
2017-12-31T19:43:51.544Z,99430.81
2017-12-31T19:46:22.362Z,99431.32
2017-12-31T19:48:52.475Z,99422.66
2017-12-31T19:51:23.994Z,99417.01
2017-12-31T19:53:54.274Z,99421.34
2017-12-31T19:56:25.282Z,99415.78
2017-12-31T19:58:55.954Z,99421.00
2017-12-31T20:04:19.510Z,99410.86
2017-12-31T20:06:49.460Z,99410.34
2017-12-31T20:09:19.797Z,99408.81
2017-12-31T20:11:48.992Z,99406.47
2017-12-31T20:14:19.711Z,99397.22
2017-12-31T20:16:49.181Z,99400.41
2017-12-31T20:19:18.555Z,99401.20
2017-12-31T20:21:47.851Z,99400.95
2017-12-31T20:24:20.556Z,99385.28
2017-12-31T20:26:49.761Z,99385.59
2017-12-31T20:29:19.784Z,99375.15
2017-12-31T20:31:49.046Z,99364.67
2017-12-31T20:34:19.526Z,99369.47
2017-12-31T20:36:50.264Z,99384.20
2017-12-31T20:39:20.792Z,99370.91
2017-12-31T20:41:50.630Z,99373.50
2017-12-31T20:44:20.674Z,99373.20
2017-12-31T20:46:49.876Z,99382.11
2017-12-31T20:49:19.241Z,99385.13
2017-12-31T20:51:48.621Z,99388.48
2017-12-31T20:54:18.728Z,99382.16
2017-12-31T20:56:48.236Z,99386.41
2017-12-31T20:59:17.636Z,99381.22
2017-12-31T21:01:47.696Z,99382.40
2017-12-31T21:04:17.303Z,99388.43
2017-12-31T21:06:46.579Z,99382.53
2017-12-31T21:09:16.195Z,99385.25
2017-12-31T21:11:45.658Z,99384.44
2017-12-31T21:14:16.466Z,99387.38
2017-12-31T21:16:45.598Z,99385.41
2017-12-31T21:19:15.061Z,99378.19
2017-12-31T21:21:44.197Z,99379.90
2017-12-31T21:24:15.006Z,99372.12
2017-12-31T21:26:45.145Z,99370.94
2017-12-31T21:29:14.350Z,99365.84
2017-12-31T21:31:46.455Z,99368.68
2017-12-31T21:34:17.632Z,99368.93
2017-12-31T21:36:46.896Z,99372.72
2017-12-31T21:39:16.692Z,99362.22
2017-12-31T21:41:45.823Z,99373.95
2017-12-31T21:44:15.758Z,99371.61
2017-12-31T21:46:44.897Z,99378.66
2017-12-31T21:49:14.099Z,99383.83
2017-12-31T21:51:43.241Z,99377.08
2017-12-31T21:54:17.198Z,99378.86
2017-12-31T21:56:46.406Z,99381.38
2017-12-31T21:59:15.638Z,99382.47
2017-12-31T22:01:45.762Z,99383.70
2017-12-31T22:04:16.808Z,99386.59
2017-12-31T22:06:48.011Z,99392.58
2017-12-31T22:09:17.954Z,99391.27
2017-12-31T22:11:47.078Z,99393.77
2017-12-31T22:14:19.939Z,99406.17
2017-12-31T22:16:49.105Z,99404.25
2017-12-31T22:19:19.140Z,99405.74
2017-12-31T22:21:48.276Z,99398.47
2017-12-31T22:24:19.051Z,99409.60
2017-12-31T22:26:48.191Z,99409.22
2017-12-31T22:29:17.593Z,99410.91
2017-12-31T22:31:46.783Z,99407.02
2017-12-31T22:34:16.017Z,99418.00
2017-12-31T22:36:45.276Z,99417.41
2017-12-31T22:39:14.732Z,99428.53
2017-12-31T22:41:43.865Z,99446.20
2017-12-31T22:44:15.269Z,99438.41
2017-12-31T22:46:44.751Z,99437.93
2017-12-31T22:49:14.047Z,99438.84
2017-12-31T22:51:43.366Z,99455.49
2017-12-31T22:54:16.242Z,99457.12
2017-12-31T22:56:45.856Z,99456.33
2017-12-31T22:59:15.415Z,99467.05
2017-12-31T23:01:44.583Z,99469.15
2017-12-31T23:04:15.864Z,99468.56
2017-12-31T23:06:45.529Z,99488.80
2017-12-31T23:09:15.306Z,99493.41
2017-12-31T23:11:44.564Z,99475.38
2017-12-31T23:14:14.958Z,99475.65
2017-12-31T23:16:44.230Z,99485.64
2017-12-31T23:19:13.724Z,99489.09
2017-12-31T23:21:43.300Z,99498.73
2017-12-31T23:24:16.675Z,99496.39
2017-12-31T23:26:47.137Z,99487.52
2017-12-31T23:29:16.933Z,99487.69
2017-12-31T23:31:46.748Z,99480.55
2017-12-31T23:34:16.892Z,99480.67
2017-12-31T23:36:46.339Z,99484.88
2017-12-31T23:39:15.721Z,99494.63
2017-12-31T23:41:44.868Z,99499.73
2017-12-31T23:44:16.547Z,99501.89
2017-12-31T23:46:46.097Z,99503.73
2017-12-31T23:49:15.405Z,99500.61
2017-12-31T23:51:45.160Z,99513.05
2017-12-31T23:54:16.490Z,99526.47
2017-12-31T23:56:45.763Z,99525.86
2017-12-31T23:59:15.363Z,99537.13
