createdAt,value
2023-01-18T00:02:47.218Z,978.29
2023-01-18T00:05:47.203Z,978.28
2023-01-18T00:08:47.196Z,978.29
2023-01-18T00:11:47.195Z,978.27
2023-01-18T00:14:47.207Z,978.24
2023-01-18T00:17:47.239Z,978.24
2023-01-18T00:20:47.232Z,978.27
2023-01-18T00:23:47.226Z,978.23
2023-01-18T00:26:47.228Z,978.24
2023-01-18T00:29:47.232Z,978.22
2023-01-18T00:32:47.227Z,978.19
2023-01-18T00:35:47.236Z,978.21
2023-01-18T00:38:47.231Z,978.2
2023-01-18T00:41:47.247Z,978.24
2023-01-18T00:44:47.323Z,978.19
2023-01-18T00:47:47.337Z,978.16
2023-01-18T00:50:47.314Z,978.19
2023-01-18T00:53:47.326Z,978.2
2023-01-18T00:56:47.324Z,978.22
2023-01-18T00:59:47.319Z,978.21
2023-01-18T01:02:47.342Z,978.18
2023-01-18T01:05:47.321Z,978.21
2023-01-18T01:08:47.319Z,978.26
2023-01-18T01:11:47.319Z,978.2
2023-01-18T01:14:47.318Z,978.27
2023-01-18T01:17:47.317Z,978.28
2023-01-18T01:20:47.319Z,978.31
2023-01-18T01:23:47.326Z,978.36
2023-01-18T01:26:47.317Z,978.36
2023-01-18T01:29:47.323Z,978.35
2023-01-18T01:32:47.323Z,978.4
2023-01-18T01:35:47.317Z,978.42
2023-01-18T01:38:47.327Z,978.47
2023-01-18T01:41:47.317Z,978.49
2023-01-18T01:44:47.331Z,978.53
2023-01-18T01:47:47.323Z,978.55
2023-01-18T01:50:47.315Z,978.6
2023-01-18T01:53:47.340Z,978.64
2023-01-18T01:56:47.319Z,978.64
2023-01-18T01:59:47.318Z,978.69
2023-01-18T02:02:47.382Z,978.7
2023-01-18T02:05:47.321Z,978.74
2023-01-18T02:08:47.376Z,978.78
2023-01-18T02:11:47.316Z,978.76
2023-01-18T02:14:47.320Z,978.79
2023-01-18T02:17:47.321Z,978.85
2023-01-18T02:20:47.327Z,978.9
2023-01-18T02:23:47.324Z,978.95
2023-01-18T02:26:47.318Z,979
2023-01-18T02:29:47.318Z,979.04
2023-01-18T02:32:47.324Z,979.09
2023-01-18T02:35:47.344Z,979.1
2023-01-18T02:38:47.322Z,979.11
2023-01-18T02:41:47.332Z,979.12
2023-01-18T02:44:47.323Z,979.14
2023-01-18T02:47:47.323Z,979.17
2023-01-18T02:50:47.332Z,979.21
2023-01-18T02:53:47.336Z,979.21
2023-01-18T02:56:47.336Z,979.25
2023-01-18T02:59:47.340Z,979.31
2023-01-18T03:02:47.362Z,979.35
2023-01-18T03:05:47.337Z,979.33
2023-01-18T03:08:47.336Z,979.38
2023-01-18T03:11:47.335Z,979.37
2023-01-18T03:14:47.338Z,979.41
2023-01-18T03:17:47.340Z,979.39
2023-01-18T03:20:47.339Z,979.42
2023-01-18T03:23:47.335Z,979.46
2023-01-18T03:26:47.457Z,979.44
2023-01-18T03:29:47.348Z,979.48
2023-01-18T03:32:47.340Z,979.53
2023-01-18T03:35:47.345Z,979.58
2023-01-18T03:38:47.336Z,979.63
2023-01-18T03:41:47.339Z,979.68
2023-01-18T03:44:47.355Z,979.72
2023-01-18T03:47:47.342Z,979.76
2023-01-18T03:50:47.351Z,979.84
2023-01-18T03:53:47.347Z,979.9
2023-01-18T03:56:47.349Z,979.89
2023-01-18T03:59:47.348Z,979.93
2023-01-18T04:02:47.440Z,979.96
2023-01-18T04:05:47.355Z,980.01
2023-01-18T04:08:47.346Z,980.02
2023-01-18T04:11:47.349Z,980.08
2023-01-18T04:14:47.359Z,980.08
2023-01-18T04:17:47.353Z,980.1
2023-01-18T04:20:47.353Z,980.11
2023-01-18T04:23:47.350Z,980.14
2023-01-18T04:26:47.364Z,980.17
2023-01-18T04:29:47.349Z,980.25
2023-01-18T04:32:47.346Z,980.27
2023-01-18T04:35:47.350Z,980.32
2023-01-18T04:38:47.354Z,980.33
2023-01-18T04:41:47.346Z,980.32
2023-01-18T04:44:47.352Z,980.37
2023-01-18T04:47:47.342Z,980.35
2023-01-18T04:50:47.346Z,980.37
2023-01-18T04:53:47.344Z,980.41
2023-01-18T04:56:47.355Z,980.37
2023-01-18T04:59:47.349Z,980.41
2023-01-18T05:02:47.344Z,980.45
2023-01-18T05:05:47.366Z,980.5
2023-01-18T05:08:47.373Z,980.59
2023-01-18T05:11:47.357Z,980.64
2023-01-18T05:14:47.354Z,980.71
2023-01-18T05:17:47.357Z,980.77
2023-01-18T05:20:47.363Z,980.82
2023-01-18T05:23:47.367Z,980.85
2023-01-18T05:26:47.358Z,980.87
2023-01-18T05:29:47.364Z,980.93
2023-01-18T05:32:47.365Z,981.02
2023-01-18T05:35:47.367Z,981.1
2023-01-18T05:38:47.354Z,981.16
2023-01-18T05:41:47.370Z,981.21
2023-01-18T05:44:47.360Z,981.21
2023-01-18T05:47:47.362Z,981.21
2023-01-18T05:50:47.366Z,981.25
2023-01-18T05:53:47.369Z,981.24
2023-01-18T05:56:47.376Z,981.28
2023-01-18T05:59:47.364Z,981.31
2023-01-18T06:02:47.362Z,981.32
2023-01-18T06:05:47.367Z,981.39
2023-01-18T06:08:47.357Z,981.48
2023-01-18T06:11:47.364Z,981.58
2023-01-18T06:14:47.357Z,981.66
2023-01-18T06:17:47.357Z,981.67
2023-01-18T06:20:47.371Z,981.69
2023-01-18T06:23:47.356Z,981.78
2023-01-18T06:26:47.364Z,981.77
2023-01-18T06:29:47.365Z,981.81
2023-01-18T06:32:47.356Z,981.81
2023-01-18T06:35:47.370Z,981.88
2023-01-18T06:38:47.365Z,981.91
2023-01-18T06:41:47.472Z,981.95
2023-01-18T06:44:47.374Z,981.98
2023-01-18T06:47:47.366Z,982.05
2023-01-18T06:50:47.365Z,982.11
2023-01-18T06:53:47.369Z,982.16
2023-01-18T06:56:47.368Z,982.2
2023-01-18T06:59:47.381Z,982.26
2023-01-18T07:02:47.364Z,982.3
2023-01-18T07:05:47.376Z,982.38
2023-01-18T07:08:47.375Z,982.39
2023-01-18T07:11:47.371Z,982.49
2023-01-18T07:14:47.367Z,982.58
2023-01-18T07:17:47.377Z,982.63
2023-01-18T07:20:47.388Z,982.63
2023-01-18T07:23:47.372Z,982.7
2023-01-18T07:26:47.376Z,982.77
2023-01-18T07:29:49.430Z,982.86
2023-01-18T07:32:47.374Z,982.89
2023-01-18T07:35:47.376Z,982.95
2023-01-18T07:38:47.385Z,983.01
2023-01-18T07:41:47.371Z,983.09
2023-01-18T07:44:47.379Z,983.11
2023-01-18T07:47:47.375Z,983.15
2023-01-18T07:50:47.374Z,983.21
2023-01-18T07:53:47.370Z,983.21
2023-01-18T07:56:47.370Z,983.28
2023-01-18T07:59:47.374Z,983.31
2023-01-18T08:02:47.440Z,983.37
2023-01-18T08:05:47.381Z,983.46
2023-01-18T08:08:47.417Z,983.49
2023-01-18T08:11:47.377Z,983.6
2023-01-18T08:14:47.379Z,983.68
2023-01-18T08:17:47.377Z,983.69
2023-01-18T08:20:47.378Z,983.73
2023-01-18T08:23:47.404Z,983.79
2023-01-18T08:26:47.383Z,983.79
2023-01-18T08:29:47.397Z,983.81
2023-01-18T08:32:47.383Z,983.88
2023-01-18T08:35:47.390Z,983.88
2023-01-18T08:38:47.381Z,983.93
2023-01-18T08:41:47.371Z,983.99
2023-01-18T08:44:47.369Z,984.05
2023-01-18T08:47:47.382Z,984.14
2023-01-18T08:50:47.388Z,984.18
2023-01-18T08:53:47.391Z,984.21
2023-01-18T08:56:47.382Z,984.31
2023-01-18T08:59:47.381Z,984.36
2023-01-18T09:02:47.468Z,984.44
2023-01-18T09:05:47.385Z,984.43
2023-01-18T09:08:47.383Z,984.52
2023-01-18T09:11:47.378Z,984.6
2023-01-18T09:14:47.396Z,984.63
2023-01-18T09:17:47.376Z,984.71
2023-01-18T09:20:47.375Z,984.72
2023-01-18T09:23:47.381Z,984.73
2023-01-18T09:26:47.377Z,984.79
2023-01-18T09:29:47.376Z,984.83
2023-01-18T09:32:47.390Z,984.9
2023-01-18T09:35:47.397Z,984.95
2023-01-18T09:38:47.383Z,984.98
2023-01-18T09:41:47.386Z,985.03
2023-01-18T09:44:47.384Z,985.13
2023-01-18T09:47:47.391Z,985.2
2023-01-18T09:50:47.382Z,985.26
2023-01-18T09:53:47.384Z,985.28
2023-01-18T09:56:47.383Z,985.32
2023-01-18T09:59:47.390Z,985.33
2023-01-18T10:02:47.482Z,985.33
2023-01-18T10:05:47.385Z,985.31
2023-01-18T10:08:47.378Z,985.28
2023-01-18T10:11:47.456Z,985.31
2023-01-18T10:14:47.385Z,985.37
2023-01-18T10:17:47.385Z,985.43
2023-01-18T10:20:47.383Z,985.53
2023-01-18T10:23:47.384Z,985.58
2023-01-18T10:26:47.380Z,985.62
2023-01-18T10:29:47.381Z,985.65
2023-01-18T10:32:47.400Z,985.63
2023-01-18T10:35:47.405Z,985.67
2023-01-18T10:38:47.385Z,985.64
2023-01-18T10:41:47.383Z,985.68
2023-01-18T10:44:47.382Z,985.75
2023-01-18T10:47:47.389Z,985.75
2023-01-18T10:50:47.379Z,985.77
2023-01-18T10:53:47.386Z,985.84
2023-01-18T10:56:47.385Z,985.86
2023-01-18T10:59:47.391Z,985.88
2023-01-18T11:02:47.455Z,985.85
2023-01-18T11:05:47.383Z,985.84
2023-01-18T11:08:47.385Z,985.86
2023-01-18T11:11:47.388Z,985.89
2023-01-18T11:14:47.381Z,985.91
2023-01-18T11:17:47.383Z,985.94
2023-01-18T11:20:47.384Z,985.97
2023-01-18T11:23:47.381Z,985.98
2023-01-18T11:26:47.381Z,985.97
2023-01-18T11:29:47.382Z,986.02
2023-01-18T11:32:47.385Z,986.01
2023-01-18T11:35:47.396Z,985.99
2023-01-18T11:38:47.389Z,986.06
2023-01-18T11:41:47.386Z,986.07
2023-01-18T11:44:47.388Z,986.1
2023-01-18T11:47:47.390Z,986.08
2023-01-18T11:50:47.384Z,986.12
2023-01-18T11:53:47.397Z,986.12
2023-01-18T11:56:47.406Z,986.13
2023-01-18T11:59:47.392Z,986.17
2023-01-18T12:02:47.388Z,986.25
2023-01-18T12:05:47.388Z,986.21
2023-01-18T12:08:47.389Z,986.2
2023-01-18T12:11:47.398Z,986.21
2023-01-18T12:14:47.383Z,986.3
2023-01-18T12:17:47.394Z,986.34
2023-01-18T12:20:47.387Z,986.33
2023-01-18T12:23:47.395Z,986.38
2023-01-18T12:26:47.387Z,986.45
2023-01-18T12:29:47.393Z,986.46
2023-01-18T12:32:48.515Z,986.5
2023-01-18T12:35:47.396Z,986.54
2023-01-18T12:38:47.393Z,986.6
2023-01-18T12:41:47.390Z,986.62
2023-01-18T12:44:47.396Z,986.65
2023-01-18T12:47:47.389Z,986.68
2023-01-18T12:50:47.391Z,986.66
2023-01-18T12:53:47.407Z,986.73
2023-01-18T12:56:47.418Z,986.82
2023-01-18T12:59:47.397Z,986.81
2023-01-18T13:02:47.564Z,986.83
2023-01-18T13:05:47.417Z,986.9
2023-01-18T13:08:47.398Z,986.95
2023-01-18T13:11:47.406Z,986.98
2023-01-18T13:14:47.410Z,986.98
2023-01-18T13:17:47.414Z,987.06
2023-01-18T13:20:47.439Z,987.09
2023-01-18T13:23:47.420Z,987.14
2023-01-18T13:26:47.403Z,987.14
2023-01-18T13:29:47.405Z,987.16
2023-01-18T13:32:47.433Z,987.18
2023-01-18T13:35:47.409Z,987.2
2023-01-18T13:38:47.407Z,987.25
2023-01-18T13:41:47.407Z,987.36
2023-01-18T13:44:47.426Z,987.4
2023-01-18T13:47:47.398Z,987.42
2023-01-18T13:50:47.461Z,987.42
2023-01-18T13:53:47.409Z,987.42
2023-01-18T13:56:47.404Z,987.47
2023-01-18T13:59:47.407Z,987.53
2023-01-18T14:02:47.411Z,987.58
2023-01-18T14:05:47.410Z,987.73
2023-01-18T14:08:47.410Z,987.76
2023-01-18T14:11:47.403Z,987.77
2023-01-18T14:14:47.403Z,987.79
2023-01-18T14:17:58.087Z,987.87
2023-01-18T14:20:47.404Z,987.9
2023-01-18T14:23:47.407Z,987.96
2023-01-18T14:26:47.409Z,988.03
2023-01-18T14:29:47.415Z,988.08
2023-01-18T14:32:47.414Z,988.14
2023-01-18T14:35:47.439Z,988.24
2023-01-18T14:38:47.420Z,988.29
2023-01-18T14:41:47.409Z,988.33
2023-01-18T14:44:57.646Z,988.43
2023-01-18T14:47:47.412Z,988.41
2023-01-18T14:50:47.424Z,988.51
2023-01-18T14:53:47.414Z,988.55
2023-01-18T14:56:47.407Z,988.62
2023-01-18T14:59:47.408Z,988.63
2023-01-18T15:02:47.457Z,988.72
2023-01-18T15:05:47.410Z,988.77
2023-01-18T15:08:47.410Z,988.81
2023-01-18T15:11:47.415Z,988.88
2023-01-18T15:14:47.425Z,988.91
2023-01-18T15:17:47.421Z,988.96
2023-01-18T15:20:47.408Z,989.02
2023-01-18T15:23:47.409Z,989.08
2023-01-18T15:26:47.411Z,989.06
2023-01-18T15:29:47.414Z,989.15
2023-01-18T15:32:47.410Z,989.14
2023-01-18T15:35:47.947Z,989.19
2023-01-18T15:38:47.416Z,989.24
2023-01-18T15:41:47.410Z,989.32
2023-01-18T15:44:47.426Z,989.35
2023-01-18T15:47:47.413Z,989.4
2023-01-18T15:50:47.405Z,989.44
2023-01-18T15:53:47.406Z,989.47
2023-01-18T15:56:47.417Z,989.54
2023-01-18T15:59:47.415Z,989.59
2023-01-18T16:02:47.439Z,989.63
2023-01-18T16:05:47.415Z,989.66
2023-01-18T16:08:47.407Z,989.7
2023-01-18T16:11:47.420Z,989.74
2023-01-18T16:14:47.435Z,989.74
2023-01-18T16:17:47.440Z,989.84
2023-01-18T16:20:47.419Z,989.9
2023-01-18T16:23:47.424Z,989.96
2023-01-18T16:26:47.413Z,990.02
2023-01-18T16:29:47.422Z,990.09
2023-01-18T16:32:47.414Z,990.14
2023-01-18T16:35:47.427Z,990.16
2023-01-18T16:38:47.413Z,990.27
2023-01-18T16:41:47.412Z,990.32
2023-01-18T16:44:47.414Z,990.3
2023-01-18T16:47:47.415Z,990.35
2023-01-18T16:50:47.419Z,990.4
2023-01-18T16:53:47.427Z,990.43
2023-01-18T16:56:47.428Z,990.46
2023-01-18T16:59:47.413Z,990.48
2023-01-18T17:02:47.474Z,990.53
2023-01-18T17:05:47.421Z,990.55
2023-01-18T17:08:47.423Z,990.6
2023-01-18T17:11:47.428Z,990.68
2023-01-18T17:14:47.421Z,990.72
2023-01-18T17:17:47.423Z,990.72
2023-01-18T17:20:47.417Z,990.74
2023-01-18T17:23:47.408Z,990.77
2023-01-18T17:26:47.424Z,990.77
2023-01-18T17:29:47.426Z,990.8
2023-01-18T17:32:47.413Z,990.81
2023-01-18T17:35:47.424Z,990.87
2023-01-18T17:38:47.422Z,990.92
2023-01-18T17:41:47.416Z,990.97
2023-01-18T17:44:47.416Z,990.98
2023-01-18T17:47:47.417Z,991.06
2023-01-18T17:50:47.427Z,991.09
2023-01-18T17:53:47.425Z,991.2
2023-01-18T17:56:47.460Z,991.26
2023-01-18T17:59:47.423Z,991.29
2023-01-18T18:02:47.474Z,991.34
2023-01-18T18:05:47.455Z,991.39
2023-01-18T18:08:47.418Z,991.43
2023-01-18T18:11:47.431Z,991.49
2023-01-18T18:14:47.423Z,991.5
2023-01-18T18:17:47.416Z,991.54
2023-01-18T18:20:47.416Z,991.58
2023-01-18T18:23:47.417Z,991.62
2023-01-18T18:26:47.451Z,991.64
2023-01-18T18:29:47.423Z,991.67
2023-01-18T18:32:47.412Z,991.69
2023-01-18T18:35:47.421Z,991.72
2023-01-18T18:38:47.423Z,991.74
2023-01-18T18:41:47.425Z,991.77
2023-01-18T18:44:47.429Z,991.79
2023-01-18T18:47:47.421Z,991.83
2023-01-18T18:50:47.432Z,991.86
2023-01-18T18:53:47.426Z,991.9
2023-01-18T18:56:47.425Z,991.88
2023-01-18T18:59:47.424Z,991.93
2023-01-18T19:02:47.434Z,991.96
2023-01-18T19:05:47.427Z,991.99
2023-01-18T19:08:47.427Z,992.02
2023-01-18T19:11:54.852Z,992.05
2023-01-18T19:14:47.426Z,992.12
2023-01-18T19:17:47.427Z,992.14
2023-01-18T19:20:47.420Z,992.16
2023-01-18T19:23:47.454Z,992.16
2023-01-18T19:26:47.453Z,992.16
2023-01-18T19:29:47.457Z,992.15
2023-01-18T19:32:47.449Z,992.23
2023-01-18T19:35:47.453Z,992.19
2023-01-18T19:38:52.610Z,992.24
2023-01-18T19:41:47.438Z,992.25
2023-01-18T19:44:47.451Z,992.28
2023-01-18T19:47:47.451Z,992.3
2023-01-18T19:50:47.441Z,992.35
2023-01-18T19:53:47.483Z,992.39
2023-01-18T19:56:47.440Z,992.41
2023-01-18T19:59:47.438Z,992.44
2023-01-18T20:02:47.533Z,992.52
2023-01-18T20:05:47.443Z,992.57
2023-01-18T20:08:47.442Z,992.63
2023-01-18T20:11:47.497Z,992.62
2023-01-18T20:14:47.444Z,992.72
2023-01-18T20:17:47.451Z,992.79
2023-01-18T20:20:47.447Z,992.79
2023-01-18T20:23:47.454Z,992.82
2023-01-18T20:26:47.458Z,992.85
2023-01-18T20:29:47.459Z,992.93
2023-01-18T20:32:47.453Z,992.93
2023-01-18T20:35:47.460Z,992.89
2023-01-18T20:38:47.459Z,992.89
2023-01-18T20:41:47.451Z,992.92
2023-01-18T20:44:47.451Z,992.92
2023-01-18T20:47:47.454Z,992.97
2023-01-18T20:50:47.447Z,993.02
2023-01-18T20:53:47.450Z,993.09
2023-01-18T20:56:47.465Z,993.18
2023-01-18T20:59:47.449Z,993.21
2023-01-18T21:02:47.466Z,993.2
2023-01-18T21:05:47.454Z,993.22
2023-01-18T21:08:47.447Z,993.23
2023-01-18T21:11:47.454Z,993.26
2023-01-18T21:14:47.458Z,993.36
2023-01-18T21:17:47.458Z,993.35
2023-01-18T21:20:47.452Z,993.36
2023-01-18T21:23:47.467Z,993.44
2023-01-18T21:26:47.464Z,993.47
2023-01-18T21:29:47.452Z,993.49
2023-01-18T21:32:47.464Z,993.49
2023-01-18T21:35:47.457Z,993.51
2023-01-18T21:38:47.458Z,993.54
2023-01-18T21:41:47.456Z,993.52
2023-01-18T21:44:47.453Z,993.54
2023-01-18T21:47:47.453Z,993.55
2023-01-18T21:50:47.453Z,993.55
2023-01-18T21:53:47.464Z,993.59
2023-01-18T21:56:47.463Z,993.64
2023-01-18T21:59:47.461Z,993.7
2023-01-18T22:02:47.487Z,993.7
2023-01-18T22:05:47.470Z,993.79
2023-01-18T22:08:47.456Z,993.82
2023-01-18T22:11:47.458Z,993.88
2023-01-18T22:14:47.463Z,993.89
2023-01-18T22:17:47.455Z,993.88
2023-01-18T22:20:47.450Z,993.94
2023-01-18T22:23:47.459Z,993.94
2023-01-18T22:26:47.464Z,993.97
2023-01-18T22:29:47.459Z,994.06
2023-01-18T22:32:47.456Z,994.08
2023-01-18T22:35:47.459Z,994.12
2023-01-18T22:38:47.461Z,994.18
2023-01-18T22:41:47.465Z,994.18
2023-01-18T22:44:47.465Z,994.23
2023-01-18T22:47:47.469Z,994.31
2023-01-18T22:50:47.484Z,994.32
2023-01-18T22:53:47.476Z,994.37
2023-01-18T22:56:47.454Z,994.39
2023-01-18T22:59:47.461Z,994.38
2023-01-18T23:02:47.471Z,994.35
2023-01-18T23:05:47.465Z,994.37
2023-01-18T23:08:47.468Z,994.39
2023-01-18T23:11:47.474Z,994.41
2023-01-18T23:14:47.463Z,994.42
2023-01-18T23:17:47.465Z,994.43
2023-01-18T23:20:47.463Z,994.41
2023-01-18T23:23:47.467Z,994.48
2023-01-18T23:26:47.475Z,994.49
2023-01-18T23:29:47.511Z,994.48
2023-01-18T23:32:47.474Z,994.52
2023-01-18T23:35:47.478Z,994.49
2023-01-18T23:38:47.477Z,994.48
2023-01-18T23:41:47.466Z,994.54
2023-01-18T23:44:47.466Z,994.53
2023-01-18T23:47:47.464Z,994.56
2023-01-18T23:50:47.466Z,994.64
2023-01-18T23:53:47.483Z,994.64
2023-01-18T23:56:47.466Z,994.72
2023-01-18T23:59:47.460Z,994.67
