createdAt,value
2018-02-03T05:00:27.852Z,2.92
2018-02-03T05:00:53.358Z,2.93
2018-02-03T05:01:18.843Z,2.92
2018-02-03T05:01:44.330Z,3
2018-02-03T05:02:09.800Z,2.95
2018-02-03T05:02:35.289Z,2.89
2018-02-03T05:03:00.774Z,2.87
2018-02-03T05:03:26.259Z,2.98
2018-02-03T05:03:51.734Z,2.89
2018-02-03T05:04:17.224Z,2.95
2018-02-03T05:04:42.720Z,3
2018-02-03T05:05:08.206Z,2.95
2018-02-03T05:05:33.705Z,2.93
2018-02-03T05:05:59.198Z,2.93
2018-02-03T05:06:24.666Z,2.95
2018-02-03T05:06:50.156Z,2.92
2018-02-03T05:07:54.780Z,2.9
2018-02-03T05:08:20.279Z,2.89
2018-02-03T05:08:45.774Z,2.86
2018-02-03T05:09:11.276Z,2.98
2018-02-03T05:09:36.738Z,2.86
2018-02-03T05:10:02.249Z,2.86
2018-02-03T05:10:27.769Z,2.86
2018-02-03T05:10:53.245Z,2.9
2018-02-03T05:11:18.701Z,2.9
2018-02-03T05:11:44.175Z,2.97
2018-02-03T05:12:09.655Z,2.92
2018-02-03T05:12:35.137Z,2.87
2018-02-03T05:13:00.618Z,2.9
2018-02-03T05:13:26.084Z,2.92
2018-02-03T05:13:51.594Z,2.9
2018-02-03T05:14:17.113Z,2.86
2018-02-03T05:14:42.618Z,2.86
2018-02-03T05:15:08.110Z,2.89
2018-02-03T05:15:33.587Z,2.92
2018-02-03T05:15:59.076Z,2.85
2018-02-03T05:16:24.545Z,2.77
2018-02-03T05:16:50.064Z,2.87
2018-02-03T05:17:15.598Z,2.82
2018-02-03T05:17:41.086Z,2.83
2018-02-03T05:18:06.603Z,2.82
2018-02-03T05:18:32.098Z,2.79
2018-02-03T05:18:57.641Z,2.82
2018-02-03T05:19:23.116Z,2.8
2018-02-03T05:19:48.591Z,2.92
2018-02-03T05:20:14.094Z,2.8
2018-02-03T05:20:39.597Z,2.8
2018-02-03T05:21:05.114Z,2.82
2018-02-03T05:21:30.663Z,2.85
2018-02-03T05:21:56.144Z,2.82
2018-02-03T05:23:04.903Z,2.72
2018-02-03T05:23:30.410Z,2.8
2018-02-03T05:23:55.905Z,2.74
2018-02-03T05:24:21.408Z,2.77
2018-02-03T05:24:46.904Z,2.82
2018-02-03T05:25:12.382Z,2.82
2018-02-03T05:25:37.856Z,2.79
2018-02-03T05:26:03.369Z,2.79
2018-02-03T05:26:28.882Z,2.8
2018-02-03T05:26:54.366Z,2.77
2018-02-03T05:27:19.857Z,2.74
2018-02-03T05:28:18.354Z,2.8
2018-02-03T05:28:43.839Z,2.8
2018-02-03T05:29:09.354Z,2.77
2018-02-03T05:29:34.826Z,2.8
2018-02-03T05:30:00.296Z,2.75
2018-02-03T05:30:25.774Z,2.79
2018-02-03T05:30:51.268Z,2.8
2018-02-03T05:31:16.758Z,2.75
2018-02-03T05:31:42.221Z,2.8
2018-02-03T05:32:07.717Z,2.8
2018-02-03T05:32:33.217Z,2.77
2018-02-03T05:32:58.751Z,2.79
2018-02-03T05:33:24.251Z,2.8
2018-02-03T05:33:49.747Z,2.75
2018-02-03T05:34:15.240Z,2.69
2018-02-03T05:34:40.732Z,2.79
2018-02-03T05:35:06.229Z,2.8
2018-02-03T05:35:31.702Z,2.72
2018-02-03T05:36:30.207Z,2.79
2018-02-03T05:36:55.698Z,2.83
2018-02-03T05:37:21.204Z,2.83
2018-02-03T05:37:46.701Z,2.79
2018-02-03T05:38:12.175Z,2.8
2018-02-03T05:38:37.703Z,2.74
2018-02-03T05:39:03.174Z,2.77
2018-02-03T05:39:28.675Z,2.72
2018-02-03T05:39:54.190Z,2.83
2018-02-03T05:40:19.670Z,2.83
2018-02-03T05:40:45.148Z,2.79
2018-02-03T05:41:10.671Z,2.82
2018-02-03T05:41:36.155Z,2.8
2018-02-03T05:42:01.654Z,2.83
2018-02-03T05:42:27.114Z,2.83
2018-02-03T05:42:52.599Z,2.83
2018-02-03T05:43:18.080Z,2.82
2018-02-03T05:43:43.608Z,2.83
2018-02-03T05:44:09.116Z,2.8
2018-02-03T05:44:34.607Z,2.8
2018-02-03T05:45:00.104Z,2.87
2018-02-03T05:45:25.578Z,2.83
2018-02-03T05:45:51.097Z,2.85
2018-02-03T05:46:16.540Z,2.85
2018-02-03T05:46:42.022Z,2.82
2018-02-03T05:47:07.498Z,2.82
2018-02-03T05:47:32.997Z,2.82
2018-02-03T05:47:58.475Z,2.8
2018-02-03T05:48:23.961Z,2.77
2018-02-03T05:48:49.452Z,2.79
2018-02-03T05:49:14.941Z,2.77
2018-02-03T05:49:40.471Z,2.8
2018-02-03T05:50:49.180Z,2.85
2018-02-03T05:51:14.676Z,2.82
2018-02-03T05:51:40.172Z,2.75
2018-02-03T05:52:05.654Z,2.85
2018-02-03T05:52:31.121Z,2.82
2018-02-03T05:53:34.718Z,2.85
2018-02-03T05:54:00.209Z,2.77
2018-02-03T05:54:25.677Z,2.82
2018-02-03T05:54:51.196Z,2.8
2018-02-03T05:55:16.648Z,2.77
2018-02-03T05:55:42.191Z,2.83
2018-02-03T05:56:07.673Z,2.75
2018-02-03T05:56:33.121Z,2.79
2018-02-03T05:56:58.586Z,2.74
2018-02-03T05:57:24.056Z,2.8
2018-02-03T05:57:49.557Z,2.77
2018-02-03T05:58:15.015Z,2.77
2018-02-03T05:59:13.525Z,2.69
2018-02-03T05:59:39.020Z,2.77
2018-02-03T06:00:04.496Z,2.71
2018-02-03T06:00:29.985Z,2.75
2018-02-03T06:00:55.463Z,2.74
2018-02-03T06:01:20.942Z,2.75
2018-02-03T06:01:46.401Z,2.67
2018-02-03T06:02:11.892Z,2.8
2018-02-03T06:02:37.394Z,2.68
2018-02-03T06:03:02.895Z,2.65
2018-02-03T06:03:28.398Z,2.64
2018-02-03T06:03:53.867Z,2.6
2018-02-03T06:04:19.401Z,2.68
2018-02-03T06:04:44.873Z,2.61
2018-02-03T06:05:10.377Z,2.6
2018-02-03T06:05:35.869Z,2.6
2018-02-03T06:06:01.337Z,2.61
2018-02-03T06:06:26.811Z,2.57
2018-02-03T06:06:52.323Z,2.6
2018-02-03T06:07:17.812Z,2.62
2018-02-03T06:07:43.302Z,2.62
2018-02-03T06:08:08.793Z,2.54
2018-02-03T06:09:12.392Z,2.56
2018-02-03T06:09:37.898Z,2.51
2018-02-03T06:10:03.399Z,2.57
2018-02-03T06:10:28.868Z,2.44
2018-02-03T06:10:54.364Z,2.44
2018-02-03T06:11:19.843Z,2.42
2018-02-03T06:12:18.332Z,2.46
2018-02-03T06:12:43.805Z,2.43
2018-02-03T06:13:09.295Z,2.38
2018-02-03T06:13:34.813Z,2.35
2018-02-03T06:14:00.302Z,2.43
2018-02-03T06:14:25.791Z,2.39
2018-02-03T06:14:51.270Z,2.39
2018-02-03T06:15:49.748Z,2.36
2018-02-03T06:16:15.251Z,2.39
2018-02-03T06:16:40.757Z,2.36
2018-02-03T06:17:06.253Z,2.39
2018-02-03T06:17:31.747Z,2.47
2018-02-03T06:17:57.279Z,2.38
2018-02-03T06:18:22.805Z,2.42
2018-02-03T06:18:48.290Z,2.42
2018-02-03T06:19:13.797Z,2.43
2018-02-03T06:19:39.330Z,2.39
2018-02-03T06:20:04.794Z,2.46
2018-02-03T06:20:30.287Z,2.44
2018-02-03T06:20:55.759Z,2.42
2018-02-03T06:21:21.270Z,2.42
2018-02-03T06:21:46.794Z,2.39
2018-02-03T06:22:12.269Z,2.44
2018-02-03T06:22:37.765Z,2.46
2018-02-03T06:23:03.238Z,2.46
2018-02-03T06:23:28.733Z,2.54
2018-02-03T06:23:54.224Z,2.5
2018-02-03T06:24:19.691Z,2.53
2018-02-03T06:24:45.181Z,2.5
2018-02-03T06:25:10.642Z,2.46
2018-02-03T06:25:36.141Z,2.53
2018-02-03T06:26:01.645Z,2.56
2018-02-03T06:27:05.240Z,2.56
2018-02-03T06:27:30.723Z,2.51
2018-02-03T06:27:56.202Z,2.44
2018-02-03T06:28:21.707Z,2.47
2018-02-03T06:28:47.183Z,2.39
2018-02-03T06:29:12.676Z,2.43
2018-02-03T06:29:38.214Z,2.46
2018-02-03T06:30:03.710Z,2.46
2018-02-03T06:30:29.216Z,2.47
2018-02-03T06:30:54.717Z,2.38
2018-02-03T06:31:20.223Z,2.35
2018-02-03T06:31:45.702Z,2.42
2018-02-03T06:32:11.223Z,2.36
2018-02-03T06:32:36.730Z,2.33
2018-02-03T06:33:02.242Z,2.36
2018-02-03T06:33:27.743Z,2.29
2018-02-03T06:33:53.249Z,2.35
2018-02-03T06:34:18.732Z,2.29
2018-02-03T06:34:44.253Z,2.32
2018-02-03T06:35:09.738Z,2.31
2018-02-03T06:35:35.200Z,2.35
2018-02-03T06:36:00.710Z,2.26
2018-02-03T06:36:26.184Z,2.26
2018-02-03T06:36:51.662Z,2.26
2018-02-03T06:37:17.121Z,2.36
2018-02-03T06:37:42.582Z,2.33
2018-02-03T06:38:08.070Z,2.38
2018-02-03T06:38:33.558Z,2.39
2018-02-03T06:38:59.025Z,2.28
2018-02-03T06:39:24.519Z,2.28
2018-02-03T06:39:50.046Z,2.35
2018-02-03T06:40:15.559Z,2.28
2018-02-03T06:41:03.859Z,2.29
2018-02-03T06:41:29.342Z,2.36
2018-02-03T06:41:54.825Z,2.31
2018-02-03T06:42:48.230Z,2.36
2018-02-03T06:43:13.732Z,2.44
2018-02-03T06:43:39.222Z,2.39
2018-02-03T06:44:04.699Z,2.42
2018-02-03T06:44:30.185Z,2.46
2018-02-03T06:44:55.697Z,2.38
2018-02-03T06:45:21.147Z,2.42
2018-02-03T06:45:46.624Z,2.42
2018-02-03T06:46:12.101Z,2.39
2018-02-03T06:46:37.619Z,2.42
2018-02-03T06:47:03.205Z,2.47
2018-02-03T06:47:28.782Z,2.49
2018-02-03T06:47:54.259Z,2.49
2018-02-03T06:48:19.785Z,2.5
2018-02-03T06:48:45.350Z,2.44
2018-02-03T06:49:10.866Z,2.46
2018-02-03T06:49:36.389Z,2.49
2018-02-03T06:50:01.919Z,2.44
2018-02-03T06:50:27.402Z,2.56
2018-02-03T06:50:52.944Z,2.57
2018-02-03T06:51:18.453Z,2.6
2018-02-03T06:51:44.075Z,2.65
2018-02-03T06:52:09.636Z,2.62
2018-02-03T06:52:35.191Z,2.64
2018-02-03T06:53:00.672Z,2.6
2018-02-03T06:53:26.208Z,2.57
2018-02-03T06:53:51.639Z,2.61
2018-02-03T06:54:17.136Z,2.56
2018-02-03T06:54:42.763Z,2.57
2018-02-03T06:55:08.301Z,2.64
2018-02-03T06:55:33.740Z,2.61
2018-02-03T06:55:59.212Z,2.6
2018-02-03T06:56:24.767Z,2.62
2018-02-03T06:56:50.327Z,2.64
2018-02-03T06:57:15.763Z,2.61
2018-02-03T06:57:41.285Z,2.65
2018-02-03T06:58:44.941Z,2.62
2018-02-03T06:59:10.494Z,2.6
2018-02-03T06:59:35.982Z,2.64
2018-02-03T07:00:01.451Z,2.65
2018-02-03T07:00:26.939Z,2.68
2018-02-03T07:00:52.481Z,2.65
2018-02-03T07:01:18.009Z,2.64
2018-02-03T07:01:43.519Z,2.69
2018-02-03T07:02:08.989Z,2.65
2018-02-03T07:02:34.513Z,2.67
2018-02-03T07:02:59.991Z,2.71
2018-02-03T07:03:25.500Z,2.68
2018-02-03T07:03:50.985Z,2.68
2018-02-03T07:04:16.470Z,2.64
2018-02-03T07:04:41.914Z,2.72
2018-02-03T07:05:07.395Z,2.64
2018-02-03T07:05:32.924Z,2.65
2018-02-03T07:05:58.416Z,2.77
2018-02-03T07:06:23.913Z,2.69
2018-02-03T07:06:49.394Z,2.64
2018-02-03T07:07:14.936Z,2.77
2018-02-03T07:07:40.398Z,2.69
2018-02-03T07:08:05.933Z,2.75
2018-02-03T07:08:31.408Z,2.74
2018-02-03T07:08:56.906Z,2.74
2018-02-03T07:09:22.382Z,2.71
2018-02-03T07:09:47.902Z,2.71
2018-02-03T07:10:13.398Z,2.68
2018-02-03T07:11:22.084Z,2.72
2018-02-03T07:11:47.590Z,2.82
2018-02-03T07:12:13.080Z,2.75
2018-02-03T07:12:38.565Z,2.68
2018-02-03T07:13:04.032Z,2.72
2018-02-03T07:13:29.553Z,2.74
2018-02-03T07:13:55.042Z,2.69
2018-02-03T07:14:20.532Z,2.69
2018-02-03T07:14:46.024Z,2.69
2018-02-03T07:15:11.521Z,2.68
2018-02-03T07:15:37.034Z,2.74
2018-02-03T07:16:02.491Z,2.74
2018-02-03T07:16:27.963Z,2.71
2018-02-03T07:16:53.531Z,2.74
2018-02-03T07:17:57.069Z,2.77
2018-02-03T07:18:22.595Z,2.74
2018-02-03T07:18:48.093Z,2.69
2018-02-03T07:19:13.591Z,2.72
2018-02-03T07:19:39.115Z,2.79
2018-02-03T07:20:04.569Z,2.77
2018-02-03T07:20:30.201Z,2.85
2018-02-03T07:20:55.657Z,2.77
2018-02-03T07:21:21.103Z,2.8
2018-02-03T07:21:46.572Z,2.75
2018-02-03T07:22:12.040Z,2.85
2018-02-03T07:22:37.498Z,2.86
2018-02-03T07:23:02.954Z,2.85
2018-02-03T07:23:28.423Z,2.77
2018-02-03T07:23:53.918Z,2.75
2018-02-03T07:24:19.380Z,2.8
2018-02-03T07:24:44.889Z,2.8
2018-02-03T07:25:38.317Z,2.82
2018-02-03T07:26:03.791Z,2.82
2018-02-03T07:26:29.261Z,2.74
2018-02-03T07:26:54.915Z,2.75
2018-02-03T07:27:20.413Z,2.8
2018-02-03T07:27:45.868Z,2.82
2018-02-03T07:28:44.358Z,2.77
2018-02-03T07:29:10.090Z,2.8
2018-02-03T07:29:35.564Z,2.86
2018-02-03T07:30:01.037Z,2.8
2018-02-03T07:31:04.667Z,2.83
2018-02-03T07:32:13.358Z,2.8
2018-02-03T07:32:38.891Z,2.82
2018-02-03T07:33:04.306Z,2.83
2018-02-03T07:33:29.799Z,2.82
2018-02-03T07:33:55.371Z,2.9
2018-02-03T07:34:20.878Z,2.83
2018-02-03T07:34:46.365Z,2.87
2018-02-03T07:35:11.814Z,2.87
2018-02-03T07:35:37.305Z,2.92
2018-02-03T07:36:02.832Z,2.92
2018-02-03T07:36:28.304Z,2.89
2018-02-03T07:36:53.813Z,2.9
2018-02-03T07:37:19.281Z,2.9
2018-02-03T07:37:44.782Z,2.89
2018-02-03T07:38:10.277Z,2.86
2018-02-03T07:38:35.738Z,3
2018-02-03T07:39:01.232Z,2.93
2018-02-03T07:39:26.724Z,2.95
2018-02-03T07:39:52.203Z,2.98
2018-02-03T07:40:17.692Z,2.89
2018-02-03T07:40:43.151Z,2.92
2018-02-03T07:41:08.691Z,3
2018-02-03T07:41:34.201Z,2.97
2018-02-03T07:41:59.698Z,2.97
2018-02-03T07:42:25.204Z,2.89
2018-02-03T07:42:50.727Z,2.95
2018-02-03T07:43:16.229Z,2.89
2018-02-03T07:43:41.686Z,2.86
2018-02-03T07:44:07.210Z,2.89
2018-02-03T07:44:32.683Z,2.9
2018-02-03T07:45:26.142Z,2.95
2018-02-03T07:45:51.670Z,2.9
2018-02-03T07:46:17.151Z,2.9
2018-02-03T07:46:42.590Z,2.86
2018-02-03T07:47:08.086Z,2.93
2018-02-03T07:47:33.584Z,2.93
2018-02-03T07:48:22.618Z,2.89
2018-02-03T07:48:48.129Z,2.95
2018-02-03T07:49:13.636Z,2.95
2018-02-03T07:49:39.103Z,2.95
2018-02-03T07:50:04.597Z,2.92
2018-02-03T07:50:30.038Z,2.97
2018-02-03T07:50:55.518Z,2.89
2018-02-03T07:51:21.000Z,2.92
2018-02-03T07:51:46.457Z,2.98
2018-02-03T07:52:11.939Z,2.95
2018-02-03T07:52:37.426Z,3
2018-02-03T07:53:02.891Z,2.97
2018-02-03T07:53:28.410Z,3.03
2018-02-03T07:53:53.920Z,3.03
2018-02-03T07:54:53.489Z,3.03
2018-02-03T07:55:19.023Z,3.01
2018-02-03T07:55:44.511Z,3.05
2018-02-03T07:56:10.018Z,3.04
2018-02-03T07:56:35.523Z,3.08
2018-02-03T07:57:00.988Z,3.08
2018-02-03T07:57:26.505Z,3.14
2018-02-03T07:57:52.028Z,3.03
2018-02-03T07:58:17.538Z,3.08
2018-02-03T07:58:42.980Z,3.07
2018-02-03T07:59:08.483Z,3.04
2018-02-03T07:59:34.028Z,3
2018-02-03T07:59:59.610Z,3.05
2018-02-03T08:00:25.077Z,3.07
2018-02-03T08:00:50.566Z,3.08
2018-02-03T08:01:16.081Z,3.04
2018-02-03T08:01:41.566Z,3.08
2018-02-03T08:02:07.075Z,3.08
2018-02-03T08:02:32.555Z,3.08
2018-02-03T08:02:58.044Z,3.07
2018-02-03T08:03:23.507Z,3.07
2018-02-03T08:03:48.985Z,3.05
2018-02-03T08:04:47.492Z,3.18
2018-02-03T08:05:13.006Z,3.14
2018-02-03T08:05:38.465Z,3.14
2018-02-03T08:06:03.896Z,3.18
2018-02-03T08:06:29.429Z,3.14
2018-02-03T08:06:54.871Z,3.19
2018-02-03T08:07:20.356Z,3.13
2018-02-03T08:07:45.850Z,3.16
2018-02-03T08:08:11.306Z,3.23
2018-02-03T08:08:36.791Z,3.22
2018-02-03T08:09:02.257Z,3.25
2018-02-03T08:09:27.706Z,3.25
2018-02-03T08:09:53.231Z,3.26
2018-02-03T08:10:18.780Z,3.26
2018-02-03T08:10:44.222Z,3.34
2018-02-03T08:11:09.673Z,3.25
2018-02-03T08:11:35.171Z,3.32
2018-02-03T08:12:00.690Z,3.4
2018-02-03T08:12:26.153Z,3.37
2018-02-03T08:12:51.628Z,3.26
2018-02-03T08:13:17.130Z,3.34
2018-02-03T08:13:42.611Z,3.4
2018-02-03T08:14:08.081Z,3.41
2018-02-03T08:14:33.591Z,3.32
2018-02-03T08:14:59.083Z,3.32
2018-02-03T08:15:24.568Z,3.34
2018-02-03T08:15:50.087Z,3.37
2018-02-03T08:16:15.594Z,3.37
2018-02-03T08:16:41.060Z,3.23
2018-02-03T08:17:06.518Z,3.31
2018-02-03T08:17:32.080Z,3.31
2018-02-03T08:17:57.603Z,3.37
2018-02-03T08:18:23.028Z,3.29
2018-02-03T08:18:48.530Z,3.36
2018-02-03T08:19:14.040Z,3.37
2018-02-03T08:19:39.488Z,3.36
2018-02-03T08:20:05.021Z,3.34
2018-02-03T08:20:30.467Z,3.37
2018-02-03T08:20:55.919Z,3.4
2018-02-03T08:21:21.386Z,3.32
2018-02-03T08:21:46.853Z,3.36
2018-02-03T08:22:12.347Z,3.26
2018-02-03T08:22:37.782Z,3.37
2018-02-03T08:23:03.248Z,3.36
2018-02-03T08:23:28.752Z,3.32
2018-02-03T08:23:54.235Z,3.41
2018-02-03T08:24:52.762Z,3.26
2018-02-03T08:25:18.206Z,3.31
2018-02-03T08:25:43.655Z,3.36
2018-02-03T08:26:09.175Z,3.29
2018-02-03T08:26:34.659Z,3.37
2018-02-03T08:27:00.144Z,3.29
2018-02-03T08:27:25.662Z,3.29
2018-02-03T08:27:51.094Z,3.28
2018-02-03T08:28:16.600Z,3.32
2018-02-03T08:29:15.076Z,3.4
2018-02-03T08:29:40.568Z,3.36
2018-02-03T08:30:06.024Z,3.4
2018-02-03T08:30:31.500Z,3.29
2018-02-03T08:30:57.016Z,3.32
2018-02-03T08:31:22.527Z,3.36
2018-02-03T08:32:26.177Z,3.4
2018-02-03T08:32:52.022Z,3.36
2018-02-03T08:33:17.529Z,3.31
2018-02-03T08:34:10.940Z,3.32
2018-02-03T08:34:36.543Z,3.37
2018-02-03T08:35:02.079Z,3.31
2018-02-03T08:35:27.533Z,3.29
2018-02-03T08:35:53.060Z,3.34
2018-02-03T08:36:18.567Z,3.41
2018-02-03T08:36:44.021Z,3.26
2018-02-03T08:37:47.755Z,3.32
2018-02-03T08:38:13.144Z,3.41
2018-02-03T08:38:38.636Z,3.37
2018-02-03T08:39:04.119Z,3.41
2018-02-03T08:39:29.618Z,3.32
2018-02-03T08:39:55.093Z,3.4
2018-02-03T08:40:20.580Z,3.48
2018-02-03T08:40:46.028Z,3.42
2018-02-03T08:41:11.528Z,3.42
2018-02-03T08:41:36.996Z,3.44
2018-02-03T08:42:02.463Z,3.42
2018-02-03T08:42:27.932Z,3.42
2018-02-03T08:42:53.444Z,3.44
2018-02-03T08:43:18.882Z,3.41
2018-02-03T08:43:44.347Z,3.42
2018-02-03T08:44:09.816Z,3.44
2018-02-03T08:44:35.309Z,3.42
2018-02-03T08:45:00.790Z,3.44
2018-02-03T08:45:26.263Z,3.44
2018-02-03T08:45:51.728Z,3.45
2018-02-03T08:46:17.211Z,3.4
2018-02-03T08:46:42.688Z,3.41
2018-02-03T08:47:08.150Z,3.48
2018-02-03T08:47:33.613Z,3.42
2018-02-03T08:47:59.080Z,3.47
2018-02-03T08:48:24.567Z,3.41
2018-02-03T08:48:50.087Z,3.53
2018-02-03T08:49:15.575Z,3.53
2018-02-03T08:49:41.126Z,3.44
2018-02-03T08:50:06.614Z,3.51
2018-02-03T08:50:32.127Z,3.51
2018-02-03T08:50:57.561Z,3.51
2018-02-03T08:51:22.997Z,3.53
2018-02-03T08:51:48.421Z,3.53
2018-02-03T08:52:13.934Z,3.53
2018-02-03T08:52:39.427Z,3.55
2018-02-03T08:53:04.894Z,3.58
2018-02-03T08:53:30.546Z,3.53
2018-02-03T08:53:56.087Z,3.55
2018-02-03T08:54:21.593Z,3.53
2018-02-03T08:54:47.098Z,3.5
2018-02-03T08:55:12.603Z,3.51
2018-02-03T08:55:38.115Z,3.5
2018-02-03T08:56:03.662Z,3.48
2018-02-03T08:56:29.075Z,3.51
2018-02-03T08:56:54.601Z,3.55
2018-02-03T08:57:20.084Z,3.48
2018-02-03T08:57:45.585Z,3.53
2018-02-03T08:58:11.100Z,3.48
2018-02-03T08:58:36.562Z,3.51
2018-02-03T08:59:02.060Z,3.51
2018-02-03T08:59:27.548Z,3.45
2018-02-03T08:59:53.053Z,3.41
2018-02-03T09:00:18.685Z,3.48
2018-02-03T09:00:44.173Z,3.4
2018-02-03T09:01:09.709Z,3.41
2018-02-03T09:01:35.254Z,3.51
2018-02-03T09:02:00.731Z,3.51
2018-02-03T09:02:26.205Z,3.42
2018-02-03T09:02:51.679Z,3.41
2018-02-03T09:03:17.176Z,3.41
2018-02-03T09:03:42.625Z,3.5
2018-02-03T09:04:41.143Z,3.44
2018-02-03T09:05:06.629Z,3.4
2018-02-03T09:05:55.903Z,3.44
2018-02-03T09:06:21.384Z,3.5
2018-02-03T09:06:46.999Z,3.37
2018-02-03T09:07:12.478Z,3.44
2018-02-03T09:07:37.967Z,3.42
2018-02-03T09:08:03.485Z,3.44
2018-02-03T09:08:29.226Z,3.42
2018-02-03T09:08:54.721Z,3.44
2018-02-03T09:09:20.159Z,3.4
2018-02-03T09:09:45.976Z,3.37
2018-02-03T09:10:11.440Z,3.41
2018-02-03T09:10:37.136Z,3.42
2018-02-03T09:11:02.512Z,3.44
2018-02-03T09:11:28.122Z,3.47
2018-02-03T09:11:54.121Z,3.48
2018-02-03T09:12:19.490Z,3.53
2018-02-03T09:12:45.140Z,3.53
2018-02-03T09:13:10.967Z,3.5
2018-02-03T09:13:36.813Z,3.51
2018-02-03T09:14:02.706Z,3.5
2018-02-03T09:14:28.128Z,3.51
2018-02-03T09:14:53.752Z,3.5
2018-02-03T09:15:19.642Z,3.53
2018-02-03T09:15:45.716Z,3.44
2018-02-03T09:16:11.287Z,3.51
2018-02-03T09:16:36.877Z,3.56
2018-02-03T09:17:02.617Z,3.5
2018-02-03T09:17:28.675Z,3.59
2018-02-03T09:17:54.300Z,3.55
2018-02-03T09:18:19.851Z,3.66
2018-02-03T09:18:45.367Z,3.63
2018-02-03T09:19:10.783Z,3.68
2018-02-03T09:19:36.620Z,3.66
2018-02-03T09:20:02.377Z,3.69
2018-02-03T09:20:28.130Z,3.6
2018-02-03T09:20:53.812Z,3.68
2018-02-03T09:21:19.588Z,3.7
2018-02-03T09:21:45.337Z,3.73
2018-02-03T09:22:10.747Z,3.78
2018-02-03T09:22:36.406Z,3.74
2018-02-03T09:23:01.855Z,3.78
2018-02-03T09:23:27.440Z,3.76
2018-02-03T09:23:53.019Z,3.86
2018-02-03T09:24:18.854Z,3.91
2018-02-03T09:24:44.186Z,3.81
2018-02-03T09:25:09.657Z,3.94
2018-02-03T09:25:35.335Z,3.86
2018-02-03T09:26:00.868Z,3.96
2018-02-03T09:26:26.314Z,3.95
2018-02-03T09:26:51.789Z,3.94
2018-02-03T09:27:17.328Z,3.92
2018-02-03T09:27:42.865Z,3.95
2018-02-03T09:28:08.427Z,3.99
2018-02-03T09:28:33.923Z,3.98
2018-02-03T09:28:59.423Z,4.01
2018-02-03T09:29:25.052Z,4.05
2018-02-03T09:29:50.534Z,4.1
2018-02-03T09:30:16.046Z,4.14
2018-02-03T09:30:41.676Z,4.16
2018-02-03T09:31:07.415Z,4.14
2018-02-03T09:31:32.873Z,4.22
2018-02-03T09:31:58.378Z,4.2
2018-02-03T09:32:23.837Z,4.19
2018-02-03T09:32:49.411Z,4.17
2018-02-03T09:33:14.839Z,4.24
2018-02-03T09:33:40.304Z,4.19
2018-02-03T09:34:05.849Z,4.2
2018-02-03T09:34:31.260Z,4.22
2018-02-03T09:34:56.769Z,4.2
2018-02-03T09:35:22.212Z,4.16
2018-02-03T09:35:47.756Z,4.16
2018-02-03T09:36:13.310Z,4.23
2018-02-03T09:36:38.883Z,4.23
2018-02-03T09:37:04.387Z,4.23
2018-02-03T09:37:29.878Z,4.22
2018-02-03T09:37:55.487Z,4.22
2018-02-03T09:38:21.049Z,4.23
2018-02-03T09:38:46.537Z,4.2
2018-02-03T09:39:12.033Z,4.23
2018-02-03T09:39:37.540Z,4.22
2018-02-03T09:40:03.037Z,4.23
2018-02-03T09:40:28.473Z,4.14
2018-02-03T09:40:53.923Z,4.14
2018-02-03T09:41:19.374Z,4.13
2018-02-03T09:41:44.829Z,4.22
2018-02-03T09:42:10.318Z,4.17
2018-02-03T09:42:35.871Z,4.16
2018-02-03T09:43:01.400Z,4.2
2018-02-03T09:43:26.875Z,4.31
2018-02-03T09:43:52.452Z,4.32
2018-02-03T09:44:17.898Z,4.19
2018-02-03T09:44:43.389Z,4.2
2018-02-03T09:45:08.921Z,4.23
2018-02-03T09:45:34.412Z,4.23
2018-02-03T09:45:59.916Z,4.3
2018-02-03T09:46:25.387Z,4.32
2018-02-03T09:46:50.848Z,4.31
2018-02-03T09:47:16.334Z,4.2
2018-02-03T09:47:41.884Z,4.28
2018-02-03T09:48:07.526Z,4.34
2018-02-03T09:48:33.008Z,4.3
2018-02-03T09:48:58.474Z,4.23
2018-02-03T09:49:23.995Z,4.24
2018-02-03T09:49:49.486Z,4.34
2018-02-03T09:50:14.962Z,4.23
2018-02-03T09:50:40.410Z,4.28
2018-02-03T09:51:05.946Z,4.3
2018-02-03T09:51:31.538Z,4.26
2018-02-03T09:51:57.125Z,4.26
2018-02-03T09:52:22.844Z,4.3
2018-02-03T09:52:48.422Z,4.23
2018-02-03T09:53:13.920Z,4.37
2018-02-03T09:53:39.428Z,4.26
2018-02-03T09:54:04.910Z,4.28
2018-02-03T09:54:30.450Z,4.28
2018-02-03T09:54:55.975Z,4.3
2018-02-03T09:55:21.441Z,4.3
2018-02-03T09:55:46.987Z,4.3
2018-02-03T09:56:12.400Z,4.37
2018-02-03T09:56:37.945Z,4.31
2018-02-03T09:57:03.440Z,4.3
2018-02-03T09:57:28.994Z,4.35
2018-02-03T09:57:54.600Z,4.3
2018-02-03T09:58:20.244Z,4.42
2018-02-03T09:58:45.825Z,4.37
2018-02-03T09:59:11.324Z,4.42
2018-02-03T09:59:36.802Z,4.34
2018-02-03T10:00:02.297Z,4.41
2018-02-03T10:00:27.798Z,4.5
2018-02-03T10:00:53.253Z,4.42
2018-02-03T10:01:18.777Z,4.44
2018-02-03T10:01:44.279Z,4.5
2018-02-03T10:02:09.742Z,4.5
2018-02-03T10:02:35.202Z,4.53
2018-02-03T10:03:00.769Z,4.52
2018-02-03T10:03:26.277Z,4.56
2018-02-03T10:03:51.818Z,4.55
2018-02-03T10:04:17.280Z,4.59
2018-02-03T10:04:42.864Z,4.58
2018-02-03T10:05:08.354Z,4.53
2018-02-03T10:05:33.864Z,4.53
2018-02-03T10:05:59.525Z,4.53
2018-02-03T10:06:24.944Z,4.49
2018-02-03T10:06:50.400Z,4.55
2018-02-03T10:07:15.879Z,4.53
2018-02-03T10:07:41.401Z,4.56
2018-02-03T10:08:06.847Z,4.53
2018-02-03T10:08:32.309Z,4.53
2018-02-03T10:08:57.832Z,4.56
2018-02-03T10:09:23.379Z,4.5
2018-02-03T10:09:48.879Z,4.6
2018-02-03T10:10:14.368Z,4.52
2018-02-03T10:10:39.800Z,4.66
2018-02-03T10:11:05.315Z,4.58
2018-02-03T10:11:30.799Z,4.62
2018-02-03T10:11:56.277Z,4.59
2018-02-03T10:12:21.778Z,4.59
2018-02-03T10:12:47.332Z,4.67
2018-02-03T10:13:12.810Z,4.55
2018-02-03T10:13:38.231Z,4.7
2018-02-03T10:14:03.759Z,4.59
2018-02-03T10:14:29.337Z,4.67
2018-02-03T10:14:54.821Z,4.68
2018-02-03T10:15:20.307Z,4.66
2018-02-03T10:15:45.812Z,4.63
2018-02-03T10:16:11.299Z,4.66
2018-02-03T10:16:36.823Z,4.67
2018-02-03T10:17:02.317Z,4.58
2018-02-03T10:17:27.837Z,4.6
2018-02-03T10:17:53.330Z,4.67
2018-02-03T10:18:18.931Z,4.58
2018-02-03T10:18:44.346Z,4.6
2018-02-03T10:19:09.891Z,4.63
2018-02-03T10:19:35.419Z,4.63
2018-02-03T10:20:00.945Z,4.63
2018-02-03T10:20:26.357Z,4.7
2018-02-03T10:20:52.002Z,4.74
2018-02-03T10:21:17.521Z,4.74
2018-02-03T10:21:43.080Z,4.74
2018-02-03T10:22:08.524Z,4.78
2018-02-03T10:22:34.002Z,4.74
2018-02-03T10:22:59.507Z,4.77
2018-02-03T10:23:25.042Z,4.87
2018-02-03T10:23:50.518Z,4.78
2018-02-03T10:24:16.067Z,4.82
2018-02-03T10:24:41.568Z,4.92
2018-02-03T10:25:07.184Z,4.9
2018-02-03T10:25:32.599Z,4.93
2018-02-03T10:25:58.131Z,4.93
2018-02-03T10:26:23.663Z,4.97
2018-02-03T10:26:49.155Z,5
2018-02-03T10:27:14.599Z,4.97
2018-02-03T10:27:40.101Z,4.93
2018-02-03T10:28:05.554Z,5.08
2018-02-03T10:28:31.272Z,5.04
2018-02-03T10:28:56.750Z,5.1
2018-02-03T10:29:22.251Z,5.08
2018-02-03T10:29:47.762Z,5.11
2018-02-03T10:30:13.213Z,5.12
2018-02-03T10:30:38.713Z,5.14
2018-02-03T10:31:04.143Z,5.11
2018-02-03T10:31:29.697Z,5.12
2018-02-03T10:31:55.136Z,5.15
2018-02-03T10:32:20.616Z,5.14
2018-02-03T10:32:46.122Z,5.23
2018-02-03T10:33:11.579Z,5.18
2018-02-03T10:33:37.025Z,5.17
2018-02-03T10:34:02.609Z,5.18
2018-02-03T10:34:28.023Z,5.21
2018-02-03T10:34:53.494Z,5.11
2018-02-03T10:35:19.135Z,5.2
2018-02-03T10:35:44.604Z,5.23
2018-02-03T10:36:10.013Z,5.25
2018-02-03T10:36:35.513Z,5.2
2018-02-03T10:37:01.012Z,5.18
2018-02-03T10:37:26.448Z,5.17
2018-02-03T10:37:51.966Z,5.15
2018-02-03T10:38:17.412Z,5.15
2018-02-03T10:38:42.891Z,5.15
2018-02-03T10:39:08.376Z,5.23
2018-02-03T10:39:33.846Z,5.18
2018-02-03T10:39:59.484Z,5.2
2018-02-03T10:40:24.901Z,5.17
2018-02-03T10:40:50.438Z,5.17
2018-02-03T10:41:15.987Z,5.18
2018-02-03T10:41:41.461Z,5.26
2018-02-03T10:42:06.947Z,5.26
2018-02-03T10:42:32.394Z,5.26
2018-02-03T10:42:57.938Z,5.25
2018-02-03T10:43:23.437Z,5.35
2018-02-03T10:43:48.930Z,5.28
2018-02-03T10:44:14.344Z,5.43
2018-02-03T10:44:39.816Z,5.38
2018-02-03T10:45:05.266Z,5.36
2018-02-03T10:45:30.793Z,5.28
2018-02-03T10:45:56.245Z,5.33
2018-02-03T10:46:21.773Z,5.3
2018-02-03T10:46:47.248Z,5.5
2018-02-03T10:47:12.675Z,5.44
2018-02-03T10:47:38.188Z,5.48
2018-02-03T10:48:03.636Z,5.47
2018-02-03T10:48:29.181Z,5.43
2018-02-03T10:48:54.665Z,5.48
2018-02-03T10:49:20.145Z,5.46
2018-02-03T10:49:45.645Z,5.54
2018-02-03T10:50:11.095Z,5.56
2018-02-03T10:50:36.633Z,5.5
2018-02-03T10:51:02.125Z,5.48
2018-02-03T10:51:27.641Z,5.53
2018-02-03T10:51:53.180Z,5.5
2018-02-03T10:52:18.647Z,5.46
2018-02-03T10:52:44.149Z,5.51
2018-02-03T10:53:09.689Z,5.44
2018-02-03T10:53:35.227Z,5.44
2018-02-03T10:54:00.681Z,5.46
2018-02-03T10:54:26.188Z,5.43
2018-02-03T10:54:51.665Z,5.43
2018-02-03T10:55:17.206Z,5.46
2018-02-03T10:55:42.699Z,5.48
2018-02-03T10:56:08.158Z,5.47
2018-02-03T10:56:33.685Z,5.36
2018-02-03T10:56:59.167Z,5.33
2018-02-03T10:57:24.699Z,5.3
2018-02-03T10:57:50.155Z,5.36
2018-02-03T10:58:15.647Z,5.36
2018-02-03T10:58:41.200Z,5.36
2018-02-03T10:59:06.618Z,5.3