createdAt,value
2023-01-29T00:00:22.562Z,70.63
2023-01-29T00:01:22.552Z,70.42
2023-01-29T00:02:22.564Z,70.42
2023-01-29T00:03:22.549Z,71.05
2023-01-29T00:04:22.513Z,71.05
2023-01-29T00:05:29.737Z,70.10
2023-01-29T00:06:23.493Z,69.68
2023-01-29T00:07:22.464Z,70.10
2023-01-29T00:08:22.451Z,68.85
2023-01-29T00:09:22.457Z,68.43
2023-01-29T00:10:22.443Z,67.80
2023-01-29T00:11:22.435Z,67.90
2023-01-29T00:12:22.415Z,67.90
2023-01-29T00:13:22.389Z,68.21
2023-01-29T00:14:22.384Z,68.08
2023-01-29T00:15:22.379Z,68.32
2023-01-29T00:16:22.365Z,68.43
2023-01-29T00:17:22.362Z,68.40
2023-01-29T00:18:22.332Z,68.50
2023-01-29T00:19:22.309Z,68.43
2023-01-29T00:20:22.300Z,68.50
2023-01-29T00:21:22.320Z,68.32
2023-01-29T00:22:22.280Z,68.21
2023-01-29T00:23:22.262Z,67.69
2023-01-29T00:24:22.309Z,67.97
2023-01-29T00:25:22.247Z,67.66
2023-01-29T00:26:22.340Z,67.06
2023-01-29T00:27:22.217Z,67.35
2023-01-29T00:28:22.209Z,67.24
2023-01-29T00:29:22.188Z,67.24
2023-01-29T00:30:22.183Z,66.82
2023-01-29T00:31:22.320Z,67.58
2023-01-29T00:32:22.224Z,66.40
2023-01-29T00:33:22.131Z,66.53
2023-01-29T00:34:22.130Z,66.75
2023-01-29T00:35:22.111Z,66.22
2023-01-29T00:36:22.133Z,66.01
2023-01-29T00:37:22.088Z,66.43
2023-01-29T00:38:22.070Z,65.91
2023-01-29T00:39:26.434Z,65.59
2023-01-29T00:40:23.051Z,66.43
2023-01-29T00:41:22.120Z,65.07
2023-01-29T00:42:22.020Z,65.17
2023-01-29T00:43:22.007Z,64.86
2023-01-29T00:44:22.009Z,64.96
2023-01-29T00:45:21.992Z,64.75
2023-01-29T00:46:22.075Z,64.75
2023-01-29T00:47:21.958Z,64.96
2023-01-29T00:48:21.958Z,65.59
2023-01-29T00:49:21.936Z,64.23
2023-01-29T00:50:21.922Z,64.33
2023-01-29T00:51:21.934Z,64.96
2023-01-29T00:52:21.909Z,65.07
2023-01-29T00:53:21.888Z,65.28
2023-01-29T00:54:21.870Z,65.17
2023-01-29T00:55:21.860Z,65.07
2023-01-29T00:56:21.871Z,64.54
2023-01-29T00:57:21.836Z,64.75
2023-01-29T00:58:21.820Z,64.54
2023-01-29T00:59:21.812Z,64.33
2023-01-29T01:00:21.807Z,64.43
2023-01-29T01:01:21.788Z,64.23
2023-01-29T01:02:21.842Z,63.81
2023-01-29T01:03:21.769Z,63.60
2023-01-29T01:04:21.765Z,63.28
2023-01-29T01:05:21.735Z,63.07
2023-01-29T01:06:21.745Z,62.65
2023-01-29T01:07:21.713Z,62.55
2023-01-29T01:08:21.735Z,62.65
2023-01-29T01:09:21.689Z,62.65
2023-01-29T01:10:21.722Z,62.76
2023-01-29T01:11:21.679Z,62.76
2023-01-29T01:12:21.674Z,62.86
2023-01-29T01:13:21.629Z,62.65
2023-01-29T01:14:21.619Z,62.65
2023-01-29T01:15:21.599Z,63.60
2023-01-29T01:16:21.666Z,62.76
2023-01-29T01:17:21.592Z,62.34
2023-01-29T01:18:21.568Z,62.65
2023-01-29T01:19:21.549Z,62.65
2023-01-29T01:20:21.584Z,62.65
2023-01-29T01:21:21.571Z,62.23
2023-01-29T01:22:21.520Z,62.45
2023-01-29T01:23:21.499Z,61.60
2023-01-29T01:24:21.597Z,61.82
2023-01-29T01:25:21.489Z,62.13
2023-01-29T01:26:21.500Z,62.34
2023-01-29T01:27:21.463Z,62.34
2023-01-29T01:28:21.462Z,62.76
2023-01-29T01:29:21.450Z,62.45
2023-01-29T01:30:21.453Z,62.02
2023-01-29T01:31:21.531Z,62.97
2023-01-29T01:32:21.411Z,62.02
2023-01-29T01:33:21.405Z,61.60
2023-01-29T01:34:21.380Z,61.50
2023-01-29T01:35:21.387Z,61.71
2023-01-29T01:36:21.371Z,61.92
2023-01-29T01:37:21.331Z,61.71
2023-01-29T01:38:21.340Z,61.40
2023-01-29T01:39:21.334Z,61.40
2023-01-29T01:40:21.315Z,60.77
2023-01-29T01:41:21.310Z,60.35
2023-01-29T01:42:21.283Z,60.24
2023-01-29T01:43:21.276Z,60.35
2023-01-29T01:44:21.261Z,60.24
2023-01-29T01:45:21.234Z,60.13
2023-01-29T01:46:21.270Z,60.45
2023-01-29T01:47:21.212Z,60.35
2023-01-29T01:48:21.207Z,60.24
2023-01-29T01:49:21.189Z,60.35
2023-01-29T01:50:21.171Z,60.24
2023-01-29T01:51:21.201Z,60.35
2023-01-29T01:52:21.160Z,60.24
2023-01-29T01:53:21.132Z,60.53
2023-01-29T01:54:21.130Z,60.77
2023-01-29T01:55:21.118Z,61.71
2023-01-29T01:56:21.142Z,61.82
2023-01-29T01:57:21.093Z,61.40
2023-01-29T01:58:21.089Z,61.18
2023-01-29T01:59:21.050Z,61.40
2023-01-29T02:00:21.061Z,61.60
2023-01-29T02:01:21.184Z,61.40
2023-01-29T02:02:21.045Z,61.60
2023-01-29T02:03:21.014Z,61.71
2023-01-29T02:04:21.005Z,61.60
2023-01-29T02:05:20.991Z,61.40
2023-01-29T02:06:21.000Z,62.23
2023-01-29T02:07:20.961Z,61.82
2023-01-29T02:08:20.953Z,62.02
2023-01-29T02:09:20.937Z,62.13
2023-01-29T02:10:20.939Z,61.92
2023-01-29T02:11:20.920Z,62.23
2023-01-29T02:12:20.924Z,62.23
2023-01-29T02:13:20.880Z,62.23
2023-01-29T02:14:20.879Z,61.82
2023-01-29T02:15:20.884Z,61.40
2023-01-29T02:16:20.870Z,61.82
2023-01-29T02:17:20.919Z,61.71
2023-01-29T02:18:20.829Z,62.45
2023-01-29T02:19:20.812Z,62.02
2023-01-29T02:20:20.834Z,61.29
2023-01-29T02:21:20.798Z,60.35
2023-01-29T02:22:20.788Z,60.66
2023-01-29T02:23:20.753Z,60.66
2023-01-29T02:24:20.830Z,60.87
2023-01-29T02:25:20.745Z,61.08
2023-01-29T02:26:20.762Z,61.11
2023-01-29T02:27:20.714Z,60.97
2023-01-29T02:28:20.699Z,61.21
2023-01-29T02:29:20.677Z,61.40
2023-01-29T02:30:20.679Z,61.18
2023-01-29T02:31:20.771Z,61.53
2023-01-29T02:32:20.650Z,61.84
2023-01-29T02:33:20.641Z,61.94
2023-01-29T02:34:20.621Z,62.05
2023-01-29T02:35:20.599Z,61.63
2023-01-29T02:36:20.625Z,61.94
2023-01-29T02:37:20.594Z,61.42
2023-01-29T02:38:20.572Z,61.42
2023-01-29T02:39:20.565Z,61.71
2023-01-29T02:40:20.538Z,60.87
2023-01-29T02:41:20.551Z,60.77
2023-01-29T02:42:20.549Z,61.18
2023-01-29T02:43:20.503Z,60.87
2023-01-29T02:44:20.491Z,60.66
2023-01-29T02:45:20.479Z,60.24
2023-01-29T02:46:20.488Z,59.92
2023-01-29T02:47:20.459Z,59.82
2023-01-29T02:48:20.455Z,59.72
2023-01-29T02:49:20.443Z,59.82
2023-01-29T02:50:20.427Z,59.82
2023-01-29T02:51:20.411Z,59.72
2023-01-29T02:52:20.413Z,59.40
2023-01-29T02:53:20.393Z,59.79
2023-01-29T02:54:20.380Z,59.58
2023-01-29T02:55:20.359Z,60.63
2023-01-29T02:56:20.338Z,60.13
2023-01-29T02:57:20.344Z,59.90
2023-01-29T02:58:20.331Z,60.31
2023-01-29T02:59:20.328Z,60.24
2023-01-29T03:00:20.296Z,59.92
2023-01-29T03:01:20.323Z,59.61
2023-01-29T03:02:20.336Z,59.92
2023-01-29T03:03:20.250Z,59.72
2023-01-29T03:04:20.240Z,59.82
2023-01-29T03:05:20.227Z,59.82
2023-01-29T03:06:20.223Z,60.55
2023-01-29T03:07:20.217Z,59.92
2023-01-29T03:08:20.188Z,59.82
2023-01-29T03:09:20.177Z,59.30
2023-01-29T03:10:20.188Z,59.30
2023-01-29T03:11:20.158Z,59.08
2023-01-29T03:12:20.424Z,58.98
2023-01-29T03:13:20.131Z,58.35
2023-01-29T03:14:20.118Z,58.35
2023-01-29T03:15:20.095Z,57.93
2023-01-29T03:16:20.173Z,57.93
2023-01-29T03:17:20.105Z,57.51
2023-01-29T03:18:20.077Z,57.40
2023-01-29T03:19:20.066Z,57.20
2023-01-29T03:20:20.063Z,57.62
2023-01-29T03:21:20.035Z,57.82
2023-01-29T03:22:20.048Z,57.72
2023-01-29T03:23:20.002Z,57.72
2023-01-29T03:24:20.033Z,58.04
2023-01-29T03:25:19.987Z,58.45
2023-01-29T03:26:19.974Z,58.25
2023-01-29T03:27:19.967Z,58.56
2023-01-29T03:28:19.949Z,58.67
2023-01-29T03:29:19.943Z,58.35
2023-01-29T03:30:19.906Z,58.45
2023-01-29T03:31:19.993Z,58.14
2023-01-29T03:32:19.911Z,58.35
2023-01-29T03:33:19.880Z,58.25
2023-01-29T03:34:19.877Z,58.35
2023-01-29T03:35:19.848Z,58.35
2023-01-29T03:36:19.844Z,58.25
2023-01-29T03:37:19.858Z,58.37
2023-01-29T03:38:19.820Z,58.27
2023-01-29T03:39:19.807Z,58.90
2023-01-29T03:40:19.922Z,58.17
2023-01-29T03:41:19.776Z,58.90
2023-01-29T03:42:19.776Z,58.27
2023-01-29T03:43:19.756Z,58.59
2023-01-29T03:44:19.746Z,58.37
2023-01-29T03:45:19.725Z,58.37
2023-01-29T03:46:19.715Z,58.17
2023-01-29T03:47:19.727Z,58.69
2023-01-29T03:48:19.696Z,58.80
2023-01-29T03:49:19.675Z,58.06
2023-01-29T03:50:19.656Z,57.96
2023-01-29T03:51:19.645Z,58.69
2023-01-29T03:52:19.646Z,57.85
2023-01-29T03:53:19.644Z,57.85
2023-01-29T03:54:19.611Z,57.54
2023-01-29T03:55:19.597Z,56.80
2023-01-29T03:56:19.592Z,57.12
2023-01-29T03:57:19.578Z,57.12
2023-01-29T03:58:19.576Z,56.49
2023-01-29T03:59:19.563Z,56.70
2023-01-29T04:00:19.575Z,56.70
2023-01-29T04:01:19.606Z,56.80
2023-01-29T04:02:19.505Z,56.38
2023-01-29T04:03:19.528Z,56.27
2023-01-29T04:04:19.509Z,55.96
2023-01-29T04:05:19.476Z,55.54
2023-01-29T04:06:19.456Z,55.44
2023-01-29T04:07:19.463Z,54.91
2023-01-29T04:08:19.445Z,54.81
2023-01-29T04:09:19.427Z,54.70
2023-01-29T04:10:19.421Z,54.60
2023-01-29T04:11:19.410Z,54.81
2023-01-29T04:12:19.384Z,55.12
2023-01-29T04:13:19.400Z,54.91
2023-01-29T04:14:19.355Z,55.12
2023-01-29T04:15:19.366Z,55.22
2023-01-29T04:16:19.342Z,55.75
2023-01-29T04:17:19.323Z,55.44
2023-01-29T04:18:19.335Z,55.75
2023-01-29T04:19:19.314Z,55.86
2023-01-29T04:20:19.551Z,56.07
2023-01-29T04:21:19.284Z,56.49
2023-01-29T04:22:19.256Z,56.91
2023-01-29T04:23:19.284Z,56.70
2023-01-29T04:24:19.245Z,57.12
2023-01-29T04:25:19.229Z,57.12
2023-01-29T04:26:19.209Z,57.43
2023-01-29T04:27:19.196Z,57.01
2023-01-29T04:28:19.196Z,56.59
2023-01-29T04:29:19.209Z,56.70
2023-01-29T04:30:19.183Z,56.70
2023-01-29T04:31:19.260Z,56.88
2023-01-29T04:32:19.175Z,57.22
2023-01-29T04:33:19.150Z,57.43
2023-01-29T04:34:19.117Z,57.32
2023-01-29T04:35:19.109Z,57.32
2023-01-29T04:36:19.089Z,57.32
2023-01-29T04:37:19.085Z,57.12
2023-01-29T04:38:19.089Z,56.91
2023-01-29T04:39:19.070Z,57.12
2023-01-29T04:40:19.271Z,57.54
2023-01-29T04:41:19.048Z,57.54
2023-01-29T04:42:19.031Z,57.43
2023-01-29T04:43:19.000Z,57.43
2023-01-29T04:44:19.003Z,57.32
2023-01-29T04:45:18.976Z,57.32
2023-01-29T04:46:18.983Z,57.12
2023-01-29T04:47:18.966Z,57.43
2023-01-29T04:48:18.937Z,57.32
2023-01-29T04:49:18.945Z,57.12
2023-01-29T04:50:19.291Z,56.91
2023-01-29T04:51:18.894Z,56.91
2023-01-29T04:52:18.898Z,56.91
2023-01-29T04:53:18.878Z,57.12
2023-01-29T04:54:18.874Z,57.64
2023-01-29T04:55:18.843Z,57.32
2023-01-29T04:56:18.852Z,57.43
2023-01-29T04:57:18.829Z,57.54
2023-01-29T04:58:18.804Z,57.54
2023-01-29T04:59:18.817Z,57.12
2023-01-29T05:00:19.004Z,57.32
2023-01-29T05:01:18.846Z,57.43
2023-01-29T05:02:18.755Z,57.85
2023-01-29T05:03:18.799Z,58.37
2023-01-29T05:04:18.765Z,58.06
2023-01-29T05:05:18.726Z,57.32
2023-01-29T05:06:18.713Z,57.12
2023-01-29T05:07:18.691Z,56.80
2023-01-29T05:08:18.705Z,57.22
2023-01-29T05:09:18.709Z,57.01
2023-01-29T05:10:19.071Z,57.01
2023-01-29T05:11:18.645Z,57.01
2023-01-29T05:12:18.655Z,57.32
2023-01-29T05:13:18.637Z,57.43
2023-01-29T05:14:18.624Z,57.64
2023-01-29T05:15:18.592Z,57.96
2023-01-29T05:16:18.630Z,57.75
2023-01-29T05:17:18.578Z,57.32
2023-01-29T05:18:18.583Z,57.12
2023-01-29T05:19:18.568Z,57.43
2023-01-29T05:20:18.885Z,57.32
2023-01-29T05:21:18.523Z,57.43
2023-01-29T05:22:18.509Z,57.75
2023-01-29T05:23:18.504Z,57.75
2023-01-29T05:24:18.549Z,57.64
2023-01-29T05:25:18.472Z,57.32
2023-01-29T05:26:18.444Z,57.43
2023-01-29T05:27:18.456Z,57.32
2023-01-29T05:28:18.438Z,57.12
2023-01-29T05:29:18.433Z,57.32
2023-01-29T05:30:18.869Z,57.64
2023-01-29T05:31:18.447Z,57.43
2023-01-29T05:32:18.385Z,57.64
2023-01-29T05:33:18.369Z,57.54
2023-01-29T05:34:18.363Z,57.82
2023-01-29T05:35:18.358Z,58.35
2023-01-29T05:36:18.324Z,58.14
2023-01-29T05:37:18.313Z,58.35
2023-01-29T05:38:18.322Z,58.04
2023-01-29T05:39:18.316Z,58.14
2023-01-29T05:40:18.509Z,58.04
2023-01-29T05:41:18.263Z,58.14
2023-01-29T05:42:18.254Z,58.25
2023-01-29T05:43:18.237Z,58.35
2023-01-29T05:44:18.247Z,58.25
2023-01-29T05:45:18.215Z,58.04
2023-01-29T05:46:18.251Z,57.93
2023-01-29T05:47:18.191Z,58.45
2023-01-29T05:48:18.181Z,58.14
2023-01-29T05:49:18.192Z,58.25
2023-01-29T05:50:18.416Z,58.35
2023-01-29T05:51:18.135Z,58.45
2023-01-29T05:52:18.121Z,58.56
2023-01-29T05:53:18.127Z,58.67
2023-01-29T05:54:18.109Z,58.77
2023-01-29T05:55:18.095Z,58.98
2023-01-29T05:56:18.080Z,58.87
2023-01-29T05:57:18.061Z,58.87
2023-01-29T05:58:18.049Z,59.19
2023-01-29T05:59:18.061Z,58.77
2023-01-29T06:00:18.313Z,58.87
2023-01-29T06:01:18.042Z,59.30
2023-01-29T06:02:18.003Z,59.72
2023-01-29T06:03:18.079Z,59.61
2023-01-29T06:04:17.989Z,59.72
2023-01-29T06:05:17.971Z,59.50
2023-01-29T06:06:17.946Z,59.61
2023-01-29T06:07:17.943Z,60.00
2023-01-29T06:08:17.933Z,59.79
2023-01-29T06:09:17.933Z,59.79
2023-01-29T06:10:18.371Z,60.11
2023-01-29T06:11:17.893Z,60.31
2023-01-29T06:12:17.861Z,60.42
2023-01-29T06:13:17.862Z,60.74
2023-01-29T06:14:17.844Z,60.84
2023-01-29T06:15:17.845Z,60.74
2023-01-29T06:16:17.875Z,61.05
2023-01-29T06:17:17.816Z,61.36
2023-01-29T06:18:17.800Z,61.89
2023-01-29T06:19:17.782Z,61.44
2023-01-29T06:20:18.098Z,61.76
2023-01-29T06:21:19.969Z,62.18
2023-01-29T06:22:17.755Z,62.70
2023-01-29T06:23:17.724Z,62.60
2023-01-29T06:24:17.998Z,62.70
2023-01-29T06:25:18.592Z,62.60
2023-01-29T06:26:17.792Z,62.41
2023-01-29T06:27:17.754Z,62.28
2023-01-29T06:28:17.681Z,62.49
2023-01-29T06:29:17.668Z,62.70
2023-01-29T06:30:17.986Z,62.70
2023-01-29T06:31:36.877Z,62.81
2023-01-29T06:32:18.634Z,62.49
2023-01-29T06:33:17.624Z,62.70
2023-01-29T06:34:17.586Z,62.70
2023-01-29T06:35:17.597Z,62.70
2023-01-29T06:36:17.577Z,63.12
2023-01-29T06:37:17.553Z,63.12
2023-01-29T06:38:17.532Z,63.12
2023-01-29T06:39:17.580Z,63.75
2023-01-29T06:40:17.878Z,64.06
2023-01-29T06:41:17.504Z,63.96
2023-01-29T06:42:17.487Z,63.85
2023-01-29T06:43:17.493Z,63.85
2023-01-29T06:44:17.450Z,63.75
2023-01-29T06:45:17.467Z,63.54
2023-01-29T06:46:17.443Z,63.54
2023-01-29T06:47:17.433Z,63.54
2023-01-29T06:48:17.415Z,63.75
2023-01-29T06:49:17.401Z,63.54
2023-01-29T06:50:17.771Z,63.54
2023-01-29T06:51:17.374Z,63.54
2023-01-29T06:52:17.392Z,63.75
2023-01-29T06:53:17.345Z,64.17
2023-01-29T06:54:17.335Z,64.28
2023-01-29T06:55:17.341Z,64.48
2023-01-29T06:56:17.304Z,64.38
2023-01-29T06:57:17.296Z,64.38
2023-01-29T06:58:17.286Z,64.28
2023-01-29T06:59:17.291Z,64.06
2023-01-29T07:00:17.531Z,64.17
2023-01-29T07:01:33.345Z,64.17
2023-01-29T07:02:18.287Z,63.75
2023-01-29T07:03:17.228Z,63.96
2023-01-29T07:04:17.195Z,63.65
2023-01-29T07:05:17.206Z,63.75
2023-01-29T07:06:17.194Z,63.75
2023-01-29T07:07:17.161Z,63.65
2023-01-29T07:08:17.152Z,63.54
2023-01-29T07:09:17.136Z,63.96
2023-01-29T07:10:17.387Z,64.17
2023-01-29T07:11:17.111Z,64.17
2023-01-29T07:12:17.093Z,64.17
2023-01-29T07:13:17.091Z,64.06
2023-01-29T07:14:17.063Z,64.17
2023-01-29T07:15:17.068Z,64.06
2023-01-29T07:16:17.110Z,65.11
2023-01-29T07:17:17.029Z,64.90
2023-01-29T07:18:17.020Z,64.69
2023-01-29T07:19:17.274Z,64.48
2023-01-29T07:20:17.255Z,64.48
2023-01-29T07:21:17.004Z,64.48
2023-01-29T07:22:16.952Z,64.06
2023-01-29T07:23:16.952Z,64.06
2023-01-29T07:24:16.975Z,64.28
2023-01-29T07:25:16.926Z,64.69
2023-01-29T07:26:16.953Z,64.45
2023-01-29T07:27:16.900Z,64.67
2023-01-29T07:28:16.895Z,64.87
2023-01-29T07:29:16.872Z,64.87
2023-01-29T07:30:17.173Z,65.19
2023-01-29T07:31:16.995Z,64.98
2023-01-29T07:32:16.871Z,65.08
2023-01-29T07:33:16.819Z,65.30
2023-01-29T07:34:16.813Z,65.50
2023-01-29T07:35:16.783Z,65.61
2023-01-29T07:36:16.808Z,65.92
2023-01-29T07:37:16.775Z,66.24
2023-01-29T07:38:16.757Z,66.97
2023-01-29T07:39:16.739Z,66.86
2023-01-29T07:40:16.952Z,66.86
2023-01-29T07:41:16.731Z,66.86
2023-01-29T07:42:16.704Z,66.55
2023-01-29T07:43:16.682Z,66.55
2023-01-29T07:44:16.687Z,66.55
2023-01-29T07:45:16.650Z,66.03
2023-01-29T07:46:16.778Z,65.71
2023-01-29T07:47:17.349Z,66.03
2023-01-29T07:48:16.630Z,66.34
2023-01-29T07:49:16.622Z,66.66
2023-01-29T07:50:16.844Z,66.44
2023-01-29T07:51:16.588Z,66.44
2023-01-29T07:52:16.614Z,66.76
2023-01-29T07:53:16.622Z,66.55
2023-01-29T07:54:16.560Z,66.66
2023-01-29T07:55:16.557Z,66.76
2023-01-29T07:56:16.583Z,67.08
2023-01-29T07:57:16.572Z,66.66
2023-01-29T07:58:16.501Z,66.83
2023-01-29T07:59:16.485Z,66.94
2023-01-29T08:00:16.678Z,67.71
2023-01-29T08:01:16.539Z,67.29
2023-01-29T08:02:16.497Z,67.60
2023-01-29T08:03:16.477Z,67.25
2023-01-29T08:04:16.410Z,67.49
2023-01-29T08:05:16.399Z,67.18
2023-01-29T08:06:16.408Z,67.39
2023-01-29T08:07:16.394Z,66.97
2023-01-29T08:08:16.361Z,66.86
2023-01-29T08:09:16.343Z,66.97
2023-01-29T08:10:16.682Z,66.66
2023-01-29T08:11:16.338Z,67.15
2023-01-29T08:12:16.337Z,67.57
2023-01-29T08:13:16.347Z,67.67
2023-01-29T08:14:16.298Z,67.67
2023-01-29T08:15:16.258Z,67.88
2023-01-29T08:16:16.312Z,68.09
2023-01-29T08:17:16.359Z,68.51
2023-01-29T08:18:16.228Z,68.19
2023-01-29T08:19:16.217Z,69.32
2023-01-29T08:20:16.469Z,69.11
2023-01-29T08:21:16.223Z,69.53
2023-01-29T08:22:16.198Z,69.74
2023-01-29T08:23:16.165Z,69.84
2023-01-29T08:24:16.151Z,69.95
2023-01-29T08:25:16.129Z,70.57
2023-01-29T08:26:16.151Z,70.68
2023-01-29T08:27:16.129Z,70.57
2023-01-29T08:28:16.099Z,70.78
2023-01-29T08:29:16.094Z,70.99
2023-01-29T08:30:17.562Z,70.99
2023-01-29T08:31:16.089Z,70.75
2023-01-29T08:32:16.079Z,71.48
2023-01-29T08:33:17.549Z,73.26
2023-01-29T08:34:16.019Z,73.09
2023-01-29T08:35:16.037Z,73.61
2023-01-29T08:36:16.010Z,72.56
2023-01-29T08:37:15.999Z,73.40
2023-01-29T08:38:15.985Z,72.98
2023-01-29T08:39:15.971Z,72.77
2023-01-29T08:40:16.219Z,72.67
2023-01-29T08:41:15.939Z,72.39
2023-01-29T08:42:15.943Z,71.44
2023-01-29T08:43:15.916Z,71.10
2023-01-29T08:44:15.887Z,70.92
2023-01-29T08:45:15.880Z,70.61
2023-01-29T08:46:15.907Z,70.08
2023-01-29T08:47:15.857Z,69.95
2023-01-29T08:48:15.836Z,69.84
2023-01-29T08:49:15.852Z,69.53
2023-01-29T08:50:16.143Z,69.42
2023-01-29T08:51:15.811Z,69.00
2023-01-29T08:52:15.800Z,70.40
2023-01-29T08:53:15.806Z,69.53
2023-01-29T08:54:15.769Z,68.79
2023-01-29T08:55:16.017Z,69.00
2023-01-29T08:56:15.738Z,68.90
2023-01-29T08:57:15.727Z,69.21
2023-01-29T08:58:15.725Z,69.00
2023-01-29T08:59:15.702Z,68.79
2023-01-29T09:00:16.008Z,69.60
2023-01-29T09:01:15.693Z,69.81
2023-01-29T09:02:15.705Z,70.65
2023-01-29T09:03:15.648Z,70.75
2023-01-29T09:04:15.654Z,70.75
2023-01-29T09:05:15.928Z,71.28
2023-01-29T09:06:15.602Z,71.59
2023-01-29T09:07:15.608Z,71.90
2023-01-29T09:08:15.603Z,71.97
2023-01-29T09:09:15.571Z,72.19
2023-01-29T09:10:15.547Z,72.19
2023-01-29T09:11:15.539Z,73.13
2023-01-29T09:12:15.570Z,73.02
2023-01-29T09:13:15.529Z,73.96
2023-01-29T09:14:15.509Z,74.27
2023-01-29T09:15:15.909Z,74.69
2023-01-29T09:16:15.517Z,75.32
2023-01-29T09:17:15.482Z,75.63
2023-01-29T09:18:15.449Z,75.01
2023-01-29T09:19:15.451Z,74.80
2023-01-29T09:20:15.438Z,75.32
2023-01-29T09:21:15.409Z,75.01
2023-01-29T09:22:15.412Z,75.53
2023-01-29T09:23:15.390Z,76.06
2023-01-29T09:24:15.391Z,76.37
2023-01-29T09:25:15.684Z,77.31
2023-01-29T09:26:15.386Z,76.26
2023-01-29T09:27:15.348Z,75.32
2023-01-29T09:28:15.318Z,73.30
2023-01-29T09:29:15.308Z,74.87
2023-01-29T09:30:15.319Z,76.16
2023-01-29T09:31:15.373Z,76.26
2023-01-29T09:32:16.840Z,75.63
2023-01-29T09:33:15.274Z,74.80
2023-01-29T09:34:15.259Z,75.63
2023-01-29T09:35:15.591Z,75.22
2023-01-29T09:36:15.228Z,75.22
2023-01-29T09:37:15.205Z,75.81
2023-01-29T09:38:15.206Z,76.23
2023-01-29T09:39:15.201Z,76.65
2023-01-29T09:40:15.175Z,76.89
2023-01-29T09:41:15.148Z,76.12
2023-01-29T09:42:15.141Z,75.60
2023-01-29T09:43:15.143Z,75.08
2023-01-29T09:44:15.117Z,76.44
2023-01-29T09:45:15.327Z,76.54
2023-01-29T09:46:15.179Z,76.65
2023-01-29T09:47:15.084Z,76.96
2023-01-29T09:48:15.076Z,77.59
2023-01-29T09:49:15.067Z,75.92
2023-01-29T09:50:15.036Z,74.04
2023-01-29T09:51:15.039Z,74.73
2023-01-29T09:52:15.011Z,75.26
2023-01-29T09:53:15.007Z,76.93
2023-01-29T09:54:14.977Z,77.45
2023-01-29T09:55:15.356Z,77.14
2023-01-29T09:56:14.977Z,77.66
2023-01-29T09:57:14.946Z,79.54
2023-01-29T09:58:14.959Z,79.12
2023-01-29T09:59:14.931Z,79.12
2023-01-29T10:00:14.924Z,78.81
2023-01-29T10:01:15.022Z,79.02
2023-01-29T10:02:14.981Z,79.33
2023-01-29T10:03:14.876Z,79.12
2023-01-29T10:04:14.915Z,78.49
2023-01-29T10:05:15.135Z,78.91
2023-01-29T10:06:14.838Z,79.96
2023-01-29T10:07:14.854Z,79.54
2023-01-29T10:08:14.817Z,78.60
2023-01-29T10:09:14.793Z,77.97
2023-01-29T10:10:14.785Z,77.87
2023-01-29T10:11:14.792Z,77.83
2023-01-29T10:12:14.761Z,78.81
2023-01-29T10:13:14.740Z,78.56
2023-01-29T10:14:14.713Z,78.77
2023-01-29T10:15:14.956Z,79.19
2023-01-29T10:16:14.729Z,79.29
2023-01-29T10:17:14.763Z,79.05
2023-01-29T10:18:14.682Z,79.57
2023-01-29T10:19:14.674Z,79.78
2023-01-29T10:20:14.636Z,80.58
2023-01-29T10:21:14.629Z,80.16
2023-01-29T10:22:14.621Z,81.52
2023-01-29T10:23:14.627Z,82.35
2023-01-29T10:24:14.587Z,78.59
2023-01-29T10:25:14.951Z,75.32
2023-01-29T10:26:14.593Z,77.37
2023-01-29T10:27:14.575Z,77.66
2023-01-29T10:28:14.572Z,80.68
2023-01-29T10:29:14.527Z,86.30
2023-01-29T10:30:14.521Z,88.12
2023-01-29T10:31:14.665Z,87.70
2023-01-29T10:32:14.549Z,87.18
2023-01-29T10:33:14.476Z,87.81
2023-01-29T10:34:14.491Z,87.12
2023-01-29T10:35:14.885Z,85.97
2023-01-29T10:36:14.460Z,85.34
2023-01-29T10:37:14.416Z,84.09
2023-01-29T10:38:14.434Z,84.50
2023-01-29T10:39:14.410Z,84.72
2023-01-29T10:40:14.419Z,84.72
2023-01-29T10:41:14.416Z,83.36
2023-01-29T10:42:14.358Z,84.09
2023-01-29T10:43:14.356Z,84.86
2023-01-29T10:44:14.363Z,84.02
2023-01-29T10:45:14.433Z,83.81
2023-01-29T10:46:14.305Z,83.71
2023-01-29T10:47:14.331Z,84.02
2023-01-29T10:48:14.287Z,83.92
2023-01-29T10:49:14.270Z,83.50
2023-01-29T10:50:14.258Z,82.98
2023-01-29T10:51:14.259Z,82.77
2023-01-29T10:52:14.241Z,82.25
2023-01-29T10:53:14.224Z,82.14
2023-01-29T10:54:14.204Z,82.04
2023-01-29T10:55:14.685Z,82.04
2023-01-29T10:56:22.681Z,81.59
2023-01-29T10:57:15.177Z,82.63
2023-01-29T10:58:14.206Z,83.25
2023-01-29T10:59:14.149Z,82.31
2023-01-29T11:00:14.126Z,82.10
2023-01-29T11:01:14.145Z,82.73
2023-01-29T11:02:14.122Z,82.84
2023-01-29T11:04:15.101Z,84.19
2023-01-29T11:05:14.476Z,84.40
2023-01-29T11:06:14.051Z,84.09
2023-01-29T11:07:14.118Z,84.72
2023-01-29T11:08:14.017Z,84.61
2023-01-29T11:09:14.020Z,84.09
2023-01-29T11:10:14.439Z,83.98
2023-01-29T11:11:13.974Z,84.40
2023-01-29T11:12:13.969Z,83.78
2023-01-29T11:13:13.946Z,84.50
2023-01-29T11:14:13.956Z,84.09
2023-01-29T11:15:13.937Z,84.72
2023-01-29T11:16:13.920Z,84.72
2023-01-29T11:17:13.947Z,84.30
2023-01-29T11:18:13.901Z,83.67
2023-01-29T11:19:13.886Z,83.47
2023-01-29T11:20:13.888Z,83.32
2023-01-29T11:21:13.846Z,84.16
2023-01-29T11:22:13.847Z,84.67
2023-01-29T11:23:13.833Z,85.20
2023-01-29T11:24:13.855Z,86.03
2023-01-29T11:25:13.813Z,86.35
2023-01-29T11:26:13.844Z,86.55
2023-01-29T11:27:13.791Z,86.87
2023-01-29T11:28:13.770Z,86.45
2023-01-29T11:29:13.780Z,85.93
2023-01-29T11:30:13.826Z,85.61
2023-01-29T11:31:13.824Z,85.20
2023-01-29T11:32:13.764Z,86.03
2023-01-29T11:33:13.702Z,86.03
2023-01-29T11:34:13.726Z,86.59
2023-01-29T11:35:13.701Z,85.61
2023-01-29T11:36:13.693Z,85.55
2023-01-29T11:37:13.659Z,85.41
2023-01-29T11:38:13.647Z,85.61
2023-01-29T11:39:13.677Z,85.61
2023-01-29T11:40:13.757Z,85.51
2023-01-29T11:41:13.611Z,86.03
2023-01-29T11:42:14.180Z,85.82
2023-01-29T11:43:13.580Z,85.82
2023-01-29T11:44:13.599Z,84.99
2023-01-29T11:45:13.560Z,85.41
2023-01-29T11:46:13.585Z,85.30
2023-01-29T11:47:13.546Z,85.10
2023-01-29T11:48:13.530Z,85.30
2023-01-29T11:49:20.574Z,85.61
2023-01-29T11:50:14.923Z,85.20
2023-01-29T11:51:13.481Z,84.99
2023-01-29T11:52:13.471Z,85.20
2023-01-29T11:53:13.451Z,85.36
2023-01-29T11:54:13.455Z,85.36
2023-01-29T11:55:13.435Z,85.36
2023-01-29T11:56:13.411Z,85.02
2023-01-29T11:57:13.403Z,84.91
2023-01-29T11:58:13.381Z,85.33
2023-01-29T11:59:13.410Z,85.74
2023-01-29T12:00:13.371Z,87.30
2023-01-29T12:01:13.360Z,86.93
2023-01-29T12:02:13.375Z,87.04
2023-01-29T12:03:13.331Z,86.61
2023-01-29T12:04:13.403Z,86.72
2023-01-29T12:05:13.300Z,86.10
2023-01-29T12:06:13.393Z,85.58
2023-01-29T12:07:13.288Z,85.68
2023-01-29T12:08:13.251Z,85.47
2023-01-29T12:09:14.995Z,85.78
2023-01-29T12:10:13.293Z,85.78
2023-01-29T12:11:13.222Z,86.51
2023-01-29T12:12:13.211Z,86.47
2023-01-29T12:13:13.203Z,86.37
2023-01-29T12:14:13.171Z,87.62
2023-01-29T12:15:13.188Z,87.52
2023-01-29T12:16:13.232Z,89.01
2023-01-29T12:17:13.150Z,88.39
2023-01-29T12:18:13.128Z,88.18
2023-01-29T12:19:13.117Z,87.14
2023-01-29T12:20:13.168Z,87.55
2023-01-29T12:21:13.090Z,87.45
2023-01-29T12:22:13.076Z,88.08
2023-01-29T12:23:13.074Z,87.91
2023-01-29T12:24:13.043Z,88.01
2023-01-29T12:25:13.074Z,87.18
2023-01-29T12:26:13.090Z,86.45
2023-01-29T12:27:13.023Z,86.66
2023-01-29T12:28:13.009Z,86.66
2023-01-29T12:29:12.994Z,86.83
2023-01-29T12:30:12.971Z,87.04
2023-01-29T12:31:13.022Z,86.51
2023-01-29T12:32:12.950Z,86.72
2023-01-29T12:33:12.958Z,87.04
2023-01-29T12:34:12.983Z,86.83
2023-01-29T12:35:12.913Z,88.08
2023-01-29T12:36:12.919Z,88.08
2023-01-29T12:37:12.895Z,87.73
2023-01-29T12:38:12.873Z,87.93
2023-01-29T12:39:12.861Z,88.66
2023-01-29T12:40:12.929Z,88.66
2023-01-29T12:41:12.852Z,88.98
2023-01-29T12:42:12.834Z,88.87
2023-01-29T12:43:12.805Z,89.12
2023-01-29T12:44:12.834Z,88.81
2023-01-29T12:45:12.792Z,88.60
2023-01-29T12:46:12.781Z,88.08
2023-01-29T12:47:12.763Z,88.18
2023-01-29T12:48:12.734Z,87.66
2023-01-29T12:49:12.731Z,87.20
2023-01-29T12:50:12.731Z,87.83
2023-01-29T12:51:12.722Z,88.45
2023-01-29T12:52:12.709Z,88.35
2023-01-29T12:53:12.702Z,88.87