createdAt,value
2023-02-06T00:02:13.096Z,99.90
2023-02-06T00:04:39.778Z,99.90
2023-02-06T00:07:06.535Z,99.90
2023-02-06T00:09:33.153Z,99.90
2023-02-06T00:11:59.797Z,99.90
2023-02-06T00:14:26.424Z,99.90
2023-02-06T00:16:54.213Z,99.90
2023-02-06T00:19:20.838Z,99.90
2023-02-06T00:21:47.449Z,99.90
2023-02-06T00:24:14.140Z,99.90
2023-02-06T00:26:41.023Z,99.90
2023-02-06T00:29:07.709Z,99.90
2023-02-06T00:31:34.643Z,99.90
2023-02-06T00:34:01.470Z,99.90
2023-02-06T00:36:28.489Z,99.90
2023-02-06T00:38:55.256Z,99.90
2023-02-06T00:41:21.989Z,99.90
2023-02-06T00:43:51.040Z,99.90
2023-02-06T00:46:17.717Z,99.90
2023-02-06T00:48:44.406Z,99.90
2023-02-06T00:51:11.111Z,99.90
2023-02-06T00:53:37.891Z,99.90
2023-02-06T00:56:04.546Z,99.90
2023-02-06T00:58:31.273Z,99.90
2023-02-06T01:00:57.994Z,99.90
2023-02-06T01:03:24.637Z,99.90
2023-02-06T01:05:51.361Z,99.90
2023-02-06T01:08:18.258Z,99.90
2023-02-06T01:10:45.137Z,99.90
2023-02-06T01:13:11.844Z,99.90
2023-02-06T01:15:40.984Z,99.90
2023-02-06T01:18:07.841Z,99.90
2023-02-06T01:20:34.594Z,99.90
2023-02-06T01:23:03.716Z,99.90
2023-02-06T01:25:31.175Z,99.90
2023-02-06T01:27:59.218Z,99.90
2023-02-06T01:30:26.028Z,99.90
2023-02-06T01:32:52.767Z,99.90
2023-02-06T01:35:19.454Z,99.90
2023-02-06T01:37:48.473Z,99.90
2023-02-06T01:40:15.161Z,99.90
2023-02-06T01:42:41.881Z,99.90
2023-02-06T01:45:08.579Z,99.90
2023-02-06T01:47:38.870Z,99.90
2023-02-06T01:50:05.550Z,99.90
2023-02-06T01:52:32.232Z,99.90
2023-02-06T01:54:58.995Z,99.90
2023-02-06T01:57:25.923Z,99.90
2023-02-06T01:59:52.545Z,99.90
2023-02-06T02:02:19.258Z,99.90
2023-02-06T02:04:46.577Z,99.90
2023-02-06T02:07:13.593Z,99.90
2023-02-06T02:09:41.563Z,99.90
2023-02-06T02:12:08.198Z,99.90
2023-02-06T02:14:34.867Z,99.90
2023-02-06T02:17:01.654Z,99.90
2023-02-06T02:19:28.419Z,99.90
2023-02-06T02:21:55.151Z,99.90
2023-02-06T02:24:21.885Z,99.90
2023-02-06T02:26:50.859Z,99.90
2023-02-06T02:29:17.518Z,99.90
2023-02-06T02:31:44.265Z,99.90
2023-02-06T02:34:11.033Z,99.90
2023-02-06T02:36:38.423Z,99.90
2023-02-06T02:39:05.940Z,99.90
2023-02-06T02:41:33.827Z,99.90
2023-02-06T02:44:00.601Z,99.90
2023-02-06T02:46:27.417Z,99.90
2023-02-06T02:48:54.082Z,99.90
2023-02-06T02:51:21.449Z,99.90
2023-02-06T02:53:48.131Z,99.90
2023-02-06T02:56:15.734Z,99.90
2023-02-06T02:58:42.474Z,99.90
2023-02-06T03:01:09.351Z,99.90
2023-02-06T03:03:36.198Z,99.90
2023-02-06T03:06:03.538Z,99.90
2023-02-06T03:08:30.901Z,99.90
2023-02-06T03:10:57.569Z,99.90
2023-02-06T03:13:24.182Z,99.90
2023-02-06T03:15:51.092Z,99.90
2023-02-06T03:18:17.918Z,99.90
2023-02-06T03:20:44.784Z,99.90
2023-02-06T03:23:11.417Z,99.90
2023-02-06T03:25:38.208Z,99.90
2023-02-06T03:28:05.040Z,99.90
2023-02-06T03:30:31.903Z,99.90
2023-02-06T03:32:58.537Z,99.90
2023-02-06T03:35:25.153Z,99.90
2023-02-06T03:37:52.148Z,99.90
2023-02-06T03:40:18.832Z,99.90
2023-02-06T03:42:45.649Z,99.90
2023-02-06T03:45:12.615Z,99.90
2023-02-06T03:47:41.572Z,99.90
2023-02-06T03:50:08.248Z,99.90
2023-02-06T03:52:34.860Z,99.90
2023-02-06T03:55:02.502Z,99.90
2023-02-06T03:57:30.519Z,99.90
2023-02-06T03:59:57.239Z,99.90
2023-02-06T04:02:23.888Z,99.90
2023-02-06T04:04:50.672Z,99.90
2023-02-06T04:07:17.703Z,99.90
2023-02-06T04:09:44.382Z,99.90
2023-02-06T04:12:13.305Z,99.90
2023-02-06T04:14:40.016Z,99.90
2023-02-06T04:17:07.980Z,99.90
2023-02-06T04:19:34.577Z,99.90
2023-02-06T04:22:01.283Z,99.90
2023-02-06T04:24:29.930Z,99.90
2023-02-06T04:26:57.905Z,99.90
2023-02-06T04:29:24.545Z,99.90
2023-02-06T04:31:51.155Z,99.90
2023-02-06T04:34:17.868Z,99.90
2023-02-06T04:36:44.607Z,99.90
2023-02-06T04:39:11.239Z,99.90
2023-02-06T04:41:37.945Z,99.90
2023-02-06T04:44:04.643Z,99.90
2023-02-06T04:46:31.625Z,99.90
2023-02-06T04:48:58.286Z,99.90
2023-02-06T04:51:24.986Z,99.90
2023-02-06T04:53:51.641Z,99.90
2023-02-06T04:56:19.644Z,99.90
2023-02-06T04:58:46.286Z,99.90
2023-02-06T05:01:13.039Z,99.90
2023-02-06T05:03:39.720Z,99.90
2023-02-06T05:06:06.479Z,99.90
2023-02-06T05:08:33.105Z,99.90
2023-02-06T05:10:59.725Z,99.90
2023-02-06T05:13:26.343Z,99.90
2023-02-06T05:15:53.111Z,99.90
2023-02-06T05:18:19.986Z,99.90
2023-02-06T05:20:46.681Z,99.90
2023-02-06T05:23:13.383Z,99.90
2023-02-06T05:25:42.214Z,99.90
2023-02-06T05:28:10.542Z,99.90
2023-02-06T05:30:37.516Z,99.90
2023-02-06T05:33:04.159Z,99.90
2023-02-06T05:35:30.862Z,99.90
2023-02-06T05:37:58.749Z,99.90
2023-02-06T05:40:25.529Z,99.90
2023-02-06T05:42:52.171Z,99.90
2023-02-06T05:45:18.832Z,99.90
2023-02-06T05:47:45.805Z,99.90
2023-02-06T05:50:12.475Z,99.90
2023-02-06T05:52:39.185Z,99.90
2023-02-06T05:55:05.881Z,99.90
2023-02-06T05:57:32.530Z,99.90
2023-02-06T05:59:59.272Z,99.90
2023-02-06T06:02:27.232Z,99.90
2023-02-06T06:04:53.936Z,99.90
2023-02-06T06:07:23.639Z,99.90
2023-02-06T06:09:50.453Z,99.90
2023-02-06T06:12:19.380Z,99.90
2023-02-06T06:14:45.985Z,99.90
2023-02-06T06:17:12.817Z,99.90
2023-02-06T06:19:39.496Z,99.90
2023-02-06T06:22:06.375Z,99.90
2023-02-06T06:24:33.135Z,99.90
2023-02-06T06:27:00.107Z,99.90
2023-02-06T06:29:26.834Z,99.90
2023-02-06T06:31:53.687Z,99.90
2023-02-06T06:34:20.520Z,99.90
2023-02-06T06:36:47.226Z,99.90
2023-02-06T06:39:13.992Z,99.90
2023-02-06T06:41:40.717Z,99.90
2023-02-06T06:44:07.416Z,99.90
2023-02-06T06:46:34.395Z,99.90
2023-02-06T06:49:01.543Z,99.90
2023-02-06T06:51:30.039Z,99.90
2023-02-06T06:53:57.044Z,99.90
2023-02-06T06:56:24.009Z,99.90
2023-02-06T06:58:50.896Z,99.90
2023-02-06T07:01:17.567Z,99.90
2023-02-06T07:03:45.342Z,99.90
2023-02-06T07:06:12.043Z,99.90
2023-02-06T07:08:42.180Z,99.90
2023-02-06T07:11:09.105Z,99.90
2023-02-06T07:13:38.745Z,99.90
2023-02-06T07:16:05.608Z,99.90
2023-02-06T07:18:32.765Z,99.90
2023-02-06T07:20:59.384Z,99.90
2023-02-06T07:23:26.036Z,99.90
2023-02-06T07:25:52.849Z,99.90
2023-02-06T07:28:19.613Z,99.90
2023-02-06T07:30:46.356Z,99.90
2023-02-06T07:33:13.120Z,99.90
2023-02-06T07:35:50.446Z,99.90
2023-02-06T07:38:17.690Z,99.90
2023-02-06T07:40:45.508Z,99.90
2023-02-06T07:43:12.650Z,99.90
2023-02-06T07:45:39.670Z,99.90
2023-02-06T07:48:06.600Z,99.90
2023-02-06T07:50:33.310Z,99.90
2023-02-06T07:53:00.128Z,99.90
2023-02-06T07:55:26.780Z,99.90
2023-02-06T07:57:53.780Z,99.90
2023-02-06T08:00:20.435Z,99.90
2023-02-06T08:02:47.162Z,99.90
2023-02-06T08:05:16.045Z,99.90
2023-02-06T08:07:42.923Z,99.90
2023-02-06T08:10:09.601Z,99.90
2023-02-06T08:12:36.273Z,99.90
2023-02-06T08:15:02.930Z,99.90
2023-02-06T08:17:29.666Z,99.90
2023-02-06T08:19:56.337Z,99.90
2023-02-06T08:22:23.118Z,99.90
2023-02-06T08:24:49.999Z,99.90
2023-02-06T08:27:17.971Z,99.90
2023-02-06T08:29:44.819Z,99.90
2023-02-06T08:32:11.557Z,99.90
2023-02-06T08:34:38.248Z,99.90
2023-02-06T08:37:05.068Z,99.90
2023-02-06T08:39:31.735Z,99.90
2023-02-06T08:41:58.471Z,99.90
2023-02-06T08:44:25.169Z,99.90
2023-02-06T08:46:58.840Z,99.90
2023-02-06T08:49:31.489Z,99.90
2023-02-06T08:51:58.141Z,99.90
2023-02-06T08:54:24.827Z,99.90
2023-02-06T08:56:51.935Z,99.90
2023-02-06T08:59:18.659Z,99.90
2023-02-06T09:01:49.455Z,99.90
2023-02-06T09:04:16.192Z,99.90
2023-02-06T09:06:44.315Z,99.90
2023-02-06T09:09:11.056Z,99.90
2023-02-06T09:11:37.754Z,99.90
2023-02-06T09:14:04.403Z,99.90
2023-02-06T09:16:33.297Z,99.90
2023-02-06T09:19:03.103Z,99.90
2023-02-06T09:21:29.849Z,99.90
2023-02-06T09:23:56.567Z,99.90
2023-02-06T09:26:23.422Z,99.90
2023-02-06T09:28:50.101Z,99.90
2023-02-06T09:31:16.932Z,99.90
2023-02-06T09:33:43.688Z,99.90
2023-02-06T09:36:10.441Z,99.90
2023-02-06T09:38:37.167Z,99.90
2023-02-06T09:41:04.118Z,99.90
2023-02-06T09:43:30.790Z,99.90
2023-02-06T09:45:57.406Z,99.90
2023-02-06T09:48:24.396Z,99.90
2023-02-06T09:50:51.088Z,99.90
2023-02-06T09:53:17.731Z,99.90
2023-02-06T09:55:44.461Z,99.90
2023-02-06T09:58:13.318Z,99.90
2023-02-06T10:00:41.504Z,99.90
2023-02-06T10:03:08.308Z,99.90
2023-02-06T10:05:36.704Z,99.90
2023-02-06T10:08:03.765Z,99.90
2023-02-06T10:10:30.413Z,99.90
2023-02-06T10:12:57.139Z,99.90
2023-02-06T10:15:24.338Z,99.90
2023-02-06T10:17:51.119Z,99.90
2023-02-06T10:20:17.987Z,99.90
2023-02-06T10:22:44.691Z,99.90
2023-02-06T10:25:11.425Z,99.90
2023-02-06T10:27:56.842Z,99.90
2023-02-06T10:30:23.570Z,99.90
2023-02-06T10:32:53.319Z,99.90
2023-02-06T10:35:20.004Z,99.90
2023-02-06T10:37:47.813Z,99.90
2023-02-06T10:40:14.601Z,99.90
2023-02-06T10:42:41.242Z,99.90
2023-02-06T10:45:20.119Z,99.90
2023-02-06T10:48:05.975Z,99.90
2023-02-06T10:50:32.647Z,99.90
2023-02-06T10:52:59.400Z,99.90
2023-02-06T10:55:26.653Z,99.90
2023-02-06T10:57:53.425Z,99.90
2023-02-06T11:00:20.209Z,99.90
2023-02-06T11:02:52.794Z,99.90
2023-02-06T11:05:28.238Z,99.90
2023-02-06T11:07:57.176Z,99.90
2023-02-06T11:10:23.835Z,99.90
2023-02-06T11:12:51.264Z,99.90
2023-02-06T11:15:17.954Z,99.90
2023-02-06T11:17:44.840Z,99.90
2023-02-06T11:20:11.789Z,99.90
2023-02-06T11:22:51.086Z,99.90
2023-02-06T11:25:19.404Z,99.90
2023-02-06T11:27:46.272Z,99.90
2023-02-06T11:30:15.299Z,99.90
2023-02-06T11:32:52.807Z,99.90
2023-02-06T11:35:25.829Z,99.90
2023-02-06T11:37:52.624Z,99.90
2023-02-06T11:40:19.613Z,99.80
2023-02-06T11:42:46.350Z,98.80
2023-02-06T11:45:13.040Z,95.50
2023-02-06T11:47:41.119Z,94.50
2023-02-06T11:50:08.039Z,91.70
2023-02-06T11:52:34.821Z,93.60
2023-02-06T11:55:02.822Z,91.50
2023-02-06T11:57:30.728Z,92.50
2023-02-06T11:59:57.341Z,86.60
2023-02-06T12:02:24.031Z,90.70
2023-02-06T12:04:50.742Z,90.20
2023-02-06T12:07:17.655Z,86.30
2023-02-06T12:09:44.399Z,88.50
2023-02-06T12:12:11.267Z,88.40
2023-02-06T12:14:38.157Z,91.00
2023-02-06T12:17:06.963Z,92.00
2023-02-06T12:19:36.131Z,93.30
2023-02-06T12:22:02.807Z,94.80
2023-02-06T12:24:29.515Z,95.00
2023-02-06T12:26:56.390Z,95.30
2023-02-06T12:29:23.128Z,96.70
2023-02-06T12:31:53.872Z,95.60
2023-02-06T12:34:20.705Z,99.80
2023-02-06T12:36:53.491Z,99.20
2023-02-06T12:39:20.335Z,99.40
2023-02-06T12:41:47.112Z,99.10
2023-02-06T12:44:13.901Z,98.20
2023-02-06T12:46:41.881Z,99.90
2023-02-06T12:49:08.655Z,99.90
2023-02-06T12:51:36.208Z,99.90
2023-02-06T12:54:02.960Z,99.90
2023-02-06T12:56:29.859Z,99.90
2023-02-06T12:58:57.069Z,99.90
2023-02-06T13:01:30.742Z,99.90
2023-02-06T13:03:59.632Z,99.90
2023-02-06T13:06:27.528Z,99.90
2023-02-06T13:08:56.107Z,99.90
2023-02-06T13:11:22.848Z,99.90
2023-02-06T13:13:52.817Z,99.90
2023-02-06T13:16:19.790Z,99.90
2023-02-06T13:18:50.598Z,99.90
2023-02-06T13:21:17.267Z,99.90
2023-02-06T13:23:43.978Z,99.90
2023-02-06T13:26:10.819Z,99.90
2023-02-06T13:28:37.429Z,99.60
2023-02-06T13:31:04.265Z,99.50
2023-02-06T13:33:31.005Z,99.90
2023-02-06T13:35:57.834Z,98.20
2023-02-06T13:38:24.626Z,98.50
2023-02-06T13:40:51.900Z,98.50
2023-02-06T13:43:18.715Z,96.40
2023-02-06T13:45:45.460Z,96.40
2023-02-06T13:48:13.399Z,98.10
2023-02-06T13:50:40.164Z,94.30
2023-02-06T13:53:07.110Z,95.20
2023-02-06T13:55:34.067Z,94.20
2023-02-06T13:58:03.046Z,92.80
2023-02-06T14:00:30.350Z,92.40
2023-02-06T14:02:57.089Z,93.20
2023-02-06T14:05:23.796Z,95.00
2023-02-06T14:07:50.827Z,92.80
2023-02-06T14:10:17.672Z,93.00
2023-02-06T14:12:44.522Z,90.80
2023-02-06T14:15:11.269Z,91.00
2023-02-06T14:17:58.039Z,91.30
2023-02-06T14:20:24.990Z,90.30
2023-02-06T14:22:51.821Z,88.90
2023-02-06T14:25:18.642Z,87.90
2023-02-06T14:27:49.813Z,88.10
2023-02-06T14:30:16.618Z,83.70
2023-02-06T14:32:43.402Z,89.10
2023-02-06T14:35:10.925Z,83.90
2023-02-06T14:37:56.425Z,87.00
2023-02-06T14:40:23.358Z,87.80
2023-02-06T14:42:50.060Z,87.30
2023-02-06T14:45:16.725Z,89.40
2023-02-06T14:48:02.631Z,87.90
2023-02-06T14:50:29.450Z,85.80
2023-02-06T14:52:56.116Z,86.60
2023-02-06T14:55:22.876Z,85.70
2023-02-06T14:57:51.343Z,83.10
2023-02-06T15:00:18.031Z,86.20
2023-02-06T15:02:44.716Z,85.10
2023-02-06T15:05:11.412Z,89.80
2023-02-06T15:07:39.456Z,90.70
2023-02-06T15:10:06.765Z,91.40
2023-02-06T15:12:33.684Z,92.20
2023-02-06T15:15:05.279Z,93.20
2023-02-06T15:17:35.182Z,94.10
2023-02-06T15:20:01.894Z,94.00
2023-02-06T15:22:28.637Z,92.70
2023-02-06T15:24:55.363Z,92.80
2023-02-06T15:27:22.267Z,92.90
2023-02-06T15:29:49.726Z,92.10
2023-02-06T15:32:16.417Z,90.10
2023-02-06T15:34:43.215Z,85.90
2023-02-06T15:37:11.208Z,82.70
2023-02-06T15:39:40.336Z,84.30
2023-02-06T15:42:07.216Z,78.90
2023-02-06T15:44:33.900Z,78.50
2023-02-06T15:47:00.733Z,80.00
2023-02-06T15:49:27.425Z,78.30
2023-02-06T15:51:54.918Z,76.90
2023-02-06T15:54:22.386Z,74.90
2023-02-06T15:56:49.399Z,68.60
2023-02-06T15:59:16.097Z,72.30
2023-02-06T16:01:42.812Z,71.30
2023-02-06T16:04:09.527Z,72.60
2023-02-06T16:06:37.489Z,72.70
2023-02-06T16:09:07.335Z,74.10
2023-02-06T16:11:51.172Z,76.00
2023-02-06T16:14:18.185Z,78.70
2023-02-06T16:16:45.030Z,79.00
2023-02-06T16:19:11.936Z,80.40
2023-02-06T16:21:42.149Z,83.90
2023-02-06T16:24:09.038Z,83.70
2023-02-06T16:26:35.832Z,84.50
2023-02-06T16:29:02.557Z,85.50
2023-02-06T16:31:29.500Z,87.20
2023-02-06T16:33:56.352Z,88.40
2023-02-06T16:36:26.173Z,89.40
2023-02-06T16:39:03.802Z,90.10
2023-02-06T16:41:31.633Z,90.50
2023-02-06T16:43:58.412Z,91.50
2023-02-06T16:46:25.279Z,91.60
2023-02-06T16:48:51.997Z,92.60
2023-02-06T16:51:18.734Z,93.40
2023-02-06T16:53:45.566Z,94.00
2023-02-06T16:56:12.883Z,94.60
2023-02-06T16:58:39.583Z,95.80
2023-02-06T17:01:08.502Z,96.20
2023-02-06T17:03:37.804Z,97.60
2023-02-06T17:06:04.642Z,98.30
2023-02-06T17:08:31.321Z,99.90
2023-02-06T17:10:58.081Z,99.90
2023-02-06T17:13:24.856Z,99.90
2023-02-06T17:15:54.460Z,99.90
2023-02-06T17:18:22.529Z,99.90
2023-02-06T17:20:49.358Z,99.90
2023-02-06T17:23:16.024Z,99.90
2023-02-06T17:25:42.794Z,99.90
2023-02-06T17:28:10.764Z,99.90
2023-02-06T17:30:38.123Z,99.90
2023-02-06T17:33:04.988Z,99.90
2023-02-06T17:35:31.839Z,99.90
2023-02-06T17:37:58.787Z,99.90
2023-02-06T17:40:28.106Z,99.90
2023-02-06T17:42:54.828Z,99.90
2023-02-06T17:45:21.522Z,99.90
2023-02-06T17:47:50.411Z,99.90
2023-02-06T17:50:17.125Z,99.90
2023-02-06T17:52:43.794Z,99.90
2023-02-06T17:55:10.574Z,99.90
2023-02-06T17:57:37.474Z,99.90
2023-02-06T18:00:04.783Z,99.90
2023-02-06T18:02:31.753Z,99.90
2023-02-06T18:04:59.949Z,99.90
2023-02-06T18:07:28.898Z,99.90
2023-02-06T18:09:55.686Z,99.90
2023-02-06T18:12:22.384Z,99.90
2023-02-06T18:14:50.036Z,99.90
2023-02-06T18:17:16.788Z,99.90
2023-02-06T18:19:44.162Z,99.90
2023-02-06T18:22:10.839Z,99.90
2023-02-06T18:24:37.523Z,99.90
2023-02-06T18:27:05.614Z,99.90
2023-02-06T18:29:43.627Z,99.90
2023-02-06T18:32:15.476Z,99.90
2023-02-06T18:34:42.355Z,99.90
2023-02-06T18:37:10.164Z,99.90
2023-02-06T18:39:36.909Z,99.90
2023-02-06T18:42:22.551Z,99.90
2023-02-06T18:44:49.219Z,99.90
2023-02-06T18:47:17.541Z,99.90
2023-02-06T18:49:44.244Z,99.90
2023-02-06T18:52:10.842Z,99.90
2023-02-06T18:54:39.783Z,99.90
2023-02-06T18:57:06.472Z,99.90
2023-02-06T18:59:33.079Z,99.90
2023-02-06T19:01:59.802Z,99.90
2023-02-06T19:04:26.513Z,99.90
2023-02-06T19:06:53.304Z,99.90
2023-02-06T19:09:20.207Z,99.90
2023-02-06T19:11:46.891Z,99.90
2023-02-06T19:14:15.132Z,99.90
2023-02-06T19:16:44.539Z,99.90
2023-02-06T19:19:11.426Z,99.90
2023-02-06T19:21:38.145Z,99.90
2023-02-06T19:24:04.803Z,99.90
2023-02-06T19:26:31.810Z,99.90
2023-02-06T19:28:58.594Z,99.90
2023-02-06T19:31:25.361Z,99.90
2023-02-06T19:33:52.062Z,99.90
2023-02-06T19:36:20.934Z,99.90
2023-02-06T19:38:47.874Z,99.90
2023-02-06T19:41:14.565Z,99.90
2023-02-06T19:43:41.311Z,99.90
2023-02-06T19:46:08.098Z,99.90
2023-02-06T19:48:34.761Z,99.90
2023-02-06T19:51:01.427Z,99.90
2023-02-06T19:53:28.164Z,99.90
2023-02-06T19:55:54.840Z,99.90
2023-02-06T19:58:21.628Z,99.90
2023-02-06T20:00:49.615Z,99.90
2023-02-06T20:03:17.028Z,99.90
2023-02-06T20:05:44.415Z,99.90
2023-02-06T20:08:12.410Z,99.90
2023-02-06T20:10:39.387Z,99.90
2023-02-06T20:13:08.463Z,99.90
2023-02-06T20:15:35.097Z,99.90
2023-02-06T20:18:01.993Z,99.90
2023-02-06T20:20:28.959Z,99.90
2023-02-06T20:22:55.874Z,99.90
2023-02-06T20:25:23.810Z,99.90
2023-02-06T20:27:52.778Z,99.90
2023-02-06T20:30:19.710Z,99.90
2023-02-06T20:32:46.440Z,99.90
2023-02-06T20:35:13.132Z,99.90
2023-02-06T20:37:40.061Z,99.90
2023-02-06T20:40:06.725Z,99.90
2023-02-06T20:42:34.688Z,99.90
2023-02-06T20:45:01.415Z,99.90
2023-02-06T20:47:29.692Z,99.90
2023-02-06T20:50:00.304Z,99.90
2023-02-06T20:52:27.137Z,99.90
2023-02-06T20:54:53.819Z,99.90
2023-02-06T20:57:23.028Z,99.90
2023-02-06T20:59:49.710Z,99.90
2023-02-06T21:02:23.823Z,99.90
2023-02-06T21:04:52.393Z,99.90
2023-02-06T21:07:20.644Z,99.90
2023-02-06T21:09:47.510Z,99.90
2023-02-06T21:12:14.279Z,99.90
2023-02-06T21:14:41.762Z,99.90
2023-02-06T21:17:09.584Z,99.90
2023-02-06T21:19:36.307Z,99.90
2023-02-06T21:22:03.127Z,99.90
2023-02-06T21:24:29.920Z,99.90
2023-02-06T21:26:58.816Z,99.90
2023-02-06T21:29:25.551Z,99.90
2023-02-06T21:32:00.627Z,99.90
2023-02-06T21:34:34.179Z,99.90
2023-02-06T21:37:00.983Z,99.90
2023-02-06T21:39:28.785Z,99.90
2023-02-06T21:41:55.426Z,99.90
2023-02-06T21:44:23.887Z,99.90
2023-02-06T21:46:50.861Z,99.90
2023-02-06T21:49:17.744Z,99.90
2023-02-06T21:51:44.399Z,99.90
2023-02-06T21:54:11.105Z,99.90
2023-02-06T21:56:40.664Z,99.90
2023-02-06T21:59:07.371Z,99.90
2023-02-06T22:01:34.993Z,99.90
2023-02-06T22:04:01.710Z,99.90
2023-02-06T22:06:29.623Z,99.90
2023-02-06T22:08:56.518Z,99.90
2023-02-06T22:11:23.162Z,99.90
2023-02-06T22:13:49.894Z,99.90
2023-02-06T22:16:16.599Z,99.90
2023-02-06T22:18:43.320Z,99.90
2023-02-06T22:21:09.966Z,99.90
2023-02-06T22:23:36.620Z,99.90
2023-02-06T22:26:03.334Z,99.90
2023-02-06T22:28:31.159Z,99.90
2023-02-06T22:30:57.887Z,99.90
2023-02-06T22:33:24.611Z,99.90
2023-02-06T22:35:51.323Z,99.90
2023-02-06T22:38:18.217Z,99.90
2023-02-06T22:40:47.366Z,99.90
2023-02-06T22:43:14.159Z,99.90
2023-02-06T22:45:40.802Z,99.90
2023-02-06T22:48:07.701Z,99.90
2023-02-06T22:50:34.416Z,99.90
2023-02-06T22:53:19.916Z,99.90
2023-02-06T22:56:05.393Z,99.90
2023-02-06T22:58:32.016Z,99.90
2023-02-06T23:00:58.738Z,99.90
2023-02-06T23:03:25.441Z,99.90
2023-02-06T23:05:52.103Z,99.90
2023-02-06T23:08:19.938Z,99.90
2023-02-06T23:10:46.538Z,99.90
2023-02-06T23:13:13.275Z,99.90
2023-02-06T23:15:41.433Z,99.90
2023-02-06T23:18:08.496Z,99.90
2023-02-06T23:20:35.165Z,99.90
2023-02-06T23:23:01.861Z,99.90
2023-02-06T23:25:28.500Z,99.90
2023-02-06T23:27:56.230Z,99.90
2023-02-06T23:30:22.972Z,99.90
2023-02-06T23:32:49.795Z,99.90
2023-02-06T23:35:16.436Z,99.90
2023-02-06T23:37:43.267Z,99.90
2023-02-06T23:40:09.967Z,99.90
2023-02-06T23:42:36.656Z,99.90
2023-02-06T23:45:03.346Z,99.90
2023-02-06T23:47:32.166Z,99.90
2023-02-06T23:49:58.910Z,99.90
2023-02-06T23:52:25.617Z,99.90
2023-02-06T23:54:52.260Z,99.90
2023-02-06T23:57:20.134Z,99.90
2023-02-06T23:59:46.872Z,99.90
