createdAt,value
2023-02-17T00:01:22.703Z,51.43
2023-02-17T00:03:51.101Z,47.53
2023-02-17T00:06:20.269Z,47.93
2023-02-17T00:08:47.689Z,43.73
2023-02-17T00:11:15.292Z,48.13
2023-02-17T00:13:42.739Z,47.63
2023-02-17T00:16:11.867Z,48.37
2023-02-17T00:18:38.882Z,47.93
2023-02-17T00:21:15.415Z,46.83
2023-02-17T00:23:42.676Z,44.93
2023-02-17T00:26:09.825Z,43.50
2023-02-17T00:28:38.107Z,43.80
2023-02-17T00:31:16.725Z,41.50
2023-02-17T00:33:43.918Z,43.03
2023-02-17T00:36:17.984Z,42.93
2023-02-17T00:38:46.685Z,40.80
2023-02-17T00:41:13.715Z,41.70
2023-02-17T00:43:40.710Z,40.70
2023-02-17T00:46:08.008Z,40.73
2023-02-17T00:48:35.241Z,39.30
2023-02-17T00:51:02.272Z,39.33
2023-02-17T00:53:29.579Z,37.73
2023-02-17T00:55:56.637Z,38.10
2023-02-17T00:58:24.119Z,39.40
2023-02-17T01:00:51.123Z,38.50
2023-02-17T01:03:19.406Z,37.83
2023-02-17T01:05:48.574Z,35.23
2023-02-17T01:08:17.075Z,34.93
2023-02-17T01:10:45.878Z,34.90
2023-02-17T01:13:14.422Z,35.53
2023-02-17T01:15:44.298Z,36.63
2023-02-17T01:18:11.296Z,35.23
2023-02-17T01:20:40.296Z,33.60
2023-02-17T01:23:08.716Z,30.43
2023-02-17T01:25:39.813Z,31.30
2023-02-17T01:28:07.894Z,33.40
2023-02-17T01:30:35.317Z,32.03
2023-02-17T01:33:02.358Z,32.90
2023-02-17T01:35:29.286Z,31.77
2023-02-17T01:37:56.203Z,32.33
2023-02-17T01:40:23.208Z,30.83
2023-02-17T01:42:50.247Z,31.00
2023-02-17T01:45:40.554Z,30.17
2023-02-17T01:48:16.214Z,30.60
2023-02-17T01:50:51.118Z,30.87
2023-02-17T01:53:22.945Z,31.15
2023-02-17T01:55:51.020Z,32.13
2023-02-17T01:58:21.028Z,33.00
2023-02-17T02:00:50.698Z,34.00
2023-02-17T02:03:17.731Z,33.07
2023-02-17T02:05:44.807Z,34.00
2023-02-17T02:08:13.031Z,34.10
2023-02-17T02:10:40.453Z,32.17
2023-02-17T02:13:08.377Z,34.43
2023-02-17T02:15:42.829Z,32.13
2023-02-17T02:18:40.687Z,34.05
2023-02-17T02:21:40.501Z,32.27
2023-02-17T02:24:31.803Z,33.53
2023-02-17T02:27:38.521Z,30.23
2023-02-17T02:33:31.977Z,29.87
2023-02-17T02:39:12.201Z,30.80
2023-02-17T02:44:18.800Z,30.30
2023-02-17T02:46:45.925Z,29.63
2023-02-17T02:49:13.012Z,30.30
2023-02-17T02:51:57.004Z,29.90
2023-02-17T02:55:03.680Z,27.73
2023-02-17T03:00:41.574Z,29.07
2023-02-17T03:03:33.123Z,28.63
2023-02-17T03:06:24.214Z,29.73
2023-02-17T03:09:14.848Z,30.50
2023-02-17T03:11:42.861Z,28.83
2023-02-17T03:14:12.719Z,30.83
2023-02-17T03:16:41.248Z,31.27
2023-02-17T03:19:09.423Z,28.43
2023-02-17T03:21:41.645Z,31.30
2023-02-17T03:24:09.502Z,29.87
2023-02-17T03:26:36.757Z,30.97
2023-02-17T03:29:03.721Z,29.20
2023-02-17T03:31:31.084Z,30.33
2023-02-17T03:33:58.658Z,26.83
2023-02-17T03:36:25.697Z,30.60
2023-02-17T03:38:52.662Z,31.47
2023-02-17T03:41:19.650Z,31.73
2023-02-17T03:43:46.599Z,28.73
2023-02-17T03:46:15.311Z,28.57
2023-02-17T03:48:42.504Z,31.83
2023-02-17T03:51:14.583Z,30.67
2023-02-17T03:53:42.621Z,31.30
2023-02-17T03:56:10.184Z,30.70
2023-02-17T03:58:37.531Z,32.57
2023-02-17T04:01:06.187Z,31.73
2023-02-17T04:03:33.341Z,33.37
2023-02-17T04:06:00.603Z,33.77
2023-02-17T04:08:28.014Z,32.53
2023-02-17T04:10:56.821Z,30.80
2023-02-17T04:13:24.398Z,31.57
2023-02-17T04:15:51.755Z,30.43
2023-02-17T04:18:19.474Z,30.93
2023-02-17T04:20:48.718Z,32.17
2023-02-17T04:23:16.561Z,34.83
2023-02-17T04:25:43.733Z,30.30
2023-02-17T04:28:11.161Z,32.70
2023-02-17T04:30:38.171Z,32.30
2023-02-17T04:33:05.789Z,34.17
2023-02-17T04:35:33.020Z,35.13
2023-02-17T04:38:00.095Z,32.73
2023-02-17T04:40:27.213Z,32.50
2023-02-17T04:42:54.140Z,34.17
2023-02-17T04:45:21.222Z,34.03
2023-02-17T04:47:48.206Z,36.03
2023-02-17T04:50:15.168Z,33.10
2023-02-17T04:52:42.174Z,35.83
2023-02-17T04:55:09.580Z,36.87
2023-02-17T04:57:36.629Z,34.73
2023-02-17T05:00:05.872Z,35.77
2023-02-17T05:02:32.920Z,35.07
2023-02-17T05:04:59.959Z,33.23
2023-02-17T05:07:27.128Z,33.40
2023-02-17T05:09:54.378Z,31.33
2023-02-17T05:12:21.340Z,33.57
2023-02-17T05:14:48.425Z,34.20
2023-02-17T05:17:15.345Z,34.27
2023-02-17T05:19:42.328Z,35.03
2023-02-17T05:22:09.340Z,35.90
2023-02-17T05:24:38.584Z,35.97
2023-02-17T05:27:05.946Z,34.73
2023-02-17T05:29:33.009Z,32.53
2023-02-17T05:32:00.029Z,36.63
2023-02-17T05:34:27.188Z,33.90
2023-02-17T05:36:54.236Z,35.60
2023-02-17T05:39:21.234Z,34.67
2023-02-17T05:41:48.267Z,34.37
2023-02-17T05:44:15.256Z,31.63
2023-02-17T05:46:42.192Z,33.23
2023-02-17T05:49:09.316Z,32.93
2023-02-17T05:51:36.956Z,30.97
2023-02-17T05:54:04.153Z,32.87
2023-02-17T05:56:31.352Z,31.77
2023-02-17T05:58:58.449Z,30.20
2023-02-17T06:01:25.488Z,31.47
2023-02-17T06:03:52.497Z,31.43
2023-02-17T06:06:19.445Z,32.93
2023-02-17T06:08:46.425Z,29.47
2023-02-17T06:11:13.453Z,30.33
2023-02-17T06:13:40.498Z,30.50
2023-02-17T06:16:07.843Z,29.57
2023-02-17T06:18:34.965Z,29.30
2023-02-17T06:21:01.924Z,30.03
2023-02-17T06:23:29.053Z,32.63
2023-02-17T06:25:56.062Z,29.47
2023-02-17T06:28:23.021Z,28.07
2023-02-17T06:30:49.963Z,30.57
2023-02-17T06:33:16.881Z,29.10
2023-02-17T06:35:48.669Z,27.57
2023-02-17T06:38:15.846Z,29.07
2023-02-17T06:40:42.793Z,27.40
2023-02-17T06:43:09.792Z,28.03
2023-02-17T06:45:36.758Z,29.13
2023-02-17T06:48:03.894Z,27.43
2023-02-17T06:50:30.856Z,28.10
2023-02-17T06:52:57.800Z,26.57
2023-02-17T06:55:24.719Z,27.00
2023-02-17T06:57:51.688Z,26.23
2023-02-17T07:00:19.495Z,27.63
2023-02-17T07:02:46.611Z,27.60
2023-02-17T07:05:13.700Z,24.43
2023-02-17T07:07:40.635Z,24.27
2023-02-17T07:10:08.503Z,23.70
2023-02-17T07:12:35.500Z,24.23
2023-02-17T07:15:02.595Z,24.47
2023-02-17T07:17:29.591Z,22.90
2023-02-17T07:19:56.618Z,23.10
2023-02-17T07:22:25.624Z,24.67
2023-02-17T07:24:53.080Z,22.97
2023-02-17T07:27:20.013Z,22.67
2023-02-17T07:29:47.042Z,22.30
2023-02-17T07:32:14.114Z,23.83
2023-02-17T07:34:41.048Z,22.53
2023-02-17T07:37:09.050Z,23.50
2023-02-17T07:39:36.342Z,22.07
2023-02-17T07:42:05.197Z,21.17
2023-02-17T07:44:32.600Z,20.13
2023-02-17T07:46:59.592Z,20.07
2023-02-17T07:49:26.699Z,19.43
2023-02-17T07:51:53.670Z,19.60
2023-02-17T07:54:20.610Z,17.63
2023-02-17T07:56:47.591Z,18.50
2023-02-17T07:59:15.051Z,17.80
2023-02-17T08:01:42.033Z,18.13
2023-02-17T08:04:09.278Z,19.13
2023-02-17T08:06:39.130Z,18.30
2023-02-17T08:09:25.993Z,16.27
2023-02-17T08:12:12.876Z,16.63
2023-02-17T08:14:39.830Z,19.33
2023-02-17T08:17:07.695Z,17.23
2023-02-17T08:19:47.371Z,16.97
2023-02-17T08:22:16.359Z,19.50
2023-02-17T08:24:43.441Z,17.77
2023-02-17T08:27:10.497Z,18.53
2023-02-17T08:29:37.530Z,19.47
2023-02-17T08:32:04.766Z,17.73
2023-02-17T08:34:34.898Z,19.63
2023-02-17T08:37:03.682Z,19.93
2023-02-17T08:39:31.248Z,19.57
2023-02-17T08:41:58.256Z,19.40
2023-02-17T08:44:25.612Z,20.27
2023-02-17T08:46:53.318Z,18.47
2023-02-17T08:49:24.612Z,20.17
2023-02-17T08:51:52.265Z,21.00
2023-02-17T08:54:19.252Z,21.23
2023-02-17T08:56:46.269Z,22.90
2023-02-17T08:59:13.631Z,20.50
2023-02-17T09:01:41.161Z,20.17
2023-02-17T09:04:10.062Z,19.20
2023-02-17T09:06:41.103Z,19.77
2023-02-17T09:09:10.897Z,21.30
2023-02-17T09:11:38.383Z,21.43
2023-02-17T09:14:06.455Z,21.67
2023-02-17T09:16:33.701Z,21.73
2023-02-17T09:19:00.745Z,23.43
2023-02-17T09:21:27.722Z,23.70
2023-02-17T09:23:54.778Z,23.37
2023-02-17T09:29:07.336Z,23.85
2023-02-17T09:31:35.515Z,25.17
2023-02-17T09:34:03.171Z,24.03
2023-02-17T09:36:33.961Z,23.83
2023-02-17T09:39:01.895Z,27.00
2023-02-17T09:41:47.964Z,26.77
2023-02-17T09:44:26.124Z,27.60
2023-02-17T09:47:16.244Z,27.17
2023-02-17T09:49:48.415Z,27.20
2023-02-17T09:52:27.792Z,28.73
2023-02-17T09:55:18.597Z,27.93
2023-02-17T09:58:09.024Z,27.77
2023-02-17T10:00:43.024Z,28.80
2023-02-17T10:03:49.803Z,28.83
2023-02-17T10:06:39.734Z,29.13
2023-02-17T10:09:28.853Z,30.37
2023-02-17T10:12:18.002Z,28.50
2023-02-17T10:15:08.261Z,28.47
2023-02-17T10:17:41.490Z,29.07
2023-02-17T10:20:37.105Z,29.23
2023-02-17T10:23:13.468Z,26.48
2023-02-17T10:26:08.375Z,28.37
2023-02-17T10:29:02.433Z,27.30
2023-02-17T10:31:48.675Z,27.63
2023-02-17T10:34:36.388Z,27.27
2023-02-17T10:37:08.457Z,27.67
2023-02-17T10:40:05.401Z,28.67
2023-02-17T10:42:36.592Z,25.77
2023-02-17T10:45:12.188Z,28.20
2023-02-17T10:47:40.288Z,25.27
2023-02-17T10:50:17.866Z,24.83
2023-02-17T10:52:44.877Z,26.73
2023-02-17T10:55:41.431Z,25.73
2023-02-17T10:58:31.383Z,23.80
2023-02-17T11:00:58.482Z,23.67
2023-02-17T11:03:29.778Z,24.63
2023-02-17T11:06:00.316Z,24.57
2023-02-17T11:09:08.387Z,25.70
2023-02-17T11:11:36.951Z,26.57
2023-02-17T11:14:27.687Z,26.53
2023-02-17T11:17:00.704Z,25.70
2023-02-17T11:20:06.034Z,27.50
2023-02-17T11:22:40.360Z,25.93
2023-02-17T11:25:28.663Z,27.57
2023-02-17T11:27:58.533Z,26.57
2023-02-17T11:30:27.678Z,27.53
2023-02-17T11:32:55.414Z,29.13
2023-02-17T11:36:02.116Z,28.50
2023-02-17T11:41:12.989Z,26.87
2023-02-17T11:43:50.529Z,27.50
2023-02-17T11:46:46.707Z,27.90
2023-02-17T11:49:53.395Z,24.30
2023-02-17T11:53:00.102Z,24.33
2023-02-17T12:01:19.492Z,23.60
2023-02-17T12:04:26.257Z,23.30
2023-02-17T12:07:32.972Z,23.23
2023-02-17T12:18:56.161Z,20.70
2023-02-17T12:21:59.455Z,19.80
2023-02-17T12:24:53.607Z,19.93
2023-02-17T12:27:47.086Z,20.37
2023-02-17T12:30:39.523Z,19.37
2023-02-17T12:33:37.280Z,19.43
2023-02-17T12:36:25.648Z,17.97
2023-02-17T12:38:59.131Z,18.17
2023-02-17T12:41:32.155Z,18.53
2023-02-17T12:44:21.583Z,17.33
2023-02-17T12:46:57.922Z,17.47
2023-02-17T12:49:34.695Z,17.03
2023-02-17T12:52:24.025Z,17.20
2023-02-17T12:54:57.320Z,15.07
2023-02-17T12:58:04.281Z,15.60
2023-02-17T13:00:39.396Z,14.60
2023-02-17T13:03:06.903Z,15.55
2023-02-17T13:06:04.291Z,13.80
2023-02-17T13:08:40.257Z,13.80
2023-02-17T13:11:13.327Z,14.50
2023-02-17T13:13:40.707Z,14.03
2023-02-17T13:16:28.591Z,13.03
2023-02-17T13:18:55.576Z,12.73
2023-02-17T13:21:33.209Z,12.63
2023-02-17T13:24:36.620Z,12.20
2023-02-17T13:27:20.010Z,10.87
2023-02-17T13:29:47.017Z,10.73
2023-02-17T13:32:14.247Z,10.70
2023-02-17T13:34:44.766Z,10.70
2023-02-17T13:37:28.306Z,10.00
2023-02-17T13:39:55.435Z,11.40
2023-02-17T13:42:42.108Z,9.70
2023-02-17T13:45:34.228Z,10.60
2023-02-17T13:48:13.703Z,10.07
2023-02-17T13:51:05.274Z,10.00
2023-02-17T13:53:38.183Z,9.47
2023-02-17T13:56:09.011Z,10.27
2023-02-17T13:58:40.272Z,10.23
2023-02-17T14:01:14.256Z,10.13
2023-02-17T14:04:01.199Z,10.70
2023-02-17T14:06:49.906Z,9.40
2023-02-17T14:09:27.159Z,9.80
2023-02-17T14:11:56.006Z,8.77
2023-02-17T14:14:28.765Z,8.80
2023-02-17T14:16:59.800Z,8.70
2023-02-17T14:19:26.837Z,9.47
2023-02-17T14:22:24.166Z,9.13
2023-02-17T14:25:04.975Z,8.93
2023-02-17T14:27:50.246Z,8.63
2023-02-17T14:30:38.734Z,8.23
2023-02-17T14:33:26.130Z,8.73
2023-02-17T14:36:12.984Z,7.37
2023-02-17T14:38:42.449Z,6.80
2023-02-17T14:41:10.348Z,7.10
2023-02-17T14:43:37.594Z,7.87
2023-02-17T14:46:05.375Z,7.73
2023-02-17T14:48:32.587Z,7.87
2023-02-17T14:50:59.535Z,7.63
2023-02-17T14:53:29.674Z,7.07
2023-02-17T14:56:20.096Z,7.70
2023-02-17T14:58:47.228Z,7.57
2023-02-17T15:01:17.573Z,8.17
2023-02-17T15:03:44.693Z,7.17
2023-02-17T15:06:23.067Z,6.13
2023-02-17T15:08:50.510Z,6.40
2023-02-17T15:11:37.624Z,6.67
2023-02-17T15:14:05.431Z,21.77
2023-02-17T15:16:32.763Z,14.07
2023-02-17T15:18:59.789Z,7.70
2023-02-17T15:21:31.469Z,10.30
2023-02-17T15:24:00.379Z,7.50
2023-02-17T15:26:30.442Z,8.50
2023-02-17T15:28:58.104Z,7.20
2023-02-17T15:31:26.961Z,9.43
2023-02-17T15:33:59.395Z,7.30
2023-02-17T15:36:27.675Z,6.07
2023-02-17T15:38:55.312Z,6.13
2023-02-17T15:41:26.986Z,5.87
2023-02-17T15:43:56.324Z,6.23
2023-02-17T15:46:29.273Z,7.13
2023-02-17T15:48:56.386Z,5.97
2023-02-17T15:55:18.922Z,5.33
2023-02-17T15:57:48.748Z,5.97
2023-02-17T16:00:36.088Z,5.30
2023-02-17T16:03:03.528Z,5.50
2023-02-17T16:05:31.470Z,5.23
2023-02-17T16:07:58.392Z,4.90
2023-02-17T16:10:27.645Z,7.30
2023-02-17T16:12:57.647Z,5.30
2023-02-17T16:15:26.082Z,5.80
2023-02-17T16:17:53.220Z,5.97
2023-02-17T16:20:40.028Z,4.40
2023-02-17T16:23:06.973Z,4.13
2023-02-17T16:25:36.340Z,3.97
2023-02-17T16:28:03.452Z,11.43
2023-02-17T16:30:50.575Z,8.83
2023-02-17T16:33:18.226Z,8.63
2023-02-17T16:35:45.606Z,6.93
2023-02-17T16:38:34.547Z,4.87
2023-02-17T16:41:01.483Z,6.57
2023-02-17T16:43:30.575Z,5.43
2023-02-17T16:46:01.597Z,5.33
2023-02-17T16:48:31.744Z,5.47
2023-02-17T16:50:58.737Z,5.33
2023-02-17T16:53:25.838Z,4.80
2023-02-17T16:55:55.246Z,4.30
2023-02-17T16:58:25.011Z,4.30
2023-02-17T17:00:54.388Z,4.53
2023-02-17T17:03:23.265Z,3.67
2023-02-17T17:05:51.918Z,4.87
2023-02-17T17:08:21.280Z,4.50
2023-02-17T17:10:49.525Z,3.70
2023-02-17T17:13:16.694Z,4.30
2023-02-17T17:15:45.228Z,4.77
2023-02-17T17:18:20.052Z,4.43
2023-02-17T17:20:47.425Z,7.55
2023-02-17T17:23:15.388Z,4.63
2023-02-17T17:25:46.851Z,6.17
2023-02-17T17:28:16.677Z,5.47
2023-02-17T17:30:43.915Z,4.00
2023-02-17T17:33:10.909Z,4.43
2023-02-17T17:35:38.222Z,3.70
2023-02-17T17:38:05.581Z,3.63
2023-02-17T17:40:48.698Z,4.00
2023-02-17T17:43:20.213Z,3.30
2023-02-17T17:45:48.715Z,3.10
2023-02-17T17:48:16.864Z,3.70
2023-02-17T17:50:44.140Z,3.67
2023-02-17T17:53:11.240Z,3.40
2023-02-17T17:55:38.229Z,3.47
2023-02-17T17:58:05.336Z,4.53
2023-02-17T18:00:32.457Z,3.33
2023-02-17T18:02:59.421Z,3.73
2023-02-17T18:05:26.458Z,4.50
2023-02-17T18:07:53.628Z,3.37
2023-02-17T18:10:21.053Z,4.17
2023-02-17T18:12:48.280Z,3.43
2023-02-17T18:15:16.382Z,23.07
2023-02-17T18:17:43.679Z,14.97
2023-02-17T18:20:12.102Z,4.60
2023-02-17T18:22:39.864Z,5.17
2023-02-17T18:25:07.102Z,3.80
2023-02-17T18:27:43.959Z,4.97
2023-02-17T18:30:15.775Z,3.27
2023-02-17T18:32:44.217Z,3.50
2023-02-17T18:35:11.953Z,3.63
2023-02-17T18:37:41.246Z,2.80
2023-02-17T18:40:12.624Z,3.27
2023-02-17T18:42:41.154Z,3.27
2023-02-17T18:45:09.092Z,4.13
2023-02-17T18:47:36.134Z,3.93
2023-02-17T18:50:03.764Z,2.97
2023-02-17T18:52:30.736Z,3.57
2023-02-17T18:54:57.703Z,3.43
2023-02-17T18:57:24.677Z,3.00
2023-02-17T18:59:51.702Z,4.43
2023-02-17T19:02:18.748Z,4.13
2023-02-17T19:04:45.758Z,4.13
2023-02-17T19:07:12.932Z,2.83
2023-02-17T19:09:42.820Z,4.00
2023-02-17T19:12:13.495Z,3.70
2023-02-17T19:14:41.812Z,4.40
2023-02-17T19:17:10.157Z,4.13
2023-02-17T19:19:38.523Z,3.93
2023-02-17T19:22:08.352Z,3.60
2023-02-17T19:24:38.049Z,3.63
2023-02-17T19:27:05.735Z,3.50
2023-02-17T19:29:32.876Z,4.17
2023-02-17T19:32:01.495Z,3.37
2023-02-17T19:34:28.976Z,4.47
2023-02-17T19:36:56.284Z,5.37
2023-02-17T19:39:23.331Z,4.47
2023-02-17T19:41:50.277Z,4.00
2023-02-17T19:44:17.567Z,4.50
2023-02-17T19:46:44.541Z,5.63
2023-02-17T19:49:11.553Z,3.93
2023-02-17T19:51:38.622Z,5.37
2023-02-17T19:54:05.598Z,4.67
2023-02-17T19:56:33.991Z,4.57
2023-02-17T19:59:01.019Z,4.10
2023-02-17T20:01:31.491Z,5.67
2023-02-17T20:04:01.681Z,3.53
2023-02-17T20:06:32.813Z,4.70
2023-02-17T20:09:02.059Z,5.77
2023-02-17T20:11:29.566Z,3.67
2023-02-17T20:13:58.459Z,4.03
2023-02-17T20:16:26.432Z,4.97
2023-02-17T20:18:55.645Z,4.07
2023-02-17T20:21:25.872Z,4.40
2023-02-17T20:23:52.931Z,4.77
2023-02-17T20:26:23.824Z,5.30
2023-02-17T20:28:51.227Z,5.53
2023-02-17T20:31:18.944Z,3.63
2023-02-17T20:33:46.456Z,5.10
2023-02-17T20:36:13.475Z,3.87
2023-02-17T20:38:40.970Z,3.60
2023-02-17T20:41:09.768Z,4.17
2023-02-17T20:43:38.318Z,4.77
2023-02-17T20:46:05.705Z,4.57
2023-02-17T20:48:33.087Z,5.33
2023-02-17T20:51:00.112Z,5.10
2023-02-17T20:53:27.616Z,6.17
2023-02-17T20:55:54.650Z,3.40
2023-02-17T20:58:21.741Z,5.17
2023-02-17T21:00:49.759Z,4.77
2023-02-17T21:03:16.826Z,4.63
2023-02-17T21:05:43.836Z,3.73
2023-02-17T21:08:10.867Z,4.27
2023-02-17T21:10:40.124Z,3.93
2023-02-17T21:13:07.180Z,5.60
2023-02-17T21:15:34.275Z,4.90
2023-02-17T21:18:01.255Z,4.60
2023-02-17T21:20:28.250Z,4.27
2023-02-17T21:22:55.267Z,2.80
2023-02-17T21:25:22.306Z,3.60
2023-02-17T21:27:49.372Z,4.40
2023-02-17T21:30:16.513Z,3.97
2023-02-17T21:32:43.693Z,3.80
2023-02-17T21:35:11.386Z,4.27
2023-02-17T21:37:40.329Z,4.67
2023-02-17T21:40:08.850Z,5.63
2023-02-17T21:42:57.676Z,4.57
2023-02-17T21:45:25.217Z,3.70
2023-02-17T21:47:52.442Z,3.90
2023-02-17T21:50:19.818Z,2.87
2023-02-17T21:52:46.828Z,4.20
2023-02-17T21:55:14.008Z,3.63
2023-02-17T21:57:41.002Z,4.20
2023-02-17T22:00:08.993Z,3.80
