createdAt,value
2019-01-09T00:00:48.994Z,22.33
2019-01-09T00:03:17.624Z,24.70
2019-01-09T00:05:46.378Z,25.30
2019-01-09T00:08:15.060Z,23.77
2019-01-09T00:10:43.705Z,26.17
2019-01-09T00:13:12.435Z,26.73
2019-01-09T00:15:41.094Z,26.47
2019-01-09T00:18:09.744Z,26.40
2019-01-09T00:20:38.408Z,24.97
2019-01-09T00:23:07.103Z,25.67
2019-01-09T00:25:35.803Z,26.50
2019-01-09T00:28:04.381Z,25.20
2019-01-09T00:30:33.043Z,23.83
2019-01-09T00:33:01.748Z,25.07
2019-01-09T00:35:37.246Z,23.53
2019-01-09T00:38:00.752Z,24.87
2019-01-09T00:40:29.439Z,23.67
2019-01-09T00:42:58.197Z,24.90
2019-01-09T00:45:26.871Z,24.53
2019-01-09T00:47:55.602Z,23.73
2019-01-09T00:50:24.418Z,24.37
2019-01-09T00:52:53.010Z,24.37
2019-01-09T00:55:21.685Z,34.40
2019-01-09T00:57:50.323Z,24.07
2019-01-09T01:00:21.176Z,24.00
2019-01-09T01:03:20.128Z,22.07
2019-01-09T01:06:06.723Z,20.93
2019-01-09T01:08:56.504Z,21.97
2019-01-09T01:11:50.675Z,21.00
2019-01-09T01:14:37.634Z,20.63
2019-01-09T01:17:15.075Z,21.60
2019-01-09T01:19:52.499Z,21.47
2019-01-09T01:22:30.080Z,20.50
2019-01-09T01:25:29.188Z,21.27
2019-01-09T01:28:35.610Z,22.20
2019-01-09T01:31:25.431Z,20.70
2019-01-09T01:34:14.946Z,22.87
2019-01-09T01:37:04.666Z,21.13
2019-01-09T01:39:36.441Z,22.20
2019-01-09T01:42:14.118Z,21.17
2019-01-09T01:45:03.649Z,21.77
2019-01-09T01:47:50.735Z,23.60
2019-01-09T01:50:25.200Z,22.93
2019-01-09T01:53:05.605Z,21.67
2019-01-09T01:55:56.568Z,20.87
2019-01-09T01:58:28.362Z,29.02
2019-01-09T02:01:35.930Z,23.13
2019-01-09T02:04:16.495Z,21.90
2019-01-09T02:07:02.614Z,22.43
2019-01-09T02:09:34.388Z,21.97
2019-01-09T02:12:12.225Z,22.53
2019-01-09T02:15:09.826Z,23.87
2019-01-09T02:17:44.726Z,22.60
2019-01-09T02:20:22.521Z,23.47
2019-01-09T02:23:06.071Z,30.50
2019-01-09T02:25:46.900Z,24.20
2019-01-09T02:28:41.166Z,22.63
2019-01-09T02:31:29.529Z,26.57
2019-01-09T02:33:59.340Z,29.33
2019-01-09T02:36:27.984Z,31.10
2019-01-09T02:38:56.637Z,29.13
2019-01-09T02:41:25.289Z,28.57
2019-01-09T02:43:53.930Z,31.77
2019-01-09T02:46:22.633Z,31.40
2019-01-09T02:48:51.278Z,31.30
2019-01-09T02:51:20.020Z,30.70
2019-01-09T02:53:48.702Z,27.37
2019-01-09T02:56:17.397Z,27.57
2019-01-09T02:58:46.068Z,30.27
2019-01-09T03:01:14.734Z,27.83
2019-01-09T03:03:43.447Z,29.67
2019-01-09T03:06:12.118Z,37.60
2019-01-09T03:08:40.773Z,32.97
2019-01-09T03:11:09.370Z,32.47
2019-01-09T03:13:38.038Z,31.43
2019-01-09T03:16:06.678Z,30.20
2019-01-09T03:18:39.063Z,28.57
2019-01-09T03:21:07.780Z,33.47
2019-01-09T03:23:37.518Z,37.33
2019-01-09T03:26:06.193Z,41.27
2019-01-09T03:28:34.873Z,41.47
2019-01-09T03:31:03.528Z,42.40
2019-01-09T03:33:32.186Z,42.23
2019-01-09T03:36:02.389Z,41.60
2019-01-09T03:38:35.615Z,41.70
2019-01-09T03:41:04.250Z,42.47
2019-01-09T03:43:37.103Z,39.63
2019-01-09T03:46:05.766Z,41.03
2019-01-09T03:48:34.453Z,40.83
2019-01-09T03:51:03.120Z,40.77
2019-01-09T03:53:31.763Z,40.30
2019-01-09T03:56:00.479Z,39.23
2019-01-09T03:58:29.091Z,38.20
2019-01-09T04:00:57.753Z,39.37
2019-01-09T04:03:26.469Z,36.60
2019-01-09T04:05:55.119Z,38.20
2019-01-09T04:08:23.960Z,35.40
2019-01-09T04:10:52.598Z,34.13
2019-01-09T04:13:21.274Z,30.07
2019-01-09T04:15:50.995Z,28.03
2019-01-09T04:18:19.672Z,26.73
2019-01-09T04:20:48.360Z,34.23
2019-01-09T04:23:17.019Z,29.80
2019-01-09T04:25:45.674Z,28.33
2019-01-09T04:28:14.246Z,28.87
2019-01-09T04:30:42.939Z,28.20
2019-01-09T04:33:13.333Z,24.77
2019-01-09T04:35:41.975Z,21.53
2019-01-09T04:38:10.617Z,23.50
2019-01-09T04:40:39.257Z,22.43
2019-01-09T04:43:07.928Z,21.83
2019-01-09T04:45:38.213Z,22.60
2019-01-09T04:48:08.466Z,22.73
2019-01-09T04:50:37.159Z,21.70
2019-01-09T04:53:05.829Z,23.33
2019-01-09T04:55:34.476Z,23.33
2019-01-09T04:58:03.179Z,24.40
2019-01-09T05:00:31.856Z,23.70
2019-01-09T05:03:00.489Z,23.93
2019-01-09T05:05:29.236Z,28.07
2019-01-09T05:07:57.925Z,25.63
2019-01-09T05:10:26.606Z,24.47
2019-01-09T05:12:55.296Z,22.47
2019-01-09T05:15:24.473Z,25.40
2019-01-09T05:17:53.208Z,24.47
2019-01-09T05:20:24.970Z,24.33
2019-01-09T05:22:53.692Z,23.03
2019-01-09T05:25:22.345Z,24.97
2019-01-09T05:27:51.036Z,23.43
2019-01-09T05:30:19.702Z,22.57
2019-01-09T05:32:48.332Z,21.83
2019-01-09T05:35:18.619Z,21.90
2019-01-09T05:37:47.272Z,27.10
2019-01-09T05:40:15.979Z,23.63
2019-01-09T05:42:44.637Z,30.80
2019-01-09T05:45:13.287Z,24.67
2019-01-09T05:47:43.524Z,23.67
2019-01-09T05:50:12.206Z,22.40
2019-01-09T05:52:40.871Z,24.67
2019-01-09T05:55:09.598Z,22.63
2019-01-09T05:57:38.301Z,23.07
2019-01-09T06:00:08.789Z,23.33
2019-01-09T06:02:37.436Z,24.07
2019-01-09T06:05:06.099Z,21.07
2019-01-09T06:07:34.775Z,20.00
2019-01-09T06:10:03.676Z,24.77
2019-01-09T06:12:32.369Z,18.60
2019-01-09T06:15:01.037Z,18.30
2019-01-09T06:17:29.720Z,18.53
2019-01-09T06:19:58.408Z,19.87
2019-01-09T06:22:27.019Z,16.23
2019-01-09T06:24:55.678Z,17.50
2019-01-09T06:27:24.421Z,17.27
2019-01-09T06:29:53.122Z,15.93
2019-01-09T06:32:21.787Z,17.93
2019-01-09T06:34:50.468Z,17.20
2019-01-09T06:37:27.120Z,16.33
2019-01-09T06:39:49.468Z,17.37
2019-01-09T06:42:18.120Z,19.10
2019-01-09T06:44:47.570Z,18.87
2019-01-09T06:47:16.259Z,15.70
2019-01-09T06:49:44.980Z,21.25
2019-01-09T06:52:13.665Z,17.83
2019-01-09T06:54:42.333Z,18.63
2019-01-09T06:57:10.976Z,16.43
2019-01-09T06:59:39.629Z,15.13
2019-01-09T07:02:08.318Z,17.33
2019-01-09T07:04:36.999Z,15.83
2019-01-09T07:07:07.913Z,17.83
2019-01-09T07:09:36.597Z,16.97
2019-01-09T07:12:05.323Z,17.20
2019-01-09T07:14:34.009Z,18.10
2019-01-09T07:17:04.360Z,17.73
2019-01-09T07:19:33.039Z,20.03
2019-01-09T07:22:01.700Z,19.63
2019-01-09T07:24:31.953Z,19.10
2019-01-09T07:27:00.588Z,20.17
2019-01-09T07:29:29.293Z,18.60
2019-01-09T07:31:57.942Z,18.27
2019-01-09T07:34:26.594Z,18.77
2019-01-09T07:36:55.248Z,20.00
2019-01-09T07:39:25.470Z,19.20
2019-01-09T07:41:54.129Z,17.93
2019-01-09T07:44:22.890Z,18.40
2019-01-09T07:46:51.603Z,17.50
2019-01-09T07:49:20.297Z,22.53
2019-01-09T07:51:48.972Z,19.13
2019-01-09T07:54:17.631Z,19.40
2019-01-09T07:56:47.886Z,17.73
2019-01-09T07:59:16.587Z,23.97
2019-01-09T08:01:45.289Z,18.67
2019-01-09T08:04:13.990Z,18.03
2019-01-09T08:06:42.660Z,17.67
2019-01-09T08:09:11.305Z,17.17
2019-01-09T08:11:41.548Z,20.57
2019-01-09T08:14:13.845Z,18.73
2019-01-09T08:16:45.459Z,16.43
2019-01-09T08:19:14.134Z,17.80
2019-01-09T08:21:42.793Z,15.03
2019-01-09T08:24:11.448Z,16.63
2019-01-09T08:26:40.337Z,15.50
2019-01-09T08:29:09.054Z,14.03
2019-01-09T08:31:37.730Z,14.80
2019-01-09T08:34:06.420Z,15.67
2019-01-09T08:36:35.060Z,15.40
2019-01-09T08:39:04.966Z,15.80
2019-01-09T08:41:33.583Z,15.63
2019-01-09T08:44:02.292Z,15.83
2019-01-09T08:46:30.971Z,15.37
2019-01-09T08:48:59.602Z,16.40
2019-01-09T08:51:28.427Z,17.50
2019-01-09T08:53:57.161Z,18.57
2019-01-09T08:56:25.804Z,17.23
2019-01-09T08:58:54.459Z,18.20
2019-01-09T09:01:26.287Z,18.67
2019-01-09T09:03:54.991Z,18.83
2019-01-09T09:06:23.694Z,17.87
2019-01-09T09:08:52.415Z,16.47
2019-01-09T09:11:21.163Z,17.40
2019-01-09T09:13:49.937Z,16.57
2019-01-09T09:16:18.605Z,16.90
2019-01-09T09:18:49.694Z,15.97
2019-01-09T09:21:21.347Z,15.27
2019-01-09T09:23:52.738Z,18.23
2019-01-09T09:26:21.450Z,17.23
2019-01-09T09:28:50.068Z,18.17
2019-01-09T09:31:21.853Z,16.30
2019-01-09T09:33:50.500Z,20.93
2019-01-09T09:36:19.183Z,16.60
2019-01-09T09:38:47.874Z,17.03
2019-01-09T09:41:19.537Z,16.07
2019-01-09T09:43:48.292Z,16.43
2019-01-09T09:46:16.952Z,16.70
2019-01-09T09:48:45.718Z,19.37
2019-01-09T09:51:18.818Z,16.30
2019-01-09T09:53:47.556Z,17.23
2019-01-09T09:56:17.092Z,14.67
2019-01-09T09:58:45.749Z,18.30
2019-01-09T10:01:14.508Z,15.90
2019-01-09T10:03:43.867Z,18.00
2019-01-09T10:06:12.571Z,15.87
2019-01-09T10:08:41.232Z,17.30
2019-01-09T10:11:09.893Z,19.67
2019-01-09T10:13:38.563Z,20.10
2019-01-09T10:16:08.890Z,23.73
2019-01-09T10:18:37.573Z,18.23
2019-01-09T10:21:08.724Z,17.63
2019-01-09T10:23:37.534Z,16.10
2019-01-09T10:26:06.172Z,16.33
2019-01-09T10:28:34.847Z,15.43
2019-01-09T10:31:03.547Z,15.87
2019-01-09T10:33:32.181Z,15.17
2019-01-09T10:36:00.846Z,16.00
2019-01-09T10:38:37.788Z,15.97
2019-01-09T10:40:59.938Z,16.00
2019-01-09T10:43:28.561Z,18.20
2019-01-09T10:45:57.201Z,15.83
2019-01-09T10:48:25.928Z,17.80
2019-01-09T10:50:54.594Z,16.23
2019-01-09T10:53:23.326Z,16.60
2019-01-09T10:55:51.981Z,15.23
2019-01-09T10:58:20.692Z,15.53
2019-01-09T11:00:49.357Z,17.40
2019-01-09T11:03:18.038Z,16.50
2019-01-09T11:05:46.757Z,15.17
2019-01-09T11:08:16.215Z,16.73
2019-01-09T11:10:44.876Z,17.87
2019-01-09T11:13:13.552Z,16.33
2019-01-09T12:23:41.262Z,24.20
2019-01-09T12:26:09.925Z,34.00
2019-01-09T12:28:38.620Z,27.97
2019-01-09T12:31:07.258Z,26.73
2019-01-09T12:33:37.155Z,26.53
2019-01-09T12:36:05.822Z,23.90
2019-01-09T12:38:34.509Z,23.87
2019-01-09T12:41:03.172Z,23.33
2019-01-09T12:43:32.218Z,26.80
2019-01-09T12:46:02.452Z,26.03
2019-01-09T12:48:31.820Z,25.40
2019-01-09T12:51:02.016Z,28.33
2019-01-09T12:53:34.145Z,33.40
2019-01-09T12:56:00.964Z,29.63
2019-01-09T12:58:29.730Z,27.00
2019-01-09T13:00:58.342Z,25.60
2019-01-09T13:03:27.060Z,26.60
2019-01-09T13:05:55.754Z,25.93
2019-01-09T13:08:24.414Z,23.83
2019-01-09T13:10:53.078Z,22.70
2019-01-09T13:13:21.770Z,22.47
2019-01-09T13:15:50.478Z,21.97
2019-01-09T13:18:19.155Z,22.87
2019-01-09T13:20:47.867Z,21.63
2019-01-09T13:23:16.532Z,23.40
2019-01-09T13:25:45.216Z,22.07
2019-01-09T13:28:13.930Z,21.83
2019-01-09T13:30:42.654Z,31.12
2019-01-09T13:33:11.352Z,23.00
2019-01-09T13:35:40.007Z,23.80
2019-01-09T13:38:08.676Z,28.27
2019-01-09T13:40:37.368Z,31.63
2019-01-09T13:43:07.583Z,26.17
2019-01-09T13:45:36.353Z,31.20
2019-01-09T13:48:05.071Z,30.67
2019-01-09T13:50:33.730Z,33.10
2019-01-09T13:53:02.556Z,31.00
2019-01-09T13:55:31.330Z,33.87
2019-01-09T13:58:00.015Z,28.30
2019-01-09T14:00:28.671Z,24.80
2019-01-09T14:02:57.366Z,24.90
2019-01-09T14:05:26.124Z,27.03
2019-01-09T14:07:54.804Z,28.70
2019-01-09T14:10:25.243Z,29.10
2019-01-09T14:12:54.093Z,24.97
2019-01-09T14:15:22.798Z,25.03
2019-01-09T14:17:51.456Z,26.10
2019-01-09T14:20:20.155Z,28.50
2019-01-09T14:22:48.866Z,35.77
2019-01-09T14:25:17.787Z,33.10
2019-01-09T14:27:46.559Z,36.80
2019-01-09T14:30:20.504Z,34.77
2019-01-09T14:32:49.153Z,38.93
2019-01-09T14:35:17.868Z,27.30
2019-01-09T14:37:46.570Z,26.40
2019-01-09T14:40:17.190Z,25.30
2019-01-09T14:42:47.328Z,24.10
2019-01-09T14:45:17.008Z,22.27
2019-01-09T14:47:45.682Z,21.17
2019-01-09T14:50:22.341Z,21.20
2019-01-09T14:52:52.575Z,21.40
2019-01-09T14:55:21.249Z,22.97
2019-01-09T14:57:49.909Z,23.77
2019-01-09T15:00:23.788Z,24.17
2019-01-09T15:02:52.554Z,24.83
2019-01-09T15:05:21.192Z,28.30
2019-01-09T15:07:49.880Z,25.60
2019-01-09T15:10:28.621Z,24.60
2019-01-09T15:12:57.417Z,24.10
2019-01-09T15:15:26.074Z,22.97
2019-01-09T15:17:54.728Z,24.73
2019-01-09T15:20:23.410Z,28.73
2019-01-09T15:22:52.087Z,24.37
2019-01-09T15:25:20.740Z,28.97
2019-01-09T15:27:49.383Z,27.03
2019-01-09T15:30:28.894Z,30.17
2019-01-09T15:32:57.553Z,28.80
2019-01-09T15:35:26.251Z,27.60
2019-01-09T15:37:54.921Z,25.60
2019-01-09T15:40:25.635Z,24.40
2019-01-09T15:42:54.306Z,26.67
2019-01-09T15:45:22.954Z,24.57
2019-01-09T15:47:51.624Z,23.17
2019-01-09T15:50:22.382Z,22.33
2019-01-09T15:52:51.041Z,22.83
2019-01-09T15:55:19.789Z,20.50
2019-01-09T15:57:50.537Z,24.17
2019-01-09T16:00:25.321Z,27.07
2019-01-09T16:02:54.749Z,28.93
2019-01-09T16:05:25.227Z,31.40
2019-01-09T16:08:02.246Z,33.80
2019-01-09T16:10:32.714Z,29.50
2019-01-09T16:13:01.467Z,25.67
2019-01-09T16:15:30.414Z,25.23
2019-01-09T16:17:59.135Z,22.80
2019-01-09T16:20:27.912Z,28.50
2019-01-09T16:22:59.405Z,23.90
2019-01-09T16:25:28.111Z,29.17
2019-01-09T16:27:58.357Z,23.57
2019-01-09T16:30:34.168Z,24.47
2019-01-09T16:33:00.516Z,24.90
2019-01-09T16:35:32.415Z,25.70
2019-01-09T16:38:04.240Z,28.00
2019-01-09T16:40:33.090Z,24.20
2019-01-09T16:43:03.726Z,25.03
2019-01-09T16:45:32.457Z,25.97
2019-01-09T16:48:05.858Z,31.00
2019-01-09T16:50:38.230Z,29.03
2019-01-09T16:53:06.934Z,26.37
2019-01-09T16:55:35.849Z,26.50
2019-01-09T16:58:07.037Z,29.30
2019-01-09T17:00:39.047Z,26.87
2019-01-09T17:03:10.713Z,30.43
2019-01-09T17:05:40.337Z,30.67
2019-01-09T17:08:09.181Z,28.83
2019-01-09T17:10:37.890Z,27.30
2019-01-09T17:13:08.144Z,27.67
2019-01-09T17:15:36.838Z,28.87
2019-01-09T17:18:06.610Z,31.90
2019-01-09T17:20:35.276Z,28.10
2019-01-09T17:23:04.033Z,30.90
2019-01-09T17:25:32.713Z,31.83
2019-01-09T17:28:01.513Z,29.37
2019-01-09T17:30:31.348Z,31.77
2019-01-09T17:33:03.034Z,26.23
2019-01-09T17:35:32.127Z,28.97
2019-01-09T17:38:02.586Z,28.80
2019-01-09T17:40:31.254Z,28.30
2019-01-09T17:42:59.953Z,28.57
2019-01-09T17:45:33.559Z,31.77
2019-01-09T17:48:02.072Z,40.10
2019-01-09T17:50:33.470Z,31.93
2019-01-09T17:53:02.183Z,29.53
2019-01-09T17:55:32.883Z,28.13
2019-01-09T17:58:01.639Z,29.37
2019-01-09T18:00:36.110Z,28.20
2019-01-09T18:03:04.781Z,26.80
2019-01-09T18:05:33.502Z,23.20
2019-01-09T18:08:10.170Z,20.67
2019-01-09T18:10:35.485Z,18.17
2019-01-09T18:13:05.758Z,20.90
2019-01-09T18:15:34.391Z,18.93
2019-01-09T18:18:03.098Z,19.43
2019-01-09T18:20:32.287Z,21.93
2019-01-09T18:23:01.475Z,23.27
2019-01-09T18:25:40.221Z,24.40
2019-01-09T18:28:08.919Z,24.80
2019-01-09T18:30:46.947Z,24.90
2019-01-09T18:33:24.710Z,24.93
2019-01-09T18:36:19.268Z,26.40
2019-01-09T18:38:53.968Z,24.93
2019-01-09T18:41:34.070Z,26.80
2019-01-09T18:44:24.816Z,25.30
2019-01-09T18:47:14.628Z,42.40
2019-01-09T18:50:03.037Z,26.27
2019-01-09T18:52:42.973Z,27.90
2019-01-09T18:55:11.657Z,29.30
2019-01-09T18:57:50.893Z,23.27
2019-01-09T19:00:28.543Z,22.93
2019-01-09T19:03:01.372Z,37.90
2019-01-09T19:05:31.281Z,31.60
2019-01-09T19:08:00.858Z,18.93
2019-01-09T19:10:34.225Z,20.83
2019-01-09T19:13:02.960Z,20.97
2019-01-09T19:15:31.642Z,25.68
2019-01-09T19:18:00.302Z,22.10
2019-01-09T19:20:29.011Z,18.70
2019-01-09T19:22:57.713Z,18.37
2019-01-09T19:25:35.537Z,18.63
2019-01-09T19:28:04.400Z,15.83
2019-01-09T19:30:33.110Z,16.70
2019-01-09T19:33:04.409Z,14.57
2019-01-09T19:35:33.158Z,13.97
2019-01-09T19:38:03.709Z,13.97
2019-01-09T19:40:38.835Z,15.07
2019-01-09T19:43:11.877Z,15.43
2019-01-09T19:45:40.364Z,15.70
2019-01-09T19:48:09.096Z,14.77
2019-01-09T19:50:42.522Z,15.83
2019-01-09T19:53:08.104Z,16.47
2019-01-09T19:55:36.817Z,16.17
2019-01-09T19:58:05.456Z,15.73
2019-01-09T20:00:34.197Z,16.17
2019-01-09T20:03:02.921Z,17.07
2019-01-09T20:05:31.639Z,16.77
2019-01-09T20:08:00.311Z,13.43
2019-01-09T20:10:29.075Z,16.73
2019-01-09T20:13:00.281Z,15.93
2019-01-09T20:15:30.694Z,15.37
2019-01-09T20:17:59.288Z,16.03
2019-01-09T20:20:28.000Z,16.20
2019-01-09T20:22:56.563Z,16.70
2019-01-09T20:25:25.265Z,16.40
2019-01-09T20:27:53.971Z,16.93
2019-01-09T20:30:24.857Z,16.47
2019-01-09T20:32:53.464Z,13.07
2019-01-09T20:35:22.164Z,17.57
2019-01-09T20:37:50.784Z,13.73
2019-01-09T20:40:19.485Z,18.93
2019-01-09T20:42:48.217Z,21.77
2019-01-09T20:45:18.738Z,13.10
2019-01-09T20:47:47.493Z,13.37
2019-01-09T20:50:24.180Z,13.30
2019-01-09T20:52:52.885Z,14.27
2019-01-09T20:55:21.624Z,16.50
2019-01-09T20:57:50.292Z,24.33
2019-01-09T21:00:21.384Z,14.20
2019-01-09T21:02:50.275Z,14.40
2019-01-09T21:05:24.714Z,14.57
2019-01-09T21:07:53.476Z,13.80
2019-01-09T21:10:22.216Z,15.00
2019-01-09T21:12:50.927Z,14.90
2019-01-09T21:15:20.392Z,15.93
2019-01-09T21:17:49.197Z,14.53
2019-01-09T21:20:22.853Z,15.00
2019-01-09T21:22:51.531Z,15.00
2019-01-09T21:25:23.153Z,14.07
2019-01-09T21:27:51.859Z,14.23
2019-01-09T21:30:25.276Z,15.50
2019-01-09T21:32:54.317Z,22.00
2019-01-09T21:35:22.997Z,14.73
2019-01-09T21:37:51.718Z,14.00
2019-01-09T21:40:25.769Z,14.90
2019-01-09T21:42:54.418Z,14.33
2019-01-09T21:45:23.069Z,13.33
2019-01-09T21:47:51.761Z,13.70
2019-01-09T21:50:21.654Z,13.20
2019-01-09T21:52:50.327Z,12.97
2019-01-09T21:55:19.408Z,12.13
2019-01-09T21:57:48.066Z,12.57
2019-01-09T22:00:24.631Z,14.07
2019-01-09T22:02:53.285Z,12.40
2019-01-09T22:05:22.353Z,22.13
2019-01-09T22:07:51.043Z,13.50
2019-01-09T22:10:25.531Z,12.53
2019-01-09T22:12:54.185Z,12.83
2019-01-09T22:15:22.851Z,12.70
2019-01-09T22:17:51.513Z,12.07
2019-01-09T22:20:20.178Z,11.27
2019-01-09T22:22:48.829Z,11.03
2019-01-09T22:25:17.536Z,12.00
2019-01-09T22:27:46.208Z,11.57
2019-01-09T22:30:23.905Z,12.10
2019-01-09T22:32:52.567Z,11.77
2019-01-09T22:35:21.220Z,12.70
2019-01-09T22:37:49.918Z,11.73
2019-01-09T22:40:21.038Z,12.27
2019-01-09T22:42:50.053Z,11.60
2019-01-09T22:45:18.719Z,11.90
2019-01-09T22:47:47.424Z,13.70
2019-01-09T22:50:18.928Z,11.77
2019-01-09T22:52:47.597Z,12.07
2019-01-09T22:55:16.263Z,12.43
2019-01-09T22:57:44.956Z,13.50
2019-01-09T23:00:35.084Z,12.07
2019-01-09T23:03:06.627Z,13.03
2019-01-09T23:05:35.291Z,13.23
2019-01-09T23:08:03.953Z,12.70
2019-01-09T23:10:32.613Z,12.03
2019-01-09T23:13:01.268Z,12.97
2019-01-09T23:15:29.977Z,13.80
2019-01-09T23:17:58.645Z,13.67
2019-01-09T23:20:28.852Z,13.33
2019-01-09T23:22:57.536Z,12.80
2019-01-09T23:25:26.785Z,14.27
2019-01-09T23:27:55.417Z,13.13
2019-01-09T23:30:24.117Z,13.87
2019-01-09T23:32:52.788Z,13.37
2019-01-09T23:35:21.440Z,14.90
2019-01-09T23:37:50.112Z,14.63
2019-01-09T23:40:18.791Z,14.13
2019-01-09T23:42:47.483Z,14.40
2019-01-09T23:45:16.135Z,14.57
2019-01-09T23:47:44.820Z,18.85
2019-01-09T23:50:13.458Z,15.77
2019-01-09T23:52:42.107Z,15.17
2019-01-09T23:55:12.312Z,14.87
2019-01-09T23:57:40.957Z,15.70
