createdAt,value
2022-11-03T00:00:20.166Z,6.70
2022-11-03T00:03:07.777Z,6.60
2022-11-03T00:06:05.045Z,6.60
2022-11-03T00:08:52.872Z,6.60
2022-11-03T00:11:43.220Z,6.90
2022-11-03T00:14:31.448Z,7.10
2022-11-03T00:17:19.014Z,7.30
2022-11-03T00:20:07.473Z,7.40
2022-11-03T00:22:55.753Z,7.50
2022-11-03T00:25:43.116Z,7.50
2022-11-03T00:28:33.996Z,7.60
2022-11-03T00:31:26.910Z,7.60
2022-11-03T00:34:14.373Z,7.60
2022-11-03T00:37:01.745Z,7.60
2022-11-03T00:39:49.220Z,7.60
2022-11-03T00:42:37.565Z,7.60
2022-11-03T00:45:25.015Z,7.60
2022-11-03T00:48:30.975Z,7.60
2022-11-03T00:51:23.650Z,7.60
2022-11-03T00:54:11.081Z,7.60
2022-11-03T00:56:58.511Z,7.70
2022-11-03T00:59:45.930Z,7.80
2022-11-03T01:02:33.430Z,7.90
2022-11-03T01:05:39.637Z,7.90
2022-11-03T01:08:34.204Z,7.90
2022-11-03T01:11:43.355Z,7.90
2022-11-03T01:14:41.744Z,7.90
2022-11-03T01:17:29.555Z,8.00
2022-11-03T01:20:16.989Z,8.00
2022-11-03T01:23:04.575Z,8.00
2022-11-03T01:25:52.290Z,7.90
2022-11-03T01:28:42.646Z,8.00
2022-11-03T01:31:30.211Z,7.90
2022-11-03T01:34:21.051Z,7.90
2022-11-03T01:37:08.750Z,7.90
2022-11-03T01:39:56.337Z,7.90
2022-11-03T01:42:43.731Z,7.80
2022-11-03T01:45:31.138Z,7.80
2022-11-03T01:48:23.205Z,7.80
2022-11-03T01:51:14.350Z,7.80
2022-11-03T01:54:08.869Z,7.80
2022-11-03T01:56:58.580Z,7.70
2022-11-03T01:59:48.319Z,7.70
2022-11-03T02:02:36.288Z,7.80
2022-11-03T02:05:27.526Z,7.80
2022-11-03T02:08:34.425Z,7.80
2022-11-03T02:11:41.331Z,7.80
2022-11-03T02:14:28.725Z,7.80
2022-11-03T02:17:18.180Z,7.90
2022-11-03T02:20:15.265Z,7.80
2022-11-03T02:23:22.227Z,7.80
2022-11-03T02:26:13.255Z,7.50
2022-11-03T02:29:00.705Z,7.70
2022-11-03T02:32:23.951Z,7.70
2022-11-03T02:35:38.360Z,7.80
2022-11-03T02:38:30.776Z,7.80
2022-11-03T02:41:19.539Z,7.80
2022-11-03T02:44:16.735Z,7.80
2022-11-03T02:47:10.835Z,7.80
2022-11-03T02:49:58.655Z,7.80
2022-11-03T02:52:48.344Z,7.70
2022-11-03T02:55:48.955Z,7.80
2022-11-03T02:59:04.952Z,7.80
2022-11-03T03:02:11.042Z,7.70
2022-11-03T03:05:06.143Z,7.70
2022-11-03T03:08:01.806Z,7.70
2022-11-03T03:10:50.005Z,7.80
2022-11-03T03:13:37.835Z,7.80
2022-11-03T03:16:34.356Z,7.80
2022-11-03T03:19:37.325Z,7.90
2022-11-03T03:22:44.605Z,7.90
2022-11-03T03:25:35.186Z,7.80
2022-11-03T03:28:57.356Z,7.90
2022-11-03T03:31:52.940Z,7.90
2022-11-03T03:34:43.700Z,7.90
2022-11-03T03:37:34.462Z,7.80
2022-11-03T03:40:29.386Z,7.80
2022-11-03T03:43:18.370Z,7.80
2022-11-03T03:46:11.749Z,7.90
2022-11-03T03:48:59.283Z,7.90
2022-11-03T03:51:49.420Z,7.90
2022-11-03T03:54:37.140Z,7.90
2022-11-03T03:57:27.737Z,7.90
2022-11-03T04:00:16.233Z,7.90
2022-11-03T04:03:03.875Z,8.00
2022-11-03T04:05:54.175Z,7.90
2022-11-03T04:08:41.761Z,7.90
2022-11-03T04:11:48.076Z,7.90
2022-11-03T04:14:54.470Z,7.90
2022-11-03T04:18:06.025Z,7.90
2022-11-03T04:21:12.710Z,7.90
2022-11-03T04:24:00.699Z,7.90
2022-11-03T04:26:48.500Z,7.90
2022-11-03T04:29:36.091Z,7.90
2022-11-03T04:32:23.830Z,7.90
2022-11-03T04:35:31.755Z,7.90
2022-11-03T04:38:23.840Z,7.90
2022-11-03T04:41:17.874Z,7.90
2022-11-03T04:44:17.096Z,7.90
2022-11-03T04:47:14.116Z,7.90
2022-11-03T04:50:02.190Z,7.90
2022-11-03T04:52:56.245Z,7.90
2022-11-03T04:55:46.682Z,7.90
2022-11-03T04:58:36.277Z,7.90
2022-11-03T05:01:25.430Z,7.90
2022-11-03T05:04:17.205Z,7.90
2022-11-03T05:07:32.991Z,7.90
2022-11-03T05:10:28.691Z,7.80
2022-11-03T05:13:27.774Z,7.70
2022-11-03T05:16:16.674Z,7.70
2022-11-03T05:19:04.400Z,7.70
2022-11-03T05:21:56.577Z,7.70
2022-11-03T05:24:45.181Z,7.70
2022-11-03T05:27:33.246Z,7.60
2022-11-03T05:30:20.811Z,7.50
2022-11-03T05:33:32.115Z,7.60
2022-11-03T05:36:23.527Z,7.60
2022-11-03T05:39:34.549Z,7.50
2022-11-03T05:42:36.635Z,7.50
2022-11-03T05:45:32.766Z,7.50
2022-11-03T05:48:35.614Z,7.40
2022-11-03T05:51:37.295Z,7.30
2022-11-03T05:54:32.684Z,7.30
2022-11-03T05:57:20.717Z,7.20
2022-11-03T06:00:27.992Z,7.20
2022-11-03T06:03:22.336Z,7.20
2022-11-03T06:06:32.412Z,7.20
2022-11-03T06:09:25.489Z,7.10
2022-11-03T06:12:20.739Z,7.00
2022-11-03T06:15:26.940Z,7.00
2022-11-03T06:18:25.889Z,6.90
2022-11-03T06:21:21.671Z,6.90
2022-11-03T06:24:13.190Z,6.80
2022-11-03T06:27:00.592Z,6.80
2022-11-03T06:29:53.845Z,6.80
2022-11-03T06:32:41.323Z,6.80
2022-11-03T06:35:28.795Z,6.90
2022-11-03T06:38:27.299Z,6.90
2022-11-03T06:41:36.081Z,7.00
2022-11-03T06:44:29.255Z,7.00
2022-11-03T06:47:24.858Z,7.10
2022-11-03T06:50:33.185Z,7.10
2022-11-03T06:53:38.851Z,7.20
2022-11-03T06:56:35.241Z,7.30
2022-11-03T06:59:22.800Z,7.50
2022-11-03T07:03:08.558Z,7.60
2022-11-03T07:06:00.964Z,7.80
2022-11-03T07:09:00.124Z,8.10
2022-11-03T07:11:58.943Z,8.20
2022-11-03T07:14:46.490Z,8.50
2022-11-03T07:17:34.738Z,8.90
2022-11-03T07:20:22.336Z,9.30
2022-11-03T07:23:17.440Z,9.60
2022-11-03T07:26:11.255Z,9.90
2022-11-03T07:29:01.086Z,10.20
2022-11-03T07:31:52.191Z,10.40
2022-11-03T07:34:39.845Z,10.50
2022-11-03T07:37:27.324Z,10.70
2022-11-03T07:40:20.747Z,10.80
2022-11-03T07:43:33.590Z,10.90
2022-11-03T07:46:23.890Z,11.10
2022-11-03T07:49:31.591Z,11.30
2022-11-03T07:52:26.167Z,11.50
2022-11-03T07:55:15.070Z,11.60
2022-11-03T07:58:18.260Z,11.70
2022-11-03T08:01:38.141Z,11.70
2022-11-03T08:04:30.045Z,11.70
2022-11-03T08:07:17.790Z,11.80
2022-11-03T08:10:07.407Z,11.80
2022-11-03T08:12:55.041Z,11.90
2022-11-03T08:15:42.732Z,12.10
2022-11-03T08:18:30.419Z,12.30
2022-11-03T08:21:17.853Z,12.40
2022-11-03T08:24:07.142Z,12.60
2022-11-03T08:26:54.656Z,12.70
2022-11-03T08:29:42.286Z,12.80
2022-11-03T08:32:29.770Z,13.00
2022-11-03T08:35:17.278Z,13.00
2022-11-03T08:38:05.216Z,13.10
2022-11-03T08:40:55.395Z,13.10
2022-11-03T08:43:42.943Z,13.20
2022-11-03T08:46:30.572Z,13.20
2022-11-03T08:49:17.974Z,13.20
2022-11-03T08:52:05.497Z,13.20
2022-11-03T08:54:52.936Z,13.10
2022-11-03T08:57:40.446Z,13.30
2022-11-03T09:00:28.384Z,13.30
2022-11-03T09:03:16.332Z,13.40
2022-11-03T09:06:04.006Z,13.50
2022-11-03T09:11:58.915Z,13.80
2022-11-03T09:14:46.331Z,13.90
2022-11-03T09:17:33.891Z,13.90
2022-11-03T09:20:21.823Z,14.00
2022-11-03T09:23:09.270Z,14.00
2022-11-03T09:25:56.892Z,14.10
2022-11-03T09:28:44.307Z,14.20
2022-11-03T09:31:31.754Z,14.30
2022-11-03T09:34:19.327Z,14.40
2022-11-03T09:37:06.891Z,14.50
2022-11-03T09:39:54.450Z,14.60
2022-11-03T09:42:42.886Z,14.50
2022-11-03T09:45:30.462Z,14.60
2022-11-03T09:48:18.115Z,14.40
2022-11-03T09:51:09.320Z,14.50
2022-11-03T09:54:02.470Z,14.60
2022-11-03T09:56:50.240Z,14.70
2022-11-03T09:59:39.562Z,14.70
2022-11-03T10:02:29.841Z,14.90
2022-11-03T10:05:28.549Z,15.10
2022-11-03T10:08:29.852Z,15.30
2022-11-03T10:11:17.835Z,15.40
2022-11-03T10:14:07.128Z,15.40
2022-11-03T10:17:02.702Z,15.50
2022-11-03T10:19:55.809Z,15.60
2022-11-03T10:22:45.737Z,15.70
2022-11-03T10:25:45.211Z,15.70
2022-11-03T10:28:32.670Z,15.80
2022-11-03T10:31:21.782Z,15.80
2022-11-03T10:34:41.199Z,15.80
2022-11-03T10:37:29.419Z,15.90
2022-11-03T10:40:52.503Z,16.00
2022-11-03T10:43:42.813Z,16.00
2022-11-03T10:49:43.615Z,16.20
2022-11-03T10:52:31.847Z,16.20
2022-11-03T10:55:25.014Z,16.40
2022-11-03T10:58:13.156Z,16.40
2022-11-03T11:01:01.030Z,16.40
2022-11-03T11:03:48.575Z,16.40
2022-11-03T11:06:36.111Z,16.50
2022-11-03T11:09:26.944Z,16.50
2022-11-03T11:12:22.939Z,16.60
2022-11-03T11:15:36.836Z,16.70
2022-11-03T11:18:30.495Z,16.70
2022-11-03T11:21:21.147Z,16.80
2022-11-03T11:24:12.245Z,16.80
2022-11-03T11:26:59.853Z,16.90
2022-11-03T11:29:48.020Z,16.90
2022-11-03T11:32:58.653Z,16.90
2022-11-03T11:35:56.488Z,17.00
2022-11-03T11:38:49.453Z,17.00
2022-11-03T11:42:15.690Z,17.10
2022-11-03T11:45:04.210Z,17.00
2022-11-03T11:47:51.913Z,17.00
2022-11-03T11:50:39.752Z,17.00
2022-11-03T11:53:37.978Z,17.10
2022-11-03T11:56:25.689Z,17.20
2022-11-03T11:59:25.704Z,17.20
2022-11-03T12:02:33.818Z,17.20
2022-11-03T12:05:29.072Z,17.30
2022-11-03T12:08:29.984Z,17.40
2022-11-03T12:12:05.222Z,17.40
2022-11-03T12:14:55.862Z,17.50
2022-11-03T12:17:43.284Z,17.50
2022-11-03T12:20:47.314Z,17.50
2022-11-03T12:23:46.860Z,17.60
2022-11-03T12:26:34.232Z,17.60
2022-11-03T12:29:21.775Z,17.70
2022-11-03T12:32:25.577Z,17.80
2022-11-03T12:35:17.252Z,17.70
2022-11-03T12:38:04.633Z,17.70
2022-11-03T12:40:53.776Z,17.80
2022-11-03T12:43:41.207Z,17.70
2022-11-03T12:46:28.911Z,17.70
2022-11-03T12:49:16.364Z,17.70
2022-11-03T12:52:08.369Z,17.80
2022-11-03T12:54:56.220Z,17.80
2022-11-03T12:57:45.885Z,17.80
2022-11-03T13:00:33.346Z,17.80
2022-11-03T13:03:20.819Z,17.90
2022-11-03T13:06:10.335Z,17.90
2022-11-03T13:08:57.902Z,17.90
2022-11-03T13:12:04.257Z,17.80
2022-11-03T13:14:51.692Z,17.90
2022-11-03T13:18:07.232Z,18.00
2022-11-03T13:20:46.851Z,18.00
2022-11-03T13:23:34.311Z,18.00
2022-11-03T13:26:21.950Z,18.00
2022-11-03T13:29:09.394Z,18.00
2022-11-03T13:31:56.859Z,18.00
2022-11-03T13:34:44.310Z,17.90
2022-11-03T13:37:31.743Z,17.80
2022-11-03T13:40:50.426Z,17.80
2022-11-03T13:43:27.341Z,17.90
2022-11-03T13:46:14.785Z,18.00
2022-11-03T13:49:52.206Z,17.90
2022-11-03T13:52:09.767Z,17.90
2022-11-03T14:01:12.213Z,18.10
2022-11-03T14:07:07.905Z,18.10
2022-11-03T14:09:56.933Z,18.10
2022-11-03T14:12:46.762Z,18.10
2022-11-03T14:15:34.817Z,18.10
2022-11-03T14:18:22.226Z,18.10
2022-11-03T14:21:09.665Z,18.10
2022-11-03T14:23:57.210Z,18.00
2022-11-03T14:26:44.734Z,17.90
2022-11-03T14:29:32.256Z,17.80
2022-11-03T14:32:20.815Z,17.80
2022-11-03T14:35:09.250Z,17.60
2022-11-03T14:37:56.655Z,17.60
2022-11-03T14:41:13.770Z,17.60
2022-11-03T14:44:02.577Z,17.50
2022-11-03T14:46:50.066Z,17.40
2022-11-03T14:49:38.070Z,17.30
2022-11-03T14:52:25.510Z,17.10
2022-11-03T14:55:13.089Z,16.90
2022-11-03T14:58:00.610Z,16.70
2022-11-03T15:00:48.107Z,16.50
2022-11-03T15:03:35.595Z,16.30
2022-11-03T15:06:22.995Z,16.10
2022-11-03T15:09:15.759Z,15.80
2022-11-03T15:12:03.484Z,15.60
2022-11-03T15:14:51.177Z,15.40
2022-11-03T15:17:38.703Z,15.10
2022-11-03T15:20:26.150Z,15.10
2022-11-03T15:26:21.183Z,14.70
2022-11-03T15:29:08.696Z,14.50
2022-11-03T15:31:56.150Z,14.40
2022-11-03T15:34:43.527Z,14.30
2022-11-03T15:37:31.592Z,14.20
2022-11-03T15:40:18.996Z,14.00
2022-11-03T15:43:06.465Z,13.90
2022-11-03T15:45:53.886Z,13.80
2022-11-03T15:48:42.540Z,13.70
2022-11-03T15:51:30.058Z,13.50
2022-11-03T15:54:17.571Z,13.40
2022-11-03T15:57:05.082Z,13.30
2022-11-03T15:59:55.294Z,13.20
2022-11-03T16:02:47.778Z,13.00
2022-11-03T16:05:35.316Z,12.80
2022-11-03T16:08:22.841Z,12.70
2022-11-03T16:11:10.273Z,12.60
2022-11-03T16:13:57.716Z,12.50
2022-11-03T16:16:45.324Z,12.40
2022-11-03T16:19:32.915Z,12.50
2022-11-03T16:22:20.449Z,12.50
2022-11-03T16:25:12.766Z,12.50
2022-11-03T16:28:02.562Z,12.40
2022-11-03T16:30:54.358Z,12.40
2022-11-03T16:33:42.459Z,12.50
2022-11-03T16:36:29.947Z,12.30
2022-11-03T16:39:17.366Z,12.30
2022-11-03T16:42:05.222Z,12.20
2022-11-03T16:44:52.636Z,12.10
2022-11-03T16:47:40.109Z,12.10
2022-11-03T16:50:27.664Z,12.00
2022-11-03T16:53:15.117Z,11.90
2022-11-03T16:56:02.668Z,11.90
2022-11-03T16:58:50.391Z,11.80
2022-11-03T17:01:39.733Z,11.80
2022-11-03T17:04:27.202Z,11.70
2022-11-03T17:07:14.649Z,11.70
2022-11-03T17:10:02.388Z,11.70
2022-11-03T17:12:51.031Z,11.60
2022-11-03T17:15:38.523Z,11.50
2022-11-03T17:18:25.943Z,11.50
2022-11-03T17:21:13.367Z,11.50
2022-11-03T17:24:01.221Z,11.40
2022-11-03T17:27:03.858Z,11.40
2022-11-03T17:29:58.839Z,11.30
2022-11-03T17:32:48.835Z,11.20
2022-11-03T17:35:40.017Z,11.20
2022-11-03T17:38:28.818Z,11.10
2022-11-03T17:41:18.905Z,11.10
2022-11-03T17:44:18.805Z,11.00
2022-11-03T17:47:06.232Z,11.20
2022-11-03T17:49:53.731Z,11.50
2022-11-03T17:52:43.162Z,11.80
2022-11-03T17:55:33.348Z,11.90
2022-11-03T17:58:31.626Z,11.90
2022-11-03T18:01:27.394Z,11.80
2022-11-03T18:04:15.883Z,11.70
2022-11-03T18:07:14.453Z,11.50
2022-11-03T18:10:01.953Z,11.40
2022-11-03T18:13:10.912Z,11.40
2022-11-03T18:16:18.621Z,11.50
2022-11-03T18:19:12.181Z,11.90
2022-11-03T18:21:59.641Z,12.30
2022-11-03T18:24:48.190Z,12.70
2022-11-03T18:27:35.615Z,12.90
2022-11-03T18:30:23.071Z,13.00
2022-11-03T18:33:22.263Z,13.20
2022-11-03T18:36:14.881Z,13.30
2022-11-03T18:39:02.937Z,13.40
2022-11-03T18:41:50.396Z,13.50
2022-11-03T18:44:37.886Z,13.50
2022-11-03T18:47:26.871Z,13.50
2022-11-03T18:50:17.396Z,13.60
2022-11-03T18:53:05.244Z,13.60
2022-11-03T18:55:57.893Z,13.60
2022-11-03T18:58:45.502Z,13.60
2022-11-03T19:01:33.196Z,13.70
2022-11-03T19:04:21.593Z,13.70
2022-11-03T19:07:13.626Z,13.70
2022-11-03T19:10:04.562Z,13.70
2022-11-03T19:12:52.207Z,13.70
2022-11-03T19:15:39.775Z,13.70
2022-11-03T19:18:29.190Z,13.70
2022-11-03T19:21:21.536Z,13.70
2022-11-03T19:24:09.258Z,13.70
2022-11-03T19:27:02.625Z,13.80
2022-11-03T19:29:50.409Z,13.80
2022-11-03T19:32:44.955Z,13.70
2022-11-03T19:35:35.291Z,13.70
2022-11-03T19:38:22.860Z,13.70
2022-11-03T19:41:35.821Z,13.70
2022-11-03T19:44:23.356Z,13.70
2022-11-03T19:47:17.683Z,13.70
2022-11-03T19:50:14.797Z,13.70
2022-11-03T19:53:05.945Z,13.70
2022-11-03T19:55:55.568Z,13.70
2022-11-03T19:58:43.313Z,13.70
2022-11-03T20:01:30.967Z,13.70
2022-11-03T20:04:18.694Z,13.60
2022-11-03T20:07:06.877Z,13.60
2022-11-03T20:09:54.350Z,13.60
2022-11-03T20:12:42.845Z,13.60
2022-11-03T20:15:30.504Z,13.50
2022-11-03T20:18:18.138Z,13.50
2022-11-03T20:21:06.246Z,13.50
2022-11-03T20:23:53.851Z,13.50
2022-11-03T20:26:41.452Z,13.50
2022-11-03T20:29:34.554Z,13.50
2022-11-03T20:32:23.134Z,13.40
2022-11-03T20:35:19.998Z,13.40
2022-11-03T20:38:14.401Z,13.40
2022-11-03T20:41:14.071Z,13.30
2022-11-03T20:44:01.691Z,13.30
2022-11-03T20:46:49.342Z,13.30
2022-11-03T20:49:36.761Z,13.30
2022-11-03T20:52:29.891Z,13.30
2022-11-03T20:55:24.458Z,13.20
2022-11-03T20:58:17.947Z,13.20
2022-11-03T21:01:16.418Z,13.10
2022-11-03T21:04:09.694Z,13.10
2022-11-03T21:06:57.185Z,13.10
2022-11-03T21:09:44.600Z,13.00
2022-11-03T21:12:33.020Z,12.90
2022-11-03T21:16:03.726Z,12.90
2022-11-03T21:19:08.760Z,12.70
2022-11-03T21:21:56.683Z,12.70
2022-11-03T21:24:44.476Z,12.60
2022-11-03T21:27:34.684Z,12.50
2022-11-03T21:30:24.272Z,12.40
2022-11-03T21:33:12.510Z,12.20
2022-11-03T21:36:01.283Z,12.00
2022-11-03T21:38:48.910Z,11.80
2022-11-03T21:41:55.130Z,11.60
2022-11-03T21:44:43.351Z,11.30
2022-11-03T21:47:30.766Z,11.20
2022-11-03T21:50:18.211Z,11.00
2022-11-03T21:53:07.240Z,10.80
2022-11-03T21:55:55.430Z,10.80
2022-11-03T21:58:44.225Z,10.80
2022-11-03T22:01:31.731Z,10.90
2022-11-03T22:04:19.448Z,11.00
2022-11-03T22:07:07.687Z,11.20
2022-11-03T22:09:55.135Z,11.40
2022-11-03T22:12:42.578Z,11.60
2022-11-03T22:15:48.805Z,11.70
2022-11-03T22:18:36.305Z,11.70
2022-11-03T22:21:42.622Z,11.70
2022-11-03T22:24:49.058Z,11.60
2022-11-03T22:27:36.539Z,11.60
2022-11-03T22:30:42.729Z,11.50
2022-11-03T22:33:30.152Z,11.40
2022-11-03T22:36:23.524Z,11.40
2022-11-03T22:39:29.806Z,11.40
2022-11-03T22:42:35.840Z,11.30
2022-11-03T22:45:42.251Z,11.30
2022-11-03T22:48:30.536Z,11.20
2022-11-03T22:51:18.015Z,11.20
2022-11-03T22:54:11.580Z,11.10
2022-11-03T22:56:59.063Z,11.00
2022-11-03T22:59:46.516Z,10.90
2022-11-03T23:02:34.311Z,10.80
2022-11-03T23:05:21.801Z,10.80
2022-11-03T23:08:09.996Z,10.70
2022-11-03T23:11:03.686Z,10.80
2022-11-03T23:13:58.196Z,10.70
2022-11-03T23:16:45.975Z,10.70
2022-11-03T23:19:51.968Z,10.60
2022-11-03T23:22:39.476Z,10.60
2022-11-03T23:25:26.932Z,10.50
2022-11-03T23:28:14.387Z,10.50
2022-11-03T23:31:01.807Z,10.50
2022-11-03T23:33:49.341Z,10.50
2022-11-03T23:36:37.397Z,10.50
2022-11-03T23:39:25.034Z,10.40
2022-11-03T23:42:12.473Z,10.50
2022-11-03T23:45:18.886Z,10.50
2022-11-03T23:48:25.201Z,10.60
2022-11-03T23:51:18.312Z,10.70
2022-11-03T23:54:09.732Z,10.90
2022-11-03T23:57:16.032Z,10.90
