createdAt,value
2019-03-31T00:01:12.693Z,40.30
2019-03-31T00:03:56.839Z,37.75
2019-03-31T00:06:41.464Z,36.83
2019-03-31T00:09:25.794Z,37.30
2019-03-31T00:12:10.554Z,34.70
2019-03-31T00:14:55.387Z,29.73
2019-03-31T00:17:39.446Z,24.70
2019-03-31T00:20:23.472Z,17.77
2019-03-31T00:23:08.168Z,16.60
2019-03-31T00:25:52.921Z,15.63
2019-03-31T00:28:39.544Z,15.77
2019-03-31T00:31:24.529Z,15.73
2019-03-31T00:34:09.339Z,16.40
2019-03-31T00:36:53.805Z,15.53
2019-03-31T00:39:37.721Z,15.93
2019-03-31T00:42:22.483Z,16.33
2019-03-31T00:45:06.693Z,16.30
2019-03-31T00:50:37.945Z,17.03
2019-03-31T00:53:22.513Z,17.90
2019-03-31T00:56:07.473Z,17.00
2019-03-31T00:58:51.825Z,17.65
2019-03-31T01:04:40.395Z,18.52
2019-03-31T01:07:24.722Z,18.50
2019-03-31T01:10:09.581Z,17.63
2019-03-31T01:12:53.417Z,17.90
2019-03-31T01:15:45.927Z,18.00
2019-03-31T01:18:30.588Z,18.17
2019-03-31T01:21:15.436Z,17.87
2019-03-31T01:24:01.037Z,17.07
2019-03-31T01:26:46.518Z,17.73
2019-03-31T01:29:31.609Z,18.23
2019-03-31T01:32:15.642Z,17.20
2019-03-31T01:34:59.574Z,16.83
2019-03-31T01:37:44.423Z,16.27
2019-03-31T01:40:29.017Z,16.00
2019-03-31T01:43:13.805Z,16.23
2019-03-31T01:45:59.162Z,15.87
2019-03-31T01:48:43.391Z,15.03
2019-03-31T01:51:27.505Z,15.03
2019-03-31T01:54:12.356Z,14.33
2019-03-31T01:56:56.594Z,14.28
2019-03-31T01:59:40.939Z,13.67
2019-03-31T02:02:29.898Z,14.20
2019-03-31T02:05:21.726Z,12.53
2019-03-31T02:08:06.333Z,13.03
2019-03-31T02:10:50.431Z,12.65
2019-03-31T02:13:34.536Z,12.83
2019-03-31T02:16:18.980Z,12.97
2019-03-31T02:19:02.965Z,12.77
2019-03-31T02:21:47.073Z,12.47
2019-03-31T02:24:31.446Z,13.13
2019-03-31T02:27:15.474Z,13.00
2019-03-31T02:29:59.487Z,12.73
2019-03-31T02:32:44.027Z,12.53
2019-03-31T02:35:27.965Z,11.70
2019-03-31T02:38:12.018Z,12.60
2019-03-31T02:43:42.576Z,12.63
2019-03-31T02:46:27.231Z,13.67
2019-03-31T02:49:11.287Z,12.57
2019-03-31T02:51:55.328Z,13.20
2019-03-31T02:54:39.725Z,12.53
2019-03-31T02:57:23.903Z,13.03
2019-03-31T03:00:08.201Z,13.45
2019-03-31T03:02:52.516Z,12.43
2019-03-31T03:05:36.915Z,14.00
2019-03-31T03:08:21.736Z,13.63
2019-03-31T03:11:06.423Z,13.70
2019-03-31T03:13:50.556Z,14.00
2019-03-31T03:16:34.369Z,14.20
2019-03-31T03:19:18.539Z,14.20
2019-03-31T03:22:02.735Z,14.50
2019-03-31T03:24:46.867Z,14.78
2019-03-31T03:27:31.664Z,15.90
2019-03-31T03:30:15.659Z,15.07
2019-03-31T03:33:14.838Z,14.13
2019-03-31T03:35:47.300Z,13.27
2019-03-31T03:38:31.538Z,13.67
2019-03-31T03:41:15.958Z,14.23
2019-03-31T03:44:02.458Z,13.33
2019-03-31T03:46:47.627Z,12.80
2019-03-31T03:49:31.773Z,11.53
2019-03-31T03:52:04.867Z,11.40
2019-03-31T03:54:48.673Z,10.73
2019-03-31T03:57:33.407Z,10.40
2019-03-31T04:00:19.143Z,8.20
2019-03-31T04:03:02.903Z,7.30
2019-03-31T04:05:48.229Z,7.57
2019-03-31T04:08:31.991Z,6.37
2019-03-31T04:11:21.457Z,6.10
2019-03-31T04:14:18.018Z,4.90
2019-03-31T04:17:02.825Z,4.53
2019-03-31T04:19:46.731Z,3.60
2019-03-31T04:22:31.348Z,3.73
2019-03-31T04:25:16.083Z,3.03
2019-03-31T04:28:00.313Z,2.83
2019-03-31T04:30:45.959Z,2.40
2019-03-31T04:33:49.569Z,3.17
2019-03-31T04:36:17.086Z,2.23
2019-03-31T04:41:46.547Z,2.42
2019-03-31T04:44:30.962Z,2.60
2019-03-31T04:47:15.114Z,1.90
2019-03-31T04:49:59.612Z,2.73
2019-03-31T04:52:43.980Z,1.62
2019-03-31T04:55:28.381Z,2.00
2019-03-31T04:58:12.371Z,1.83
2019-03-31T05:00:56.577Z,1.83
2019-03-31T05:03:41.564Z,1.87
2019-03-31T05:06:26.645Z,1.62
2019-03-31T05:09:10.525Z,1.90
2019-03-31T05:11:55.198Z,1.80
2019-03-31T05:14:39.674Z,2.70
2019-03-31T05:17:23.828Z,1.47
2019-03-31T05:20:07.661Z,2.73
2019-03-31T05:22:52.989Z,1.93
2019-03-31T05:25:37.439Z,2.08
2019-03-31T05:28:22.346Z,2.00
2019-03-31T05:31:06.806Z,1.80
2019-03-31T05:33:39.831Z,1.72
2019-03-31T05:36:24.171Z,2.00
2019-03-31T05:39:08.099Z,1.80
2019-03-31T05:41:52.291Z,2.35
2019-03-31T05:44:36.828Z,2.13
2019-03-31T05:47:21.778Z,2.08
2019-03-31T05:50:06.101Z,2.33
2019-03-31T05:52:49.900Z,2.30
2019-03-31T05:55:33.778Z,3.37
2019-03-31T05:58:18.511Z,2.63
2019-03-31T06:01:03.794Z,2.20
2019-03-31T06:03:48.075Z,1.90
2019-03-31T06:06:32.607Z,2.00
2019-03-31T06:09:17.393Z,2.20
2019-03-31T06:12:01.760Z,2.37
2019-03-31T06:14:46.357Z,2.27
2019-03-31T06:17:30.287Z,2.30
2019-03-31T06:20:14.452Z,2.40
2019-03-31T06:22:58.491Z,2.50
2019-03-31T06:25:43.243Z,2.70
2019-03-31T06:28:28.016Z,2.65
2019-03-31T06:31:12.714Z,2.30
2019-03-31T06:33:56.912Z,2.60
2019-03-31T06:36:40.861Z,2.40
2019-03-31T06:39:25.130Z,2.73
2019-03-31T06:42:09.148Z,3.27
2019-03-31T06:44:53.496Z,2.87
2019-03-31T06:47:37.288Z,2.40
2019-03-31T06:50:21.383Z,3.00
2019-03-31T06:53:05.740Z,3.40
2019-03-31T06:55:50.076Z,3.10
2019-03-31T06:58:34.794Z,3.03
2019-03-31T07:01:19.060Z,2.53
2019-03-31T07:04:03.625Z,3.50
2019-03-31T07:06:48.123Z,2.57
2019-03-31T07:09:32.382Z,2.07
2019-03-31T07:12:17.240Z,3.77
2019-03-31T07:15:01.328Z,3.00
2019-03-31T07:17:46.313Z,2.70
2019-03-31T07:20:30.399Z,2.37
2019-03-31T07:23:14.936Z,2.50
2019-03-31T07:25:59.665Z,2.65
2019-03-31T07:28:43.548Z,3.00
2019-03-31T07:31:27.873Z,3.10
2019-03-31T07:34:12.666Z,2.73
2019-03-31T07:36:56.951Z,3.37
2019-03-31T07:39:41.566Z,2.93
2019-03-31T07:42:27.101Z,2.50
2019-03-31T07:45:11.617Z,2.22
2019-03-31T07:47:55.883Z,2.60
2019-03-31T07:50:40.151Z,3.50
2019-03-31T07:53:25.566Z,3.53
2019-03-31T07:56:08.620Z,2.73
2019-03-31T07:58:52.605Z,2.63
2019-03-31T08:01:37.308Z,3.80
2019-03-31T08:04:21.405Z,3.53
2019-03-31T08:07:06.168Z,3.08
2019-03-31T08:09:50.957Z,3.17
2019-03-31T08:12:35.367Z,2.90
2019-03-31T08:15:19.567Z,3.63
2019-03-31T08:18:03.705Z,2.87
2019-03-31T08:20:47.739Z,3.20
2019-03-31T08:23:31.661Z,2.97
2019-03-31T08:26:15.542Z,3.00
2019-03-31T08:29:03.606Z,2.53
2019-03-31T08:31:47.621Z,2.53
2019-03-31T08:34:32.819Z,2.83
2019-03-31T08:37:17.115Z,2.10
2019-03-31T08:43:12.968Z,1.90
2019-03-31T08:45:46.093Z,1.70
2019-03-31T08:48:30.392Z,1.97
2019-03-31T08:51:16.451Z,2.00
2019-03-31T08:54:00.469Z,1.90
2019-03-31T08:56:46.503Z,2.03
2019-03-31T08:59:57.384Z,2.40
2019-03-31T09:02:40.454Z,1.93
2019-03-31T09:12:01.260Z,2.02
2019-03-31T09:14:47.609Z,2.17
2019-03-31T09:17:32.274Z,1.70
2019-03-31T09:23:24.522Z,1.93
2019-03-31T09:26:10.494Z,2.23
2019-03-31T09:32:08.551Z,2.00
2019-03-31T09:35:04.847Z,1.63
2019-03-31T09:37:50.226Z,1.64
2019-03-31T09:40:34.454Z,1.97
2019-03-31T09:46:19.762Z,1.70
2019-03-31T09:49:04.044Z,1.80
2019-03-31T09:51:52.041Z,1.27
2019-03-31T09:54:25.386Z,1.57
2019-03-31T09:57:09.945Z,1.53
2019-03-31T09:59:53.936Z,1.53
2019-03-31T10:02:41.107Z,1.90
2019-03-31T10:05:48.142Z,1.30
2019-03-31T10:08:45.942Z,2.00
2019-03-31T10:11:30.849Z,1.40
2019-03-31T10:14:16.798Z,1.90
2019-03-31T10:17:02.156Z,2.00
2019-03-31T10:19:46.585Z,2.03
2019-03-31T10:22:31.275Z,1.60
2019-03-31T10:25:15.480Z,2.10
2019-03-31T10:28:01.946Z,2.00
2019-03-31T10:30:47.632Z,1.67
2019-03-31T10:40:07.243Z,1.92
2019-03-31T10:42:57.463Z,2.03
2019-03-31T10:45:47.602Z,2.60
2019-03-31T10:48:35.547Z,2.73
2019-03-31T10:51:25.335Z,1.85
2019-03-31T10:54:09.735Z,2.10
2019-03-31T10:56:54.630Z,1.77
2019-03-31T10:59:38.476Z,1.60
2019-03-31T11:02:26.914Z,2.20
2019-03-31T11:05:11.606Z,2.20
2019-03-31T11:07:56.078Z,1.57
2019-03-31T11:10:40.551Z,1.67
2019-03-31T11:13:25.611Z,2.33
2019-03-31T11:19:12.576Z,2.20
2019-03-31T11:22:02.045Z,2.00
2019-03-31T11:24:52.594Z,1.73
2019-03-31T11:27:37.811Z,2.10
2019-03-31T11:30:12.307Z,1.92
2019-03-31T11:32:56.723Z,2.30
2019-03-31T11:35:41.200Z,2.07
2019-03-31T11:38:25.756Z,2.30
2019-03-31T11:41:10.738Z,2.20
2019-03-31T11:43:55.608Z,2.22
2019-03-31T11:49:40.493Z,1.90
2019-03-31T11:52:25.087Z,2.20
2019-03-31T11:55:10.434Z,1.80
2019-03-31T11:57:55.906Z,2.50
2019-03-31T12:03:42.088Z,1.92
2019-03-31T12:06:27.376Z,2.37
2019-03-31T12:09:00.491Z,2.03
2019-03-31T12:11:52.768Z,2.10
2019-03-31T12:14:37.818Z,2.70
2019-03-31T12:17:22.580Z,2.83
2019-03-31T12:20:09.571Z,2.60
2019-03-31T12:23:14.509Z,2.62
2019-03-31T12:26:31.265Z,2.10
2019-03-31T12:29:18.704Z,2.33
2019-03-31T12:35:12.572Z,2.10
2019-03-31T12:37:57.250Z,2.17
2019-03-31T12:40:42.252Z,1.93
2019-03-31T12:43:31.198Z,2.07
2019-03-31T12:46:16.803Z,1.60
2019-03-31T12:49:03.160Z,1.77
2019-03-31T12:51:47.277Z,2.00
2019-03-31T12:54:32.429Z,1.85
2019-03-31T12:57:17.275Z,1.87
2019-03-31T13:00:01.654Z,1.80
2019-03-31T13:02:49.101Z,1.70
2019-03-31T13:05:33.529Z,1.62
2019-03-31T13:11:23.186Z,1.70
2019-03-31T13:14:08.468Z,1.50
2019-03-31T13:16:52.718Z,1.80
2019-03-31T13:19:41.304Z,2.17
2019-03-31T13:22:26.142Z,1.73
2019-03-31T13:28:43.242Z,1.97
2019-03-31T13:31:30.995Z,2.40
2019-03-31T14:16:29.990Z,1.83
2019-03-31T14:25:34.114Z,1.63
2019-03-31T14:28:21.661Z,1.67
2019-03-31T14:34:08.746Z,2.10
2019-03-31T14:36:54.093Z,1.40
2019-03-31T14:39:39.378Z,1.32
2019-03-31T14:42:23.474Z,1.94
2019-03-31T14:45:08.060Z,1.57
2019-03-31T14:47:53.032Z,1.60
2019-03-31T14:50:38.379Z,2.03
2019-03-31T14:53:22.282Z,1.43
2019-03-31T14:56:06.644Z,1.62
2019-03-31T14:58:50.855Z,1.30
2019-03-31T15:01:35.386Z,1.40
2019-03-31T15:04:23.217Z,1.47
2019-03-31T15:07:09.259Z,1.40
2019-03-31T15:09:53.168Z,1.30
2019-03-31T15:12:40.061Z,1.30
2019-03-31T15:15:23.916Z,1.00
2019-03-31T15:18:09.137Z,1.10
2019-03-31T15:20:55.829Z,1.50
2019-03-31T15:23:29.495Z,1.70
2019-03-31T15:26:28.229Z,1.10
2019-03-31T15:29:13.946Z,1.42
2019-03-31T15:31:59.183Z,1.17
2019-03-31T15:34:43.473Z,1.00
2019-03-31T15:37:27.316Z,1.10
2019-03-31T15:40:13.576Z,1.30
2019-03-31T15:42:58.853Z,1.03
2019-03-31T15:45:43.082Z,1.20
2019-03-31T15:48:27.389Z,1.30
2019-03-31T15:51:12.373Z,1.23
2019-03-31T15:53:56.538Z,1.17
2019-03-31T15:56:40.826Z,1.23
2019-03-31T15:59:25.101Z,1.47
2019-03-31T16:02:11.303Z,1.87
2019-03-31T16:04:55.900Z,1.40
2019-03-31T16:07:41.296Z,1.05
2019-03-31T16:10:25.705Z,1.20
2019-03-31T16:13:12.995Z,1.10
2019-03-31T16:15:56.638Z,1.25
2019-03-31T16:18:41.463Z,1.10
2019-03-31T16:21:25.406Z,1.17
2019-03-31T16:23:58.270Z,1.20
2019-03-31T16:26:44.461Z,1.40
2019-03-31T16:29:30.289Z,1.37
2019-03-31T16:32:15.060Z,1.90
2019-03-31T16:34:58.970Z,1.10
2019-03-31T16:37:44.376Z,1.20
2019-03-31T16:40:28.861Z,1.00
2019-03-31T16:43:12.858Z,1.50
2019-03-31T16:45:56.902Z,1.20
2019-03-31T16:48:41.229Z,1.73
2019-03-31T16:51:26.916Z,1.10
2019-03-31T16:54:10.961Z,1.27
2019-03-31T16:56:43.261Z,1.17
2019-03-31T16:59:29.221Z,1.10
2019-03-31T17:02:12.926Z,1.10
2019-03-31T17:04:57.073Z,1.40
2019-03-31T17:07:41.582Z,1.73
2019-03-31T17:10:26.057Z,1.30
2019-03-31T17:13:09.920Z,1.30
2019-03-31T17:15:53.492Z,1.27
2019-03-31T17:18:39.590Z,1.50
2019-03-31T17:21:23.229Z,1.47
2019-03-31T17:24:09.213Z,1.13
2019-03-31T17:26:52.963Z,1.20
2019-03-31T17:29:37.090Z,1.80
2019-03-31T17:32:21.148Z,1.40
2019-03-31T17:35:06.578Z,1.83
2019-03-31T17:37:50.595Z,1.40
2019-03-31T17:40:34.596Z,1.13
2019-03-31T17:43:18.317Z,2.03
2019-03-31T17:46:02.545Z,1.30
2019-03-31T17:48:47.376Z,1.77
2019-03-31T17:51:31.103Z,1.40
2019-03-31T17:54:16.961Z,1.70
2019-03-31T17:57:00.499Z,1.30
2019-03-31T17:59:47.008Z,1.40
2019-03-31T18:02:30.491Z,1.87
2019-03-31T18:05:14.629Z,1.90
2019-03-31T18:07:58.952Z,1.47
2019-03-31T18:10:43.315Z,1.40
2019-03-31T18:13:27.523Z,1.42
2019-03-31T18:16:11.550Z,1.50
2019-03-31T18:18:55.653Z,1.40
2019-03-31T18:21:43.293Z,1.50
2019-03-31T18:24:27.749Z,1.43
2019-03-31T18:27:11.666Z,1.67
2019-03-31T18:29:55.694Z,1.70
2019-03-31T18:32:40.184Z,1.30
2019-03-31T18:35:24.614Z,1.33
2019-03-31T18:38:09.266Z,1.13
2019-03-31T18:40:54.326Z,1.70
2019-03-31T18:43:50.675Z,2.13
2019-03-31T18:46:23.748Z,1.80
2019-03-31T18:49:13.124Z,1.75
2019-03-31T18:51:57.007Z,1.60
2019-03-31T18:55:00.145Z,1.73
2019-03-31T18:58:06.434Z,1.83
2019-03-31T19:01:19.519Z,1.80
2019-03-31T19:04:22.597Z,2.80
2019-03-31T19:07:28.640Z,1.50
2019-03-31T19:10:48.803Z,1.93
2019-03-31T19:13:55.705Z,2.27
2019-03-31T19:16:55.618Z,1.50
2019-03-31T19:19:59.258Z,2.13
2019-03-31T19:23:05.695Z,1.42
2019-03-31T19:25:56.870Z,1.77
2019-03-31T19:28:48.297Z,1.63
2019-03-31T19:31:51.097Z,2.17
2019-03-31T19:34:48.210Z,1.80
2019-03-31T19:37:51.704Z,1.57
2019-03-31T19:41:03.884Z,1.77
2019-03-31T19:43:48.222Z,2.10
2019-03-31T19:46:57.821Z,1.87
2019-03-31T19:50:00.474Z,1.70
2019-03-31T19:52:53.238Z,1.60
2019-03-31T19:55:47.449Z,2.00
2019-03-31T19:58:56.599Z,1.53
2019-03-31T20:01:50.770Z,1.30
2019-03-31T20:04:53.645Z,1.30
2019-03-31T20:11:04.138Z,1.80
2019-03-31T20:14:07.764Z,2.00
2019-03-31T20:17:11.952Z,1.65
2019-03-31T20:20:03.475Z,2.23
2019-03-31T20:23:06.841Z,1.57
2019-03-31T20:26:10.100Z,1.53
2019-03-31T20:29:13.115Z,1.30
2019-03-31T20:32:21.664Z,1.75
2019-03-31T20:35:24.897Z,1.20
2019-03-31T20:38:27.846Z,1.17
2019-03-31T20:41:31.882Z,1.50
2019-03-31T20:44:16.006Z,1.50
2019-03-31T20:47:00.295Z,1.97
2019-03-31T20:49:45.032Z,1.70
2019-03-31T20:52:29.058Z,1.93
2019-03-31T20:55:16.674Z,1.47
2019-03-31T20:58:01.422Z,2.17
2019-03-31T21:00:46.121Z,1.73
2019-03-31T21:03:29.974Z,1.90
2019-03-31T21:06:13.838Z,1.60
2019-03-31T21:08:58.155Z,1.90
2019-03-31T21:11:41.994Z,1.60
2019-03-31T21:14:26.325Z,2.20
2019-03-31T21:17:11.558Z,1.60
2019-03-31T21:19:56.091Z,2.13
2019-03-31T21:22:40.252Z,1.77
2019-03-31T21:25:24.272Z,1.73
2019-03-31T21:27:56.815Z,1.90
2019-03-31T21:30:41.410Z,1.43
2019-03-31T21:33:25.412Z,1.30
2019-03-31T21:36:09.232Z,1.40
2019-03-31T21:38:53.400Z,1.53
2019-03-31T21:41:41.390Z,1.47
2019-03-31T21:44:25.267Z,1.50
2019-03-31T21:47:13.391Z,2.10
2019-03-31T21:49:57.432Z,1.55
2019-03-31T21:52:41.678Z,1.33
2019-03-31T21:55:29.199Z,1.67
2019-03-31T21:58:01.514Z,1.40
2019-03-31T22:01:04.780Z,2.22
2019-03-31T22:03:49.290Z,1.40
2019-03-31T22:06:33.320Z,1.57
2019-03-31T22:09:17.640Z,1.67
2019-03-31T22:12:01.937Z,1.30
2019-03-31T22:14:46.185Z,1.87
2019-03-31T22:17:30.332Z,1.87
2019-03-31T22:20:14.820Z,1.40
2019-03-31T22:22:58.671Z,1.47
2019-03-31T22:25:42.556Z,1.70
2019-03-31T22:28:26.793Z,1.67
2019-03-31T22:31:11.455Z,1.32
2019-03-31T22:33:56.369Z,1.70
2019-03-31T22:36:40.927Z,1.10
2019-03-31T22:39:25.711Z,2.10
2019-03-31T22:42:09.500Z,1.73
2019-03-31T22:44:53.600Z,1.60
2019-03-31T22:47:39.982Z,1.57
2019-03-31T22:50:24.431Z,1.70
2019-03-31T22:53:08.187Z,1.40
2019-03-31T22:55:52.226Z,1.80
2019-03-31T22:58:37.004Z,2.53
2019-03-31T23:01:21.591Z,2.20
2019-03-31T23:04:06.301Z,2.07
2019-03-31T23:06:50.305Z,1.60
2019-03-31T23:09:35.120Z,1.93
2019-03-31T23:12:19.255Z,1.90
2019-03-31T23:15:03.375Z,1.73
2019-03-31T23:17:48.622Z,1.60
2019-03-31T23:20:33.244Z,1.67
2019-03-31T23:23:17.896Z,1.87
2019-03-31T23:26:02.865Z,1.80
2019-03-31T23:28:48.022Z,1.67
2019-03-31T23:31:31.649Z,1.50
2019-03-31T23:34:15.243Z,1.70
2019-03-31T23:36:59.157Z,1.67
2019-03-31T23:39:43.058Z,1.50
2019-03-31T23:42:26.948Z,1.57
2019-03-31T23:45:11.517Z,1.20
2019-03-31T23:47:44.722Z,1.70
2019-03-31T23:50:28.571Z,1.67
2019-03-31T23:53:12.687Z,1.80
2019-03-31T23:55:56.562Z,1.60
2019-03-31T23:58:41.345Z,1.70
