createdAt,value
2022-10-13T00:00:49.831Z,17.88
2022-10-13T00:03:52.566Z,17.25
2022-10-13T00:06:57.553Z,15.65
2022-10-13T00:10:00.970Z,15.90
2022-10-13T00:13:02.876Z,17.17
2022-10-13T00:16:05.061Z,14.68
2022-10-13T00:19:06.793Z,15.50
2022-10-13T00:22:08.620Z,14.90
2022-10-13T00:25:10.424Z,14.85
2022-10-13T00:28:13.147Z,15.77
2022-10-13T00:31:26.265Z,13.40
2022-10-13T00:34:28.007Z,12.50
2022-10-13T00:37:29.825Z,15.20
2022-10-13T00:40:31.601Z,12.70
2022-10-13T00:43:53.766Z,16.75
2022-10-13T00:46:55.635Z,17.95
2022-10-13T00:49:57.998Z,19.65
2022-10-13T00:53:01.304Z,14.60
2022-10-13T00:56:04.010Z,13.93
2022-10-13T00:59:15.046Z,12.13
2022-10-13T01:02:17.662Z,12.38
2022-10-13T01:05:21.160Z,14.10
2022-10-13T01:08:23.283Z,12.60
2022-10-13T01:11:43.179Z,12.57
2022-10-13T01:14:54.000Z,12.02
2022-10-13T01:18:25.247Z,11.45
2022-10-13T01:21:51.708Z,10.68
2022-10-13T01:25:35.293Z,12.55
2022-10-13T01:28:46.028Z,11.45
2022-10-13T01:32:05.542Z,11.18
2022-10-13T01:35:18.220Z,10.93
2022-10-13T01:38:26.672Z,13.57
2022-10-13T01:41:40.666Z,16.90
2022-10-13T01:44:50.373Z,14.52
2022-10-13T01:47:52.875Z,13.57
2022-10-13T01:50:56.687Z,12.18
2022-10-13T01:53:58.681Z,10.75
2022-10-13T01:57:00.489Z,11.90
2022-10-13T02:00:16.021Z,11.18
2022-10-13T02:03:26.538Z,11.35
2022-10-13T02:06:38.018Z,9.68
2022-10-13T02:10:07.180Z,11.30
2022-10-13T02:13:12.680Z,12.30
2022-10-13T02:16:16.002Z,11.75
2022-10-13T02:19:19.225Z,13.65
2022-10-13T02:22:24.541Z,12.98
2022-10-13T02:25:28.915Z,13.50
2022-10-13T02:28:33.385Z,17.00
2022-10-13T02:31:35.459Z,14.35
2022-10-13T02:34:37.200Z,14.50
2022-10-13T02:37:38.971Z,11.40
2022-10-13T02:40:40.747Z,13.18
2022-10-13T02:43:42.518Z,11.70
2022-10-13T02:46:44.228Z,14.98
2022-10-13T02:49:46.071Z,19.05
2022-10-13T02:52:47.853Z,12.77
2022-10-13T02:55:49.640Z,12.18
2022-10-13T02:58:51.884Z,15.85
2022-10-13T03:01:53.669Z,12.32
2022-10-13T03:07:58.732Z,11.77
2022-10-13T03:11:00.787Z,10.52
2022-10-13T03:14:03.019Z,12.63
2022-10-13T03:17:04.780Z,13.15
2022-10-13T03:20:07.375Z,12.15
2022-10-13T03:23:09.123Z,18.63
2022-10-13T03:26:10.881Z,16.95
2022-10-13T03:29:17.013Z,17.50
2022-10-13T03:32:19.244Z,13.05
2022-10-13T03:35:22.284Z,10.70
2022-10-13T03:38:24.052Z,12.32
2022-10-13T03:41:25.869Z,14.00
2022-10-13T03:44:27.682Z,15.63
2022-10-13T03:47:29.684Z,15.55
2022-10-13T03:50:31.444Z,14.32
2022-10-13T03:53:33.980Z,13.48
2022-10-13T03:56:36.409Z,12.50
2022-10-13T03:59:40.589Z,13.65
2022-10-13T04:02:42.889Z,16.48
2022-10-13T04:05:44.771Z,17.98
2022-10-13T04:08:46.690Z,15.85
2022-10-13T04:11:51.387Z,14.45
2022-10-13T04:14:53.155Z,12.45
2022-10-13T04:17:54.977Z,15.80
2022-10-13T04:20:56.716Z,14.32
2022-10-13T04:23:59.314Z,15.98
2022-10-13T04:27:01.094Z,13.27
2022-10-13T04:30:03.138Z,11.70
2022-10-13T04:33:06.177Z,14.20
2022-10-13T04:36:10.604Z,14.23
2022-10-13T04:39:12.312Z,13.05
2022-10-13T04:42:14.108Z,14.25
2022-10-13T04:45:16.114Z,12.52
2022-10-13T04:48:21.184Z,14.40
2022-10-13T04:51:25.279Z,13.32
2022-10-13T04:54:27.095Z,11.25
2022-10-13T04:57:28.898Z,13.02
2022-10-13T05:00:30.704Z,14.75
2022-10-13T05:03:33.605Z,9.85
2022-10-13T05:09:58.649Z,15.00
2022-10-13T05:13:00.397Z,11.18
2022-10-13T05:16:15.758Z,13.75
2022-10-13T05:19:17.602Z,11.48
2022-10-13T05:22:19.969Z,13.55
2022-10-13T05:28:24.401Z,14.60
2022-10-13T05:31:27.708Z,13.20
2022-10-13T05:34:30.918Z,13.27
2022-10-13T05:37:32.743Z,15.02
2022-10-13T05:40:34.469Z,15.88
2022-10-13T05:43:41.193Z,15.68
2022-10-13T05:46:43.650Z,14.40
2022-10-13T05:49:45.443Z,15.80
2022-10-13T05:52:47.300Z,12.57
2022-10-13T05:55:50.515Z,12.23
2022-10-13T05:58:58.012Z,14.90
2022-10-13T06:02:02.365Z,17.55
2022-10-13T06:05:08.650Z,12.45
2022-10-13T06:08:10.859Z,12.48
2022-10-13T06:11:12.611Z,13.52
2022-10-13T06:14:14.346Z,16.90
2022-10-13T06:17:16.103Z,13.15
2022-10-13T06:20:18.085Z,14.20
2022-10-13T06:23:19.953Z,13.52
2022-10-13T06:26:21.822Z,16.30
2022-10-13T06:29:23.791Z,13.80
2022-10-13T06:32:25.714Z,18.33
2022-10-13T06:35:27.594Z,13.47
2022-10-13T06:38:29.643Z,14.60
2022-10-13T06:41:31.445Z,14.48
2022-10-13T06:44:33.368Z,11.07
2022-10-13T06:47:38.187Z,13.90
2022-10-13T06:50:42.913Z,11.52
2022-10-13T06:53:44.913Z,13.68
2022-10-13T06:56:46.775Z,10.38
2022-10-13T06:59:48.668Z,11.02
2022-10-13T07:02:52.486Z,12.80
2022-10-13T07:05:54.581Z,11.60
2022-10-13T07:08:56.336Z,8.77
2022-10-13T07:11:58.117Z,10.68
2022-10-13T07:14:59.913Z,12.45
2022-10-13T07:18:01.660Z,11.57
2022-10-13T07:21:06.675Z,11.77
2022-10-13T07:24:11.366Z,11.20
2022-10-13T07:27:13.213Z,13.65
2022-10-13T07:30:14.947Z,13.60
2022-10-13T07:33:16.768Z,13.88
2022-10-13T07:36:19.302Z,11.15
2022-10-13T07:39:22.491Z,12.15
2022-10-13T07:45:27.243Z,9.40
2022-10-13T07:48:29.118Z,9.20
2022-10-13T07:51:34.286Z,11.90
2022-10-13T07:54:36.091Z,11.97
2022-10-13T07:57:38.185Z,10.43
2022-10-13T08:00:39.998Z,9.93
2022-10-13T08:03:45.597Z,9.37
2022-10-13T08:06:53.683Z,13.25
2022-10-13T08:09:56.119Z,9.20
2022-10-13T08:12:57.983Z,10.55
2022-10-13T08:16:01.208Z,11.47
2022-10-13T08:19:03.278Z,10.63
2022-10-13T08:22:09.216Z,8.37
2022-10-13T08:25:12.097Z,7.22
2022-10-13T08:28:23.167Z,8.23
2022-10-13T08:31:25.233Z,8.85
2022-10-13T08:34:27.307Z,8.77
2022-10-13T08:37:29.246Z,8.07
2022-10-13T08:40:31.258Z,8.27
2022-10-13T08:43:33.104Z,7.32
2022-10-13T08:46:47.403Z,8.27
2022-10-13T08:49:49.921Z,12.70
2022-10-13T08:53:34.578Z,8.85
2022-10-13T08:56:37.065Z,9.05
2022-10-13T08:59:38.848Z,8.60
2022-10-13T09:02:43.746Z,10.67
2022-10-13T09:06:11.329Z,8.02
2022-10-13T09:09:15.591Z,6.70
2022-10-13T09:12:24.999Z,8.30
2022-10-13T09:15:26.782Z,7.95
2022-10-13T09:18:31.791Z,6.97
2022-10-13T09:21:33.780Z,6.38
2022-10-13T09:24:35.564Z,8.10
2022-10-13T09:27:54.713Z,8.30
2022-10-13T09:31:18.949Z,9.80
2022-10-13T09:34:20.850Z,8.48
2022-10-13T09:37:24.905Z,11.00
2022-10-13T09:40:30.981Z,10.60
2022-10-13T09:43:35.761Z,8.57
2022-10-13T09:46:51.611Z,7.97
2022-10-13T09:50:14.262Z,5.95
2022-10-13T09:53:34.809Z,11.27
2022-10-13T09:56:43.518Z,6.45
2022-10-13T10:00:06.292Z,7.50
2022-10-13T10:03:21.133Z,5.28
2022-10-13T10:06:26.874Z,8.52
2022-10-13T10:09:38.800Z,7.13
2022-10-13T10:12:43.779Z,8.98
2022-10-13T10:15:56.625Z,6.50
2022-10-13T10:19:17.911Z,10.02
2022-10-13T10:22:30.051Z,9.07
2022-10-13T10:26:01.588Z,8.05
2022-10-13T10:29:29.446Z,6.85
2022-10-13T10:32:46.485Z,19.33
2022-10-13T10:35:58.705Z,91.75
2022-10-13T10:39:21.735Z,389.13
2022-10-13T10:42:48.448Z,21.77
2022-10-13T10:45:57.608Z,9.18
2022-10-13T10:49:03.959Z,8.07
2022-10-13T10:52:11.287Z,8.18
2022-10-13T10:55:38.588Z,11.23
2022-10-13T10:58:53.524Z,9.00
2022-10-13T11:02:08.898Z,5.82
2022-10-13T11:05:11.173Z,9.13
2022-10-13T11:08:30.009Z,22.95
2022-10-13T11:11:40.394Z,20.90
2022-10-13T11:15:08.794Z,7.47
2022-10-13T11:18:48.245Z,5.75
2022-10-13T11:21:53.163Z,5.25
2022-10-13T11:24:57.649Z,12.13
2022-10-13T11:28:00.139Z,24.38
2022-10-13T11:31:13.891Z,6.60
2022-10-13T11:34:31.423Z,13.93
2022-10-13T11:38:07.703Z,17.33
2022-10-13T11:41:18.763Z,11.35
2022-10-13T11:44:37.066Z,5.93
2022-10-13T11:48:21.401Z,4.28
2022-10-13T11:51:32.077Z,5.85
2022-10-13T11:54:48.655Z,5.18
2022-10-13T11:57:50.391Z,5.28
2022-10-13T12:00:58.005Z,9.88
2022-10-13T12:04:13.799Z,5.07
2022-10-13T12:07:17.228Z,8.70
2022-10-13T12:10:35.917Z,5.05
2022-10-13T12:13:37.841Z,4.15
2022-10-13T12:16:53.565Z,5.78
2022-10-13T12:19:57.740Z,6.88
2022-10-13T12:23:00.767Z,6.18
2022-10-13T12:26:04.148Z,10.27
2022-10-13T12:29:12.333Z,11.20
2022-10-13T12:32:23.771Z,8.32
2022-10-13T12:35:34.801Z,9.43
2022-10-13T12:38:37.291Z,6.43
2022-10-13T12:41:44.323Z,6.93
2022-10-13T12:44:46.576Z,6.20
2022-10-13T12:47:51.130Z,5.28
2022-10-13T12:50:53.167Z,11.88
2022-10-13T12:53:55.511Z,9.80
2022-10-13T12:57:00.607Z,10.80
2022-10-13T13:00:06.031Z,12.65
2022-10-13T13:03:23.257Z,12.00
2022-10-13T13:06:37.062Z,12.15
2022-10-13T13:09:41.066Z,9.30
2022-10-13T13:12:44.324Z,8.13
2022-10-13T13:15:49.014Z,7.53
2022-10-13T13:18:51.235Z,7.68
2022-10-13T13:21:54.138Z,5.32
2022-10-13T13:24:56.003Z,6.13
2022-10-13T13:27:57.957Z,9.97
2022-10-13T13:30:59.794Z,7.40
2022-10-13T13:34:01.753Z,14.57
2022-10-13T13:37:03.637Z,25.50
2022-10-13T13:40:07.017Z,22.87
2022-10-13T13:43:09.261Z,11.68
2022-10-13T13:46:21.253Z,11.30
2022-10-13T13:49:23.095Z,10.20
2022-10-13T13:52:25.722Z,6.63
2022-10-13T13:58:30.003Z,8.03
2022-10-13T14:01:32.467Z,7.07
2022-10-13T14:04:34.622Z,7.05
2022-10-13T14:07:36.546Z,8.13
2022-10-13T14:10:40.744Z,10.60
2022-10-13T14:13:43.028Z,12.98
2022-10-13T14:16:46.267Z,9.32
2022-10-13T14:19:48.093Z,10.03
2022-10-13T14:22:50.062Z,13.67
2022-10-13T14:25:52.188Z,21.02
2022-10-13T14:28:56.508Z,27.13
2022-10-13T14:35:00.927Z,33.00
2022-10-13T14:38:02.789Z,35.88
2022-10-13T14:41:05.718Z,30.07
2022-10-13T14:44:12.401Z,30.10
2022-10-13T14:47:16.866Z,34.38
2022-10-13T14:50:18.624Z,40.85
2022-10-13T14:53:24.602Z,33.72
2022-10-13T14:56:30.084Z,37.42
2022-10-13T14:59:32.914Z,62.58
2022-10-13T15:02:34.749Z,55.03
2022-10-13T15:05:38.051Z,55.27
2022-10-13T15:08:40.447Z,43.30
2022-10-13T15:11:42.443Z,140.52
2022-10-13T15:14:44.151Z,83.68
2022-10-13T15:17:46.155Z,112.67
2022-10-13T15:20:48.523Z,60.17
2022-10-13T15:23:51.409Z,52.47
2022-10-13T15:26:53.347Z,34.67
2022-10-13T15:29:55.203Z,26.70
2022-10-13T15:32:57.038Z,31.03
2022-10-13T15:35:59.183Z,105.73
2022-10-13T15:39:01.023Z,54.22
2022-10-13T15:42:04.196Z,50.63
2022-10-13T15:45:11.081Z,55.67
2022-10-13T15:48:14.512Z,180.27
2022-10-13T15:54:20.994Z,33.38
2022-10-13T15:57:22.817Z,24.83
2022-10-13T16:00:24.848Z,20.27
2022-10-13T16:03:35.144Z,22.15
2022-10-13T16:06:43.697Z,25.00
2022-10-13T16:09:45.618Z,27.10
2022-10-13T16:12:49.729Z,28.90
2022-10-13T16:16:01.302Z,31.15
2022-10-13T16:19:10.918Z,24.77
2022-10-13T16:22:15.937Z,23.73
2022-10-13T16:25:19.003Z,24.77
2022-10-13T16:28:21.829Z,18.65
2022-10-13T16:31:24.260Z,18.00
2022-10-13T16:34:26.896Z,20.27
2022-10-13T16:37:28.721Z,28.02
2022-10-13T16:40:31.153Z,31.77
2022-10-13T16:43:33.601Z,27.08
2022-10-13T16:46:35.448Z,25.17
2022-10-13T16:49:37.339Z,24.50
2022-10-13T16:52:39.900Z,28.73
2022-10-13T16:55:42.381Z,35.80
2022-10-13T16:58:45.338Z,39.63
2022-10-13T17:01:48.253Z,85.85
2022-10-13T17:07:52.078Z,71.38
2022-10-13T17:10:58.092Z,42.90
2022-10-13T17:14:01.206Z,49.38
2022-10-13T17:17:05.005Z,32.85
2022-10-13T17:20:07.123Z,22.53
2022-10-13T17:23:09.146Z,22.70
2022-10-13T17:26:13.786Z,25.80
2022-10-13T17:29:15.791Z,37.92
2022-10-13T17:32:17.541Z,30.17
2022-10-13T17:35:19.340Z,29.42
2022-10-13T17:38:21.099Z,29.77
2022-10-13T17:41:24.684Z,38.65
2022-10-13T17:44:29.346Z,37.85
2022-10-13T17:47:31.241Z,29.17
2022-10-13T17:50:35.980Z,30.83
2022-10-13T17:53:40.343Z,51.72
2022-10-13T17:56:43.377Z,139.43
2022-10-13T17:59:46.285Z,122.90
2022-10-13T18:02:48.175Z,98.45
2022-10-13T18:05:53.583Z,55.83
2022-10-13T18:08:55.476Z,134.07
2022-10-13T18:11:57.451Z,81.03
2022-10-13T18:14:59.637Z,63.50
2022-10-13T18:18:04.629Z,47.63
2022-10-13T18:21:08.161Z,68.15
2022-10-13T18:24:11.577Z,86.78
2022-10-13T18:27:17.324Z,85.45
2022-10-13T18:30:22.339Z,72.20
2022-10-13T18:33:24.514Z,82.15
2022-10-13T18:36:28.773Z,68.88
2022-10-13T18:39:30.847Z,107.10
2022-10-13T18:42:32.789Z,71.60
2022-10-13T18:45:37.009Z,112.95
2022-10-13T18:48:39.241Z,93.60
2022-10-13T18:51:41.428Z,102.72
2022-10-13T18:54:43.190Z,73.28
2022-10-13T18:57:45.301Z,67.22
2022-10-13T19:00:47.159Z,84.85
2022-10-13T19:03:51.691Z,89.97
2022-10-13T19:06:58.937Z,111.28
2022-10-13T19:10:05.574Z,62.50
2022-10-13T19:13:10.016Z,57.97
2022-10-13T19:16:15.506Z,56.13
2022-10-13T19:19:18.693Z,65.28
2022-10-13T19:22:21.115Z,92.65
2022-10-13T19:25:23.258Z,65.97
2022-10-13T19:28:25.619Z,51.55
2022-10-13T19:31:31.123Z,41.20
2022-10-13T19:34:48.219Z,32.40
2022-10-13T19:37:53.321Z,32.70
2022-10-13T19:41:06.049Z,37.38
2022-10-13T19:44:07.835Z,34.25
2022-10-13T19:47:15.661Z,45.40
2022-10-13T19:50:17.550Z,70.72
2022-10-13T19:53:19.733Z,60.97
2022-10-13T19:56:25.377Z,101.55
2022-10-13T19:59:28.127Z,113.13
2022-10-13T20:02:29.958Z,52.03
2022-10-13T20:05:31.910Z,35.17
2022-10-13T20:08:33.697Z,33.43
2022-10-13T20:11:35.449Z,27.77
2022-10-13T20:14:37.416Z,31.80
2022-10-13T20:17:39.242Z,149.77
2022-10-13T20:20:41.768Z,125.88
2022-10-13T20:23:43.959Z,181.57
2022-10-13T20:26:45.841Z,123.00
2022-10-13T20:29:47.715Z,96.13
2022-10-13T20:32:49.512Z,95.45
2022-10-13T20:35:51.240Z,69.50
2022-10-13T20:38:53.310Z,55.33
2022-10-13T20:41:55.063Z,63.23
2022-10-13T20:44:57.197Z,52.03
2022-10-13T20:47:58.913Z,52.20
2022-10-13T20:51:07.159Z,74.97
2022-10-13T20:54:10.405Z,56.60
2022-10-13T20:57:12.128Z,36.53
2022-10-13T21:00:14.041Z,29.05
2022-10-13T21:03:18.386Z,35.13
2022-10-13T21:06:24.149Z,29.60
2022-10-13T21:09:25.940Z,27.88
2022-10-13T21:12:27.758Z,30.30
2022-10-13T21:15:29.537Z,32.67
2022-10-13T21:18:31.390Z,29.98
2022-10-13T21:21:34.472Z,33.60
2022-10-13T21:24:36.295Z,26.85
2022-10-13T21:27:38.289Z,28.75
2022-10-13T21:30:40.085Z,16.23
2022-10-13T21:33:42.791Z,17.92
2022-10-13T21:36:45.493Z,20.67
2022-10-13T21:39:49.328Z,15.57
2022-10-13T21:42:51.200Z,17.50
2022-10-13T21:45:52.992Z,15.38
2022-10-13T21:48:56.952Z,15.00
2022-10-13T21:51:58.726Z,16.88
2022-10-13T21:55:00.470Z,17.15
2022-10-13T21:58:05.590Z,14.88
2022-10-13T22:01:12.427Z,17.27
2022-10-13T22:04:15.029Z,16.40
2022-10-13T22:07:16.839Z,12.95
2022-10-13T22:10:18.750Z,14.75
2022-10-13T22:13:20.547Z,16.93
2022-10-13T22:16:24.537Z,14.90
2022-10-13T22:19:26.476Z,12.48
2022-10-13T22:22:30.984Z,13.73
2022-10-13T22:25:32.904Z,14.30
2022-10-13T22:28:37.253Z,16.95
2022-10-13T22:31:39.497Z,16.45
2022-10-13T22:34:44.427Z,15.15
2022-10-13T22:37:46.241Z,14.95
2022-10-13T22:40:48.684Z,13.63
2022-10-13T22:43:58.096Z,15.43
2022-10-13T22:46:59.910Z,11.55
2022-10-13T22:50:01.714Z,13.35
2022-10-13T22:53:03.600Z,11.98
2022-10-13T22:56:07.761Z,12.55
2022-10-13T22:59:11.932Z,11.63
2022-10-13T23:02:13.747Z,16.73
2022-10-13T23:05:17.371Z,20.65
2022-10-13T23:08:19.144Z,14.43
2022-10-13T23:11:20.928Z,13.60
2022-10-13T23:14:22.711Z,11.77
2022-10-13T23:17:24.656Z,13.30
2022-10-13T23:20:27.122Z,13.02
2022-10-13T23:23:28.812Z,11.68
2022-10-13T23:26:33.407Z,15.80
2022-10-13T23:29:35.228Z,12.93
2022-10-13T23:32:37.010Z,12.40
2022-10-13T23:35:41.336Z,12.60
2022-10-13T23:38:43.485Z,14.88
2022-10-13T23:41:45.280Z,14.95
2022-10-13T23:44:47.930Z,14.43
2022-10-13T23:47:49.694Z,14.45
2022-10-13T23:50:51.490Z,13.57
2022-10-13T23:53:53.568Z,13.77
2022-10-13T23:56:55.297Z,10.90
2022-10-13T23:59:57.085Z,12.98
