createdAt,value
2017-12-25T00:00:54.392Z,2.43
2017-12-25T00:03:20.657Z,1.80
2017-12-25T00:05:46.859Z,4.37
2017-12-25T00:08:13.067Z,1.67
2017-12-25T00:10:39.590Z,2.63
2017-12-25T00:13:06.543Z,4.03
2017-12-25T00:15:33.459Z,1.70
2017-12-25T00:17:59.681Z,1.83
2017-12-25T00:20:25.985Z,1.53
2017-12-25T00:22:52.185Z,1.67
2017-12-25T00:25:19.102Z,2.03
2017-12-25T00:27:45.312Z,2.27
2017-12-25T00:30:11.515Z,1.70
2017-12-25T00:32:37.763Z,1.27
2017-12-25T00:35:03.942Z,1.20
2017-12-25T00:37:30.941Z,1.63
2017-12-25T00:39:57.125Z,2.30
2017-12-25T00:42:23.321Z,1.83
2017-12-25T00:44:49.503Z,2.93
2017-12-25T00:47:15.661Z,1.50
2017-12-25T00:49:41.906Z,2.07
2017-12-25T00:52:08.125Z,1.50
2017-12-25T00:54:34.337Z,1.27
2017-12-25T00:57:00.538Z,1.23
2017-12-25T00:59:26.710Z,2.33
2017-12-25T01:01:52.955Z,1.97
2017-12-25T01:04:19.158Z,1.60
2017-12-25T01:06:45.374Z,1.40
2017-12-25T01:09:11.605Z,1.53
2017-12-25T01:11:38.668Z,2.73
2017-12-25T01:14:05.597Z,1.47
2017-12-25T01:16:31.802Z,2.40
2017-12-25T01:18:58.058Z,1.80
2017-12-25T01:21:24.302Z,2.60
2017-12-25T01:23:50.574Z,1.97
2017-12-25T01:26:17.537Z,1.57
2017-12-25T01:28:43.759Z,2.10
2017-12-25T01:31:09.953Z,1.67
2017-12-25T01:33:36.763Z,2.20
2017-12-25T01:36:02.973Z,2.20
2017-12-25T01:38:29.171Z,2.23
2017-12-25T01:40:55.739Z,1.60
2017-12-25T01:43:21.960Z,3.87
2017-12-25T01:45:48.165Z,1.70
2017-12-25T01:48:15.114Z,1.43
2017-12-25T01:50:42.072Z,1.33
2017-12-25T01:53:08.318Z,1.77
2017-12-25T01:55:34.563Z,1.70
2017-12-25T01:58:20.891Z,2.97
2017-12-25T02:00:47.107Z,2.00
2017-12-25T02:03:13.361Z,1.50
2017-12-25T02:19:21.418Z,2.43
2017-12-25T02:21:47.632Z,3.07
2017-12-25T02:24:13.828Z,4.27
2017-12-25T02:26:40.841Z,1.20
2017-12-25T02:29:07.074Z,1.47
2017-12-25T02:31:33.283Z,1.87
2017-12-25T02:33:59.833Z,2.70
2017-12-25T02:36:26.050Z,4.63
2017-12-25T02:38:52.220Z,1.00
2017-12-25T02:41:18.424Z,1.97
2017-12-25T02:43:44.629Z,1.10
2017-12-25T02:46:10.832Z,1.27
2017-12-25T02:48:37.068Z,2.83
2017-12-25T02:51:03.306Z,2.10
2017-12-25T02:53:29.551Z,1.73
2017-12-25T02:55:55.792Z,1.90
2017-12-25T02:58:21.941Z,1.83
2017-12-25T03:00:48.212Z,1.13
2017-12-25T03:03:14.464Z,1.57
2017-12-25T03:05:41.443Z,2.50
2017-12-25T03:08:07.647Z,1.47
2017-12-25T03:10:33.826Z,1.67
2017-12-25T03:13:00.798Z,2.40
2017-12-25T03:15:27.027Z,1.57
2017-12-25T03:17:53.249Z,3.17
2017-12-25T03:20:19.528Z,1.47
2017-12-25T03:22:45.758Z,1.60
2017-12-25T03:25:11.971Z,3.10
2017-12-25T03:27:38.951Z,4.87
2017-12-25T03:30:05.851Z,3.13
2017-12-25T03:32:32.018Z,1.60
2017-12-25T03:34:58.230Z,4.50
2017-12-25T03:37:24.426Z,2.20
2017-12-25T03:39:50.642Z,1.20
2017-12-25T03:42:17.710Z,1.50
2017-12-25T03:44:44.226Z,1.80
2017-12-25T03:47:10.434Z,3.23
2017-12-25T03:49:37.365Z,1.70
2017-12-25T03:52:03.593Z,2.03
2017-12-25T03:54:29.786Z,3.00
2017-12-25T03:56:55.943Z,1.80
2017-12-25T03:59:22.191Z,2.77
2017-12-25T04:01:49.131Z,2.13
2017-12-25T04:04:16.365Z,2.07
2017-12-25T04:06:42.526Z,1.80
2017-12-25T04:09:09.443Z,1.73
2017-12-25T04:11:35.621Z,1.50
2017-12-25T04:14:01.822Z,2.27
2017-12-25T04:16:28.714Z,2.93
2017-12-25T04:18:54.930Z,2.53
2017-12-25T04:21:21.100Z,1.90
2017-12-25T04:23:47.306Z,1.47
2017-12-25T04:26:13.511Z,1.00
2017-12-25T04:28:39.725Z,2.30
2017-12-25T04:31:05.912Z,2.00
2017-12-25T04:33:32.122Z,1.40
2017-12-25T04:35:59.061Z,1.90
2017-12-25T04:38:25.240Z,1.20
2017-12-25T04:40:52.177Z,1.37
2017-12-25T04:43:19.143Z,1.63
2017-12-25T04:45:45.427Z,1.77
2017-12-25T04:48:11.611Z,3.40
2017-12-25T04:50:37.838Z,2.50
2017-12-25T04:53:04.021Z,1.20
2017-12-25T04:55:30.202Z,2.50
2017-12-25T04:58:11.306Z,1.10
2017-12-25T05:00:37.576Z,2.47
2017-12-25T05:03:04.514Z,1.27
2017-12-25T05:05:30.776Z,1.17
2017-12-25T05:07:56.962Z,1.70
2017-12-25T05:10:24.094Z,2.20
2017-12-25T05:12:50.287Z,2.20
2017-12-25T05:15:16.531Z,5.20
2017-12-25T05:17:42.735Z,1.53
2017-12-25T05:20:08.904Z,1.97
2017-12-25T05:22:35.062Z,1.60
2017-12-25T05:25:01.310Z,6.00
2017-12-25T05:27:28.254Z,1.30
2017-12-25T05:29:55.238Z,1.33
2017-12-25T05:32:21.426Z,1.67
2017-12-25T05:34:48.358Z,1.57
2017-12-25T05:37:15.364Z,1.83
2017-12-25T05:39:41.563Z,1.50
2017-12-25T05:42:07.813Z,1.80
2017-12-25T05:44:34.026Z,1.37
2017-12-25T05:47:00.201Z,1.57
2017-12-25T05:49:26.450Z,1.73
2017-12-25T05:51:52.702Z,2.33
2017-12-25T05:54:20.009Z,5.30
2017-12-25T05:56:46.217Z,2.00
2017-12-25T05:59:12.464Z,1.57
2017-12-25T06:01:38.667Z,2.30
2017-12-25T06:04:04.872Z,1.10
2017-12-25T06:06:31.129Z,2.00
2017-12-25T06:08:57.383Z,2.50
2017-12-25T06:11:24.631Z,4.50
2017-12-25T06:13:50.905Z,1.60
2017-12-25T06:16:17.819Z,2.43
2017-12-25T06:18:44.007Z,1.67
2017-12-25T06:21:10.250Z,3.27
2017-12-25T06:23:36.418Z,2.30
2017-12-25T06:26:02.704Z,2.57
2017-12-25T06:28:28.897Z,2.30
2017-12-25T06:30:56.858Z,2.83
2017-12-25T06:33:23.799Z,2.53
2017-12-25T06:35:50.686Z,2.03
2017-12-25T06:38:17.866Z,2.03
2017-12-25T06:40:44.026Z,2.50
2017-12-25T06:43:10.942Z,1.50
2017-12-25T06:45:37.114Z,1.73
2017-12-25T06:48:04.080Z,2.20
2017-12-25T06:50:30.242Z,1.50
2017-12-25T06:52:56.468Z,2.00
2017-12-25T06:55:22.696Z,2.50
2017-12-25T06:57:49.725Z,4.03
2017-12-25T07:00:15.982Z,3.93
2017-12-25T07:02:42.203Z,1.53
2017-12-25T07:05:08.419Z,2.53
2017-12-25T07:07:34.716Z,2.70
2017-12-25T07:10:00.930Z,2.37
2017-12-25T07:12:28.017Z,4.73
2017-12-25T07:14:54.267Z,2.10
2017-12-25T07:17:20.474Z,2.73
2017-12-25T07:19:46.731Z,1.87
2017-12-25T07:22:12.954Z,2.00
2017-12-25T07:24:39.154Z,2.57
2017-12-25T07:27:05.333Z,3.83
2017-12-25T07:29:31.493Z,3.90
2017-12-25T07:31:57.684Z,1.30
2017-12-25T07:34:23.852Z,3.17
2017-12-25T07:36:50.023Z,2.13
2017-12-25T07:39:16.222Z,1.40
2017-12-25T07:41:42.434Z,2.20
2017-12-25T07:44:08.622Z,5.00
2017-12-25T07:46:34.874Z,1.97
2017-12-25T07:49:01.814Z,2.10
2017-12-25T07:51:27.984Z,2.60
2017-12-25T07:53:54.182Z,2.47
2017-12-25T07:56:21.118Z,3.73
2017-12-25T07:58:48.078Z,5.00
2017-12-25T08:01:15.019Z,2.83
2017-12-25T08:03:41.959Z,2.00
2017-12-25T08:06:08.841Z,3.57
2017-12-25T08:08:35.016Z,2.60
2017-12-25T08:11:01.297Z,1.87
2017-12-25T08:13:27.518Z,1.97
2017-12-25T08:15:53.711Z,2.57
2017-12-25T08:18:19.896Z,3.30
2017-12-25T08:20:46.153Z,2.20
2017-12-25T08:23:12.437Z,2.60
2017-12-25T08:25:38.665Z,3.60
2017-12-25T08:28:04.854Z,2.60
2017-12-25T08:30:31.093Z,3.20
2017-12-25T08:32:58.097Z,3.17
2017-12-25T08:35:25.039Z,3.33
2017-12-25T08:37:51.235Z,3.90
2017-12-25T08:40:17.381Z,3.30
2017-12-25T08:42:43.664Z,4.00
2017-12-25T08:45:10.628Z,6.20
2017-12-25T08:47:37.585Z,4.00
2017-12-25T08:50:03.826Z,4.70
2017-12-25T08:52:30.085Z,4.17
2017-12-25T08:54:56.966Z,3.43
2017-12-25T08:57:23.203Z,5.13
2017-12-25T08:59:50.154Z,2.93
2017-12-25T09:02:17.253Z,6.23
2017-12-25T09:04:43.456Z,4.20
2017-12-25T09:07:09.680Z,4.33
2017-12-25T09:09:35.905Z,4.50
2017-12-25T09:12:02.180Z,6.30
2017-12-25T09:14:28.350Z,4.97
2017-12-25T09:16:55.351Z,5.30
2017-12-25T09:19:21.610Z,4.90
2017-12-25T09:21:48.523Z,4.60
2017-12-25T09:24:14.691Z,3.23
2017-12-25T09:26:41.692Z,3.97
2017-12-25T09:29:07.906Z,5.27
2017-12-25T09:31:34.122Z,4.07
2017-12-25T09:34:00.375Z,3.20
2017-12-25T09:36:26.585Z,4.63
2017-12-25T09:38:53.585Z,3.60
2017-12-25T09:41:19.760Z,4.83
2017-12-25T09:43:45.954Z,3.07
2017-12-25T09:46:12.844Z,5.70
2017-12-25T09:48:39.070Z,2.80
2017-12-25T09:51:05.286Z,3.90
2017-12-25T09:53:31.504Z,3.80
2017-12-25T09:55:57.743Z,6.20
2017-12-25T09:58:23.949Z,3.60
2017-12-25T10:00:50.917Z,3.30
2017-12-25T10:03:17.151Z,2.30
2017-12-25T10:05:43.409Z,2.80
2017-12-25T10:08:09.651Z,2.30
2017-12-25T10:10:35.878Z,3.00
2017-12-25T10:13:02.147Z,4.30
2017-12-25T10:15:29.111Z,1.90
2017-12-25T10:17:55.337Z,2.10
2017-12-25T10:20:21.561Z,1.80
2017-12-25T10:22:47.832Z,2.03
2017-12-25T10:25:14.036Z,1.77
2017-12-25T10:27:40.161Z,2.60
2017-12-25T10:30:06.363Z,2.47
2017-12-25T10:32:34.223Z,1.50
2017-12-25T10:44:50.438Z,1.70
2017-12-25T10:47:16.659Z,1.50
2017-12-25T10:49:42.855Z,1.77
2017-12-25T10:52:09.791Z,2.17
2017-12-25T10:54:37.112Z,3.13
2017-12-25T10:57:03.329Z,1.30
2017-12-25T10:59:29.517Z,1.07
2017-12-25T11:01:56.111Z,1.30
2017-12-25T11:04:22.304Z,1.30
2017-12-25T11:06:48.494Z,1.37
2017-12-25T11:09:15.460Z,1.43
2017-12-25T11:11:41.675Z,2.60
2017-12-25T11:14:08.659Z,2.53
2017-12-25T11:16:34.900Z,1.87
2017-12-25T11:19:01.163Z,2.17
2017-12-25T11:21:28.128Z,2.70
2017-12-25T11:23:55.052Z,1.03
2017-12-25T11:26:22.933Z,3.43
2017-12-25T11:28:49.531Z,3.70
2017-12-25T11:31:15.796Z,1.93
2017-12-25T11:33:42.034Z,2.43
2017-12-25T11:36:08.992Z,1.80
2017-12-25T11:38:35.932Z,1.80
2017-12-25T11:41:02.922Z,2.80
2017-12-25T11:43:29.149Z,1.93
2017-12-25T11:45:55.371Z,2.20
2017-12-25T11:48:21.556Z,1.83
2017-12-25T11:50:48.492Z,1.40
2017-12-25T11:53:14.789Z,1.90
2017-12-25T11:58:30.907Z,1.90
2017-12-25T12:00:57.111Z,2.00
2017-12-25T12:13:08.462Z,1.97
2017-12-25T12:15:34.646Z,5.10
2017-12-25T12:18:01.635Z,2.07
2017-12-25T12:20:27.873Z,4.67
2017-12-25T12:22:54.126Z,2.67
2017-12-25T12:25:20.318Z,3.60
2017-12-25T12:27:46.501Z,3.23
2017-12-25T12:30:12.716Z,3.10
2017-12-25T12:32:38.923Z,2.20
2017-12-25T12:35:05.103Z,3.70
2017-12-25T12:37:32.256Z,2.77
2017-12-25T12:39:59.155Z,2.77
2017-12-25T12:42:26.277Z,3.27
2017-12-25T12:44:52.544Z,2.60
2017-12-25T12:47:18.744Z,5.00
2017-12-25T12:49:44.943Z,2.37
2017-12-25T12:52:11.796Z,3.67
2017-12-25T12:54:37.967Z,2.80
2017-12-25T12:57:04.196Z,3.63
2017-12-25T12:59:31.335Z,2.40
2017-12-25T13:01:57.511Z,3.80
2017-12-25T13:04:24.453Z,2.30
2017-12-25T13:06:51.398Z,1.63
2017-12-25T13:09:18.376Z,5.00
2017-12-25T13:11:44.674Z,3.27
2017-12-25T13:14:11.600Z,3.93
2017-12-25T13:16:37.791Z,3.13
2017-12-25T13:19:03.958Z,2.80
2017-12-25T13:21:30.167Z,2.83
2017-12-25T13:23:56.387Z,4.10
2017-12-25T13:26:22.591Z,2.80
2017-12-25T13:28:48.796Z,2.07
2017-12-25T13:31:15.720Z,2.57
2017-12-25T13:33:41.894Z,2.80
2017-12-25T13:36:08.082Z,3.00
2017-12-25T13:38:34.331Z,3.20
2017-12-25T13:41:01.243Z,2.73
2017-12-25T13:43:27.476Z,3.80
2017-12-25T13:45:53.676Z,2.63
2017-12-25T13:48:19.925Z,3.67
2017-12-25T13:50:46.192Z,7.20
2017-12-25T13:53:13.158Z,3.80
2017-12-25T13:55:39.373Z,2.10
2017-12-25T13:58:06.337Z,2.60
2017-12-25T14:00:32.579Z,3.00
2017-12-25T14:02:58.784Z,3.40
2017-12-25T14:05:24.951Z,2.83
2017-12-25T14:07:51.153Z,1.87
2017-12-25T14:10:17.378Z,3.77
2017-12-25T14:12:43.704Z,3.27
2017-12-25T14:15:10.365Z,3.77
2017-12-25T14:17:36.612Z,2.57
2017-12-25T14:20:02.799Z,3.47
2017-12-25T14:22:29.054Z,3.13
2017-12-25T14:24:55.248Z,2.70
2017-12-25T14:27:22.232Z,2.70
2017-12-25T14:29:48.411Z,3.20
2017-12-25T14:32:15.323Z,2.30
2017-12-25T14:34:41.521Z,3.20
2017-12-25T14:37:07.731Z,3.40
2017-12-25T14:39:34.717Z,3.63
2017-12-25T14:42:00.925Z,2.27
2017-12-25T14:44:27.138Z,3.33
2017-12-25T14:46:53.368Z,4.00
2017-12-25T14:49:19.530Z,3.50
2017-12-25T14:51:45.683Z,3.30
2017-12-25T14:54:11.841Z,4.13
2017-12-25T14:56:38.773Z,5.17
2017-12-25T14:59:05.730Z,4.53
2017-12-25T15:01:32.660Z,5.47
2017-12-25T15:06:52.854Z,2.20
2017-12-25T15:09:19.054Z,4.87
2017-12-25T15:11:45.247Z,2.13
2017-12-25T15:14:11.520Z,3.57
2017-12-25T15:16:37.756Z,3.60
2017-12-25T15:19:03.963Z,5.70
2017-12-25T15:21:30.215Z,2.97
2017-12-25T15:23:56.465Z,5.10
2017-12-25T15:26:22.678Z,3.87
2017-12-25T15:28:49.081Z,4.40
2017-12-25T15:31:15.334Z,3.70
2017-12-25T15:33:41.518Z,3.97
2017-12-25T15:36:07.734Z,6.00
2017-12-25T15:38:34.742Z,8.13
2017-12-25T15:41:00.939Z,5.70
2017-12-25T15:43:27.245Z,4.43
2017-12-25T15:45:53.433Z,3.93
2017-12-25T15:48:19.645Z,4.97
2017-12-25T15:50:45.860Z,4.07
2017-12-25T15:53:12.052Z,5.20
2017-12-25T15:55:39.061Z,5.17
2017-12-25T15:58:05.324Z,7.07
2017-12-25T16:00:32.274Z,4.90
2017-12-25T16:02:59.216Z,5.10
2017-12-25T16:05:26.230Z,5.27
2017-12-25T16:07:52.517Z,4.90
2017-12-25T16:10:19.506Z,6.10
2017-12-25T16:12:45.734Z,9.60
2017-12-25T16:15:12.704Z,10.03
2017-12-25T16:17:38.970Z,10.27
2017-12-25T16:20:05.217Z,12.53
2017-12-25T16:22:31.418Z,10.17
2017-12-25T16:24:58.369Z,11.33
2017-12-25T16:27:24.598Z,7.57
2017-12-25T16:29:51.228Z,7.13
2017-12-25T16:32:17.862Z,6.10
2017-12-25T16:34:44.867Z,6.10
2017-12-25T16:37:11.066Z,5.17
2017-12-25T16:39:37.319Z,4.43
2017-12-25T16:42:03.523Z,5.73
2017-12-25T16:44:29.703Z,6.80
2017-12-25T16:46:56.661Z,5.30
2017-12-25T16:49:23.630Z,4.23
2017-12-25T16:51:49.925Z,6.67
2017-12-25T16:54:16.109Z,5.73
2017-12-25T16:56:42.281Z,6.73
2017-12-25T16:59:08.456Z,5.70
2017-12-25T17:01:34.768Z,7.97
2017-12-25T17:04:01.690Z,6.80
2017-12-25T17:06:27.930Z,6.23
2017-12-25T17:08:54.902Z,9.17
2017-12-25T17:11:21.130Z,7.60
2017-12-25T17:13:47.315Z,7.93
2017-12-25T17:16:13.542Z,10.30
2017-12-25T17:18:39.766Z,8.30
2017-12-25T17:21:06.038Z,8.10
2017-12-25T17:23:32.301Z,7.60
2017-12-25T17:25:58.650Z,7.70
2017-12-25T17:28:24.874Z,6.13
2017-12-25T17:30:51.200Z,6.87
2017-12-25T17:33:17.383Z,7.43
2017-12-25T17:35:43.633Z,6.73
2017-12-25T17:38:09.856Z,9.27
2017-12-25T17:40:36.163Z,7.50
2017-12-25T17:43:03.227Z,8.37
2017-12-25T17:45:29.461Z,5.70
2017-12-25T17:47:55.708Z,6.37
2017-12-25T17:50:21.931Z,6.63
2017-12-25T17:52:48.182Z,9.53
2017-12-25T17:55:14.402Z,7.67
2017-12-25T17:57:40.683Z,8.63
2017-12-25T18:00:07.311Z,8.43
2017-12-25T18:02:33.561Z,8.50
2017-12-25T18:05:00.617Z,8.50
2017-12-25T18:07:26.883Z,8.77
2017-12-25T18:09:53.055Z,8.67
2017-12-25T18:12:20.059Z,8.20
2017-12-25T18:14:46.304Z,8.27
2017-12-25T18:17:12.571Z,7.97
2017-12-25T18:19:39.526Z,8.87
2017-12-25T18:22:06.472Z,8.50
2017-12-25T18:24:33.531Z,9.97
2017-12-25T18:26:59.807Z,8.67
2017-12-25T18:29:26.004Z,10.03
2017-12-25T18:31:52.546Z,15.80
2017-12-25T18:34:18.760Z,12.83
2017-12-25T18:36:44.989Z,11.37
2017-12-25T18:39:11.186Z,8.47
2017-12-25T18:41:38.150Z,8.83
2017-12-25T18:44:05.073Z,11.83
2017-12-25T18:46:32.012Z,10.83
2017-12-25T18:48:58.198Z,9.40
2017-12-25T18:51:24.426Z,12.03
2017-12-25T18:53:50.638Z,8.87
2017-12-25T18:56:16.865Z,9.27
2017-12-25T18:58:43.061Z,10.00
2017-12-25T19:01:09.312Z,9.30
2017-12-25T19:03:35.487Z,12.50
2017-12-25T19:06:01.656Z,12.40
2017-12-25T19:08:28.991Z,9.43
2017-12-25T19:10:55.184Z,10.93
2017-12-25T19:13:21.819Z,9.43
2017-12-25T19:15:48.168Z,10.30
2017-12-25T19:18:14.453Z,10.60
2017-12-25T19:20:40.662Z,9.90
2017-12-25T19:23:07.632Z,9.60
2017-12-25T19:25:33.800Z,11.70
2017-12-25T19:28:00.292Z,13.50
2017-12-25T19:30:26.534Z,9.20
2017-12-25T19:32:52.814Z,10.43
2017-12-25T19:35:19.349Z,13.33
2017-12-25T19:37:46.049Z,10.57
2017-12-25T19:40:12.624Z,12.20
2017-12-25T19:42:38.890Z,11.03
2017-12-25T19:45:05.527Z,10.37
2017-12-25T19:47:32.492Z,10.27
2017-12-25T19:49:58.695Z,12.20
2017-12-25T19:52:25.250Z,11.70
2017-12-25T19:54:51.488Z,17.17
2017-12-25T19:57:17.704Z,18.10
2017-12-25T19:59:43.903Z,13.03
2017-12-25T20:02:10.129Z,18.30
2017-12-25T20:04:37.145Z,18.17
2017-12-25T20:07:03.394Z,17.43
2017-12-25T20:09:29.556Z,17.97
2017-12-25T20:11:56.503Z,19.17
2017-12-25T20:14:23.474Z,22.43
2017-12-25T20:16:49.819Z,21.60
2017-12-25T20:19:16.204Z,19.53
2017-12-25T20:21:42.482Z,21.30
2017-12-25T20:24:08.710Z,22.50
2017-12-25T20:26:34.923Z,22.43
2017-12-25T20:29:01.214Z,22.43
2017-12-25T20:31:28.346Z,20.13
2017-12-25T20:33:54.913Z,22.70
2017-12-25T20:36:21.925Z,22.03
2017-12-25T20:38:48.156Z,21.40
2017-12-25T20:41:14.557Z,22.70
2017-12-25T20:43:40.812Z,24.63
2017-12-25T20:46:07.052Z,24.40
2017-12-25T20:58:18.292Z,19.60
2017-12-25T21:00:45.153Z,21.47
2017-12-25T21:03:11.473Z,21.63
2017-12-25T21:05:37.660Z,21.37
2017-12-25T21:08:03.917Z,21.10
2017-12-25T21:10:30.116Z,22.87
2017-12-25T21:12:56.611Z,22.17
2017-12-25T21:15:23.649Z,25.10
2017-12-25T21:17:49.890Z,23.57
2017-12-25T21:20:16.530Z,22.10
2017-12-25T21:22:42.761Z,21.60
2017-12-25T21:25:09.289Z,24.10
2017-12-25T21:27:35.542Z,20.20
2017-12-25T21:30:02.574Z,20.40
2017-12-25T21:32:28.809Z,20.97
2017-12-25T21:34:55.806Z,21.87
2017-12-25T21:37:22.900Z,19.67
2017-12-25T21:39:49.140Z,18.93
2017-12-25T21:42:15.786Z,17.83
2017-12-25T21:44:42.032Z,18.13
2017-12-25T21:47:08.219Z,16.47
2017-12-25T21:49:34.441Z,18.70
2017-12-25T21:54:50.540Z,21.27
2017-12-25T21:57:16.759Z,21.60
2017-12-25T21:59:42.980Z,20.33
2017-12-25T22:02:09.230Z,21.87
2017-12-25T22:04:35.466Z,22.87
2017-12-25T22:07:01.651Z,21.50
2017-12-25T22:09:27.890Z,23.40
2017-12-25T22:11:54.143Z,21.93
2017-12-25T22:14:20.334Z,19.77
2017-12-25T22:16:46.547Z,19.90
2017-12-25T22:19:13.506Z,21.30
2017-12-25T22:21:39.732Z,23.73
2017-12-25T22:24:05.942Z,22.63
2017-12-25T22:26:32.961Z,26.20
2017-12-25T22:28:59.153Z,24.37
2017-12-25T22:31:25.581Z,25.30
2017-12-25T22:33:52.302Z,24.77
2017-12-25T22:36:18.528Z,23.47
2017-12-25T22:38:45.778Z,31.80
2017-12-25T22:41:12.037Z,29.90
2017-12-25T22:43:39.483Z,26.60
2017-12-25T22:46:07.041Z,33.40
2017-12-25T22:48:33.273Z,32.80
2017-12-25T22:50:59.484Z,28.80
2017-12-25T22:53:26.443Z,26.27
2017-12-25T22:55:53.086Z,29.50
2017-12-25T22:58:21.401Z,34.87
2017-12-25T23:00:47.639Z,30.13
2017-12-25T23:03:14.000Z,34.43
2017-12-25T23:05:41.321Z,32.40
2017-12-25T23:08:09.049Z,30.70
2017-12-25T23:10:35.301Z,32.60
2017-12-25T23:13:02.670Z,31.53
2017-12-25T23:15:28.959Z,27.50
2017-12-25T23:17:55.482Z,29.63
2017-12-25T23:20:22.432Z,33.47
2017-12-25T23:22:48.696Z,34.73
2017-12-25T23:25:14.904Z,29.97
2017-12-25T23:27:42.656Z,29.57
2017-12-25T23:30:10.380Z,34.77
2017-12-25T23:32:36.603Z,31.20
2017-12-25T23:35:02.854Z,31.13
2017-12-25T23:37:29.131Z,34.73
2017-12-25T23:39:55.351Z,30.60
2017-12-25T23:42:21.735Z,31.40
2017-12-25T23:44:50.019Z,36.23
2017-12-25T23:47:16.252Z,32.83
2017-12-25T23:49:42.598Z,32.33
2017-12-25T23:52:09.791Z,36.17
2017-12-25T23:54:36.009Z,35.50
2017-12-25T23:57:03.345Z,33.53
2017-12-25T23:59:31.286Z,38.50
