createdAt,value
2019-01-05T00:00:33.438Z,13.10
2019-01-05T00:01:33.369Z,14.30
2019-01-05T00:02:33.306Z,14.00
2019-01-05T00:03:33.235Z,13.30
2019-01-05T00:04:33.176Z,12.90
2019-01-05T00:05:33.093Z,13.60
2019-01-05T00:06:33.027Z,13.20
2019-01-05T00:07:32.996Z,14.00
2019-01-05T00:08:32.893Z,12.90
2019-01-05T00:09:32.814Z,12.90
2019-01-05T00:10:32.749Z,12.50
2019-01-05T00:11:32.682Z,12.60
2019-01-05T00:12:32.617Z,12.60
2019-01-05T00:13:32.537Z,13.00
2019-01-05T00:14:32.470Z,13.10
2019-01-05T00:15:32.402Z,13.00
2019-01-05T00:16:32.338Z,12.20
2019-01-05T00:17:32.260Z,12.40
2019-01-05T00:18:32.191Z,12.30
2019-01-05T00:19:32.123Z,12.40
2019-01-05T00:20:32.052Z,12.70
2019-01-05T00:21:31.982Z,12.50
2019-01-05T00:22:31.919Z,13.50
2019-01-05T00:23:31.849Z,12.70
2019-01-05T00:24:31.781Z,12.50
2019-01-05T00:25:31.704Z,12.40
2019-01-05T00:26:31.636Z,12.40
2019-01-05T00:27:31.570Z,12.70
2019-01-05T00:28:31.506Z,12.40
2019-01-05T00:29:31.426Z,13.70
2019-01-05T00:30:31.363Z,12.10
2019-01-05T00:31:31.291Z,12.30
2019-01-05T00:32:31.223Z,12.10
2019-01-05T00:33:31.148Z,11.90
2019-01-05T00:34:31.087Z,11.90
2019-01-05T00:35:31.013Z,12.50
2019-01-05T00:36:30.947Z,12.30
2019-01-05T00:37:30.877Z,11.90
2019-01-05T00:38:30.806Z,12.20
2019-01-05T00:39:30.739Z,11.90
2019-01-05T00:40:30.667Z,11.90
2019-01-05T00:41:30.598Z,12.30
2019-01-05T00:42:30.529Z,11.50
2019-01-05T00:43:30.461Z,11.90
2019-01-05T00:44:30.393Z,11.30
2019-01-05T00:45:30.330Z,11.30
2019-01-05T00:46:30.256Z,11.60
2019-01-05T00:47:30.184Z,11.40
2019-01-05T00:48:30.116Z,11.50
2019-01-05T00:49:30.051Z,11.60
2019-01-05T00:50:29.976Z,11.60
2019-01-05T00:51:29.906Z,11.30
2019-01-05T00:52:29.836Z,11.30
2019-01-05T00:53:29.773Z,11.30
2019-01-05T00:54:29.703Z,11.40
2019-01-05T00:55:29.632Z,11.70
2019-01-05T00:56:29.561Z,11.20
2019-01-05T00:57:29.493Z,11.10
2019-01-05T00:58:29.430Z,11.30
2019-01-05T00:59:29.366Z,11.10
2019-01-05T01:00:29.285Z,11.50
2019-01-05T01:01:29.213Z,11.40
2019-01-05T01:02:29.148Z,11.40
2019-01-05T01:03:29.090Z,10.90
2019-01-05T01:04:29.007Z,11.00
2019-01-05T01:05:28.938Z,11.60
2019-01-05T01:06:28.873Z,11.50
2019-01-05T01:07:28.807Z,11.00
2019-01-05T01:08:28.728Z,11.00
2019-01-05T01:09:28.660Z,10.90
2019-01-05T01:10:28.599Z,10.60
2019-01-05T01:11:28.525Z,10.60
2019-01-05T01:12:28.450Z,10.20
2019-01-05T01:13:28.383Z,11.00
2019-01-05T01:14:28.317Z,10.20
2019-01-05T01:15:28.242Z,10.50
2019-01-05T01:16:28.171Z,11.40
2019-01-05T01:17:28.107Z,11.10
2019-01-05T01:18:28.038Z,10.90
2019-01-05T01:19:27.969Z,10.40
2019-01-05T01:20:27.896Z,10.70
2019-01-05T01:21:27.851Z,10.70
2019-01-05T01:22:27.762Z,10.40
2019-01-05T01:23:27.691Z,10.00
2019-01-05T01:24:27.622Z,10.40
2019-01-05T01:25:27.557Z,10.20
2019-01-05T01:26:27.485Z,11.00
2019-01-05T01:27:27.418Z,11.10
2019-01-05T01:28:27.347Z,10.80
2019-01-05T01:29:27.275Z,11.20
2019-01-05T01:30:27.206Z,10.80
2019-01-05T01:31:27.140Z,10.90
2019-01-05T01:32:27.085Z,10.60
2019-01-05T01:33:26.998Z,10.70
2019-01-05T01:34:26.931Z,10.10
2019-01-05T01:35:26.859Z,10.20
2019-01-05T01:36:26.797Z,11.10
2019-01-05T01:37:26.739Z,10.50
2019-01-05T01:38:26.664Z,10.70
2019-01-05T01:39:26.587Z,10.60
2019-01-05T01:40:26.517Z,11.20
2019-01-05T01:41:26.452Z,10.70
2019-01-05T01:42:26.375Z,11.30
2019-01-05T01:43:26.314Z,10.70
2019-01-05T01:44:26.239Z,11.00
2019-01-05T01:45:26.171Z,11.10
2019-01-05T01:46:26.102Z,11.00
2019-01-05T01:47:26.030Z,10.90
2019-01-05T01:48:25.961Z,10.80
2019-01-05T01:49:25.897Z,11.60
2019-01-05T01:50:25.825Z,11.10
2019-01-05T01:51:25.755Z,11.00
2019-01-05T01:52:25.686Z,11.50
2019-01-05T01:53:25.616Z,10.80
2019-01-05T01:54:25.548Z,11.30
2019-01-05T01:55:25.476Z,10.70
2019-01-05T01:56:25.433Z,11.20
2019-01-05T01:57:25.340Z,11.30
2019-01-05T01:58:25.270Z,11.50
2019-01-05T01:59:25.202Z,11.70
2019-01-05T02:00:25.133Z,11.80
2019-01-05T02:01:25.066Z,12.00
2019-01-05T02:02:24.997Z,11.70
2019-01-05T02:03:24.921Z,11.60
2019-01-05T02:04:24.858Z,11.30
2019-01-05T02:05:24.787Z,11.70
2019-01-05T02:06:24.719Z,11.60
2019-01-05T02:07:24.657Z,12.80
2019-01-05T02:08:24.579Z,12.50
2019-01-05T02:09:24.511Z,12.70
2019-01-05T02:10:24.443Z,12.00
2019-01-05T02:11:24.379Z,12.20
2019-01-05T02:12:24.304Z,11.80
2019-01-05T02:13:24.235Z,12.70
2019-01-05T02:14:24.166Z,12.40
2019-01-05T02:15:24.100Z,12.90
2019-01-05T02:16:24.034Z,12.00
2019-01-05T02:17:23.962Z,12.20
2019-01-05T02:18:23.887Z,12.40
2019-01-05T02:19:23.821Z,12.70
2019-01-05T02:20:23.753Z,12.20
2019-01-05T02:21:23.686Z,12.40
2019-01-05T02:22:23.612Z,12.30
2019-01-05T02:23:23.545Z,12.10
2019-01-05T02:24:23.475Z,12.60
2019-01-05T02:25:23.407Z,12.40
2019-01-05T02:26:23.333Z,12.40
2019-01-05T02:27:23.268Z,12.10
2019-01-05T02:28:23.198Z,12.00
2019-01-05T02:29:23.126Z,12.60
2019-01-05T02:30:23.062Z,13.00
2019-01-05T02:31:22.990Z,12.80
2019-01-05T02:32:22.923Z,12.10
2019-01-05T02:33:22.850Z,12.40
2019-01-05T02:34:22.782Z,12.70
2019-01-05T02:35:22.714Z,12.20
2019-01-05T02:36:22.646Z,12.40
2019-01-05T02:37:22.577Z,12.00
2019-01-05T02:38:22.509Z,12.70
2019-01-05T02:39:22.439Z,12.60
2019-01-05T02:40:22.370Z,12.30
2019-01-05T02:41:22.299Z,12.50
2019-01-05T02:42:22.226Z,12.60
2019-01-05T02:43:22.167Z,12.30
2019-01-05T02:44:22.107Z,12.60
2019-01-05T02:45:22.029Z,11.50
2019-01-05T02:46:21.962Z,12.20
2019-01-05T02:47:21.885Z,12.30
2019-01-05T02:48:21.820Z,12.20
2019-01-05T02:49:21.746Z,12.30
2019-01-05T02:50:21.680Z,12.20
2019-01-05T02:51:21.607Z,12.00
2019-01-05T02:52:21.540Z,12.30
2019-01-05T02:53:21.469Z,12.30
2019-01-05T02:54:21.413Z,12.00
2019-01-05T02:55:21.338Z,11.80
2019-01-05T02:56:21.303Z,12.10
2019-01-05T02:57:21.193Z,12.30
2019-01-05T02:58:21.122Z,11.50
2019-01-05T02:59:21.058Z,12.10
2019-01-05T03:00:21.021Z,11.80
2019-01-05T03:01:20.916Z,12.60
2019-01-05T03:02:20.845Z,12.50
2019-01-05T03:03:20.779Z,12.00
2019-01-05T03:04:20.713Z,11.80
2019-01-05T03:05:20.637Z,12.30
2019-01-05T03:06:20.571Z,12.00
2019-01-05T03:07:20.510Z,12.00
2019-01-05T03:08:20.429Z,11.90
2019-01-05T03:09:20.360Z,12.20
2019-01-05T03:10:20.293Z,11.30
2019-01-05T03:11:20.224Z,12.60
2019-01-05T03:12:20.158Z,12.10
2019-01-05T03:13:20.080Z,11.60
2019-01-05T03:14:20.018Z,12.50
2019-01-05T03:15:19.948Z,11.60
2019-01-05T03:16:19.887Z,12.30
2019-01-05T03:17:19.803Z,12.10
2019-01-05T03:18:19.741Z,12.50
2019-01-05T03:19:19.670Z,12.20
2019-01-05T03:20:19.600Z,12.50
2019-01-05T03:21:19.526Z,12.20
2019-01-05T03:22:19.474Z,12.60
2019-01-05T03:23:19.392Z,12.10
2019-01-05T03:24:19.325Z,12.40
2019-01-05T03:25:19.254Z,12.70
2019-01-05T03:26:19.186Z,12.10
2019-01-05T03:27:19.116Z,12.10
2019-01-05T03:28:19.046Z,12.10
2019-01-05T03:29:18.984Z,12.60
2019-01-05T03:30:18.909Z,12.40
2019-01-05T03:31:18.841Z,12.20
2019-01-05T03:32:18.772Z,12.00
2019-01-05T03:33:18.703Z,12.30
2019-01-05T03:34:18.652Z,11.90
2019-01-05T03:35:18.574Z,12.80
2019-01-05T03:36:18.494Z,12.50
2019-01-05T03:37:18.426Z,12.60
2019-01-05T03:38:18.366Z,12.10
2019-01-05T03:39:18.307Z,11.30
2019-01-05T03:40:18.215Z,12.60
2019-01-05T03:41:18.148Z,11.60
2019-01-05T03:42:18.082Z,11.70
2019-01-05T03:43:18.011Z,12.50
2019-01-05T03:44:17.939Z,11.70
2019-01-05T03:45:17.871Z,12.30
2019-01-05T03:46:17.801Z,11.80
2019-01-05T03:47:17.735Z,12.00
2019-01-05T03:48:17.662Z,11.80
2019-01-05T03:49:17.593Z,12.00
2019-01-05T03:50:17.526Z,13.00
2019-01-05T03:51:17.455Z,12.10
2019-01-05T03:52:17.383Z,12.60
2019-01-05T03:53:17.317Z,12.60
2019-01-05T03:54:17.248Z,12.40
2019-01-05T03:55:17.194Z,12.50
2019-01-05T03:56:17.145Z,12.80
2019-01-05T03:57:17.041Z,12.40
2019-01-05T03:58:17.008Z,12.50
2019-01-05T03:59:16.903Z,12.50
2019-01-05T04:00:16.833Z,12.40
2019-01-05T04:01:16.765Z,12.70
2019-01-05T04:02:16.698Z,12.00
2019-01-05T04:03:16.629Z,12.50
2019-01-05T04:04:16.600Z,11.60
2019-01-05T04:05:16.491Z,12.10
2019-01-05T04:06:16.418Z,12.40
2019-01-05T04:07:16.350Z,12.30
2019-01-05T04:08:16.313Z,12.60
2019-01-05T04:09:16.212Z,12.90
2019-01-05T04:10:16.142Z,12.10
2019-01-05T04:11:16.074Z,13.70
2019-01-05T04:12:16.073Z,12.50
2019-01-05T04:13:15.945Z,12.60
2019-01-05T04:14:15.882Z,11.90
2019-01-05T04:15:15.800Z,12.70
2019-01-05T04:16:15.730Z,12.30
2019-01-05T04:17:15.665Z,12.50
2019-01-05T04:18:15.592Z,12.30
2019-01-05T04:19:15.520Z,12.40
2019-01-05T04:20:15.455Z,12.70
2019-01-05T04:21:15.427Z,12.90
2019-01-05T04:22:15.317Z,13.10
2019-01-05T04:23:15.243Z,10.90
2019-01-05T04:24:15.176Z,12.40
2019-01-05T04:25:15.105Z,12.80
2019-01-05T04:26:15.038Z,13.00
2019-01-05T04:27:14.966Z,12.60
2019-01-05T04:28:14.902Z,12.10
2019-01-05T04:29:14.829Z,12.40
2019-01-05T04:30:14.763Z,12.70
2019-01-05T04:31:14.697Z,12.40
2019-01-05T04:32:14.622Z,13.00
2019-01-05T04:33:14.556Z,12.40
2019-01-05T04:34:14.486Z,12.20
2019-01-05T04:35:14.416Z,12.50
2019-01-05T04:36:14.346Z,12.60
2019-01-05T04:37:14.276Z,13.20
2019-01-05T04:38:14.208Z,12.80
2019-01-05T04:39:14.137Z,12.80
2019-01-05T04:40:14.069Z,12.90
2019-01-05T04:41:14.001Z,12.90
2019-01-05T04:42:13.932Z,11.80
2019-01-05T04:43:13.870Z,12.00
2019-01-05T04:44:13.795Z,12.80
2019-01-05T04:45:13.725Z,12.60
2019-01-05T04:46:13.655Z,12.00
2019-01-05T04:47:13.587Z,12.40
2019-01-05T04:48:13.524Z,12.70
2019-01-05T04:49:13.465Z,12.20
2019-01-05T04:50:13.382Z,12.60
2019-01-05T04:51:13.314Z,12.10
2019-01-05T04:52:14.036Z,13.10
2019-01-05T04:53:13.184Z,12.30
2019-01-05T04:54:13.102Z,11.90
2019-01-05T04:55:13.036Z,12.20
2019-01-05T04:56:12.963Z,12.40
2019-01-05T04:57:12.895Z,12.10
2019-01-05T04:58:12.825Z,11.90
2019-01-05T04:59:12.760Z,12.50
2019-01-05T05:00:12.691Z,12.10
2019-01-05T05:01:12.626Z,12.50
2019-01-05T05:02:12.552Z,13.00
2019-01-05T05:03:12.483Z,11.90
2019-01-05T05:04:12.412Z,12.20
2019-01-05T05:05:12.342Z,12.40
2019-01-05T05:06:12.271Z,12.50
2019-01-05T05:07:12.206Z,12.00
2019-01-05T05:08:12.134Z,11.60
2019-01-05T05:09:12.073Z,12.30
2019-01-05T05:10:11.999Z,12.20
2019-01-05T05:11:11.929Z,12.60
2019-01-05T05:12:11.859Z,12.80
2019-01-05T05:13:11.789Z,12.70
2019-01-05T05:14:11.718Z,12.30
2019-01-05T05:15:11.655Z,12.40
2019-01-05T05:16:11.619Z,12.90
2019-01-05T05:17:11.513Z,12.60
2019-01-05T05:18:11.442Z,12.40
2019-01-05T05:19:11.378Z,12.70
2019-01-05T05:20:11.305Z,11.50
2019-01-05T05:21:11.238Z,12.80
2019-01-05T05:22:11.173Z,13.10
2019-01-05T05:23:11.099Z,12.60
2019-01-05T05:24:11.037Z,12.70
2019-01-05T05:25:10.961Z,13.20
2019-01-05T05:26:10.898Z,12.80
2019-01-05T05:27:10.825Z,12.40
2019-01-05T05:28:10.754Z,12.30
2019-01-05T05:29:10.689Z,12.30
2019-01-05T05:30:10.615Z,12.10
2019-01-05T05:31:10.547Z,12.70
2019-01-05T05:32:10.480Z,12.00
2019-01-05T05:33:10.408Z,12.20
2019-01-05T05:34:10.342Z,12.30
2019-01-05T05:35:10.270Z,12.90
2019-01-05T05:36:10.202Z,12.50
2019-01-05T05:37:10.129Z,12.40
2019-01-05T05:38:10.068Z,12.90
2019-01-05T05:39:09.997Z,13.20
2019-01-05T05:40:09.923Z,11.80
2019-01-05T05:41:09.851Z,12.30
2019-01-05T05:42:09.786Z,12.50
2019-01-05T05:43:09.718Z,11.90
2019-01-05T05:44:09.651Z,12.20
2019-01-05T05:45:09.574Z,12.20
2019-01-05T05:46:09.510Z,12.50
2019-01-05T05:47:10.670Z,11.20
2019-01-05T05:48:09.368Z,12.40
2019-01-05T05:49:09.304Z,11.90
2019-01-05T05:50:09.235Z,12.90
2019-01-05T05:51:09.166Z,12.40
2019-01-05T05:52:09.097Z,13.50
2019-01-05T05:53:09.026Z,13.10
2019-01-05T05:54:08.978Z,11.70
2019-01-05T05:55:08.894Z,12.90
2019-01-05T05:56:08.818Z,13.10
2019-01-05T05:57:08.751Z,13.10
2019-01-05T05:58:08.681Z,12.90
2019-01-05T05:59:08.614Z,13.20
2019-01-05T06:00:08.542Z,12.50
2019-01-05T06:01:08.479Z,13.10
2019-01-05T06:02:08.408Z,13.20
2019-01-05T06:03:08.340Z,13.60
2019-01-05T06:04:08.266Z,12.70
2019-01-05T06:05:08.200Z,13.10
2019-01-05T06:06:08.132Z,13.10
2019-01-05T06:07:08.065Z,13.10
2019-01-05T06:08:07.987Z,12.60
2019-01-05T06:09:07.921Z,12.90
2019-01-05T06:10:07.851Z,13.20
2019-01-05T06:11:07.787Z,13.40
2019-01-05T06:12:07.710Z,13.50
2019-01-05T06:13:07.643Z,13.60
2019-01-05T06:14:07.574Z,13.10
2019-01-05T06:15:07.509Z,13.00
2019-01-05T06:16:07.433Z,12.90
2019-01-05T06:17:07.366Z,13.70
2019-01-05T06:18:07.299Z,13.50
2019-01-05T06:19:07.234Z,13.30
2019-01-05T06:20:07.154Z,13.30
2019-01-05T06:21:07.088Z,13.90
2019-01-05T06:22:07.019Z,14.20
2019-01-05T06:23:06.959Z,12.90
2019-01-05T06:24:06.877Z,13.40
2019-01-05T06:25:06.810Z,13.30
2019-01-05T06:26:06.742Z,13.20
2019-01-05T06:27:06.674Z,12.60
2019-01-05T06:28:06.600Z,13.80
2019-01-05T06:29:06.535Z,13.20
2019-01-05T06:30:06.463Z,14.00
2019-01-05T06:31:06.397Z,13.60
2019-01-05T06:32:06.322Z,13.70
2019-01-05T06:33:06.255Z,13.20
2019-01-05T06:34:06.187Z,13.80
2019-01-05T06:35:06.117Z,13.80
2019-01-05T06:36:06.047Z,14.30
2019-01-05T06:37:05.978Z,14.00
2019-01-05T06:38:05.909Z,13.40
2019-01-05T06:39:05.841Z,13.80
2019-01-05T06:40:05.767Z,13.40
2019-01-05T06:41:05.700Z,13.70
2019-01-05T06:42:05.631Z,13.80
2019-01-05T06:43:05.563Z,13.40
2019-01-05T06:44:05.502Z,13.70
2019-01-05T06:45:05.423Z,13.80
2019-01-05T06:46:05.351Z,13.80
2019-01-05T06:47:05.288Z,14.10
2019-01-05T06:48:05.219Z,13.60
2019-01-05T06:49:05.144Z,13.80
2019-01-05T06:50:05.080Z,14.10
2019-01-05T06:51:05.009Z,13.60
2019-01-05T06:52:04.941Z,14.30
2019-01-05T06:53:04.875Z,14.00
2019-01-05T06:54:04.800Z,14.60
2019-01-05T06:55:04.731Z,14.40
2019-01-05T06:56:04.663Z,14.10
2019-01-05T06:57:04.597Z,13.00
2019-01-05T06:58:04.535Z,13.50
2019-01-05T06:59:04.453Z,14.10
2019-01-05T07:00:04.384Z,13.70
2019-01-05T07:01:04.313Z,13.90
2019-01-05T07:02:04.247Z,13.50
2019-01-05T07:03:04.175Z,14.40
2019-01-05T07:04:04.108Z,13.60
2019-01-05T07:05:04.036Z,14.20
2019-01-05T07:06:03.971Z,14.40
2019-01-05T07:07:03.898Z,14.30
2019-01-05T07:08:03.828Z,14.30
2019-01-05T07:09:03.761Z,15.20
2019-01-05T07:10:03.694Z,14.10
2019-01-05T07:11:03.632Z,15.00
2019-01-05T07:12:03.551Z,15.10
2019-01-05T07:13:03.483Z,14.50
2019-01-05T07:14:03.412Z,14.00
2019-01-05T07:15:03.340Z,14.40
2019-01-05T07:16:03.274Z,14.50
2019-01-05T07:17:03.203Z,15.00
2019-01-05T07:18:03.137Z,14.90
2019-01-05T07:19:03.062Z,14.90
2019-01-05T07:20:02.998Z,14.70
2019-01-05T07:21:02.927Z,14.70
2019-01-05T07:22:02.859Z,14.80
2019-01-05T07:23:02.784Z,14.70
2019-01-05T07:24:02.747Z,14.80
2019-01-05T07:25:02.651Z,15.40
2019-01-05T07:26:02.582Z,14.60
2019-01-05T07:27:02.513Z,15.00
2019-01-05T07:28:02.443Z,14.50
2019-01-05T07:29:02.372Z,15.40
2019-01-05T07:30:02.307Z,14.60
2019-01-05T07:31:02.230Z,14.40
2019-01-05T07:32:02.163Z,14.40
2019-01-05T07:33:02.096Z,14.90
2019-01-05T07:34:02.026Z,15.00
2019-01-05T07:35:01.955Z,15.30
2019-01-05T07:36:01.887Z,14.70
2019-01-05T07:37:01.818Z,15.10
2019-01-05T07:38:01.752Z,14.30
2019-01-05T07:39:01.687Z,15.20
2019-01-05T07:40:01.610Z,15.60
2019-01-05T07:41:01.541Z,15.10
2019-01-05T07:42:01.470Z,15.30
2019-01-05T07:43:01.406Z,14.90
2019-01-05T07:44:01.348Z,15.20
2019-01-05T07:45:01.263Z,15.80
2019-01-05T07:46:01.193Z,15.00
2019-01-05T07:47:01.141Z,15.00
2019-01-05T07:48:01.061Z,15.30
2019-01-05T07:49:00.994Z,16.30
2019-01-05T07:50:00.962Z,15.20
2019-01-05T07:51:00.848Z,15.60
2019-01-05T07:52:00.777Z,16.10
2019-01-05T07:53:00.717Z,15.00
2019-01-05T07:54:00.639Z,16.10
2019-01-05T07:55:00.571Z,15.80
2019-01-05T07:56:00.505Z,16.10
2019-01-05T07:57:00.443Z,14.90
2019-01-05T07:58:00.360Z,15.10
2019-01-05T07:59:00.293Z,16.70
2019-01-05T08:00:00.238Z,15.40
2019-01-05T08:01:00.193Z,15.30
2019-01-05T08:02:00.083Z,15.80
2019-01-05T08:03:00.013Z,15.20
2019-01-05T08:03:59.953Z,16.00
2019-01-05T08:04:59.878Z,16.10
2019-01-05T08:05:59.805Z,14.80
2019-01-05T08:06:59.737Z,16.10
2019-01-05T08:07:59.671Z,15.60
2019-01-05T08:08:59.601Z,15.80
2019-01-05T08:09:59.524Z,15.40
2019-01-05T08:10:59.458Z,15.20
2019-01-05T08:11:59.389Z,15.50
2019-01-05T08:12:59.533Z,14.80
2019-01-05T08:13:59.245Z,15.00
2019-01-05T08:14:59.179Z,15.00
2019-01-05T08:15:59.111Z,14.50
2019-01-05T08:16:59.042Z,15.00
2019-01-05T08:17:58.966Z,14.70
2019-01-05T08:18:58.900Z,14.50
2019-01-05T08:19:58.846Z,13.80
2019-01-05T08:20:58.758Z,14.60
2019-01-05T08:21:58.689Z,14.30
2019-01-05T08:22:58.621Z,14.50
2019-01-05T08:23:58.554Z,14.30
2019-01-05T08:24:58.483Z,14.10
2019-01-05T08:25:58.410Z,14.90
2019-01-05T08:26:58.344Z,14.40
2019-01-05T08:27:58.274Z,14.00
2019-01-05T08:28:58.215Z,14.40
2019-01-05T08:29:58.131Z,13.80
2019-01-05T08:30:58.065Z,13.70
2019-01-05T08:31:57.996Z,13.20
2019-01-05T08:32:57.926Z,13.70
2019-01-05T08:33:57.852Z,13.90
2019-01-05T08:34:57.785Z,13.30
2019-01-05T08:35:57.716Z,13.40
2019-01-05T08:36:57.651Z,14.50
2019-01-05T08:37:57.574Z,13.70
2019-01-05T08:38:57.509Z,12.60
2019-01-05T08:39:57.439Z,13.50
2019-01-05T08:40:57.375Z,13.30
2019-01-05T08:41:57.314Z,12.60
2019-01-05T08:42:57.229Z,13.00
2019-01-05T08:43:57.159Z,13.10
2019-01-05T08:44:57.090Z,13.30
2019-01-05T08:45:57.016Z,13.10
2019-01-05T08:46:56.952Z,13.30
2019-01-05T08:47:56.880Z,13.70
2019-01-05T08:48:56.811Z,13.00
2019-01-05T08:49:56.739Z,12.90
2019-01-05T08:50:56.674Z,12.90
2019-01-05T08:51:56.601Z,12.60
2019-01-05T08:52:56.531Z,12.60
2019-01-05T08:53:56.465Z,12.20
2019-01-05T08:54:56.403Z,13.80
2019-01-05T08:55:56.330Z,13.10
2019-01-05T08:56:56.258Z,12.80
2019-01-05T08:57:56.190Z,12.70
2019-01-05T08:58:56.117Z,13.20
2019-01-05T08:59:56.047Z,12.10
2019-01-05T09:00:55.977Z,12.80
2019-01-05T09:01:55.907Z,12.70
2019-01-05T09:02:55.839Z,13.00
2019-01-05T09:03:55.769Z,12.70
2019-01-05T09:04:55.698Z,13.30
2019-01-05T09:05:55.634Z,13.40
2019-01-05T09:06:55.561Z,14.00
2019-01-05T09:07:55.493Z,13.90
2019-01-05T09:08:55.422Z,13.80
2019-01-05T09:09:55.352Z,13.10
2019-01-05T09:10:55.283Z,13.50
2019-01-05T09:11:55.214Z,13.50
2019-01-05T09:12:55.144Z,14.20
2019-01-05T09:13:55.079Z,13.50
2019-01-05T09:14:55.008Z,13.10
2019-01-05T09:15:54.934Z,14.00
2019-01-05T09:16:54.864Z,14.10
2019-01-05T09:17:54.798Z,13.30
2019-01-05T09:18:54.728Z,13.40
2019-01-05T09:19:54.657Z,13.40
2019-01-05T09:20:54.588Z,13.10
2019-01-05T09:21:54.521Z,14.10
2019-01-05T09:22:54.449Z,13.20
2019-01-05T09:23:54.375Z,13.90
2019-01-05T09:24:54.307Z,14.50
2019-01-05T09:25:54.243Z,13.60
2019-01-05T09:26:54.170Z,13.40
2019-01-05T09:27:54.100Z,13.70
2019-01-05T09:28:54.035Z,13.10
2019-01-05T09:29:53.969Z,13.60
2019-01-05T09:30:53.900Z,13.70
2019-01-05T09:31:53.830Z,14.20
2019-01-05T09:32:53.746Z,13.90
2019-01-05T09:33:53.686Z,13.70
2019-01-05T09:34:53.617Z,14.70
2019-01-05T09:35:53.541Z,14.00
2019-01-05T09:36:53.472Z,14.60
2019-01-05T09:37:53.405Z,14.90
2019-01-05T09:38:53.340Z,14.50
2019-01-05T09:39:53.272Z,14.10
2019-01-05T09:40:53.197Z,14.40
2019-01-05T09:41:53.128Z,14.50
2019-01-05T09:42:53.053Z,13.60
2019-01-05T09:43:52.985Z,14.40
2019-01-05T09:44:52.916Z,14.70
2019-01-05T09:45:52.846Z,14.00
2019-01-05T09:46:52.776Z,14.20
2019-01-05T09:47:52.707Z,14.00
2019-01-05T09:48:52.636Z,14.60
2019-01-05T09:49:52.568Z,13.70
2019-01-05T09:50:52.498Z,13.90
2019-01-05T09:51:52.428Z,13.20
2019-01-05T09:52:52.358Z,13.00
2019-01-05T09:53:52.288Z,13.50
2019-01-05T09:54:52.237Z,13.50
2019-01-05T09:55:52.163Z,13.50
2019-01-05T09:56:52.079Z,13.20
2019-01-05T09:57:52.009Z,12.90
2019-01-05T09:58:51.942Z,14.50
2019-01-05T09:59:51.875Z,13.50
2019-01-05T10:00:51.807Z,12.90
2019-01-05T10:01:51.731Z,12.90
2019-01-05T10:02:51.665Z,13.20
2019-01-05T10:03:51.611Z,14.10
2019-01-05T10:04:51.523Z,13.00
2019-01-05T10:05:51.453Z,13.90
2019-01-05T10:06:51.387Z,12.70
2019-01-05T10:07:51.313Z,12.60
2019-01-05T10:08:51.243Z,12.80
2019-01-05T10:09:51.175Z,12.60
2019-01-05T10:10:51.106Z,13.60
2019-01-05T10:11:51.037Z,12.60
2019-01-05T10:12:50.964Z,12.70
2019-01-05T10:13:50.894Z,13.30
2019-01-05T10:14:50.825Z,13.00
2019-01-05T10:15:50.776Z,13.00
2019-01-05T10:16:50.685Z,12.50
2019-01-05T10:17:50.616Z,13.20
2019-01-05T10:18:50.548Z,12.40
2019-01-05T10:19:50.479Z,11.90
2019-01-05T10:20:50.434Z,12.80
2019-01-05T10:21:50.338Z,12.50
2019-01-05T10:22:50.268Z,12.40
2019-01-05T10:23:50.196Z,12.80
2019-01-05T10:24:50.127Z,12.70
2019-01-05T10:25:50.061Z,12.20
2019-01-05T10:26:49.990Z,13.30
2019-01-05T10:27:49.924Z,11.80
2019-01-05T10:28:49.848Z,12.00
2019-01-05T10:29:49.780Z,12.50
2019-01-05T10:30:49.710Z,11.80
2019-01-05T10:31:49.642Z,11.50
2019-01-05T10:32:49.568Z,11.40
2019-01-05T10:33:49.502Z,11.50
2019-01-05T10:34:49.434Z,11.60
2019-01-05T10:35:49.367Z,11.40
2019-01-05T10:36:49.290Z,11.90
2019-01-05T10:37:49.222Z,11.60
2019-01-05T10:38:49.151Z,11.70
2019-01-05T10:39:49.090Z,10.80
2019-01-05T10:40:49.012Z,11.10
2019-01-05T10:41:48.946Z,11.00
2019-01-05T10:42:48.875Z,11.30
2019-01-05T10:43:48.803Z,10.60
2019-01-05T10:44:48.733Z,10.70
2019-01-05T10:45:48.680Z,11.20
2019-01-05T10:46:48.599Z,10.40
2019-01-05T10:47:48.531Z,11.40
2019-01-05T10:48:48.453Z,10.50
2019-01-05T10:49:48.389Z,9.80
2019-01-05T10:50:48.319Z,10.60
2019-01-05T10:51:48.256Z,9.90
2019-01-05T10:52:48.175Z,10.80
2019-01-05T10:53:48.109Z,10.00
2019-01-05T10:54:48.044Z,9.80
2019-01-05T10:55:47.970Z,10.00
2019-01-05T10:56:47.896Z,10.20
2019-01-05T10:57:47.834Z,9.90
2019-01-05T10:58:47.763Z,10.30
2019-01-05T10:59:47.693Z,9.40
2019-01-05T11:00:47.619Z,8.90
2019-01-05T11:01:47.555Z,9.70
2019-01-05T11:02:47.485Z,9.80
2019-01-05T11:03:47.417Z,9.60
2019-01-05T11:04:47.340Z,9.70
2019-01-05T11:05:47.276Z,9.00
2019-01-05T11:06:47.206Z,9.50
2019-01-05T11:07:47.138Z,9.10
2019-01-05T11:08:47.063Z,9.40
2019-01-05T11:09:47.001Z,8.90
2019-01-05T11:10:46.926Z,9.20
2019-01-05T11:11:46.857Z,9.70
2019-01-05T11:12:46.783Z,10.00
2019-01-05T11:13:46.733Z,9.10
2019-01-05T11:14:46.650Z,9.20
2019-01-05T11:15:46.582Z,9.60
2019-01-05T11:16:46.506Z,9.30
2019-01-05T11:17:46.440Z,9.30
2019-01-05T11:18:46.371Z,9.40
2019-01-05T11:19:46.301Z,8.90
2019-01-05T11:20:46.246Z,8.60
2019-01-05T11:21:46.171Z,8.90
2019-01-05T11:22:46.099Z,8.90
2019-01-05T11:23:46.027Z,9.70
2019-01-05T11:24:45.953Z,9.10
2019-01-05T11:25:45.884Z,8.80
2019-01-05T11:26:45.815Z,8.60
2019-01-05T11:27:45.745Z,8.80
2019-01-05T11:28:45.682Z,8.80
2019-01-05T11:29:45.606Z,9.10
2019-01-05T11:30:45.535Z,9.20
2019-01-05T11:31:45.468Z,9.00
2019-01-05T11:32:45.404Z,9.00
2019-01-05T11:33:45.330Z,8.80
2019-01-05T11:34:45.256Z,8.50
2019-01-05T11:35:45.187Z,9.00
2019-01-05T11:36:45.125Z,8.90
2019-01-05T11:37:45.057Z,8.40
2019-01-05T11:38:44.991Z,8.90
2019-01-05T11:39:44.910Z,8.40
2019-01-05T11:40:44.845Z,8.10
2019-01-05T11:41:44.785Z,8.30
2019-01-05T11:42:44.804Z,8.60
2019-01-05T11:43:44.633Z,8.00
2019-01-05T11:44:44.566Z,8.50
2019-01-05T11:45:44.498Z,8.30
2019-01-05T11:46:44.433Z,8.40
2019-01-05T11:47:44.354Z,8.40
2019-01-05T11:48:44.287Z,8.20
2019-01-05T11:49:44.229Z,8.00
2019-01-05T11:50:44.160Z,7.80
2019-01-05T11:51:44.076Z,8.20
2019-01-05T11:52:44.021Z,7.80
2019-01-05T11:53:43.942Z,8.70
2019-01-05T11:54:43.877Z,7.70
2019-01-05T11:55:43.800Z,8.40
2019-01-05T11:56:43.743Z,7.60
2019-01-05T11:57:43.670Z,7.50
2019-01-05T11:58:43.596Z,7.30
2019-01-05T11:59:43.525Z,7.50
2019-01-05T12:00:43.451Z,7.40
2019-01-05T12:01:43.391Z,7.20
2019-01-05T12:02:43.315Z,7.30
2019-01-05T12:03:43.242Z,7.00
2019-01-05T12:04:43.191Z,7.20
2019-01-05T12:05:43.106Z,7.60
2019-01-05T12:06:43.040Z,7.00
2019-01-05T12:07:42.963Z,6.90
2019-01-05T12:08:42.904Z,6.80
2019-01-05T12:09:42.839Z,6.90
2019-01-05T12:10:42.768Z,7.60
2019-01-05T12:11:42.684Z,6.70
2019-01-05T12:12:42.617Z,7.00
2019-01-05T12:13:42.550Z,6.80
2019-01-05T12:14:42.487Z,6.70
2019-01-05T12:15:42.407Z,6.80
2019-01-05T12:16:42.339Z,7.40
2019-01-05T12:17:42.270Z,6.60
2019-01-05T12:18:42.199Z,6.60
2019-01-05T12:19:42.129Z,6.40
2019-01-05T12:20:42.062Z,6.70
2019-01-05T12:21:41.991Z,6.40
2019-01-05T12:22:41.924Z,6.80
2019-01-05T12:23:41.847Z,6.70
2019-01-05T12:24:41.783Z,7.10
2019-01-05T12:25:41.714Z,6.80
2019-01-05T12:26:41.650Z,6.50
2019-01-05T12:27:41.569Z,6.70
2019-01-05T12:28:41.508Z,6.90
2019-01-05T12:29:41.440Z,6.80
2019-01-05T12:30:41.366Z,6.80
2019-01-05T12:31:41.291Z,6.50
2019-01-05T12:32:41.228Z,6.60
2019-01-05T12:33:41.159Z,6.40
2019-01-05T12:34:41.090Z,6.20
2019-01-05T12:35:41.017Z,5.70
2019-01-05T12:36:40.948Z,6.10
2019-01-05T12:37:40.880Z,6.10
2019-01-05T12:38:40.818Z,6.20
2019-01-05T12:39:40.740Z,6.20
2019-01-05T12:40:40.666Z,6.20
2019-01-05T12:41:40.620Z,6.50
2019-01-05T12:42:40.544Z,6.20
2019-01-05T12:43:40.459Z,6.00
2019-01-05T12:44:40.394Z,6.30
2019-01-05T12:45:40.322Z,6.20
2019-01-05T12:46:40.254Z,6.30
2019-01-05T12:47:40.178Z,5.40
2019-01-05T12:48:40.115Z,6.20
2019-01-05T12:49:40.046Z,5.80
2019-01-05T12:50:39.978Z,5.90
2019-01-05T12:51:39.906Z,5.80
2019-01-05T12:52:39.837Z,6.00
2019-01-05T12:53:39.790Z,6.00
2019-01-05T12:54:39.701Z,6.20
2019-01-05T12:55:39.635Z,5.50