createdAt,value
2018-03-17T00:00:06.832Z,1003.74
2018-03-17T00:01:06.834Z,1003.79
2018-03-17T00:02:06.846Z,1003.72
2018-03-17T00:03:06.888Z,1003.80
2018-03-17T00:04:06.860Z,1003.79
2018-03-17T00:05:06.871Z,1003.77
2018-03-17T00:06:06.883Z,1003.82
2018-03-17T00:07:06.888Z,1003.78
2018-03-17T00:08:06.894Z,1003.78
2018-03-17T00:09:06.905Z,1003.73
2018-03-17T00:10:06.912Z,1003.74
2018-03-17T00:11:06.918Z,1003.81
2018-03-17T00:12:06.930Z,1003.82
2018-03-17T00:13:06.938Z,1003.76
2018-03-17T00:14:06.946Z,1003.77
2018-03-17T00:15:06.955Z,1003.79
2018-03-17T00:16:06.966Z,1003.73
2018-03-17T00:17:06.969Z,1003.77
2018-03-17T00:18:06.989Z,1003.71
2018-03-17T00:19:06.987Z,1003.67
2018-03-17T00:20:07.003Z,1003.70
2018-03-17T00:21:07.010Z,1003.62
2018-03-17T00:22:07.022Z,1003.65
2018-03-17T00:23:07.020Z,1003.70
2018-03-17T00:24:07.039Z,1003.58
2018-03-17T00:25:07.037Z,1003.62
2018-03-17T00:26:07.047Z,1003.63
2018-03-17T00:27:07.057Z,1003.61
2018-03-17T00:28:07.064Z,1003.64
2018-03-17T00:29:07.078Z,1003.60
2018-03-17T00:30:07.082Z,1003.60
2018-03-17T00:31:07.087Z,1003.59
2018-03-17T00:32:07.097Z,1003.60
2018-03-17T00:33:07.107Z,1003.54
2018-03-17T00:34:07.112Z,1003.56
2018-03-17T00:35:07.122Z,1003.57
2018-03-17T00:36:07.138Z,1003.52
2018-03-17T00:37:07.144Z,1003.58
2018-03-17T00:38:07.149Z,1003.49
2018-03-17T00:39:07.155Z,1003.48
2018-03-17T00:40:07.163Z,1003.40
2018-03-17T00:41:07.172Z,1003.42
2018-03-17T00:42:07.181Z,1003.53
2018-03-17T00:43:07.190Z,1003.46
2018-03-17T00:44:07.198Z,1003.48
2018-03-17T00:45:07.208Z,1003.50
2018-03-17T00:46:07.217Z,1003.50
2018-03-17T00:47:07.224Z,1003.66
2018-03-17T00:48:07.231Z,1003.60
2018-03-17T00:49:07.243Z,1003.59
2018-03-17T00:50:07.247Z,1003.51
2018-03-17T00:51:07.255Z,1003.58
2018-03-17T00:52:07.271Z,1003.65
2018-03-17T00:53:07.270Z,1003.55
2018-03-17T00:54:07.285Z,1003.59
2018-03-17T00:55:07.288Z,1003.59
2018-03-17T00:56:07.295Z,1003.65
2018-03-17T00:57:07.306Z,1003.58
2018-03-17T00:58:07.311Z,1003.65
2018-03-17T00:59:07.321Z,1003.63
2018-03-17T01:00:07.332Z,1003.62
2018-03-17T01:01:07.336Z,1003.70
2018-03-17T01:02:07.347Z,1003.61
2018-03-17T01:03:07.354Z,1003.62
2018-03-17T01:04:07.365Z,1003.59
2018-03-17T01:05:07.373Z,1003.65
2018-03-17T01:06:07.378Z,1003.66
2018-03-17T01:07:07.386Z,1003.70
2018-03-17T01:08:07.395Z,1003.66
2018-03-17T01:09:07.410Z,1003.67
2018-03-17T01:10:07.411Z,1003.68
2018-03-17T01:11:07.419Z,1003.59
2018-03-17T01:12:07.428Z,1003.66
2018-03-17T01:13:07.435Z,1003.72
2018-03-17T01:14:07.443Z,1003.64
2018-03-17T01:15:07.449Z,1003.74
2018-03-17T01:16:07.463Z,1003.64
2018-03-17T01:17:07.475Z,1003.62
2018-03-17T01:18:07.484Z,1003.62
2018-03-17T01:19:07.485Z,1003.63
2018-03-17T01:20:07.493Z,1003.64
2018-03-17T01:21:07.505Z,1003.73
2018-03-17T01:22:07.513Z,1003.67
2018-03-17T01:23:07.532Z,1003.67
2018-03-17T01:24:07.522Z,1003.65
2018-03-17T01:25:07.534Z,1003.64
2018-03-17T01:26:07.538Z,1003.67
2018-03-17T01:27:07.547Z,1003.70
2018-03-17T01:28:07.557Z,1003.69
2018-03-17T01:29:07.568Z,1003.71
2018-03-17T01:31:07.580Z,1003.66
2018-03-17T01:32:07.592Z,1003.67
2018-03-17T01:33:07.596Z,1003.69
2018-03-17T01:34:07.612Z,1003.62
2018-03-17T01:35:07.617Z,1003.63
2018-03-17T01:36:07.620Z,1003.56
2018-03-17T01:37:07.643Z,1003.59
2018-03-17T01:38:07.638Z,1003.56
2018-03-17T01:39:07.654Z,1003.67
2018-03-17T01:40:07.655Z,1003.58
2018-03-17T01:41:07.662Z,1003.52
2018-03-17T01:42:07.669Z,1003.59
2018-03-17T01:43:07.676Z,1003.55
2018-03-17T01:44:07.692Z,1003.57
2018-03-17T01:45:07.702Z,1003.62
2018-03-17T01:46:07.700Z,1003.69
2018-03-17T01:47:07.709Z,1003.58
2018-03-17T01:48:07.780Z,1003.65
2018-03-17T01:49:07.726Z,1003.61
2018-03-17T01:50:07.733Z,1003.66
2018-03-17T01:51:07.742Z,1003.74
2018-03-17T01:52:07.751Z,1003.69
2018-03-17T01:53:07.761Z,1003.68
2018-03-17T01:54:07.769Z,1003.65
2018-03-17T01:55:07.793Z,1003.60
2018-03-17T01:56:07.779Z,1003.71
2018-03-17T01:57:07.790Z,1003.65
2018-03-17T01:58:07.797Z,1003.61
2018-03-17T01:59:07.809Z,1003.82
2018-03-17T02:00:07.812Z,1003.69
2018-03-17T02:01:07.820Z,1003.76
2018-03-17T02:02:07.830Z,1003.67
2018-03-17T02:03:07.835Z,1003.66
2018-03-17T02:04:07.852Z,1003.74
2018-03-17T02:05:07.852Z,1003.76
2018-03-17T02:06:07.859Z,1003.71
2018-03-17T02:07:07.866Z,1003.61
2018-03-17T02:08:07.876Z,1003.67
2018-03-17T02:09:07.883Z,1003.64
2018-03-17T02:10:07.891Z,1003.71
2018-03-17T02:11:07.898Z,1003.68
2018-03-17T02:12:07.909Z,1003.60
2018-03-17T02:13:07.913Z,1003.67
2018-03-17T02:14:07.929Z,1003.67
2018-03-17T02:15:07.930Z,1003.75
2018-03-17T02:16:07.940Z,1003.68
2018-03-17T02:17:07.951Z,1003.68
2018-03-17T02:18:07.953Z,1003.66
2018-03-17T02:19:07.963Z,1003.78
2018-03-17T02:20:07.969Z,1003.65
2018-03-17T02:21:07.979Z,1003.67
2018-03-17T02:22:07.986Z,1003.67
2018-03-17T02:23:07.993Z,1003.66
2018-03-17T02:24:07.998Z,1003.74
2018-03-17T02:25:08.009Z,1003.63
2018-03-17T02:26:08.018Z,1003.69
2018-03-17T02:27:08.026Z,1003.71
2018-03-17T02:28:08.032Z,1003.61
2018-03-17T02:29:08.038Z,1003.69
2018-03-17T02:30:08.048Z,1003.71
2018-03-17T02:31:08.055Z,1003.72
2018-03-17T02:32:08.064Z,1003.66
2018-03-17T02:33:08.071Z,1003.67
2018-03-17T02:34:08.079Z,1003.69
2018-03-17T02:35:08.085Z,1003.69
2018-03-17T02:36:08.094Z,1003.70
2018-03-17T02:37:08.104Z,1003.56
2018-03-17T02:38:08.108Z,1003.62
2018-03-17T02:39:08.122Z,1003.62
2018-03-17T02:40:08.124Z,1003.67
2018-03-17T02:41:08.131Z,1003.73
2018-03-17T02:42:08.139Z,1003.64
2018-03-17T02:43:08.145Z,1003.65
2018-03-17T02:44:08.155Z,1003.68
2018-03-17T02:45:08.168Z,1003.56
2018-03-17T02:46:08.172Z,1003.56
2018-03-17T02:47:08.181Z,1003.65
2018-03-17T02:48:08.189Z,1003.70
2018-03-17T02:49:08.192Z,1003.70
2018-03-17T02:50:08.200Z,1003.53
2018-03-17T02:51:08.209Z,1003.64
2018-03-17T02:52:08.226Z,1003.59
2018-03-17T02:53:08.225Z,1003.64
2018-03-17T02:54:08.230Z,1003.54
2018-03-17T02:55:08.240Z,1003.65
2018-03-17T02:56:08.247Z,1003.60
2018-03-17T02:57:08.259Z,1003.58
2018-03-17T02:58:08.265Z,1003.62
2018-03-17T02:59:08.269Z,1003.48
2018-03-17T03:00:08.279Z,1003.59
2018-03-17T03:01:08.296Z,1003.58
2018-03-17T03:02:08.296Z,1003.58
2018-03-17T03:03:08.303Z,1003.62
2018-03-17T03:04:08.314Z,1003.59
2018-03-17T03:05:08.315Z,1003.59
2018-03-17T03:06:08.326Z,1003.65
2018-03-17T03:07:08.332Z,1003.68
2018-03-17T03:08:08.344Z,1003.56
2018-03-17T03:09:08.349Z,1003.53
2018-03-17T03:10:08.355Z,1003.58
2018-03-17T03:11:08.363Z,1003.53
2018-03-17T03:12:08.376Z,1003.60
2018-03-17T03:13:08.378Z,1003.61
2018-03-17T03:14:08.388Z,1003.68
2018-03-17T03:15:08.410Z,1003.60
2018-03-17T03:16:08.402Z,1003.63
2018-03-17T03:17:08.409Z,1003.63
2018-03-17T03:18:08.416Z,1003.62
2018-03-17T03:19:08.426Z,1003.59
2018-03-17T03:20:08.432Z,1003.60
2018-03-17T03:21:08.439Z,1003.59
2018-03-17T03:22:08.449Z,1003.64
2018-03-17T03:23:08.455Z,1003.67
2018-03-17T03:24:08.462Z,1003.64
2018-03-17T03:25:08.472Z,1003.58
2018-03-17T03:26:08.478Z,1003.58
2018-03-17T03:27:08.487Z,1003.61
2018-03-17T03:28:08.501Z,1003.62
2018-03-17T03:29:08.502Z,1003.62
2018-03-17T03:30:08.514Z,1003.57
2018-03-17T03:31:08.521Z,1003.54
2018-03-17T03:32:08.525Z,1003.56
2018-03-17T03:33:08.534Z,1003.58
2018-03-17T03:34:08.547Z,1003.53
2018-03-17T03:35:08.588Z,1003.57
2018-03-17T03:36:08.556Z,1003.53
2018-03-17T03:37:08.566Z,1003.66
2018-03-17T03:38:08.579Z,1003.62
2018-03-17T03:39:08.578Z,1003.60
2018-03-17T03:40:08.587Z,1003.65
2018-03-17T03:41:08.590Z,1003.61
2018-03-17T03:42:08.601Z,1003.54
2018-03-17T03:43:08.606Z,1003.42
2018-03-17T03:44:08.616Z,1003.54
2018-03-17T03:45:08.622Z,1003.54
2018-03-17T03:46:08.632Z,1003.51
2018-03-17T03:47:08.636Z,1003.52
2018-03-17T03:48:08.646Z,1003.57
2018-03-17T03:49:08.654Z,1003.60
2018-03-17T03:50:08.663Z,1003.67
2018-03-17T03:51:08.668Z,1003.53
2018-03-17T03:52:08.705Z,1003.63
2018-03-17T03:53:08.683Z,1003.50
2018-03-17T03:54:08.696Z,1003.55
2018-03-17T03:55:08.717Z,1003.60
2018-03-17T03:56:08.707Z,1003.55
2018-03-17T03:57:08.717Z,1003.52
2018-03-17T03:58:08.724Z,1003.48
2018-03-17T03:59:08.733Z,1003.49
2018-03-17T04:00:08.735Z,1003.50
2018-03-17T04:01:08.748Z,1003.52
2018-03-17T04:02:08.750Z,1003.56
2018-03-17T04:03:08.763Z,1003.56
2018-03-17T04:04:08.771Z,1003.57
2018-03-17T04:05:08.777Z,1003.54
2018-03-17T04:06:08.785Z,1003.59
2018-03-17T04:07:08.790Z,1003.56
2018-03-17T04:08:08.798Z,1003.51
2018-03-17T04:09:08.806Z,1003.47
2018-03-17T04:10:08.811Z,1003.52
2018-03-17T04:11:08.825Z,1003.56
2018-03-17T04:12:08.828Z,1003.51
2018-03-17T04:13:08.835Z,1003.54
2018-03-17T04:14:08.847Z,1003.47
2018-03-17T04:15:08.849Z,1003.54
2018-03-17T04:16:08.857Z,1003.50
2018-03-17T04:17:08.864Z,1003.48
2018-03-17T04:18:08.873Z,1003.52
2018-03-17T04:19:08.878Z,1003.55
2018-03-17T04:20:08.899Z,1003.48
2018-03-17T04:21:08.897Z,1003.46
2018-03-17T04:22:08.903Z,1003.44
2018-03-17T04:23:08.912Z,1003.49
2018-03-17T04:24:08.916Z,1003.45
2018-03-17T04:25:08.928Z,1003.51
2018-03-17T04:26:08.932Z,1003.51
2018-03-17T04:27:08.942Z,1003.53
2018-03-17T04:28:08.947Z,1003.52
2018-03-17T04:29:08.954Z,1003.55
2018-03-17T04:30:08.961Z,1003.56
2018-03-17T04:31:08.969Z,1003.54
2018-03-17T04:32:08.977Z,1003.50
2018-03-17T04:33:08.990Z,1003.63
2018-03-17T04:34:08.995Z,1003.53
2018-03-17T04:35:09.000Z,1003.52
2018-03-17T04:36:09.008Z,1003.47
2018-03-17T04:37:09.014Z,1003.51
2018-03-17T04:38:09.023Z,1003.53
2018-03-17T04:39:09.028Z,1003.47
2018-03-17T04:40:09.040Z,1003.54
2018-03-17T04:41:09.044Z,1003.58
2018-03-17T04:42:09.054Z,1003.51
2018-03-17T04:43:09.072Z,1003.51
2018-03-17T04:44:09.070Z,1003.61
2018-03-17T04:45:09.093Z,1003.55
2018-03-17T04:46:09.081Z,1003.52
2018-03-17T04:47:09.090Z,1003.64
2018-03-17T04:48:09.104Z,1003.59
2018-03-17T04:49:09.105Z,1003.63
2018-03-17T04:50:09.113Z,1003.65
2018-03-17T04:51:09.120Z,1003.62
2018-03-17T04:52:09.129Z,1003.61
2018-03-17T04:53:09.137Z,1003.62
2018-03-17T04:54:09.149Z,1003.62
2018-03-17T04:55:09.151Z,1003.61
2018-03-17T04:56:09.156Z,1003.58
2018-03-17T04:57:09.162Z,1003.54
2018-03-17T04:58:09.173Z,1003.58
2018-03-17T04:59:09.176Z,1003.62
2018-03-17T05:00:09.190Z,1003.60
2018-03-17T05:01:09.197Z,1003.67
2018-03-17T05:02:09.200Z,1003.69
2018-03-17T05:03:09.206Z,1003.61
2018-03-17T05:04:09.215Z,1003.69
2018-03-17T05:05:09.228Z,1003.64
2018-03-17T05:06:09.233Z,1003.53
2018-03-17T05:07:09.241Z,1003.59
2018-03-17T05:08:09.246Z,1003.52
2018-03-17T05:09:09.259Z,1003.59
2018-03-17T05:10:09.281Z,1003.55
2018-03-17T05:11:09.267Z,1003.59
2018-03-17T05:12:09.278Z,1003.60
2018-03-17T05:13:09.293Z,1003.64
2018-03-17T05:14:09.292Z,1003.57
2018-03-17T05:15:09.301Z,1003.66
2018-03-17T05:16:09.307Z,1003.65
2018-03-17T05:17:09.319Z,1003.67
2018-03-17T05:18:09.320Z,1003.63
2018-03-17T05:19:09.328Z,1003.67
2018-03-17T05:20:09.334Z,1003.70
2018-03-17T05:21:09.341Z,1003.61
2018-03-17T05:22:09.351Z,1003.73
2018-03-17T05:23:09.355Z,1003.75
2018-03-17T05:24:09.362Z,1003.72
2018-03-17T05:25:09.374Z,1003.77
2018-03-17T05:26:09.378Z,1003.82
2018-03-17T05:27:09.390Z,1003.72
2018-03-17T05:28:09.401Z,1003.68
2018-03-17T05:29:09.402Z,1003.66
2018-03-17T05:30:09.409Z,1003.69
2018-03-17T05:31:09.417Z,1003.64
2018-03-17T05:32:09.424Z,1003.66
2018-03-17T05:33:09.428Z,1003.64
2018-03-17T05:34:09.439Z,1003.59
2018-03-17T05:35:09.449Z,1003.59
2018-03-17T05:36:09.459Z,1003.61
2018-03-17T05:37:09.461Z,1003.56
2018-03-17T05:38:09.474Z,1003.54
2018-03-17T05:39:09.479Z,1003.59
2018-03-17T05:40:09.493Z,1003.55
2018-03-17T05:41:09.488Z,1003.53
2018-03-17T05:42:09.494Z,1003.56
2018-03-17T05:43:09.502Z,1003.48
2018-03-17T05:44:09.511Z,1003.53
2018-03-17T05:45:09.523Z,1003.63
2018-03-17T05:46:09.524Z,1003.56
2018-03-17T05:47:09.530Z,1003.62
2018-03-17T05:48:09.551Z,1003.51
2018-03-17T05:49:09.544Z,1003.53
2018-03-17T05:50:09.554Z,1003.66
2018-03-17T05:51:09.559Z,1003.58
2018-03-17T05:52:09.572Z,1003.61
2018-03-17T05:53:09.580Z,1003.67
2018-03-17T05:54:09.586Z,1003.68
2018-03-17T05:55:09.591Z,1003.66
2018-03-17T05:56:09.597Z,1003.64
2018-03-17T05:57:09.605Z,1003.62
2018-03-17T05:58:09.618Z,1003.61
2018-03-17T05:59:09.620Z,1003.56
2018-03-17T06:00:09.631Z,1003.57
2018-03-17T06:01:09.635Z,1003.54
2018-03-17T06:02:09.645Z,1003.55
2018-03-17T06:03:09.648Z,1003.53
2018-03-17T06:04:09.657Z,1003.52
2018-03-17T06:05:09.659Z,1003.57
2018-03-17T06:06:09.667Z,1003.48
2018-03-17T06:07:09.675Z,1003.47
2018-03-17T06:08:09.745Z,1003.51
2018-03-17T06:09:09.697Z,1003.61
2018-03-17T06:10:09.697Z,1003.54
2018-03-17T06:11:09.705Z,1003.59
2018-03-17T06:12:09.719Z,1003.56
2018-03-17T06:13:09.719Z,1003.69
2018-03-17T06:14:09.728Z,1003.65
2018-03-17T06:15:09.735Z,1003.67
2018-03-17T06:16:09.743Z,1003.63
2018-03-17T06:17:09.750Z,1003.57
2018-03-17T06:18:09.758Z,1003.65
2018-03-17T06:19:09.764Z,1003.66
2018-03-17T06:20:09.771Z,1003.75
2018-03-17T06:21:09.777Z,1003.61
2018-03-17T06:22:09.789Z,1003.67
2018-03-17T06:23:09.802Z,1003.61
2018-03-17T06:24:09.802Z,1003.66
2018-03-17T06:25:09.812Z,1003.52
2018-03-17T06:26:09.814Z,1003.56
2018-03-17T06:27:09.817Z,1003.55
2018-03-17T06:28:09.819Z,1003.59
2018-03-17T06:29:09.828Z,1003.62
2018-03-17T06:30:09.834Z,1003.67
2018-03-17T06:31:09.845Z,1003.59
2018-03-17T06:32:09.850Z,1003.64
2018-03-17T06:33:09.857Z,1003.68
2018-03-17T06:34:09.870Z,1003.60
2018-03-17T06:35:09.871Z,1003.67
2018-03-17T06:36:09.877Z,1003.68
2018-03-17T06:37:09.884Z,1003.68
2018-03-17T06:38:09.892Z,1003.64
2018-03-17T06:39:09.899Z,1003.63
2018-03-17T06:40:09.906Z,1003.66
2018-03-17T06:41:09.913Z,1003.75
2018-03-17T06:42:09.922Z,1003.69
2018-03-17T06:43:09.928Z,1003.69
2018-03-17T06:44:09.939Z,1003.63
2018-03-17T06:45:09.946Z,1003.66
2018-03-17T06:46:09.950Z,1003.63
2018-03-17T06:47:09.956Z,1003.50
2018-03-17T06:48:09.965Z,1003.52
2018-03-17T06:49:09.979Z,1003.51
2018-03-17T06:50:09.981Z,1003.48
2018-03-17T06:51:09.986Z,1003.45
2018-03-17T06:52:09.995Z,1003.51
2018-03-17T06:53:10.004Z,1003.52
2018-03-17T06:54:10.032Z,1003.47
2018-03-17T06:55:10.040Z,1003.61
2018-03-17T06:56:10.020Z,1003.54
2018-03-17T06:57:10.028Z,1003.62
2018-03-17T06:58:10.037Z,1003.66
2018-03-17T06:59:10.042Z,1003.65
2018-03-17T07:00:10.050Z,1003.68
2018-03-17T07:01:10.061Z,1003.62
2018-03-17T07:02:10.070Z,1003.69
2018-03-17T07:03:10.078Z,1003.76
2018-03-17T07:04:10.080Z,1003.79
2018-03-17T07:05:10.089Z,1003.81
2018-03-17T07:06:10.096Z,1003.79
2018-03-17T07:07:10.103Z,1003.69
2018-03-17T07:08:10.109Z,1003.69
2018-03-17T07:09:10.118Z,1003.76
2018-03-17T07:10:10.125Z,1003.81
2018-03-17T07:11:10.130Z,1003.78
2018-03-17T07:12:10.141Z,1003.89
2018-03-17T07:13:10.145Z,1003.81
2018-03-17T07:14:10.154Z,1003.87
2018-03-17T07:15:10.159Z,1003.79
2018-03-17T07:16:10.166Z,1003.89
2018-03-17T07:17:10.175Z,1003.97
2018-03-17T07:18:10.181Z,1004.07
2018-03-17T07:19:10.237Z,1003.98
2018-03-17T07:20:10.194Z,1004.03
2018-03-17T07:21:10.203Z,1004.01
2018-03-17T07:22:10.210Z,1004.05
2018-03-17T07:23:10.224Z,1004.00
2018-03-17T07:24:10.226Z,1004.03
2018-03-17T07:25:10.238Z,1004.03
2018-03-17T07:26:10.243Z,1004.05
2018-03-17T07:27:10.245Z,1004.08
2018-03-17T07:28:10.257Z,1004.00
2018-03-17T07:29:10.260Z,1004.05
2018-03-17T07:30:10.270Z,1003.98
2018-03-17T07:31:10.274Z,1004.05
2018-03-17T07:32:10.283Z,1003.95
2018-03-17T07:33:10.289Z,1003.95
2018-03-17T07:34:10.298Z,1004.06
2018-03-17T07:35:10.306Z,1003.91
2018-03-17T07:36:10.326Z,1003.96
2018-03-17T07:37:10.319Z,1004.00
2018-03-17T07:38:10.327Z,1003.91
2018-03-17T07:39:10.337Z,1003.96
2018-03-17T07:40:10.346Z,1003.94
2018-03-17T07:41:10.349Z,1003.83
2018-03-17T07:42:10.356Z,1003.86
2018-03-17T07:43:10.362Z,1003.79
2018-03-17T07:44:10.373Z,1003.78
2018-03-17T07:45:10.376Z,1003.88
2018-03-17T07:46:10.385Z,1003.94
2018-03-17T07:47:10.392Z,1003.88
2018-03-17T07:48:10.397Z,1003.88
2018-03-17T07:49:10.413Z,1003.99
2018-03-17T07:50:10.421Z,1003.90
2018-03-17T07:51:10.420Z,1003.96
2018-03-17T07:52:10.428Z,1003.88
2018-03-17T07:53:10.433Z,1003.98
2018-03-17T07:54:10.450Z,1003.89
2018-03-17T07:55:10.453Z,1003.88
2018-03-17T07:56:10.456Z,1003.90
2018-03-17T07:57:10.466Z,1003.93
2018-03-17T07:58:10.471Z,1003.97
2018-03-17T07:59:10.482Z,1003.97
2018-03-17T08:00:10.486Z,1003.97
2018-03-17T08:01:10.502Z,1003.97
2018-03-17T08:02:10.504Z,1003.98
2018-03-17T08:03:10.507Z,1004.04
2018-03-17T08:04:10.517Z,1003.95
2018-03-17T08:05:10.530Z,1003.93
2018-03-17T08:06:10.532Z,1003.93
2018-03-17T08:07:10.539Z,1003.94
2018-03-17T08:08:10.552Z,1003.96
2018-03-17T08:09:10.553Z,1003.99
2018-03-17T08:10:10.566Z,1004.03
2018-03-17T08:11:10.570Z,1003.96
2018-03-17T08:12:10.581Z,1004.07
2018-03-17T08:13:10.588Z,1004.04
2018-03-17T08:14:10.593Z,1004.03
2018-03-17T08:15:10.601Z,1004.02
2018-03-17T08:16:10.609Z,1003.94
2018-03-17T08:17:10.615Z,1004.00
2018-03-17T08:18:10.625Z,1003.97
2018-03-17T08:19:10.633Z,1003.96
2018-03-17T08:20:10.640Z,1003.97
2018-03-17T08:21:10.648Z,1003.97
2018-03-17T08:22:10.671Z,1003.98
2018-03-17T08:23:10.661Z,1003.90
2018-03-17T08:24:10.669Z,1004.00
2018-03-17T08:25:10.706Z,1003.91
2018-03-17T08:26:10.684Z,1004.00
2018-03-17T08:27:10.696Z,1003.86
2018-03-17T08:28:10.705Z,1003.90
2018-03-17T08:29:10.704Z,1003.88
2018-03-17T08:30:10.714Z,1003.90
2018-03-17T08:31:10.724Z,1003.89
2018-03-17T08:32:10.727Z,1003.87
2018-03-17T08:33:10.736Z,1003.83
2018-03-17T08:34:10.787Z,1003.96
2018-03-17T08:35:10.753Z,1003.90
2018-03-17T08:36:10.762Z,1003.94
2018-03-17T08:37:10.768Z,1003.84
2018-03-17T08:38:10.779Z,1003.99
2018-03-17T08:39:10.782Z,1004.10
2018-03-17T08:40:10.791Z,1003.93
2018-03-17T08:41:10.800Z,1004.08
2018-03-17T08:42:10.805Z,1003.98
2018-03-17T08:43:10.813Z,1003.93
2018-03-17T08:44:10.820Z,1003.96
2018-03-17T08:45:10.829Z,1003.98
2018-03-17T08:46:10.842Z,1003.97
2018-03-17T08:47:10.845Z,1003.99
2018-03-17T08:48:10.857Z,1003.95
2018-03-17T08:49:10.859Z,1003.95
2018-03-17T08:50:10.870Z,1003.95
2018-03-17T08:51:10.875Z,1003.85
2018-03-17T08:52:10.884Z,1004.00
2018-03-17T08:53:10.899Z,1003.94
2018-03-17T08:54:10.899Z,1003.85
2018-03-17T08:55:10.910Z,1003.77
2018-03-17T08:56:10.914Z,1003.70
2018-03-17T08:57:10.925Z,1003.80
2018-03-17T08:58:10.933Z,1003.78
2018-03-17T08:59:10.936Z,1003.77
2018-03-17T09:00:10.944Z,1003.86
2018-03-17T09:02:10.961Z,1003.85
2018-03-17T09:03:10.974Z,1003.91
2018-03-17T09:04:10.978Z,1003.90
2018-03-17T09:05:10.987Z,1003.73
2018-03-17T09:06:10.992Z,1003.85
2018-03-17T09:07:11.000Z,1003.81
2018-03-17T09:08:11.009Z,1003.84
2018-03-17T09:09:11.023Z,1003.83
2018-03-17T09:10:11.028Z,1003.90
2018-03-17T09:11:11.137Z,1003.84
2018-03-17T09:12:11.076Z,1003.95
2018-03-17T09:13:11.048Z,1003.92
2018-03-17T09:14:11.056Z,1003.87
2018-03-17T09:15:11.067Z,1003.89
2018-03-17T09:16:11.074Z,1003.88
2018-03-17T09:17:11.083Z,1003.87
2018-03-17T09:18:11.088Z,1003.81
2018-03-17T09:19:11.102Z,1003.90
2018-03-17T09:20:11.109Z,1003.79
2018-03-17T09:21:11.116Z,1003.96
2018-03-17T09:22:11.119Z,1003.93
2018-03-17T09:23:11.128Z,1003.83
2018-03-17T09:24:11.141Z,1003.90
2018-03-17T09:25:11.144Z,1003.99
2018-03-17T09:26:11.152Z,1003.97
2018-03-17T09:27:11.158Z,1003.89
2018-03-17T09:28:11.168Z,1003.85
2018-03-17T09:29:11.173Z,1003.74
2018-03-17T09:30:11.185Z,1003.80
2018-03-17T09:31:11.190Z,1003.85
2018-03-17T09:32:11.203Z,1003.82
2018-03-17T09:33:11.209Z,1003.77
2018-03-17T09:34:11.215Z,1003.79
2018-03-17T09:35:11.222Z,1003.83
2018-03-17T09:36:11.232Z,1003.79
2018-03-17T09:37:11.240Z,1003.69
2018-03-17T09:38:11.246Z,1003.90
2018-03-17T09:39:11.253Z,1003.80
2018-03-17T09:40:11.263Z,1003.91
2018-03-17T09:41:11.272Z,1003.82
2018-03-17T09:42:11.316Z,1003.91
2018-03-17T09:43:11.288Z,1003.85
2018-03-17T09:44:11.298Z,1003.85
2018-03-17T09:45:11.305Z,1003.86
2018-03-17T09:46:11.310Z,1003.89
2018-03-17T09:47:11.321Z,1003.92
2018-03-17T09:48:11.325Z,1003.81
2018-03-17T09:49:11.334Z,1003.79
2018-03-17T09:50:11.343Z,1003.87
2018-03-17T09:51:11.351Z,1003.82
2018-03-17T09:52:11.391Z,1003.88
2018-03-17T09:53:11.368Z,1003.90
2018-03-17T09:54:11.376Z,1003.82
2018-03-17T09:55:11.386Z,1003.79
2018-03-17T09:56:11.397Z,1003.81
2018-03-17T09:57:11.444Z,1003.86
2018-03-17T09:58:11.408Z,1003.93
2018-03-17T09:59:11.416Z,1003.89
2018-03-17T10:00:11.435Z,1003.86
2018-03-17T10:01:11.432Z,1003.86
2018-03-17T10:02:11.441Z,1003.91
2018-03-17T10:03:11.460Z,1003.97
2018-03-17T10:04:11.454Z,1003.96
2018-03-17T10:05:11.463Z,1003.89
2018-03-17T10:06:11.475Z,1003.83
2018-03-17T10:07:11.479Z,1003.85
2018-03-17T10:08:11.488Z,1003.83
2018-03-17T10:09:11.498Z,1003.92
2018-03-17T10:10:11.506Z,1003.95
2018-03-17T10:11:11.512Z,1003.90
2018-03-17T10:12:11.521Z,1003.89
2018-03-17T10:13:11.530Z,1003.88
2018-03-17T10:14:11.540Z,1003.84
2018-03-17T10:15:11.547Z,1003.80
2018-03-17T10:16:11.557Z,1003.82
2018-03-17T10:17:11.563Z,1003.81
2018-03-17T10:18:11.571Z,1003.92
2018-03-17T10:19:11.578Z,1003.77
2018-03-17T10:20:11.593Z,1003.86
2018-03-17T10:21:11.606Z,1003.88
2018-03-17T10:22:11.612Z,1003.76
2018-03-17T10:23:11.611Z,1003.72
2018-03-17T10:24:11.622Z,1003.80
2018-03-17T10:25:11.634Z,1003.82
2018-03-17T10:26:11.634Z,1003.74
2018-03-17T10:27:11.644Z,1003.86
2018-03-17T10:28:11.652Z,1003.89
2018-03-17T10:29:11.659Z,1003.78
2018-03-17T10:30:11.665Z,1003.81
2018-03-17T10:31:11.674Z,1003.83
2018-03-17T10:32:11.687Z,1003.74
2018-03-17T10:33:11.694Z,1003.79
2018-03-17T10:34:11.700Z,1003.74
2018-03-17T10:35:11.712Z,1003.83
2018-03-17T10:36:11.719Z,1003.71
2018-03-17T10:37:11.731Z,1003.69
2018-03-17T10:38:11.733Z,1003.77
2018-03-17T10:39:11.741Z,1003.74
2018-03-17T10:40:11.748Z,1003.70
2018-03-17T10:41:11.764Z,1003.74
2018-03-17T10:42:11.766Z,1003.69
2018-03-17T10:43:11.772Z,1003.69
2018-03-17T10:44:11.780Z,1003.72
2018-03-17T10:45:11.789Z,1003.75
2018-03-17T10:46:11.799Z,1003.77
2018-03-17T10:47:11.806Z,1003.75
2018-03-17T10:48:11.814Z,1003.82
2018-03-17T10:49:11.824Z,1003.82
2018-03-17T10:50:11.829Z,1003.74
2018-03-17T10:51:11.842Z,1003.78
2018-03-17T10:52:11.846Z,1003.85
2018-03-17T10:53:11.856Z,1003.87
2018-03-17T10:54:11.865Z,1003.75
2018-03-17T10:55:11.875Z,1003.89
2018-03-17T10:56:11.885Z,1003.88
2018-03-17T10:57:11.889Z,1003.78
2018-03-17T10:58:11.902Z,1003.82
2018-03-17T10:59:11.905Z,1003.80
2018-03-17T11:00:11.923Z,1003.79
2018-03-17T11:01:11.932Z,1003.75
2018-03-17T11:02:11.931Z,1003.72
2018-03-17T11:03:11.953Z,1003.72
2018-03-17T11:04:11.950Z,1003.77
2018-03-17T11:05:11.955Z,1003.74
2018-03-17T11:06:11.973Z,1003.76
2018-03-17T11:07:11.973Z,1003.84
2018-03-17T11:08:11.980Z,1003.73
2018-03-17T11:09:11.989Z,1003.83
2018-03-17T11:10:12.020Z,1003.74
2018-03-17T11:11:12.007Z,1003.78
2018-03-17T11:12:12.016Z,1003.83
2018-03-17T11:13:12.025Z,1003.77
2018-03-17T11:14:12.030Z,1003.82
2018-03-17T11:15:12.038Z,1003.86
2018-03-17T11:16:12.050Z,1003.88
2018-03-17T11:17:12.064Z,1003.86
2018-03-17T11:18:12.122Z,1003.79
2018-03-17T11:19:12.076Z,1003.86
2018-03-17T11:20:12.082Z,1003.89
2018-03-17T11:21:12.240Z,1003.80
2018-03-17T11:22:12.114Z,1003.86
2018-03-17T11:23:12.109Z,1003.85
2018-03-17T11:24:12.114Z,1003.86
2018-03-17T11:25:12.123Z,1003.80
2018-03-17T11:26:12.133Z,1003.90
2018-03-17T11:27:12.140Z,1003.89
2018-03-17T11:28:12.147Z,1003.86
2018-03-17T11:29:12.164Z,1003.84
2018-03-17T11:30:12.167Z,1003.78
2018-03-17T11:32:12.185Z,1003.81
2018-03-17T11:33:12.195Z,1003.68
2018-03-17T11:34:12.218Z,1003.73
2018-03-17T11:35:12.215Z,1003.84
2018-03-17T11:36:12.277Z,1003.83
2018-03-17T11:37:12.224Z,1003.79
2018-03-17T11:38:12.394Z,1003.90
2018-03-17T11:39:12.245Z,1003.85
2018-03-17T11:40:12.416Z,1003.70
2018-03-17T11:41:12.263Z,1003.71
2018-03-17T11:42:12.275Z,1003.69
2018-03-17T11:43:12.285Z,1003.72
2018-03-17T11:44:12.294Z,1003.74
2018-03-17T11:45:12.298Z,1003.71
2018-03-17T11:46:12.306Z,1003.76
2018-03-17T11:47:12.319Z,1003.62
2018-03-17T11:48:12.326Z,1003.70
2018-03-17T11:49:12.330Z,1003.59
2018-03-17T11:50:12.360Z,1003.59
2018-03-17T11:51:12.363Z,1003.62
2018-03-17T11:52:12.363Z,1003.61
2018-03-17T11:53:12.367Z,1003.49
2018-03-17T11:54:12.390Z,1003.56
2018-03-17T11:55:12.385Z,1003.47
2018-03-17T11:56:12.394Z,1003.54
2018-03-17T11:57:12.400Z,1003.54
2018-03-17T11:58:12.503Z,1003.55
2018-03-17T11:59:12.419Z,1003.49
2018-03-17T12:00:12.449Z,1003.65
2018-03-17T12:01:12.438Z,1003.57
2018-03-17T12:02:12.446Z,1003.62
2018-03-17T12:03:12.457Z,1003.52
2018-03-17T12:04:12.465Z,1003.51
2018-03-17T12:05:12.476Z,1003.57
2018-03-17T12:06:12.486Z,1003.48
2018-03-17T12:07:12.492Z,1003.50
2018-03-17T12:08:12.500Z,1003.56