createdAt,value
2022-09-11T00:00:01.481Z,15.77
2022-09-11T00:05:01.227Z,15.78
2022-09-11T00:10:01.874Z,15.78
2022-09-11T00:15:01.953Z,15.75
2022-09-11T00:20:01.919Z,15.7
2022-09-11T00:25:01.501Z,15.68
2022-09-11T00:30:01.648Z,15.62
2022-09-11T00:35:01.960Z,15.68
2022-09-11T00:40:01.591Z,15.7
2022-09-11T00:45:01.371Z,15.76
2022-09-11T00:50:02.033Z,15.82
2022-09-11T00:55:01.688Z,15.86
2022-09-11T01:00:02.168Z,15.91
2022-09-11T01:05:01.804Z,15.95
2022-09-11T01:10:01.814Z,15.91
2022-09-11T01:15:01.476Z,15.96
2022-09-11T01:20:01.286Z,15.95
2022-09-11T01:25:01.902Z,15.96
2022-09-11T01:30:01.392Z,15.97
2022-09-11T01:35:01.832Z,15.95
2022-09-11T01:40:02.167Z,15.98
2022-09-11T01:45:01.463Z,15.97
2022-09-11T01:50:01.989Z,15.98
2022-09-11T01:55:01.565Z,15.96
2022-09-11T02:00:01.602Z,15.99
2022-09-11T02:05:01.950Z,15.93
2022-09-11T02:10:01.438Z,15.95
2022-09-11T02:15:01.557Z,15.95
2022-09-11T02:20:02.286Z,16
2022-09-11T02:25:01.540Z,16.01
2022-09-11T02:30:01.988Z,16.01
2022-09-11T02:35:01.926Z,16.04
2022-09-11T02:40:01.810Z,16.05
2022-09-11T02:45:02.244Z,16.05
2022-09-11T02:50:01.832Z,15.98
2022-09-11T02:55:01.909Z,15.98
2022-09-11T03:00:01.531Z,15.96
2022-09-11T03:05:01.932Z,16.04
2022-09-11T03:10:01.522Z,16
2022-09-11T03:15:01.969Z,16
2022-09-11T03:20:02.188Z,15.96
2022-09-11T03:25:01.382Z,15.97
2022-09-11T03:30:02.166Z,15.97
2022-09-11T03:35:01.627Z,15.98
2022-09-11T03:40:02.263Z,15.92
2022-09-11T03:45:01.243Z,15.98
2022-09-11T03:50:01.928Z,15.88
2022-09-11T03:55:01.599Z,15.85
2022-09-11T04:00:01.502Z,15.86
2022-09-11T04:05:02.067Z,15.84
2022-09-11T04:10:01.361Z,15.87
2022-09-11T04:15:01.804Z,15.84
2022-09-11T04:20:01.530Z,15.76
2022-09-11T04:25:02.071Z,15.74
2022-09-11T04:30:01.957Z,15.75
2022-09-11T04:35:01.512Z,15.77
2022-09-11T04:40:02.240Z,15.75
2022-09-11T04:45:01.904Z,15.72
2022-09-11T04:50:01.663Z,15.71
2022-09-11T04:55:01.685Z,15.69
2022-09-11T05:00:02.041Z,15.74
2022-09-11T05:05:01.466Z,15.73
2022-09-11T05:10:01.559Z,15.69
2022-09-11T05:15:01.258Z,15.63
2022-09-11T05:20:02.144Z,15.68
2022-09-11T05:25:02.061Z,15.65
2022-09-11T05:30:01.431Z,15.69
2022-09-11T05:35:02.059Z,15.67
2022-09-11T05:40:01.698Z,15.65
2022-09-11T05:45:01.888Z,15.65
2022-09-11T05:50:01.534Z,15.69
2022-09-11T05:55:02.130Z,15.67
2022-09-11T06:00:01.381Z,15.61
2022-09-11T06:05:01.635Z,15.59
2022-09-11T06:10:03.439Z,15.56
2022-09-11T06:15:01.511Z,15.57
2022-09-11T06:20:01.820Z,15.63
2022-09-11T06:25:02.138Z,15.69
2022-09-11T06:30:01.299Z,15.76
2022-09-11T06:35:01.946Z,15.78
2022-09-11T06:40:01.677Z,15.77
2022-09-11T06:45:02.098Z,15.76
2022-09-11T06:50:02.062Z,15.8
2022-09-11T06:55:02.084Z,15.83
2022-09-11T07:00:01.541Z,15.83
2022-09-11T07:05:01.345Z,15.85
2022-09-11T07:10:01.668Z,15.91
2022-09-11T07:15:01.284Z,15.93
2022-09-11T07:20:01.741Z,15.91
2022-09-11T07:25:03.725Z,16
2022-09-11T07:30:02.029Z,16.04
2022-09-11T07:35:02.078Z,16.06
2022-09-11T07:40:01.426Z,16.11
2022-09-11T07:45:01.977Z,16.11
2022-09-11T07:50:02.043Z,16.16
2022-09-11T07:55:02.042Z,16.27
2022-09-11T08:00:02.170Z,16.31
2022-09-11T08:05:02.005Z,16.21
2022-09-11T08:10:25.636Z,16.02
2022-09-11T08:15:01.388Z,16.21
2022-09-11T08:20:01.610Z,16.27
2022-09-11T08:25:02.005Z,16.27
2022-09-11T08:30:01.422Z,16.24
2022-09-11T08:35:01.500Z,16.43
2022-09-11T08:40:01.644Z,16.28
2022-09-11T08:45:01.877Z,16.27
2022-09-11T08:50:01.527Z,16.31
2022-09-11T08:55:01.505Z,16.56
2022-09-11T09:00:01.716Z,16.7
2022-09-11T09:05:01.774Z,16.49
2022-09-11T09:10:01.316Z,16.79
2022-09-11T09:15:01.825Z,16.76
2022-09-11T09:20:01.516Z,16.76
2022-09-11T09:25:01.216Z,16.81
2022-09-11T09:30:01.561Z,16.62
2022-09-11T09:35:01.623Z,16.79
2022-09-11T09:40:01.578Z,17.11
2022-09-11T09:45:01.274Z,17.03
2022-09-11T09:50:01.564Z,16.92
2022-09-11T09:55:01.901Z,16.91
2022-09-11T10:00:01.137Z,17.01
2022-09-11T10:05:02.100Z,17.04
2022-09-11T10:10:01.401Z,17.16
2022-09-11T10:15:01.338Z,17.23
2022-09-11T10:20:01.625Z,17.29
2022-09-11T10:25:01.274Z,17.51
2022-09-11T10:30:01.365Z,17.54
2022-09-11T10:35:01.948Z,17.61
2022-09-11T10:40:01.546Z,17.97
2022-09-11T10:45:01.870Z,18.09
2022-09-11T10:50:01.567Z,17.92
2022-09-11T10:55:01.501Z,17.73
2022-09-11T11:00:01.646Z,17.61
2022-09-11T11:05:01.278Z,17.62
2022-09-11T11:10:01.917Z,17.67
2022-09-11T11:15:01.762Z,17.67
2022-09-11T11:20:01.617Z,18.4
2022-09-11T11:25:01.543Z,18.64
2022-09-11T11:30:01.750Z,18.86
2022-09-11T11:35:01.265Z,18.73
2022-09-11T11:40:01.249Z,18.67
2022-09-11T11:45:01.937Z,18.66
2022-09-11T11:50:01.431Z,18.68
2022-09-11T11:55:01.390Z,19.07
2022-09-11T12:00:01.726Z,19.23
2022-09-11T12:05:01.558Z,19.24
2022-09-11T12:10:02.029Z,19.16
2022-09-11T12:15:01.913Z,19.44
2022-09-11T12:20:01.203Z,19.43
2022-09-11T12:25:01.521Z,19.62
2022-09-11T12:30:01.697Z,19.82
2022-09-11T12:35:01.670Z,19.95
2022-09-11T12:40:02.087Z,20.15
2022-09-11T12:45:01.858Z,19.89
2022-09-11T12:50:01.449Z,19.74
2022-09-11T12:55:01.936Z,19.75
2022-09-11T13:00:01.791Z,20.11
2022-09-11T13:05:01.527Z,20.14
2022-09-11T13:10:01.549Z,20.15
2022-09-11T13:15:01.974Z,20.15
2022-09-11T13:20:02.131Z,20.07
2022-09-11T13:25:01.345Z,19.96
2022-09-11T13:30:01.810Z,20.15
2022-09-11T13:35:01.770Z,20.48
2022-09-11T13:40:01.850Z,20.45
2022-09-11T13:45:01.531Z,20.7
2022-09-11T13:50:01.572Z,20.66
2022-09-11T13:55:01.265Z,20.77
2022-09-11T14:00:01.580Z,20.8
2022-09-11T14:05:01.728Z,20.95
2022-09-11T14:10:01.327Z,20.99
2022-09-11T14:15:02.215Z,20.89
2022-09-11T14:20:01.808Z,20.76
2022-09-11T14:25:01.545Z,20.89
2022-09-11T14:30:01.950Z,20.92
2022-09-11T14:35:01.531Z,20.94
2022-09-11T14:40:01.528Z,20.84
2022-09-11T14:45:02.223Z,20.73
2022-09-11T14:50:01.630Z,20.47
2022-09-11T14:55:02.154Z,20.44
2022-09-11T15:00:01.498Z,20.11
2022-09-11T15:05:01.567Z,20.14
2022-09-11T15:10:01.582Z,20.24
2022-09-11T15:15:02.322Z,20.31
2022-09-11T15:20:01.309Z,20.31
2022-09-11T15:25:01.342Z,20.34
2022-09-11T15:30:01.362Z,20.17
2022-09-11T15:35:01.950Z,20.27
2022-09-11T15:40:01.914Z,20.25
2022-09-11T15:45:01.678Z,20.18
2022-09-11T15:50:01.225Z,20.18
2022-09-11T15:55:01.471Z,20.13
2022-09-11T16:00:01.988Z,20.05
2022-09-11T16:05:01.675Z,20.1
2022-09-11T16:10:01.656Z,20.1
2022-09-11T16:15:01.987Z,20.06
2022-09-11T16:20:01.719Z,20.03
2022-09-11T16:25:01.595Z,20.02
2022-09-11T16:30:42.172Z,19.99
2022-09-11T16:35:01.968Z,20.07
2022-09-11T16:40:01.756Z,19.97
2022-09-11T16:45:02.191Z,19.83
2022-09-11T16:50:08.366Z,19.79
2022-09-11T16:55:01.540Z,19.57
2022-09-11T17:00:01.214Z,19.52
2022-09-11T17:05:01.554Z,19.5
2022-09-11T17:10:01.729Z,19.39
2022-09-11T17:15:01.208Z,19.21
2022-09-11T17:20:01.366Z,19.05
2022-09-11T17:25:02.042Z,18.89
2022-09-11T17:30:01.658Z,18.64
2022-09-11T17:35:01.569Z,18.38
2022-09-11T17:40:01.732Z,18.17
2022-09-11T17:45:02.033Z,17.97
2022-09-11T17:50:01.360Z,17.83
2022-09-11T17:55:01.221Z,17.66
2022-09-11T18:00:01.138Z,17.51
2022-09-11T18:05:01.882Z,17.34
2022-09-11T18:10:01.601Z,17.22
2022-09-11T18:15:01.384Z,17.06
2022-09-11T18:20:01.789Z,16.98
2022-09-11T18:25:01.580Z,16.88
2022-09-11T18:30:01.424Z,16.54
2022-09-11T18:35:01.758Z,16.35
2022-09-11T18:40:01.317Z,16.21
2022-09-11T18:45:01.815Z,16.13
2022-09-11T18:50:01.892Z,16.1
2022-09-11T18:55:01.745Z,16.04
2022-09-11T19:00:01.674Z,16.02
2022-09-11T19:05:01.441Z,15.98
2022-09-11T19:10:01.519Z,15.86
2022-09-11T19:15:02.102Z,15.59
2022-09-11T19:20:01.656Z,15.52
2022-09-11T19:25:01.190Z,15.51
2022-09-11T19:30:01.902Z,15.45
2022-09-11T19:35:01.422Z,15.51
2022-09-11T19:40:01.917Z,15.41
2022-09-11T19:45:01.542Z,15.45
2022-09-11T19:50:02.101Z,15.56
2022-09-11T19:55:01.589Z,15.47
2022-09-11T20:00:02.115Z,15.4
2022-09-11T20:05:01.702Z,15.31
2022-09-11T20:10:01.967Z,15.26
2022-09-11T20:15:01.704Z,15.19
2022-09-11T20:20:01.784Z,15.18
2022-09-11T20:25:01.637Z,15.15
2022-09-11T20:30:01.595Z,15.08
2022-09-11T20:35:01.291Z,15.03
2022-09-11T20:40:01.708Z,14.95
2022-09-11T20:45:02.015Z,14.98
2022-09-11T20:50:01.803Z,14.99
2022-09-11T20:55:01.738Z,15.02
2022-09-11T21:00:02.094Z,14.85
2022-09-11T21:05:01.976Z,14.82
2022-09-11T21:10:01.760Z,14.82
2022-09-11T21:15:01.707Z,14.77
2022-09-11T21:20:01.279Z,14.82
2022-09-11T21:25:02.024Z,14.8
2022-09-11T21:30:02.092Z,14.8
2022-09-11T21:35:01.345Z,14.82
2022-09-11T21:40:01.325Z,14.74
2022-09-11T21:45:01.991Z,14.68
2022-09-11T21:50:01.376Z,14.55
2022-09-11T21:55:01.392Z,14.45
2022-09-11T22:00:01.872Z,14.57
2022-09-11T22:05:02.060Z,14.5
2022-09-11T22:10:01.700Z,14.29
2022-09-11T22:15:01.515Z,14.01
2022-09-11T22:20:01.250Z,13.85
2022-09-11T22:25:01.308Z,13.82
2022-09-11T22:30:02.118Z,13.99
2022-09-11T22:35:01.949Z,13.73
2022-09-11T22:40:02.194Z,13.67
2022-09-11T22:45:01.238Z,13.55
2022-09-11T22:50:02.129Z,13.61
2022-09-11T22:55:08.424Z,13.59
2022-09-11T23:00:03.678Z,13.48
2022-09-11T23:05:02.012Z,13.35
2022-09-11T23:10:01.351Z,13.35
2022-09-11T23:30:02.016Z,13.24
2022-09-11T23:35:01.915Z,13.15
2022-09-11T23:40:02.001Z,13.02
2022-09-11T23:45:01.860Z,13.07
2022-09-11T23:50:01.477Z,13.11
2022-09-11T23:55:02.107Z,12.88
