createdAt,value
2023-05-06T00:01:43.872Z,6.30
2023-05-06T00:04:11.400Z,7.55
2023-05-06T00:06:38.893Z,7.20
2023-05-06T00:09:06.344Z,8.88
2023-05-06T00:11:33.854Z,10.75
2023-05-06T00:14:01.303Z,7.68
2023-05-06T00:16:28.870Z,8.82
2023-05-06T00:18:56.438Z,9.15
2023-05-06T00:21:23.975Z,8.30
2023-05-06T00:23:51.438Z,8.18
2023-05-06T00:26:19.101Z,8.40
2023-05-06T00:28:46.561Z,7.70
2023-05-06T00:31:14.127Z,8.77
2023-05-06T00:33:41.589Z,13.80
2023-05-06T00:36:09.411Z,8.43
2023-05-06T00:38:36.983Z,9.00
2023-05-06T00:41:04.660Z,8.13
2023-05-06T00:43:32.089Z,8.65
2023-05-06T00:45:59.956Z,9.77
2023-05-06T00:48:27.800Z,10.73
2023-05-06T00:50:55.922Z,7.78
2023-05-06T00:53:23.889Z,9.02
2023-05-06T00:55:51.571Z,8.00
2023-05-06T00:58:22.533Z,8.95
2023-05-06T01:00:50.269Z,10.18
2023-05-06T01:03:18.734Z,10.40
2023-05-06T01:06:03.180Z,10.85
2023-05-06T01:08:37.486Z,9.32
2023-05-06T01:11:42.243Z,10.65
2023-05-06T01:14:31.888Z,11.32
2023-05-06T01:17:04.517Z,10.95
2023-05-06T01:19:41.933Z,9.77
2023-05-06T01:22:11.592Z,12.35
2023-05-06T01:24:41.322Z,12.38
2023-05-06T01:27:10.217Z,12.48
2023-05-06T01:29:42.167Z,13.60
2023-05-06T01:32:24.679Z,13.27
2023-05-06T01:35:03.907Z,15.68
2023-05-06T01:37:37.489Z,14.02
2023-05-06T01:40:07.751Z,16.35
2023-05-06T01:42:37.106Z,13.07
2023-05-06T01:45:07.188Z,12.82
2023-05-06T01:47:36.144Z,10.90
2023-05-06T01:50:04.596Z,12.32
2023-05-06T01:52:33.711Z,13.55
2023-05-06T01:55:01.230Z,12.70
2023-05-06T01:57:28.797Z,12.02
2023-05-06T01:59:56.394Z,11.80
2023-05-06T02:02:24.864Z,14.93
2023-05-06T02:04:53.316Z,12.93
2023-05-06T02:07:21.133Z,11.73
2023-05-06T02:09:48.615Z,12.82
2023-05-06T02:12:16.251Z,19.58
2023-05-06T02:14:43.659Z,14.25
2023-05-06T02:17:11.121Z,15.15
2023-05-06T02:19:38.585Z,15.18
2023-05-06T02:22:06.144Z,17.50
2023-05-06T02:24:33.732Z,14.23
2023-05-06T02:27:02.309Z,14.77
2023-05-06T02:29:30.266Z,13.25
2023-05-06T02:31:57.845Z,14.68
2023-05-06T02:34:25.383Z,14.75
2023-05-06T02:36:52.956Z,18.27
2023-05-06T02:39:20.491Z,15.30
2023-05-06T02:41:47.979Z,14.73
2023-05-06T02:44:15.501Z,14.38
2023-05-06T02:46:43.728Z,15.80
2023-05-06T02:49:12.788Z,14.50
2023-05-06T02:51:40.332Z,16.52
2023-05-06T02:54:07.816Z,16.55
2023-05-06T02:56:35.420Z,15.68
2023-05-06T02:59:04.165Z,14.65
2023-05-06T03:01:31.783Z,13.63
2023-05-06T03:03:59.271Z,13.88
2023-05-06T03:06:26.814Z,11.18
2023-05-06T03:08:54.316Z,15.65
2023-05-06T03:11:21.847Z,17.02
2023-05-06T03:13:49.304Z,13.18
2023-05-06T03:16:16.987Z,13.30
2023-05-06T03:18:49.099Z,13.38
2023-05-06T03:21:18.970Z,10.57
2023-05-06T03:23:48.297Z,11.82
2023-05-06T03:26:16.913Z,10.10
2023-05-06T03:28:45.494Z,10.30
2023-05-06T03:31:14.715Z,10.30
2023-05-06T03:33:42.354Z,8.27
2023-05-06T03:36:14.101Z,10.25
2023-05-06T03:38:43.929Z,12.98
2023-05-06T03:41:12.511Z,12.38
2023-05-06T03:43:40.745Z,9.50
2023-05-06T03:46:08.482Z,10.60
2023-05-06T03:48:37.415Z,12.05
2023-05-06T03:51:09.190Z,10.13
2023-05-06T03:53:37.177Z,10.20
2023-05-06T03:56:05.459Z,8.48
2023-05-06T03:58:34.065Z,12.10
2023-05-06T04:01:02.804Z,11.80
2023-05-06T04:03:30.817Z,10.20
2023-05-06T04:05:58.514Z,10.23
2023-05-06T04:08:27.259Z,12.07
2023-05-06T04:10:55.817Z,10.35
2023-05-06T04:13:28.440Z,8.50
2023-05-06T04:15:58.629Z,8.95
2023-05-06T04:18:32.927Z,9.38
2023-05-06T04:21:04.927Z,10.23
2023-05-06T04:23:35.481Z,9.18
2023-05-06T04:26:03.086Z,8.30
2023-05-06T04:28:32.820Z,8.93
2023-05-06T04:31:02.402Z,9.13
2023-05-06T04:33:39.094Z,8.77
2023-05-06T04:36:11.540Z,9.15
2023-05-06T04:38:43.820Z,16.08
2023-05-06T04:41:12.216Z,10.32
2023-05-06T04:43:39.943Z,9.13
2023-05-06T04:46:13.300Z,8.45
2023-05-06T04:48:42.919Z,8.70
2023-05-06T04:51:13.346Z,7.57
2023-05-06T04:53:41.499Z,8.55
2023-05-06T04:56:09.675Z,8.13
2023-05-06T04:58:37.598Z,9.15
2023-05-06T05:01:08.487Z,9.80
2023-05-06T05:03:36.184Z,9.27
2023-05-06T05:06:05.691Z,8.70
2023-05-06T05:08:33.389Z,12.85
2023-05-06T05:11:01.960Z,10.40
2023-05-06T05:13:31.141Z,10.45
2023-05-06T05:15:59.471Z,9.10
2023-05-06T05:18:30.199Z,9.27
2023-05-06T05:21:03.934Z,9.20
2023-05-06T05:23:32.635Z,9.00
2023-05-06T05:26:00.827Z,9.27
2023-05-06T05:28:28.637Z,14.32
2023-05-06T05:31:03.249Z,11.98
2023-05-06T05:36:02.474Z,8.55
2023-05-06T05:38:31.185Z,11.02
2023-05-06T05:40:59.612Z,8.05
2023-05-06T05:43:27.768Z,12.30
2023-05-06T05:45:56.004Z,10.18
2023-05-06T05:48:23.914Z,9.73
2023-05-06T05:50:51.626Z,9.20
2023-05-06T05:53:19.833Z,9.25
2023-05-06T05:55:47.343Z,9.38
2023-05-06T05:58:14.809Z,11.32
2023-05-06T06:00:43.690Z,10.48
2023-05-06T06:03:15.398Z,9.55
2023-05-06T06:05:42.901Z,14.60
2023-05-06T06:08:11.366Z,14.57
2023-05-06T06:10:39.633Z,13.80
2023-05-06T06:13:13.889Z,14.48
2023-05-06T06:15:41.528Z,11.85
2023-05-06T06:18:09.204Z,11.35
2023-05-06T06:20:38.967Z,12.23
2023-05-06T06:23:06.468Z,12.23
2023-05-06T06:25:33.986Z,9.38
2023-05-06T06:28:01.464Z,12.25
2023-05-06T06:30:29.097Z,10.65
2023-05-06T06:32:58.821Z,9.93
2023-05-06T06:35:26.950Z,9.43
2023-05-06T06:37:55.148Z,9.27
2023-05-06T06:40:22.752Z,12.35
2023-05-06T06:42:51.294Z,9.93
2023-05-06T06:45:39.057Z,8.73
2023-05-06T06:48:06.755Z,10.57
2023-05-06T06:50:34.262Z,7.45
2023-05-06T06:53:03.627Z,8.60
2023-05-06T06:55:32.461Z,9.30
2023-05-06T06:57:59.880Z,8.40
2023-05-06T07:00:27.352Z,8.45
2023-05-06T07:02:55.433Z,8.20
2023-05-06T07:05:23.284Z,6.57
2023-05-06T07:07:51.992Z,10.65
2023-05-06T07:10:19.607Z,10.25
2023-05-06T07:12:47.118Z,7.32
2023-05-06T07:15:14.685Z,6.32
2023-05-06T07:17:42.237Z,14.38
2023-05-06T07:20:10.365Z,9.35
2023-05-06T07:22:37.824Z,10.30
2023-05-06T07:25:05.961Z,10.15
2023-05-06T07:27:33.411Z,13.63
2023-05-06T07:30:01.036Z,9.95
2023-05-06T07:32:28.759Z,9.05
2023-05-06T07:34:56.273Z,11.63
2023-05-06T07:37:23.724Z,8.98
2023-05-06T07:39:51.435Z,7.90
2023-05-06T07:42:18.847Z,8.00
2023-05-06T07:44:46.355Z,7.90
2023-05-06T07:47:26.062Z,6.93
2023-05-06T07:49:53.763Z,6.50
2023-05-06T07:52:21.652Z,6.72
2023-05-06T07:54:49.296Z,9.20
2023-05-06T07:57:17.060Z,9.05
2023-05-06T07:59:48.029Z,10.55
2023-05-06T08:02:16.087Z,8.02
2023-05-06T08:04:43.738Z,7.28
2023-05-06T08:07:11.701Z,7.53
2023-05-06T08:09:39.211Z,6.57
2023-05-06T08:12:07.425Z,7.50
2023-05-06T08:14:34.916Z,13.73
2023-05-06T08:17:02.717Z,8.35
2023-05-06T08:19:30.476Z,8.20
2023-05-06T08:21:57.984Z,10.90
2023-05-06T08:24:25.701Z,7.85
2023-05-06T08:26:53.236Z,9.48
2023-05-06T08:29:20.908Z,7.13
2023-05-06T08:31:48.471Z,7.63
2023-05-06T08:34:18.547Z,7.85
2023-05-06T08:36:46.043Z,8.32
2023-05-06T08:39:14.628Z,6.63
2023-05-06T08:41:48.556Z,7.22
2023-05-06T08:44:19.165Z,7.40
2023-05-06T08:46:47.559Z,9.07
2023-05-06T08:49:15.291Z,9.68
2023-05-06T08:51:44.456Z,11.25
2023-05-06T08:54:12.992Z,7.65
2023-05-06T08:56:45.551Z,7.60
2023-05-06T08:59:13.919Z,8.38
2023-05-06T09:01:41.595Z,10.57
2023-05-06T09:04:10.264Z,9.30
2023-05-06T09:06:38.776Z,7.10
2023-05-06T09:09:06.512Z,8.20
2023-05-06T09:11:36.296Z,8.02
2023-05-06T09:14:17.666Z,8.43
2023-05-06T09:16:47.719Z,8.10
2023-05-06T09:19:16.338Z,7.38
2023-05-06T09:21:46.209Z,8.45
2023-05-06T09:24:15.386Z,7.68
2023-05-06T09:26:44.799Z,8.38
2023-05-06T09:29:12.470Z,7.55
2023-05-06T09:31:44.967Z,6.53
2023-05-06T09:34:12.819Z,6.65
2023-05-06T09:36:40.763Z,7.60
2023-05-06T09:39:09.845Z,7.38
2023-05-06T09:41:37.828Z,6.40
2023-05-06T09:44:06.259Z,7.57
2023-05-06T09:46:34.569Z,7.25
2023-05-06T09:49:02.268Z,7.10
2023-05-06T09:51:31.179Z,6.05
2023-05-06T09:54:00.865Z,7.60
2023-05-06T09:56:30.582Z,8.43
2023-05-06T09:59:01.430Z,8.52
2023-05-06T10:01:36.893Z,8.20
2023-05-06T10:04:09.215Z,6.95
2023-05-06T10:06:39.802Z,7.88
2023-05-06T10:09:09.169Z,7.63
2023-05-06T10:11:37.367Z,8.30
2023-05-06T10:14:06.664Z,8.13
2023-05-06T10:16:36.326Z,6.88
2023-05-06T10:19:06.695Z,7.50
2023-05-06T10:21:39.458Z,8.65
2023-05-06T10:24:11.473Z,6.25
2023-05-06T10:26:39.591Z,6.57
2023-05-06T10:29:11.963Z,6.68
2023-05-06T10:31:50.866Z,8.50
2023-05-06T10:34:21.330Z,8.05
2023-05-06T10:36:52.578Z,8.05
2023-05-06T10:39:21.048Z,10.57
2023-05-06T10:41:49.081Z,6.65
2023-05-06T10:44:16.698Z,7.47
2023-05-06T10:46:58.276Z,8.55
2023-05-06T10:49:26.196Z,7.97
2023-05-06T10:52:12.114Z,7.70
2023-05-06T10:54:52.129Z,9.02
2023-05-06T10:57:26.983Z,8.38
2023-05-06T10:59:55.632Z,7.87
2023-05-06T11:02:24.125Z,9.10
2023-05-06T11:04:59.640Z,8.32
2023-05-06T11:07:27.440Z,6.78
2023-05-06T11:09:56.158Z,8.95
2023-05-06T11:12:51.334Z,8.35
2023-05-06T11:15:26.816Z,6.97
2023-05-06T11:17:55.936Z,8.07
2023-05-06T11:20:25.929Z,6.53
2023-05-06T11:22:54.232Z,8.00
2023-05-06T11:25:47.812Z,10.35
2023-05-06T11:28:16.207Z,6.95
2023-05-06T11:30:53.510Z,8.60
2023-05-06T11:33:24.168Z,8.55
2023-05-06T11:35:51.686Z,8.93
2023-05-06T11:38:19.392Z,7.72
2023-05-06T11:40:46.995Z,8.10
2023-05-06T11:43:15.469Z,10.63
2023-05-06T11:45:48.381Z,8.82
2023-05-06T11:48:17.233Z,10.20
2023-05-06T11:50:48.835Z,8.38
2023-05-06T11:53:22.624Z,9.05
2023-05-06T11:55:54.080Z,10.98
2023-05-06T11:58:29.234Z,10.93
2023-05-06T12:00:59.494Z,8.83
2023-05-06T12:03:28.874Z,9.85
2023-05-06T12:05:57.111Z,7.85
2023-05-06T12:08:30.454Z,7.38
2023-05-06T12:11:07.497Z,7.72
2023-05-06T12:13:36.961Z,8.07
2023-05-06T12:16:07.796Z,9.35
2023-05-06T12:18:35.933Z,7.32
2023-05-06T12:21:03.512Z,10.38
2023-05-06T12:23:31.157Z,6.95
2023-05-06T12:26:04.134Z,8.10
2023-05-06T12:28:33.163Z,7.68
2023-05-06T12:31:17.502Z,10.73
2023-05-06T12:33:51.701Z,8.20
2023-05-06T12:36:19.582Z,7.45
2023-05-06T12:38:55.208Z,8.18
2023-05-06T12:41:24.859Z,7.47
2023-05-06T12:43:53.004Z,8.80
2023-05-06T12:46:20.658Z,7.65
2023-05-06T12:48:58.021Z,6.88
2023-05-06T12:51:26.660Z,8.90
2023-05-06T12:53:54.469Z,8.88
2023-05-06T12:56:22.648Z,6.85
2023-05-06T12:59:02.779Z,7.28
2023-05-06T13:01:31.419Z,7.22
2023-05-06T13:03:59.094Z,7.35
2023-05-06T13:06:26.648Z,6.97
2023-05-06T13:08:54.079Z,8.35
2023-05-06T13:11:22.299Z,8.45
2023-05-06T13:13:49.791Z,7.30
2023-05-06T13:16:17.377Z,10.40
2023-05-06T13:18:44.849Z,9.65
2023-05-06T13:21:14.087Z,7.97
2023-05-06T13:23:46.948Z,6.88
2023-05-06T13:26:15.087Z,7.22
2023-05-06T13:28:42.525Z,8.43
2023-05-06T13:31:10.196Z,6.50
2023-05-06T13:33:37.737Z,7.15
2023-05-06T13:36:05.812Z,6.18
2023-05-06T13:38:33.372Z,8.23
2023-05-06T13:41:00.927Z,9.90
2023-05-06T13:43:28.411Z,6.85
2023-05-06T13:45:55.930Z,8.05
2023-05-06T13:48:23.405Z,9.07
2023-05-06T13:50:50.886Z,8.52
2023-05-06T13:53:19.961Z,6.68
2023-05-06T13:55:47.555Z,6.85
2023-05-06T13:58:15.044Z,6.07
2023-05-06T14:00:42.586Z,5.95
2023-05-06T14:03:10.078Z,7.53
2023-05-06T14:05:37.708Z,6.43
2023-05-06T14:08:05.515Z,6.35
2023-05-06T14:10:33.024Z,8.10
2023-05-06T14:13:00.751Z,8.15
2023-05-06T14:15:28.227Z,8.68
2023-05-06T14:17:55.827Z,7.57
2023-05-06T14:20:23.462Z,8.05
2023-05-06T14:22:51.580Z,6.95
2023-05-06T14:25:19.168Z,8.50
2023-05-06T14:27:46.643Z,7.47
2023-05-06T14:30:14.400Z,6.63
2023-05-06T14:32:41.872Z,7.40
2023-05-06T14:35:10.983Z,7.82
2023-05-06T14:37:38.974Z,8.15
2023-05-06T14:40:07.832Z,7.78
2023-05-06T14:42:35.893Z,8.48
2023-05-06T14:45:04.025Z,8.70
2023-05-06T14:47:31.677Z,7.10
2023-05-06T14:49:59.269Z,6.95
2023-05-06T14:52:26.997Z,9.27
2023-05-06T14:54:54.542Z,7.13
2023-05-06T14:57:22.021Z,8.98
2023-05-06T14:59:50.762Z,7.68
2023-05-06T15:02:18.285Z,8.07
2023-05-06T15:04:46.253Z,8.38
2023-05-06T15:07:13.803Z,6.95
2023-05-06T15:09:44.045Z,8.43
2023-05-06T15:12:11.537Z,10.40
2023-05-06T15:14:39.977Z,8.15
2023-05-06T15:17:07.583Z,6.63
2023-05-06T15:19:35.374Z,8.27
2023-05-06T15:22:03.542Z,8.27
2023-05-06T15:24:31.091Z,8.10
2023-05-06T15:26:58.610Z,7.32
2023-05-06T15:29:26.239Z,8.70
2023-05-06T15:31:53.767Z,7.93
2023-05-06T15:34:21.363Z,9.02
2023-05-06T15:36:52.031Z,8.68
2023-05-06T15:39:19.877Z,6.90
2023-05-06T15:41:48.229Z,7.40
2023-05-06T15:44:16.354Z,9.00
2023-05-06T15:46:44.044Z,6.78
2023-05-06T15:51:41.889Z,7.82
2023-05-06T15:54:09.353Z,7.47
2023-05-06T15:56:41.097Z,9.95
2023-05-06T15:59:09.256Z,6.75
2023-05-06T16:02:16.553Z,7.68
2023-05-06T16:04:24.554Z,6.70
2023-05-06T16:06:52.160Z,8.90
2023-05-06T16:09:19.621Z,7.45
2023-05-06T16:11:47.289Z,7.13
2023-05-06T16:14:14.769Z,8.13
2023-05-06T16:16:42.274Z,7.75
2023-05-06T16:19:09.824Z,6.43
2023-05-06T16:21:37.511Z,8.40
2023-05-06T16:24:05.135Z,8.27
2023-05-06T16:26:32.572Z,8.65
2023-05-06T16:29:01.658Z,8.73
2023-05-06T16:31:29.301Z,8.63
2023-05-06T16:33:57.082Z,7.85
2023-05-06T16:36:24.747Z,9.95
2023-05-06T16:38:52.218Z,9.05
2023-05-06T16:41:19.835Z,8.57
2023-05-06T16:43:47.253Z,8.18
2023-05-06T16:46:14.691Z,8.70
2023-05-06T16:48:42.290Z,10.00
2023-05-06T16:51:10.486Z,7.82
2023-05-06T16:53:37.941Z,7.65
2023-05-06T16:56:05.813Z,7.95
2023-05-06T16:58:33.357Z,7.85
2023-05-06T17:01:01.060Z,9.90
2023-05-06T17:03:28.576Z,9.35
2023-05-06T17:05:56.145Z,8.32
2023-05-06T17:08:24.486Z,8.60
2023-05-06T17:10:54.281Z,9.45
2023-05-06T17:13:21.756Z,7.85
2023-05-06T17:15:49.319Z,8.25
2023-05-06T17:18:16.739Z,9.50
2023-05-06T17:20:55.220Z,10.00
2023-05-06T17:23:25.065Z,9.95
2023-05-06T17:25:52.527Z,9.75
2023-05-06T17:28:20.628Z,11.77
2023-05-06T17:30:48.181Z,10.00
2023-05-06T17:33:16.099Z,9.95
2023-05-06T17:35:43.588Z,10.50
2023-05-06T17:38:12.387Z,10.65
2023-05-06T17:40:40.025Z,9.70
2023-05-06T17:43:07.478Z,8.35
2023-05-06T17:45:35.039Z,10.68
2023-05-06T17:48:02.568Z,8.77
2023-05-06T17:50:30.022Z,8.98
2023-05-06T17:52:57.533Z,8.50
2023-05-06T17:55:25.190Z,9.48
2023-05-06T17:57:52.844Z,10.13
2023-05-06T18:00:21.644Z,9.98
2023-05-06T18:02:49.299Z,7.93
2023-05-06T18:05:17.680Z,8.55
2023-05-06T18:07:45.185Z,12.05
2023-05-06T18:10:12.878Z,9.00
2023-05-06T18:12:40.613Z,8.65
2023-05-06T18:15:09.033Z,8.23
2023-05-06T18:17:36.942Z,7.20
2023-05-06T18:20:06.552Z,7.97
2023-05-06T18:22:34.394Z,8.75
2023-05-06T18:25:01.934Z,7.18
2023-05-06T18:27:29.760Z,10.00
2023-05-06T18:29:59.213Z,8.43
2023-05-06T18:32:26.999Z,8.77
2023-05-06T18:34:54.681Z,8.07
2023-05-06T18:37:22.194Z,7.97
2023-05-06T18:39:49.828Z,9.65
2023-05-06T18:42:17.412Z,7.70
2023-05-06T18:44:44.869Z,5.88
2023-05-06T18:47:12.427Z,7.03
2023-05-06T18:49:39.876Z,6.78
2023-05-06T18:52:07.327Z,7.50
2023-05-06T18:54:34.902Z,6.80
2023-05-06T18:57:02.589Z,6.28
2023-05-06T18:59:30.128Z,6.57
2023-05-06T19:01:57.608Z,6.38
2023-05-06T19:04:26.095Z,5.60
2023-05-06T19:06:53.824Z,8.73
2023-05-06T19:09:21.558Z,6.57
2023-05-06T19:11:49.095Z,7.72
2023-05-06T19:14:16.613Z,5.85
2023-05-06T19:16:44.162Z,8.10
2023-05-06T19:19:11.675Z,5.65
2023-05-06T19:21:39.074Z,7.47
2023-05-06T19:24:06.961Z,7.75
2023-05-06T19:26:34.613Z,7.70
2023-05-06T19:29:02.163Z,6.63
2023-05-06T19:31:29.761Z,5.95
2023-05-06T19:33:57.386Z,6.20
2023-05-06T19:36:24.797Z,5.38
2023-05-06T19:38:52.298Z,7.32
2023-05-06T19:41:19.856Z,6.32
2023-05-06T19:43:47.436Z,6.05
2023-05-06T19:46:16.361Z,6.40
2023-05-06T19:48:43.834Z,5.45
2023-05-06T19:51:11.342Z,7.53
2023-05-06T19:53:38.798Z,5.80
2023-05-06T19:56:11.107Z,7.22
2023-05-06T19:58:39.292Z,5.72
2023-05-06T20:01:06.853Z,5.32
2023-05-06T20:03:35.483Z,5.15
2023-05-06T20:06:04.012Z,6.10
2023-05-06T20:08:31.673Z,6.13
2023-05-06T20:10:59.235Z,5.95
2023-05-06T20:13:26.912Z,5.40
2023-05-06T20:15:55.059Z,6.35
2023-05-06T20:18:24.142Z,5.95
2023-05-06T20:20:51.692Z,7.78
2023-05-06T20:23:19.174Z,7.22
2023-05-06T20:25:46.628Z,5.90
2023-05-06T20:28:14.146Z,6.20
2023-05-06T20:30:41.591Z,9.30
2023-05-06T20:33:09.709Z,6.03
2023-05-06T20:35:40.420Z,4.82
2023-05-06T20:38:09.384Z,5.90
2023-05-06T20:40:36.961Z,5.57
2023-05-06T20:43:04.415Z,6.88
2023-05-06T20:45:31.900Z,6.65
2023-05-06T20:47:59.429Z,5.25
2023-05-06T20:50:28.599Z,5.47
2023-05-06T20:52:57.055Z,6.22
2023-05-06T20:55:25.731Z,5.60
2023-05-06T20:57:53.450Z,5.18
2023-05-06T21:00:21.410Z,5.20
2023-05-06T21:02:49.241Z,5.30
2023-05-06T21:05:17.141Z,4.93
2023-05-06T21:07:45.364Z,5.70
2023-05-06T21:10:12.824Z,5.55
2023-05-06T21:12:46.379Z,5.03
2023-05-06T21:15:13.905Z,5.63
2023-05-06T21:17:41.472Z,5.15
2023-05-06T21:20:09.533Z,4.20
2023-05-06T21:22:36.986Z,5.78
2023-05-06T21:25:05.283Z,6.07
2023-05-06T21:27:32.776Z,6.05
2023-05-06T21:30:00.323Z,6.20
2023-05-06T21:32:32.851Z,4.80
2023-05-06T21:35:03.656Z,6.50
2023-05-06T21:37:31.965Z,5.30
2023-05-06T21:40:02.761Z,4.95
2023-05-06T21:42:30.715Z,5.50
2023-05-06T21:44:58.221Z,6.60
2023-05-06T21:47:25.965Z,5.68
2023-05-06T21:49:53.411Z,5.57
2023-05-06T21:52:21.021Z,6.75
2023-05-06T21:54:48.565Z,6.65
2023-05-06T21:57:16.601Z,5.50
2023-05-06T21:59:44.124Z,6.22
2023-05-06T22:02:11.712Z,6.80
2023-05-06T22:04:39.206Z,6.35
2023-05-06T22:07:07.498Z,5.68
2023-05-06T22:09:34.974Z,5.82
2023-05-06T22:12:06.773Z,5.65
2023-05-06T22:14:41.158Z,6.53
2023-05-06T22:17:10.474Z,6.77
2023-05-06T22:19:38.617Z,9.05
2023-05-06T22:22:06.979Z,6.43
2023-05-06T22:24:34.450Z,7.47
2023-05-06T22:27:02.054Z,7.07
2023-05-06T22:29:29.472Z,6.22
2023-05-06T22:31:57.089Z,5.75
2023-05-06T22:34:24.634Z,5.47
2023-05-06T22:36:52.324Z,6.93
2023-05-06T22:39:19.757Z,5.75
2023-05-06T22:41:49.348Z,6.22
2023-05-06T22:44:17.391Z,6.60
2023-05-06T22:46:44.832Z,4.95
2023-05-06T22:49:12.325Z,8.52
2023-05-06T22:51:39.798Z,5.75
2023-05-06T22:54:07.272Z,5.80
2023-05-06T22:56:34.712Z,5.68
2023-05-06T22:59:02.366Z,5.40
2023-05-06T23:01:32.835Z,5.90
2023-05-06T23:04:00.611Z,6.55
2023-05-06T23:06:28.469Z,5.85
2023-05-06T23:08:56.130Z,5.28
2023-05-06T23:11:23.558Z,5.28
2023-05-06T23:13:51.016Z,7.55
2023-05-06T23:16:18.475Z,6.07
2023-05-06T23:18:46.254Z,5.22
2023-05-06T23:21:13.702Z,5.68
2023-05-06T23:23:41.248Z,4.70
2023-05-06T23:26:08.665Z,6.32
2023-05-06T23:28:36.652Z,5.38
2023-05-06T23:31:04.146Z,4.93
2023-05-06T23:33:31.699Z,5.40
2023-05-06T23:36:02.623Z,4.80
2023-05-06T23:38:30.362Z,4.75
2023-05-06T23:40:57.843Z,6.55
2023-05-06T23:43:25.468Z,6.03
2023-05-06T23:45:52.976Z,6.75
2023-05-06T23:48:20.502Z,4.35
2023-05-06T23:50:48.727Z,5.18
2023-05-06T23:53:16.262Z,4.45
2023-05-06T23:55:43.895Z,3.95
2023-05-06T23:58:11.584Z,4.50
