createdAt,value
2018-11-25T00:00:23.251Z,76.69
2018-11-25T00:02:52.068Z,76.93
2018-11-25T00:05:20.883Z,76.82
2018-11-25T00:07:49.752Z,77.09
2018-11-25T00:10:18.986Z,76.90
2018-11-25T00:12:47.771Z,76.68
2018-11-25T00:15:16.670Z,76.59
2018-11-25T00:17:45.523Z,76.60
2018-11-25T00:20:14.866Z,76.69
2018-11-25T00:22:44.744Z,77.06
2018-11-25T00:25:14.811Z,77.18
2018-11-25T00:27:43.569Z,77.09
2018-11-25T00:30:13.665Z,77.19
2018-11-25T00:32:42.485Z,77.23
2018-11-25T00:35:16.035Z,77.30
2018-11-25T00:37:48.626Z,77.29
2018-11-25T00:40:14.919Z,77.14
2018-11-25T00:42:44.147Z,76.21
2018-11-25T00:45:18.264Z,76.22
2018-11-25T00:47:47.284Z,76.71
2018-11-25T00:50:16.567Z,76.21
2018-11-25T00:52:45.377Z,76.64
2018-11-25T00:55:15.345Z,76.53
2018-11-25T00:57:44.162Z,76.69
2018-11-25T01:00:14.524Z,77.02
2018-11-25T01:02:43.426Z,77.07
2018-11-25T01:05:12.771Z,76.85
2018-11-25T01:07:41.532Z,76.99
2018-11-25T01:10:11.773Z,76.96
2018-11-25T01:12:40.630Z,77.31
2018-11-25T01:15:11.871Z,77.25
2018-11-25T01:17:40.760Z,76.87
2018-11-25T01:20:13.806Z,76.17
2018-11-25T01:22:42.723Z,76.54
2018-11-25T01:25:11.869Z,76.87
2018-11-25T01:27:40.780Z,76.69
2018-11-25T01:30:14.110Z,76.35
2018-11-25T01:32:42.949Z,76.71
2018-11-25T01:35:12.709Z,76.97
2018-11-25T01:37:41.548Z,77.25
2018-11-25T01:40:18.421Z,76.94
2018-11-25T01:42:47.579Z,76.99
2018-11-25T01:45:17.257Z,76.89
2018-11-25T01:47:46.147Z,76.89
2018-11-25T01:50:16.829Z,76.67
2018-11-25T01:52:45.775Z,76.79
2018-11-25T01:55:15.976Z,76.40
2018-11-25T01:57:44.790Z,76.44
2018-11-25T02:00:16.949Z,76.56
2018-11-25T02:02:45.841Z,76.69
2018-11-25T02:05:14.948Z,76.74
2018-11-25T02:07:43.823Z,76.66
2018-11-25T02:10:14.726Z,76.64
2018-11-25T02:12:43.964Z,76.83
2018-11-25T02:15:13.817Z,76.85
2018-11-25T02:17:42.697Z,76.58
2018-11-25T02:20:15.617Z,77.00
2018-11-25T02:22:44.408Z,77.37
2018-11-25T02:25:13.633Z,77.36
2018-11-25T02:27:42.485Z,77.71
2018-11-25T02:30:12.773Z,77.85
2018-11-25T02:32:41.573Z,77.67
2018-11-25T02:35:11.500Z,78.11
2018-11-25T02:37:40.364Z,78.10
2018-11-25T02:40:12.436Z,78.04
2018-11-25T02:42:41.330Z,78.13
2018-11-25T02:45:11.820Z,77.79
2018-11-25T02:47:40.579Z,77.94
2018-11-25T02:50:15.684Z,77.97
2018-11-25T02:52:44.519Z,78.07
2018-11-25T02:55:19.854Z,78.29
2018-11-25T02:57:48.743Z,78.39
2018-11-25T03:00:17.634Z,78.17
2018-11-25T03:02:46.435Z,77.87
2018-11-25T03:05:15.238Z,77.96
2018-11-25T03:07:44.137Z,78.15
2018-11-25T03:10:12.965Z,78.13
2018-11-25T03:12:41.829Z,78.26
2018-11-25T03:15:12.604Z,78.29
2018-11-25T03:17:41.429Z,78.57
2018-11-25T03:20:13.304Z,78.39
2018-11-25T03:22:42.048Z,78.00
2018-11-25T03:25:14.509Z,77.92
2018-11-25T03:27:44.261Z,78.00
2018-11-25T03:30:16.052Z,77.74
2018-11-25T03:32:45.566Z,77.35
2018-11-25T03:35:14.797Z,77.94
2018-11-25T03:37:43.641Z,77.92
2018-11-25T03:40:13.771Z,78.17
2018-11-25T03:42:42.593Z,78.23
2018-11-25T03:45:16.415Z,78.30
2018-11-25T03:47:45.222Z,78.63
2018-11-25T03:50:14.793Z,78.97
2018-11-25T03:52:43.950Z,78.93
2018-11-25T03:55:13.612Z,78.85
2018-11-25T03:57:42.556Z,79.46
2018-11-25T04:00:16.296Z,79.94
2018-11-25T04:02:45.049Z,79.98
2018-11-25T04:05:15.070Z,80.26
2018-11-25T04:07:43.866Z,80.35
2018-11-25T04:10:13.657Z,80.43
2018-11-25T04:12:42.473Z,80.29
2018-11-25T04:15:14.647Z,80.12
2018-11-25T04:17:43.548Z,80.40
2018-11-25T04:20:13.984Z,80.02
2018-11-25T04:22:42.814Z,79.98
2018-11-25T04:25:12.370Z,79.98
2018-11-25T04:27:41.288Z,79.98
2018-11-25T04:30:12.337Z,80.07
2018-11-25T04:32:41.289Z,80.12
2018-11-25T04:35:14.200Z,80.21
2018-11-25T04:37:43.026Z,80.26
2018-11-25T04:40:12.947Z,80.04
2018-11-25T04:42:41.771Z,80.08
2018-11-25T04:45:12.401Z,80.23
2018-11-25T04:47:41.289Z,79.87
2018-11-25T04:50:12.903Z,80.04
2018-11-25T04:52:41.875Z,80.25
2018-11-25T04:55:10.988Z,80.09
2018-11-25T04:57:39.849Z,80.52
2018-11-25T05:00:11.202Z,80.23
2018-11-25T05:02:40.557Z,80.87
2018-11-25T05:05:10.714Z,80.47
2018-11-25T05:07:39.555Z,80.48
2018-11-25T05:10:15.167Z,80.89
2018-11-25T05:12:44.323Z,81.10
2018-11-25T05:15:16.271Z,80.98
2018-11-25T05:17:45.190Z,81.17
2018-11-25T05:20:14.565Z,81.35
2018-11-25T05:22:43.368Z,81.24
2018-11-25T05:25:13.392Z,81.54
2018-11-25T05:27:42.612Z,81.52
2018-11-25T05:30:13.494Z,81.49
2018-11-25T05:32:42.302Z,81.77
2018-11-25T05:35:12.637Z,81.81
2018-11-25T05:37:41.470Z,82.12
2018-11-25T05:40:12.465Z,82.83
2018-11-25T05:42:41.283Z,83.23
2018-11-25T05:45:11.459Z,82.83
2018-11-25T05:47:40.339Z,82.83
2018-11-25T05:50:11.859Z,83.29
2018-11-25T05:52:40.649Z,83.24
2018-11-25T05:55:10.607Z,83.28
2018-11-25T05:57:39.781Z,83.76
2018-11-25T06:00:11.578Z,83.43
2018-11-25T06:02:40.462Z,83.36
2018-11-25T06:05:09.508Z,82.52
2018-11-25T06:07:38.389Z,82.41
2018-11-25T06:10:10.563Z,82.06
2018-11-25T06:12:40.045Z,82.19
2018-11-25T06:15:11.162Z,81.73
2018-11-25T06:17:40.029Z,81.56
2018-11-25T06:20:13.171Z,81.44
2018-11-25T06:22:42.206Z,81.46
2018-11-25T06:25:13.243Z,81.25
2018-11-25T06:27:42.055Z,81.54
2018-11-25T06:30:13.373Z,81.68
2018-11-25T06:32:42.163Z,81.01
2018-11-25T06:35:13.175Z,80.45
2018-11-25T06:37:42.014Z,80.30
2018-11-25T06:40:13.997Z,79.53
2018-11-25T06:42:42.961Z,79.43
2018-11-25T06:45:16.130Z,78.83
2018-11-25T06:47:44.990Z,78.81
2018-11-25T06:50:13.866Z,78.62
2018-11-25T06:52:42.712Z,78.08
2018-11-25T06:55:12.842Z,77.08
2018-11-25T06:57:41.763Z,76.69
2018-11-25T07:00:17.240Z,76.72
2018-11-25T07:02:46.062Z,76.42
2018-11-25T07:05:15.037Z,77.23
2018-11-25T07:07:43.915Z,76.67
2018-11-25T07:10:16.093Z,76.91
2018-11-25T07:12:45.027Z,76.47
2018-11-25T07:15:14.880Z,76.04
2018-11-25T07:17:43.644Z,76.12
2018-11-25T07:20:16.165Z,75.92
2018-11-25T07:22:45.884Z,75.88
2018-11-25T07:25:19.058Z,75.27
2018-11-25T07:27:48.170Z,74.98
2018-11-25T07:30:29.427Z,74.88
2018-11-25T07:32:58.240Z,74.02
2018-11-25T07:35:28.030Z,73.79
2018-11-25T07:37:57.233Z,73.64
2018-11-25T07:40:26.673Z,73.09
2018-11-25T07:42:55.482Z,73.41
2018-11-25T07:45:30.512Z,73.41
2018-11-25T07:47:54.866Z,73.36
2018-11-25T07:50:23.734Z,72.67
2018-11-25T07:52:52.828Z,72.63
2018-11-25T07:55:23.657Z,73.00
2018-11-25T07:57:54.913Z,73.06
2018-11-25T08:00:25.522Z,73.30
2018-11-25T08:02:54.285Z,72.94
2018-11-25T08:05:25.140Z,72.66
2018-11-25T08:07:53.933Z,73.49
2018-11-25T08:10:22.897Z,73.03
2018-11-25T08:12:51.676Z,73.00
2018-11-25T08:15:23.052Z,73.06
2018-11-25T08:17:52.049Z,72.58
2018-11-25T08:20:22.222Z,72.41
2018-11-25T08:22:51.488Z,71.99
2018-11-25T08:25:21.165Z,72.80
2018-11-25T08:27:50.040Z,72.62
2018-11-25T08:30:20.590Z,72.57
2018-11-25T08:32:49.518Z,72.17
2018-11-25T08:35:18.671Z,72.12
2018-11-25T08:37:47.609Z,72.28
2018-11-25T08:40:19.186Z,71.98
2018-11-25T08:42:47.973Z,72.22
2018-11-25T08:45:17.459Z,72.67
2018-11-25T08:47:46.249Z,72.30
2018-11-25T08:50:17.638Z,72.58
2018-11-25T08:52:48.218Z,72.66
2018-11-25T08:55:29.129Z,72.31
2018-11-25T08:57:57.920Z,72.54
2018-11-25T09:00:27.433Z,72.01
2018-11-25T09:02:57.529Z,72.41
2018-11-25T09:05:26.380Z,71.95
2018-11-25T09:07:55.804Z,71.90
2018-11-25T09:10:25.743Z,71.18
2018-11-25T09:12:57.456Z,71.22
2018-11-25T09:15:28.788Z,71.23
2018-11-25T09:17:57.696Z,70.95
2018-11-25T09:20:26.569Z,71.71
2018-11-25T09:22:55.337Z,71.72
2018-11-25T09:25:26.124Z,71.41
2018-11-25T09:27:55.201Z,71.29
2018-11-25T09:30:26.306Z,70.89
2018-11-25T09:33:01.646Z,70.38
2018-11-25T09:35:30.404Z,70.92
2018-11-25T09:37:59.230Z,70.24
2018-11-25T09:40:28.744Z,69.93
2018-11-25T09:42:57.635Z,69.69
2018-11-25T09:45:26.541Z,69.42
2018-11-25T09:47:55.361Z,69.05
2018-11-25T09:50:25.007Z,68.59
2018-11-25T09:52:53.838Z,68.30
2018-11-25T09:55:23.622Z,67.74
2018-11-25T09:57:57.384Z,67.92
2018-11-25T10:00:29.906Z,67.30
2018-11-25T10:02:58.741Z,67.04
2018-11-25T10:05:28.062Z,67.51
2018-11-25T10:07:56.939Z,67.52
2018-11-25T10:10:26.389Z,67.03
2018-11-25T10:12:55.220Z,67.03
2018-11-25T10:15:25.251Z,66.75
2018-11-25T10:17:59.362Z,66.91
2018-11-25T10:20:24.456Z,66.74
2018-11-25T10:22:53.557Z,67.10
2018-11-25T10:25:22.420Z,66.45
2018-11-25T10:27:51.369Z,66.48
2018-11-25T10:30:27.934Z,66.16
2018-11-25T10:32:58.251Z,66.94
2018-11-25T10:35:27.064Z,66.38
2018-11-25T10:37:55.890Z,66.27
2018-11-25T10:40:25.516Z,67.17
2018-11-25T10:42:54.724Z,66.99
2018-11-25T10:45:24.678Z,67.06
2018-11-25T10:47:54.229Z,66.29
2018-11-25T10:50:23.357Z,66.80
2018-11-25T10:52:52.290Z,66.06
2018-11-25T10:55:22.019Z,66.50
2018-11-25T10:57:52.751Z,66.99
2018-11-25T11:00:37.634Z,66.42
2018-11-25T11:03:13.460Z,65.60
2018-11-25T11:05:47.389Z,65.30
2018-11-25T11:08:16.258Z,65.30
2018-11-25T11:10:45.137Z,65.32
2018-11-25T11:13:13.983Z,65.55
2018-11-25T11:15:42.815Z,64.41
2018-11-25T11:18:11.677Z,65.04
2018-11-25T11:20:41.050Z,64.21
2018-11-25T11:23:09.889Z,63.98
2018-11-25T11:25:38.857Z,64.46
2018-11-25T11:28:07.742Z,64.22
2018-11-25T11:30:36.905Z,63.74
2018-11-25T11:33:05.786Z,64.81
2018-11-25T11:35:34.572Z,63.91
2018-11-25T11:38:03.421Z,63.83
2018-11-25T11:40:32.232Z,63.43
2018-11-25T11:43:01.121Z,63.66
2018-11-25T11:45:29.972Z,63.93
2018-11-25T11:47:58.887Z,63.56
2018-11-25T11:50:27.696Z,63.70
2018-11-25T11:52:56.640Z,64.08
2018-11-25T11:55:25.513Z,64.40
2018-11-25T11:57:54.350Z,63.42
2018-11-25T12:00:26.334Z,63.05
2018-11-25T12:02:55.284Z,62.78
2018-11-25T12:05:24.151Z,63.08
2018-11-25T12:07:53.024Z,62.76
2018-11-25T12:10:21.926Z,62.79
2018-11-25T12:12:50.767Z,63.06
2018-11-25T12:15:29.901Z,63.00
2018-11-25T12:17:51.785Z,62.58
2018-11-25T12:20:21.511Z,62.40
2018-11-25T12:22:50.636Z,61.89
2018-11-25T12:25:20.418Z,61.83
2018-11-25T12:27:49.316Z,62.09
2018-11-25T12:30:18.306Z,61.41
2018-11-25T12:32:48.605Z,62.00
2018-11-25T12:35:17.986Z,61.22
2018-11-25T12:37:48.433Z,61.24
2018-11-25T12:40:18.458Z,60.92
2018-11-25T12:42:48.574Z,61.81
2018-11-25T12:45:18.002Z,61.51
2018-11-25T12:47:46.972Z,62.52
2018-11-25T12:50:17.968Z,62.16
2018-11-25T12:52:46.821Z,61.89
2018-11-25T12:55:19.251Z,62.17
2018-11-25T12:57:48.237Z,62.33
2018-11-25T13:00:22.095Z,61.47
2018-11-25T13:02:51.158Z,61.99
2018-11-25T13:05:23.651Z,61.64
2018-11-25T13:07:52.533Z,61.20
2018-11-25T13:10:22.655Z,62.09
2018-11-25T13:12:51.785Z,61.17
2018-11-25T13:15:20.666Z,60.58
2018-11-25T13:17:49.812Z,61.65
2018-11-25T13:20:19.745Z,61.44
2018-11-25T13:22:48.596Z,61.02
2018-11-25T13:25:18.082Z,61.27
2018-11-25T13:27:46.969Z,61.57
2018-11-25T13:30:32.956Z,61.60
2018-11-25T13:33:02.798Z,61.30
2018-11-25T13:35:34.351Z,61.75
2018-11-25T13:38:03.177Z,61.93
2018-11-25T13:40:32.070Z,60.55
2018-11-25T13:43:00.874Z,60.37
2018-11-25T13:45:36.144Z,61.24
2018-11-25T13:48:05.028Z,60.49
2018-11-25T13:50:33.877Z,60.29
2018-11-25T13:53:02.773Z,61.06
2018-11-25T13:55:31.589Z,61.25
2018-11-25T13:58:00.427Z,61.91
2018-11-25T14:00:32.371Z,61.39
2018-11-25T14:03:01.711Z,62.00
2018-11-25T14:05:30.960Z,62.11
2018-11-25T14:07:59.841Z,61.50
2018-11-25T14:10:30.623Z,61.63
2018-11-25T14:12:59.409Z,61.69
2018-11-25T14:15:29.671Z,61.90
2018-11-25T14:17:57.259Z,61.19
2018-11-25T14:20:26.117Z,61.91
2018-11-25T14:22:54.923Z,61.74
2018-11-25T14:25:24.404Z,61.45
2018-11-25T14:27:55.274Z,61.43
2018-11-25T14:30:25.820Z,61.92
2018-11-25T14:32:54.682Z,62.29
2018-11-25T14:35:23.774Z,62.04
2018-11-25T14:37:59.176Z,62.93
2018-11-25T14:40:27.989Z,62.52
2018-11-25T14:42:57.741Z,63.13
2018-11-25T14:45:26.554Z,63.29
2018-11-25T14:47:55.395Z,63.09
2018-11-25T14:50:24.288Z,63.61
2018-11-25T14:52:53.606Z,63.88
2018-11-25T14:55:22.469Z,63.89
2018-11-25T14:57:51.760Z,64.45
2018-11-25T15:00:23.240Z,64.01
2018-11-25T15:03:01.692Z,64.07
2018-11-25T15:05:47.457Z,64.71
2018-11-25T15:08:18.744Z,65.06
2018-11-25T15:10:47.583Z,65.16
2018-11-25T15:13:16.404Z,65.50
2018-11-25T15:15:45.331Z,65.86
2018-11-25T15:18:14.164Z,66.52
2018-11-25T15:20:44.652Z,66.56
2018-11-25T15:23:14.696Z,66.96
2018-11-25T15:25:45.534Z,67.38
2018-11-25T15:28:14.402Z,67.35
2018-11-25T15:30:46.175Z,67.44
2018-11-25T15:33:14.973Z,67.93
2018-11-25T15:35:43.761Z,68.15
2018-11-25T15:38:12.597Z,68.45
2018-11-25T15:40:41.782Z,69.23
2018-11-25T15:43:11.704Z,68.91
2018-11-25T15:45:40.886Z,69.12
2018-11-25T15:48:15.113Z,69.51
2018-11-25T15:50:44.081Z,69.55
2018-11-25T15:53:13.100Z,68.88
2018-11-25T15:55:42.782Z,68.97
2018-11-25T15:58:12.033Z,69.59
2018-11-25T16:00:40.841Z,68.62
2018-11-25T16:03:11.699Z,69.62
2018-11-25T16:05:43.334Z,70.07
2018-11-25T16:08:13.687Z,70.69
2018-11-25T16:10:42.560Z,70.46
2018-11-25T16:13:11.581Z,71.43
2018-11-25T16:15:40.369Z,71.32
2018-11-25T16:18:09.376Z,71.64
2018-11-25T16:20:40.231Z,70.87
2018-11-25T16:23:10.418Z,71.74
2018-11-25T16:25:42.503Z,71.40
2018-11-25T16:28:16.950Z,71.84
2018-11-25T16:30:45.800Z,71.17
2018-11-25T16:33:14.786Z,72.25
2018-11-25T16:35:43.725Z,71.79
2018-11-25T16:38:12.768Z,71.63
2018-11-25T16:40:41.709Z,72.12
2018-11-25T16:43:10.608Z,72.22
2018-11-25T16:45:39.634Z,71.83
2018-11-25T16:48:09.303Z,71.92
2018-11-25T16:50:38.210Z,72.71
2018-11-25T16:53:07.929Z,73.02
2018-11-25T16:55:37.227Z,72.73
2018-11-25T16:58:07.042Z,72.03
2018-11-25T17:00:37.625Z,72.26
2018-11-25T17:03:07.358Z,72.10
2018-11-25T17:05:38.187Z,71.75
2018-11-25T17:08:14.276Z,71.69
2018-11-25T17:10:43.245Z,71.86
2018-11-25T17:13:13.359Z,73.01
2018-11-25T17:15:42.453Z,72.64
2018-11-25T17:18:11.291Z,73.13
2018-11-25T17:20:43.044Z,72.77
2018-11-25T17:23:12.073Z,73.16
2018-11-25T17:25:40.914Z,72.30
2018-11-25T17:28:10.184Z,72.43
2018-11-25T17:30:39.214Z,72.64
2018-11-25T17:33:09.772Z,72.81
2018-11-25T17:35:39.216Z,72.12
2018-11-25T17:38:08.905Z,72.08
2018-11-25T17:40:38.528Z,72.29
2018-11-25T17:43:17.790Z,71.54
2018-11-25T17:45:47.168Z,71.67
2018-11-25T17:48:16.079Z,71.98
2018-11-25T17:50:45.018Z,72.05
2018-11-25T17:53:20.667Z,71.32
2018-11-25T17:55:43.187Z,71.87
2018-11-25T17:58:12.146Z,72.39
2018-11-25T18:00:50.246Z,71.37
2018-11-25T18:03:22.361Z,71.11
2018-11-25T18:05:51.378Z,71.73
2018-11-25T18:08:27.169Z,71.45
2018-11-25T18:10:56.053Z,71.13
2018-11-25T18:13:26.467Z,71.44
2018-11-25T18:15:56.970Z,71.75
2018-11-25T18:18:59.265Z,71.38
2018-11-25T18:21:28.376Z,71.46
2018-11-25T18:23:57.428Z,71.73
2018-11-25T18:26:26.292Z,72.12
2018-11-25T18:28:56.167Z,71.96
2018-11-25T18:31:24.949Z,72.01
2018-11-25T18:33:53.981Z,71.28
2018-11-25T18:36:22.805Z,71.82
2018-11-25T18:38:51.685Z,70.76
2018-11-25T18:41:21.974Z,70.72
2018-11-25T18:43:49.715Z,70.93
2018-11-25T18:46:18.677Z,70.31
2018-11-25T18:48:48.421Z,70.60
2018-11-25T18:51:17.266Z,71.10
2018-11-25T18:53:46.018Z,71.19
2018-11-25T18:56:14.926Z,70.30
2018-11-25T18:58:43.832Z,70.15
2018-11-25T19:01:23.280Z,70.66
2018-11-25T19:03:52.150Z,70.58
2018-11-25T19:06:21.042Z,71.02
2018-11-25T19:08:50.177Z,71.19
2018-11-25T19:11:21.886Z,71.18
2018-11-25T19:13:51.158Z,71.51
2018-11-25T19:16:20.080Z,71.11
2018-11-25T19:18:48.881Z,72.38
2018-11-25T19:21:17.979Z,71.84
2018-11-25T19:23:48.009Z,72.52
2018-11-25T19:26:16.847Z,72.33
2018-11-25T19:28:45.687Z,72.05
2018-11-25T19:31:14.531Z,71.39
2018-11-25T19:33:43.411Z,72.06
2018-11-25T19:36:12.266Z,72.34
2018-11-25T19:38:41.164Z,71.84
2018-11-25T19:41:10.413Z,71.40
2018-11-25T19:43:39.743Z,71.45
2018-11-25T19:46:10.404Z,71.40
2018-11-25T19:48:39.250Z,70.69
2018-11-25T19:51:16.778Z,71.31
2018-11-25T19:53:37.536Z,71.19
2018-11-25T19:56:06.953Z,71.81
2018-11-25T19:58:35.878Z,71.62
2018-11-25T20:01:05.294Z,71.80
2018-11-25T20:03:34.136Z,72.09
2018-11-25T20:06:03.004Z,73.02
2018-11-25T20:08:31.831Z,73.37
2018-11-25T20:11:00.689Z,72.69
2018-11-25T20:13:30.046Z,72.90
2018-11-25T20:16:04.031Z,72.83
2018-11-25T20:18:33.899Z,73.01
2018-11-25T20:21:07.899Z,73.25
2018-11-25T20:23:37.118Z,73.53
2018-11-25T20:26:06.361Z,73.26
2018-11-25T20:28:35.259Z,73.39
2018-11-25T20:31:04.097Z,73.14
2018-11-25T20:33:37.949Z,72.81
2018-11-25T20:36:07.307Z,73.67
2018-11-25T20:38:41.353Z,73.17
2018-11-25T20:41:10.179Z,73.08
2018-11-25T20:43:38.942Z,72.94
2018-11-25T20:46:12.854Z,73.16
2018-11-25T20:48:41.691Z,72.91
2018-11-25T20:51:10.564Z,72.84
2018-11-25T20:53:44.624Z,73.41
2018-11-25T20:56:13.847Z,73.31
2018-11-25T20:58:42.688Z,73.66
2018-11-25T21:01:11.555Z,74.12
2018-11-25T21:03:40.416Z,74.20
2018-11-25T21:06:09.215Z,74.43
2018-11-25T21:08:38.134Z,73.54
2018-11-25T21:11:07.351Z,74.16
2018-11-25T21:13:36.160Z,74.99
2018-11-25T21:16:05.314Z,74.52
2018-11-25T21:18:34.161Z,75.12
2018-11-25T21:21:03.050Z,74.89
2018-11-25T21:23:31.876Z,75.14
2018-11-25T21:26:00.700Z,75.61
2018-11-25T21:28:29.545Z,75.08
2018-11-25T21:30:58.345Z,75.27
2018-11-25T21:33:27.275Z,75.59
2018-11-25T21:35:56.199Z,75.83
2018-11-25T21:38:25.034Z,75.83
2018-11-25T21:40:53.957Z,76.06
2018-11-25T21:43:22.784Z,75.81
2018-11-25T21:45:51.614Z,75.72
2018-11-25T21:48:20.420Z,76.07
2018-11-25T21:50:49.302Z,76.11
2018-11-25T21:53:18.231Z,76.46
2018-11-25T21:55:47.078Z,75.90
2018-11-25T21:58:15.896Z,76.27
2018-11-25T22:00:44.677Z,76.08
2018-11-25T22:03:13.780Z,76.25
2018-11-25T22:05:42.558Z,76.04
2018-11-25T22:08:11.444Z,75.68
2018-11-25T22:10:40.284Z,75.83
2018-11-25T22:13:09.190Z,76.12
2018-11-25T22:15:38.054Z,76.30
2018-11-25T22:18:06.891Z,76.96
2018-11-25T22:20:35.696Z,76.70
2018-11-25T22:23:04.633Z,77.33
2018-11-25T22:25:33.451Z,77.04
2018-11-25T22:28:02.614Z,77.48
2018-11-25T22:30:31.510Z,77.40
2018-11-25T22:33:00.310Z,77.90
2018-11-25T22:35:29.137Z,78.35
2018-11-25T22:37:57.971Z,78.66
2018-11-25T22:40:26.738Z,78.94
2018-11-25T22:42:55.589Z,79.37
2018-11-25T22:45:24.481Z,79.55
2018-11-25T22:47:53.306Z,80.23
2018-11-25T22:50:25.584Z,80.36
2018-11-25T22:52:51.895Z,80.55
2018-11-25T22:55:22.786Z,80.37
2018-11-25T22:57:51.754Z,80.24
2018-11-25T23:00:25.775Z,80.53
2018-11-25T23:02:54.658Z,80.09
2018-11-25T23:05:34.371Z,79.95
2018-11-25T23:08:03.282Z,79.74
2018-11-25T23:10:32.545Z,79.59
2018-11-25T23:13:01.518Z,79.82
2018-11-25T23:15:31.326Z,80.30
2018-11-25T23:18:00.200Z,80.29
2018-11-25T23:20:28.990Z,80.32
2018-11-25T23:22:57.811Z,80.46
2018-11-25T23:25:26.625Z,80.31
2018-11-25T23:27:55.415Z,80.20
2018-11-25T23:30:24.218Z,80.48
2018-11-25T23:32:53.047Z,80.55
2018-11-25T23:35:24.342Z,80.43
2018-11-25T23:37:53.159Z,81.05
2018-11-25T23:40:22.062Z,81.08
2018-11-25T23:42:51.122Z,81.41
2018-11-25T23:45:20.422Z,81.06
2018-11-25T23:47:49.283Z,80.72
2018-11-25T23:50:18.121Z,81.13
2018-11-25T23:52:48.065Z,80.53
2018-11-25T23:55:16.928Z,80.85
2018-11-25T23:57:45.757Z,80.60
