createdAt,value
2018-12-24T00:04:47.319Z,5.47
2018-12-24T00:07:28.387Z,7.97
2018-12-24T00:13:28.360Z,6.67
2018-12-24T00:16:09.675Z,8.40
2018-12-24T00:18:50.886Z,8.17
2018-12-24T00:21:31.636Z,8.07
2018-12-24T00:27:31.099Z,9.07
2018-12-24T00:30:12.399Z,7.53
2018-12-24T00:32:53.511Z,9.17
2018-12-24T00:35:34.446Z,10.13
2018-12-24T00:38:15.235Z,8.47
2018-12-24T00:40:56.426Z,9.67
2018-12-24T00:43:37.027Z,7.83
2018-12-24T00:46:18.167Z,7.97
2018-12-24T00:48:59.342Z,8.70
2018-12-24T00:51:40.418Z,8.10
2018-12-24T00:54:21.498Z,8.63
2018-12-24T00:57:02.631Z,8.70
2018-12-24T00:59:43.931Z,8.50
2018-12-24T01:02:25.386Z,9.80
2018-12-24T01:05:06.674Z,10.70
2018-12-24T01:07:47.794Z,10.87
2018-12-24T01:13:46.784Z,10.53
2018-12-24T01:16:27.939Z,10.30
2018-12-24T01:19:08.994Z,10.17
2018-12-24T01:21:49.687Z,9.90
2018-12-24T01:24:30.654Z,12.00
2018-12-24T01:27:11.707Z,9.47
2018-12-24T01:29:52.855Z,13.43
2018-12-24T01:32:33.752Z,9.33
2018-12-24T01:35:14.354Z,9.37
2018-12-24T01:37:55.357Z,11.23
2018-12-24T01:40:36.056Z,9.37
2018-12-24T01:43:17.488Z,9.40
2018-12-24T01:45:58.415Z,9.77
2018-12-24T01:48:39.412Z,9.63
2018-12-24T01:51:20.602Z,10.30
2018-12-24T01:54:01.764Z,10.33
2018-12-24T01:56:42.879Z,8.87
2018-12-24T01:59:23.947Z,7.77
2018-12-24T02:02:04.974Z,9.37
2018-12-24T02:04:46.406Z,7.97
2018-12-24T02:07:26.985Z,7.10
2018-12-24T02:10:08.074Z,6.00
2018-12-24T02:12:49.129Z,5.73
2018-12-24T02:15:30.246Z,6.40
2018-12-24T02:18:11.160Z,5.83
2018-12-24T02:20:51.978Z,7.63
2018-12-24T02:23:32.874Z,6.73
2018-12-24T02:26:13.636Z,5.83
2018-12-24T02:28:54.199Z,6.30
2018-12-24T02:31:35.979Z,4.83
2018-12-24T02:34:17.579Z,5.60
2018-12-24T02:36:58.346Z,5.83
2018-12-24T02:39:39.786Z,8.17
2018-12-24T02:42:21.357Z,4.90
2018-12-24T02:45:02.129Z,5.03
2018-12-24T02:47:43.562Z,5.70
2018-12-24T02:50:25.326Z,5.03
2018-12-24T02:53:06.329Z,4.07
2018-12-24T02:55:47.221Z,6.73
2018-12-24T02:58:28.946Z,5.07
2018-12-24T03:01:09.986Z,6.57
2018-12-24T03:06:56.258Z,4.30
2018-12-24T03:09:37.537Z,5.90
2018-12-24T03:12:18.391Z,7.63
2018-12-24T03:14:59.575Z,6.17
2018-12-24T03:17:40.599Z,6.60
2018-12-24T03:20:21.961Z,6.57
2018-12-24T03:26:11.386Z,5.27
2018-12-24T03:28:52.321Z,5.87
2018-12-24T03:31:33.348Z,4.63
2018-12-24T03:37:17.476Z,3.93
2018-12-24T03:40:05.488Z,5.00
2018-12-24T03:42:46.284Z,6.17
2018-12-24T03:45:27.075Z,4.57
2018-12-24T03:48:08.253Z,3.67
2018-12-24T03:53:54.368Z,3.43
2018-12-24T03:56:35.417Z,4.07
2018-12-24T03:59:16.645Z,3.37
2018-12-24T04:01:57.707Z,4.93
2018-12-24T04:04:38.798Z,5.63
2018-12-24T04:07:20.052Z,4.60
2018-12-24T04:10:01.315Z,4.60
2018-12-24T04:12:42.331Z,4.47
2018-12-24T04:15:23.243Z,2.93
2018-12-24T04:18:04.219Z,4.57
2018-12-24T04:20:45.195Z,3.53
2018-12-24T04:23:26.494Z,5.63
2018-12-24T04:26:07.607Z,4.50
2018-12-24T04:28:48.595Z,3.87
2018-12-24T04:31:29.455Z,4.63
2018-12-24T04:34:10.607Z,4.67
2018-12-24T04:36:51.694Z,4.43
2018-12-24T04:39:32.613Z,5.00
2018-12-24T04:42:13.532Z,2.93
2018-12-24T04:44:54.436Z,4.67
2018-12-24T04:47:35.473Z,4.70
2018-12-24T04:50:16.268Z,3.57
2018-12-24T04:56:15.091Z,5.20
2018-12-24T04:58:56.090Z,5.80
2018-12-24T05:01:37.128Z,5.70
2018-12-24T05:04:17.866Z,6.03
2018-12-24T05:06:59.214Z,4.60
2018-12-24T05:09:40.427Z,5.17
2018-12-24T05:12:21.591Z,5.53
2018-12-24T05:15:02.227Z,3.97
2018-12-24T05:17:43.390Z,6.63
2018-12-24T05:20:24.526Z,5.23
2018-12-24T05:23:05.666Z,5.17
2018-12-24T05:25:46.239Z,3.43
2018-12-24T05:28:26.906Z,4.93
2018-12-24T05:31:08.019Z,4.43
2018-12-24T05:36:57.667Z,6.27
2018-12-24T05:39:38.712Z,6.33
2018-12-24T05:42:19.654Z,6.77
2018-12-24T05:45:00.917Z,7.30
2018-12-24T05:47:42.172Z,6.17
2018-12-24T05:50:22.787Z,5.53
2018-12-24T05:53:03.682Z,6.70
2018-12-24T05:55:44.556Z,6.13
2018-12-24T05:58:25.527Z,6.10
2018-12-24T06:01:06.286Z,6.37
2018-12-24T06:03:47.527Z,5.90
2018-12-24T06:06:28.659Z,5.67
2018-12-24T06:09:09.608Z,4.67
2018-12-24T06:11:50.875Z,5.10
2018-12-24T06:14:32.085Z,7.40
2018-12-24T06:17:13.199Z,5.27
2018-12-24T06:19:54.294Z,5.27
2018-12-24T06:22:35.075Z,4.90
2018-12-24T06:25:16.088Z,5.73
2018-12-24T06:27:56.890Z,5.00
2018-12-24T06:30:38.155Z,5.10
2018-12-24T06:33:19.426Z,4.67
2018-12-24T06:36:00.487Z,4.67
2018-12-24T06:38:41.658Z,5.70
2018-12-24T06:41:42.221Z,6.27
2018-12-24T06:44:23.483Z,6.90
2018-12-24T06:47:04.695Z,6.43
2018-12-24T06:53:04.036Z,5.97
2018-12-24T06:58:50.976Z,4.17
2018-12-24T07:01:32.055Z,5.80
2018-12-24T07:04:13.070Z,5.53
2018-12-24T07:06:54.246Z,6.10
2018-12-24T07:09:35.526Z,4.90
2018-12-24T07:12:16.323Z,5.87
2018-12-24T07:14:57.706Z,5.87
2018-12-24T07:17:38.721Z,6.97
2018-12-24T07:20:19.774Z,5.77
2018-12-24T07:23:00.898Z,7.60
2018-12-24T07:25:41.680Z,6.80
2018-12-24T07:28:22.694Z,6.67
2018-12-24T07:31:03.870Z,7.27
2018-12-24T07:33:45.206Z,7.70
2018-12-24T07:36:26.544Z,7.07
2018-12-24T07:39:07.552Z,7.37
2018-12-24T07:41:48.271Z,7.97
2018-12-24T07:44:29.315Z,9.50
2018-12-24T07:47:10.254Z,8.13
2018-12-24T07:49:51.316Z,8.23
2018-12-24T07:52:32.067Z,6.33
2018-12-24T07:55:12.490Z,5.57
2018-12-24T07:57:53.551Z,5.00
2018-12-24T08:00:34.923Z,4.13
2018-12-24T08:03:15.639Z,4.87
2018-12-24T08:05:56.511Z,5.77
2018-12-24T08:08:37.374Z,5.60
2018-12-24T08:11:18.669Z,4.63
2018-12-24T08:13:59.458Z,4.83
2018-12-24T08:16:40.604Z,3.37
2018-12-24T08:19:21.607Z,4.43
2018-12-24T08:22:02.236Z,4.70
2018-12-24T08:24:43.404Z,3.40
2018-12-24T08:27:24.674Z,3.83
2018-12-24T08:30:05.907Z,3.60
2018-12-24T08:32:47.145Z,3.83
2018-12-24T08:35:28.562Z,3.50
2018-12-24T08:38:09.530Z,3.70
2018-12-24T08:40:50.544Z,3.10
2018-12-24T08:43:31.421Z,3.57
2018-12-24T08:46:12.161Z,3.50
2018-12-24T08:48:53.192Z,3.67
2018-12-24T08:51:33.859Z,4.10
2018-12-24T08:54:14.738Z,3.70
2018-12-24T08:56:55.451Z,3.23
2018-12-24T08:59:36.696Z,3.30
2018-12-24T09:02:18.164Z,3.37
2018-12-24T09:04:59.211Z,3.93
2018-12-24T09:07:40.391Z,3.80
2018-12-24T09:10:21.413Z,3.57
2018-12-24T09:13:02.463Z,3.60
2018-12-24T09:15:43.873Z,3.53
2018-12-24T09:18:25.116Z,4.37
2018-12-24T09:21:05.999Z,3.83
2018-12-24T09:23:47.063Z,3.17
2018-12-24T09:26:28.390Z,3.43
2018-12-24T09:28:57.062Z,3.30
2018-12-24T09:31:45.078Z,3.40
2018-12-24T09:34:33.066Z,3.17
2018-12-24T09:37:21.074Z,3.10
2018-12-24T09:40:29.731Z,3.40
2018-12-24T09:43:11.019Z,3.47
2018-12-24T09:45:51.907Z,4.17
2018-12-24T09:48:32.878Z,4.07
2018-12-24T09:51:13.739Z,3.67
2018-12-24T09:53:55.042Z,4.47
2018-12-24T09:56:36.098Z,4.60
2018-12-24T09:59:17.151Z,4.87
2018-12-24T10:01:58.220Z,3.90
2018-12-24T10:04:39.220Z,4.53
2018-12-24T10:07:40.397Z,3.73
2018-12-24T10:10:20.885Z,3.83
2018-12-24T10:13:01.334Z,3.97
2018-12-24T10:15:41.890Z,3.47
2018-12-24T10:18:23.106Z,4.83
2018-12-24T10:21:04.339Z,2.83
2018-12-24T10:23:45.639Z,3.23
2018-12-24T10:26:26.283Z,6.93
2018-12-24T10:29:07.624Z,3.77
2018-12-24T10:31:48.530Z,3.93
2018-12-24T10:37:38.251Z,3.43
2018-12-24T10:40:19.309Z,2.90
2018-12-24T10:43:00.464Z,3.27
2018-12-24T10:45:41.717Z,5.40
2018-12-24T10:48:22.871Z,3.60
2018-12-24T10:51:03.303Z,3.87
2018-12-24T10:53:43.779Z,3.53
2018-12-24T10:56:24.845Z,3.23
2018-12-24T10:59:05.834Z,3.73
2018-12-24T11:05:05.395Z,3.17
2018-12-24T11:07:46.499Z,3.20
2018-12-24T11:10:29.824Z,3.50
2018-12-24T11:13:11.210Z,4.80
2018-12-24T11:15:39.859Z,3.03
2018-12-24T11:18:27.887Z,3.00
2018-12-24T11:21:16.055Z,2.70
2018-12-24T11:24:04.077Z,3.07
2018-12-24T11:26:52.058Z,2.87
2018-12-24T11:29:40.075Z,3.00
2018-12-24T11:32:28.059Z,4.60
2018-12-24T11:35:16.074Z,3.40
2018-12-24T11:38:04.058Z,3.63
2018-12-24T11:40:52.078Z,2.70
2018-12-24T11:43:32.695Z,2.53
2018-12-24T11:46:14.073Z,3.00
2018-12-24T11:48:55.252Z,3.03
2018-12-24T11:51:36.675Z,3.40
2018-12-24T11:54:17.791Z,3.13
2018-12-24T11:56:56.799Z,4.17
2018-12-24T11:59:44.819Z,2.90
2018-12-24T12:02:32.815Z,3.00
2018-12-24T12:05:20.818Z,3.07
2018-12-24T12:08:08.810Z,2.80
2018-12-24T12:13:55.207Z,2.60
2018-12-24T12:16:43.190Z,3.60
2018-12-24T12:19:31.212Z,3.03
2018-12-24T12:22:19.203Z,2.50
2018-12-24T12:25:07.241Z,2.33
2018-12-24T12:27:55.211Z,2.33
2018-12-24T12:30:43.226Z,2.83
2018-12-24T12:33:31.227Z,2.53
2018-12-24T12:36:19.235Z,2.30
2018-12-24T12:39:07.294Z,3.23
2018-12-24T12:41:55.303Z,3.63
2018-12-24T12:44:36.603Z,2.83
2018-12-24T12:47:05.253Z,3.67
2018-12-24T12:49:53.279Z,3.10
2018-12-24T12:52:41.272Z,3.70
2018-12-24T12:55:29.291Z,3.00
2018-12-24T12:58:17.282Z,2.47
2018-12-24T13:01:05.294Z,2.37
2018-12-24T13:03:53.283Z,3.10
2018-12-24T13:06:41.534Z,2.93
2018-12-24T13:09:29.556Z,2.73
2018-12-24T13:12:17.571Z,2.90
2018-12-24T13:15:05.622Z,2.40
2018-12-24T13:17:53.638Z,2.93
2018-12-24T13:20:41.655Z,3.27
2018-12-24T13:23:29.637Z,4.27
2018-12-24T13:26:17.657Z,3.47
2018-12-24T13:29:05.646Z,2.30
2018-12-24T13:31:53.656Z,3.10
2018-12-24T13:34:41.647Z,3.37
2018-12-24T13:37:29.664Z,3.73
2018-12-24T13:40:17.655Z,3.47
2018-12-24T13:43:05.672Z,3.23
2018-12-24T13:45:53.866Z,3.77
2018-12-24T13:48:41.864Z,3.07
2018-12-24T13:51:29.881Z,5.53
2018-12-24T13:54:17.865Z,4.30
2018-12-24T13:57:05.882Z,3.37
2018-12-24T14:00:00.851Z,4.27
2018-12-24T14:02:48.863Z,4.67
2018-12-24T14:05:36.852Z,4.37
2018-12-24T14:08:24.863Z,4.20
2018-12-24T14:11:12.883Z,3.57
2018-12-24T14:14:00.966Z,3.33
2018-12-24T14:16:48.987Z,4.30
2018-12-24T14:19:36.982Z,4.13
2018-12-24T14:22:24.986Z,3.23
2018-12-24T14:25:12.900Z,3.50
2018-12-24T14:28:00.912Z,3.70
2018-12-24T14:30:48.963Z,3.87
2018-12-24T14:33:36.898Z,3.63
2018-12-24T14:36:24.837Z,3.87
2018-12-24T14:39:12.818Z,3.80
2018-12-24T14:42:00.830Z,4.13
2018-12-24T14:44:42.243Z,3.97
2018-12-24T14:47:23.395Z,3.60
2018-12-24T14:50:04.269Z,4.23
2018-12-24T14:55:53.690Z,3.93
2018-12-24T14:58:34.951Z,3.93
2018-12-24T15:01:16.314Z,4.37
2018-12-24T15:03:56.950Z,3.90
2018-12-24T15:06:38.096Z,4.37
2018-12-24T15:09:19.384Z,3.87
2018-12-24T15:12:00.340Z,7.53
2018-12-24T15:14:41.128Z,4.27
2018-12-24T15:17:21.879Z,4.20
2018-12-24T15:20:02.874Z,4.60
2018-12-24T15:22:43.552Z,4.47
2018-12-24T15:25:24.551Z,5.30
2018-12-24T15:28:05.847Z,4.73
2018-12-24T15:30:47.042Z,6.40
2018-12-24T15:33:28.362Z,5.77
2018-12-24T15:36:08.946Z,5.03
2018-12-24T15:38:49.572Z,4.93
2018-12-24T15:41:30.795Z,5.93
2018-12-24T15:44:11.558Z,6.13
2018-12-24T15:46:52.446Z,6.97
2018-12-24T15:49:32.960Z,5.97
2018-12-24T15:52:13.886Z,5.83
2018-12-24T15:54:54.901Z,5.83
2018-12-24T15:57:35.703Z,5.77
2018-12-24T16:00:17.038Z,7.13
2018-12-24T16:02:57.871Z,5.83
2018-12-24T16:05:38.671Z,6.33
2018-12-24T16:08:19.843Z,5.23
2018-12-24T16:11:01.183Z,5.93
2018-12-24T16:13:42.478Z,5.97
2018-12-24T16:16:23.378Z,5.13
2018-12-24T16:19:04.459Z,5.73
2018-12-24T16:21:45.719Z,6.70
2018-12-24T16:24:26.711Z,5.07
2018-12-24T16:27:07.578Z,6.07
2018-12-24T16:29:48.254Z,6.43
2018-12-24T16:32:29.494Z,5.47
2018-12-24T16:35:10.312Z,5.17
2018-12-24T16:37:51.710Z,5.83
2018-12-24T16:40:33.372Z,6.47
2018-12-24T16:43:13.970Z,4.87
2018-12-24T16:45:54.519Z,5.33
2018-12-24T16:48:35.332Z,5.77
2018-12-24T16:51:16.683Z,4.37
2018-12-24T16:53:58.006Z,4.40
2018-12-24T16:56:39.250Z,4.47
2018-12-24T16:59:20.459Z,4.60
2018-12-24T17:02:01.768Z,5.83
2018-12-24T17:04:42.771Z,5.83
2018-12-24T17:07:23.994Z,5.30
2018-12-24T17:10:04.440Z,4.70
2018-12-24T17:12:45.727Z,8.27
2018-12-24T17:15:27.146Z,6.90
2018-12-24T17:18:08.250Z,7.03
2018-12-24T17:20:49.226Z,4.73
2018-12-24T17:23:30.452Z,5.30
2018-12-24T17:26:11.875Z,4.43
2018-12-24T17:28:53.093Z,4.77
2018-12-24T17:31:34.028Z,5.03
2018-12-24T17:34:15.371Z,4.20
2018-12-24T17:36:56.215Z,4.87
2018-12-24T17:39:37.423Z,5.70
2018-12-24T17:42:18.347Z,3.50
2018-12-24T17:44:59.246Z,5.03
2018-12-24T17:47:40.531Z,5.67
2018-12-24T17:50:21.775Z,4.87
2018-12-24T17:53:02.674Z,3.93
2018-12-24T17:55:43.787Z,6.20
2018-12-24T17:58:24.778Z,6.67
2018-12-24T18:01:06.078Z,5.27
2018-12-24T18:03:47.240Z,4.27
2018-12-24T18:06:28.479Z,3.97
2018-12-24T18:09:07.479Z,5.53
2018-12-24T18:11:55.502Z,4.23
2018-12-24T18:14:43.514Z,6.23
2018-12-24T18:17:31.515Z,3.20
2018-12-24T18:20:19.531Z,3.70
2018-12-24T18:23:07.522Z,3.40
2018-12-24T18:25:56.155Z,4.80
2018-12-24T18:28:44.101Z,4.33
2018-12-24T18:31:32.151Z,4.57
2018-12-24T18:34:20.130Z,4.50
2018-12-24T18:37:08.281Z,5.57
2018-12-24T18:39:56.232Z,4.40
2018-12-24T18:42:44.248Z,6.57
2018-12-24T18:45:32.284Z,5.50
2018-12-24T18:48:20.339Z,6.20
2018-12-24T18:51:08.334Z,6.87
2018-12-24T18:53:56.319Z,6.40
2018-12-24T18:56:44.335Z,6.80
2018-12-24T18:59:32.322Z,8.90
2018-12-24T19:02:20.255Z,5.53
2018-12-24T19:08:15.610Z,4.03
2018-12-24T19:11:03.552Z,4.87
2018-12-24T19:13:51.543Z,6.17
2018-12-24T19:16:39.557Z,5.73
2018-12-24T19:19:27.555Z,4.27
2018-12-24T19:22:15.567Z,3.83
2018-12-24T19:25:03.623Z,4.73
2018-12-24T19:27:51.707Z,4.07
2018-12-24T19:30:39.710Z,5.73
2018-12-24T19:33:27.719Z,5.63
2018-12-24T19:36:15.730Z,4.13
2018-12-24T19:39:24.453Z,6.27
2018-12-24T19:42:12.468Z,4.27
2018-12-24T19:44:53.175Z,3.73
2018-12-24T19:47:33.791Z,4.70
2018-12-24T19:50:14.609Z,5.93
2018-12-24T19:52:55.954Z,4.20
2018-12-24T19:55:37.042Z,4.10
2018-12-24T19:58:18.157Z,4.73
2018-12-24T20:00:58.966Z,4.27
2018-12-24T20:03:40.011Z,4.57
2018-12-24T20:06:20.911Z,4.50
2018-12-24T20:12:09.882Z,3.43
2018-12-24T20:14:50.818Z,4.20
2018-12-24T20:17:32.023Z,4.40
2018-12-24T20:20:13.011Z,3.77
2018-12-24T20:22:54.115Z,3.83
2018-12-24T20:25:35.023Z,6.07
2018-12-24T20:28:15.615Z,4.70
2018-12-24T20:30:56.689Z,5.27
2018-12-24T20:33:37.565Z,3.83
2018-12-24T20:36:18.599Z,2.80
2018-12-24T20:38:59.750Z,5.57
2018-12-24T20:41:40.944Z,5.97
2018-12-24T20:44:22.115Z,4.90
2018-12-24T20:50:21.703Z,12.90
2018-12-24T20:53:02.094Z,11.10
2018-12-24T20:58:51.646Z,6.53
2018-12-24T21:01:32.043Z,3.23
2018-12-24T21:04:13.120Z,4.13
2018-12-24T21:06:54.294Z,4.23
2018-12-24T21:12:42.917Z,6.00
2018-12-24T21:15:23.743Z,4.63
2018-12-24T21:18:04.767Z,3.57
2018-12-24T21:20:45.320Z,3.07
2018-12-24T21:23:26.745Z,2.57
2018-12-24T21:26:07.959Z,3.40
2018-12-24T21:28:49.030Z,4.40
2018-12-24T21:31:30.135Z,4.07
2018-12-24T21:34:11.005Z,2.57
2018-12-24T21:43:03.513Z,3.60
2018-12-24T21:45:44.843Z,3.50
2018-12-24T21:48:25.531Z,2.77
2018-12-24T21:51:06.279Z,4.17
2018-12-24T21:53:47.671Z,4.10
2018-12-24T21:56:28.131Z,5.80
2018-12-24T21:59:09.331Z,3.57
2018-12-24T22:05:09.067Z,6.90
2018-12-24T22:11:08.248Z,4.50
2018-12-24T22:13:49.563Z,3.57
2018-12-24T22:16:30.371Z,4.23
2018-12-24T22:19:11.521Z,4.73
2018-12-24T22:21:52.922Z,4.33
2018-12-24T22:27:39.056Z,2.80
2018-12-24T22:30:19.523Z,3.63
2018-12-24T22:33:00.412Z,3.03
2018-12-24T22:35:41.666Z,3.30
2018-12-24T22:38:22.838Z,4.27
2018-12-24T22:41:03.994Z,3.30
2018-12-24T22:43:44.495Z,2.93
2018-12-24T22:46:25.831Z,4.60
2018-12-24T22:49:07.523Z,3.57
2018-12-24T22:51:48.690Z,2.67
2018-12-24T22:54:29.606Z,3.30
2018-12-24T22:57:10.864Z,3.60
2018-12-24T22:59:51.735Z,2.87
2018-12-24T23:02:33.155Z,3.27
2018-12-24T23:05:14.414Z,2.50
2018-12-24T23:07:55.799Z,2.67
2018-12-24T23:10:36.343Z,2.23
2018-12-24T23:13:17.228Z,3.23
2018-12-24T23:15:58.284Z,3.00
2018-12-24T23:21:59.146Z,2.40
2018-12-24T23:24:41.143Z,3.83
2018-12-24T23:27:22.615Z,2.80
2018-12-24T23:33:06.983Z,3.10
2018-12-24T23:35:55.246Z,3.07
2018-12-24T23:38:43.348Z,5.27
2018-12-24T23:41:31.670Z,6.13
2018-12-24T23:44:12.662Z,5.37
2018-12-24T23:46:54.538Z,3.47
2018-12-24T23:49:35.883Z,4.00
2018-12-24T23:52:16.838Z,3.17
2018-12-24T23:54:58.156Z,3.60
2018-12-24T23:57:38.734Z,4.70
