createdAt,value
2022-09-04T00:00:52.939Z,92.70
2022-09-04T00:03:35.526Z,92.70
2022-09-04T00:06:08.897Z,92.70
2022-09-04T00:09:05.382Z,92.70
2022-09-04T00:11:59.250Z,92.70
2022-09-04T00:14:41.611Z,92.70
2022-09-04T00:17:16.214Z,92.70
2022-09-04T00:19:56.327Z,92.70
2022-09-04T00:22:46.187Z,92.70
2022-09-04T00:25:26.099Z,92.70
2022-09-04T00:28:04.855Z,92.80
2022-09-04T00:30:33.740Z,92.80
2022-09-04T00:33:23.221Z,92.80
2022-09-04T00:35:56.128Z,92.70
2022-09-04T00:38:44.503Z,92.70
2022-09-04T00:41:35.472Z,92.70
2022-09-04T00:44:39.811Z,92.70
2022-09-04T00:47:15.475Z,92.70
2022-09-04T00:50:01.034Z,92.70
2022-09-04T00:52:59.704Z,92.80
2022-09-04T00:55:52.589Z,92.80
2022-09-04T00:59:04.065Z,92.80
2022-09-04T01:01:31.424Z,92.70
2022-09-04T01:04:16.386Z,92.70
2022-09-04T01:07:02.530Z,92.80
2022-09-04T01:09:52.689Z,92.70
2022-09-04T01:12:56.860Z,92.70
2022-09-04T01:15:49.095Z,92.80
2022-09-04T01:18:40.614Z,92.70
2022-09-04T01:21:17.719Z,92.70
2022-09-04T01:23:56.512Z,92.70
2022-09-04T01:26:33.760Z,92.80
2022-09-04T01:29:19.380Z,92.80
2022-09-04T01:32:09.357Z,92.80
2022-09-04T01:34:54.102Z,92.80
2022-09-04T01:38:02.019Z,92.80
2022-09-04T01:40:50.531Z,92.80
2022-09-04T01:43:23.137Z,92.80
2022-09-04T01:46:21.203Z,92.80
2022-09-04T01:48:57.154Z,92.80
2022-09-04T01:51:42.628Z,92.70
2022-09-04T01:54:39.338Z,92.70
2022-09-04T01:57:37.646Z,92.70
2022-09-04T02:00:19.559Z,92.70
2022-09-04T02:02:55.494Z,92.60
2022-09-04T02:05:48.286Z,92.60
2022-09-04T02:08:41.139Z,92.60
2022-09-04T02:11:31.218Z,92.60
2022-09-04T02:14:22.612Z,92.60
2022-09-04T02:17:02.253Z,92.60
2022-09-04T02:19:55.647Z,92.50
2022-09-04T02:22:47.464Z,92.50
2022-09-04T02:25:45.023Z,92.50
2022-09-04T02:28:35.396Z,92.50
2022-09-04T02:31:13.940Z,92.50
2022-09-04T02:33:54.472Z,92.50
2022-09-04T02:36:30.634Z,92.50
2022-09-04T02:39:29.085Z,92.50
2022-09-04T02:42:23.885Z,92.40
2022-09-04T02:45:16.722Z,92.40
2022-09-04T02:48:00.503Z,92.40
2022-09-04T02:50:59.184Z,92.40
2022-09-04T02:53:54.937Z,92.40
2022-09-04T02:57:09.285Z,92.40
2022-09-04T03:00:06.946Z,92.40
2022-09-04T03:02:46.427Z,92.40
2022-09-04T03:05:20.974Z,92.40
2022-09-04T03:07:55.491Z,92.40
2022-09-04T03:10:35.339Z,92.40
2022-09-04T03:13:14.356Z,92.40
2022-09-04T03:15:51.951Z,92.40
2022-09-04T03:18:38.965Z,92.40
2022-09-04T03:21:12.398Z,92.40
2022-09-04T03:23:51.028Z,92.40
2022-09-04T03:26:29.931Z,92.30
2022-09-04T03:29:14.915Z,92.30
2022-09-04T03:32:15.608Z,92.30
2022-09-04T03:35:13.148Z,92.30
2022-09-04T03:37:49.096Z,92.30
2022-09-04T03:40:39.289Z,92.30
2022-09-04T03:43:32.201Z,92.30
2022-09-04T03:46:05.165Z,92.30
2022-09-04T03:48:32.072Z,92.30
2022-09-04T03:51:26.187Z,92.30
2022-09-04T03:54:03.776Z,92.30
2022-09-04T03:56:41.999Z,92.30
2022-09-04T03:59:31.362Z,92.20
2022-09-04T04:02:37.128Z,92.20
2022-09-04T04:05:30.128Z,92.20
2022-09-04T04:08:18.095Z,92.20
2022-09-04T04:10:56.985Z,92.20
2022-09-04T04:13:56.733Z,92.20
2022-09-04T04:16:56.155Z,92.20
2022-09-04T04:19:23.265Z,92.20
2022-09-04T04:22:11.064Z,92.20
2022-09-04T04:25:06.449Z,92.30
2022-09-04T04:27:48.727Z,92.20
2022-09-04T04:30:17.403Z,92.20
2022-09-04T04:32:59.131Z,92.20
2022-09-04T04:35:34.848Z,92.20
2022-09-04T04:38:21.752Z,92.20
2022-09-04T04:40:51.232Z,92.20
2022-09-04T04:43:56.004Z,92.20
2022-09-04T04:46:42.437Z,92.30
2022-09-04T04:49:28.516Z,92.30
2022-09-04T04:52:38.127Z,92.30
2022-09-04T04:55:32.588Z,92.30
2022-09-04T04:58:14.501Z,92.30
2022-09-04T05:00:47.902Z,92.20
2022-09-04T05:03:32.336Z,92.30
2022-09-04T05:06:18.905Z,92.20
2022-09-04T05:09:06.256Z,92.20
2022-09-04T05:11:36.600Z,92.30
2022-09-04T05:14:22.148Z,92.30
2022-09-04T05:17:17.475Z,92.30
2022-09-04T05:19:47.051Z,92.30
2022-09-04T05:22:26.660Z,92.30
2022-09-04T05:24:59.507Z,92.30
2022-09-04T05:28:01.589Z,92.30
2022-09-04T05:30:41.315Z,92.30
2022-09-04T05:33:11.037Z,92.40
2022-09-04T05:36:16.984Z,92.40
2022-09-04T05:39:05.703Z,92.40
2022-09-04T05:41:39.122Z,92.30
2022-09-04T05:44:50.257Z,92.30
2022-09-04T05:48:05.749Z,92.30
2022-09-04T05:50:51.532Z,92.40
2022-09-04T05:53:30.500Z,92.40
2022-09-04T05:56:29.004Z,92.40
2022-09-04T05:59:42.460Z,92.40
2022-09-04T06:02:28.893Z,92.40
2022-09-04T06:05:21.313Z,92.40
2022-09-04T06:08:11.653Z,92.40
2022-09-04T06:11:07.760Z,92.50
2022-09-04T06:13:49.089Z,92.50
2022-09-04T06:16:35.580Z,92.50
2022-09-04T06:19:11.813Z,92.50
2022-09-04T06:21:56.796Z,92.50
2022-09-04T06:24:38.914Z,92.60
2022-09-04T06:27:20.560Z,92.60
2022-09-04T06:30:11.382Z,92.60
2022-09-04T06:33:07.310Z,92.70
2022-09-04T06:35:55.274Z,92.70
2022-09-04T06:38:31.399Z,92.70
2022-09-04T06:41:40.107Z,92.80
2022-09-04T06:44:32.312Z,92.80
2022-09-04T06:47:30.124Z,92.90
2022-09-04T06:50:15.121Z,93.00
2022-09-04T06:53:07.594Z,93.00
2022-09-04T06:55:50.041Z,93.10
2022-09-04T06:58:25.835Z,93.10
2022-09-04T07:01:05.747Z,93.20
2022-09-04T07:03:46.715Z,93.20
2022-09-04T07:06:31.334Z,93.20
2022-09-04T07:09:16.216Z,93.20
2022-09-04T07:11:54.910Z,93.20
2022-09-04T07:14:42.176Z,93.20
2022-09-04T07:17:23.892Z,93.10
2022-09-04T07:19:53.404Z,93.10
2022-09-04T07:23:04.507Z,93.00
2022-09-04T07:25:33.947Z,92.40
2022-09-04T07:28:34.138Z,91.40
2022-09-04T07:31:08.172Z,90.80
2022-09-04T07:34:09.671Z,90.20
2022-09-04T07:36:49.058Z,85.50
2022-09-04T07:39:46.825Z,66.90
2022-09-04T07:42:31.802Z,63.60
2022-09-04T07:45:17.336Z,62.00
2022-09-04T07:47:49.900Z,56.30
2022-09-04T07:50:40.116Z,43.40
2022-09-04T07:53:25.637Z,47.90
2022-09-04T07:55:58.877Z,29.80
2022-09-04T07:58:34.564Z,39.20
2022-09-04T08:01:26.620Z,28.00
2022-09-04T08:04:28.552Z,26.90
2022-09-04T08:06:57.615Z,34.60
2022-09-04T08:09:44.051Z,23.80
2022-09-04T08:12:42.792Z,40.30
2022-09-04T08:15:21.676Z,26.20
2022-09-04T08:18:07.097Z,14.20
2022-09-04T08:20:53.781Z,15.80
2022-09-04T08:23:36.597Z,13.10
2022-09-04T08:26:16.894Z,15.70
2022-09-04T08:29:15.812Z,12.50
2022-09-04T08:32:16.031Z,10.70
2022-09-04T08:35:07.711Z,8.20
2022-09-04T08:37:48.456Z,12.80
2022-09-04T08:40:27.255Z,5.20
2022-09-04T08:43:04.089Z,7.00
2022-09-04T08:45:49.631Z,2.90
2022-09-04T08:48:37.293Z,3.40
2022-09-04T08:51:29.355Z,1.00
2022-09-04T08:54:05.593Z,1.10
2022-09-04T08:56:51.183Z,1.00
2022-09-04T08:59:50.737Z,1.00
2022-09-04T09:02:38.914Z,1.00
2022-09-04T09:05:25.799Z,1.00
2022-09-04T09:08:13.628Z,1.00
2022-09-04T09:11:07.612Z,1.00
2022-09-04T09:14:01.264Z,1.00
2022-09-04T09:16:44.107Z,1.00
2022-09-04T09:19:11.000Z,1.00
2022-09-04T09:21:59.579Z,1.00
2022-09-04T09:24:59.991Z,1.00
2022-09-04T09:27:56.714Z,1.00
2022-09-04T09:30:24.522Z,1.00
2022-09-04T09:33:03.537Z,1.00
2022-09-04T09:35:57.990Z,1.00
2022-09-04T09:38:36.417Z,1.00
2022-09-04T09:41:24.254Z,1.00
2022-09-04T09:44:06.023Z,1.00
2022-09-04T09:47:04.956Z,1.00
2022-09-04T09:50:03.729Z,1.00
2022-09-04T09:53:08.098Z,1.00
2022-09-04T09:56:06.803Z,1.00
2022-09-04T09:59:18.155Z,1.00
2022-09-04T10:02:00.411Z,1.00
2022-09-04T10:04:43.152Z,1.00
2022-09-04T10:07:19.792Z,1.00
2022-09-04T10:10:08.326Z,1.00
2022-09-04T10:13:16.658Z,1.00
2022-09-04T10:16:02.163Z,1.00
2022-09-04T10:18:37.716Z,1.00
2022-09-04T10:21:13.336Z,1.00
2022-09-04T10:24:10.671Z,1.00
2022-09-04T10:27:04.644Z,1.00
2022-09-04T10:29:47.608Z,1.00
2022-09-04T10:32:17.246Z,1.00
2022-09-04T10:34:56.156Z,1.00
2022-09-04T10:37:35.028Z,1.00
2022-09-04T10:40:50.617Z,1.00
2022-09-04T10:43:39.384Z,1.00
2022-09-04T10:46:28.610Z,1.00
2022-09-04T10:49:04.484Z,1.00
2022-09-04T10:51:45.746Z,1.00
2022-09-04T10:54:43.718Z,1.00
2022-09-04T10:57:41.216Z,1.00
2022-09-04T11:00:16.557Z,1.00
2022-09-04T11:03:03.417Z,1.00
2022-09-04T11:05:36.475Z,1.00
2022-09-04T11:08:36.126Z,1.00
2022-09-04T11:11:12.115Z,1.00
2022-09-04T11:13:56.313Z,1.00
2022-09-04T11:16:37.248Z,1.00
2022-09-04T11:19:21.051Z,1.00
2022-09-04T11:21:54.463Z,1.00
2022-09-04T11:24:59.991Z,1.00
2022-09-04T11:27:52.803Z,1.00
2022-09-04T11:30:35.984Z,1.00
2022-09-04T11:33:47.914Z,1.00
2022-09-04T11:36:44.027Z,1.00
2022-09-04T11:39:23.526Z,1.00
2022-09-04T11:42:00.304Z,1.00
2022-09-04T11:44:47.839Z,1.00
2022-09-04T11:47:30.381Z,1.00
2022-09-04T11:50:09.213Z,1.00
2022-09-04T11:52:48.051Z,1.00
2022-09-04T11:55:33.366Z,1.00
2022-09-04T11:58:22.329Z,1.00
2022-09-04T12:01:04.040Z,1.00
2022-09-04T12:03:56.964Z,1.00
2022-09-04T12:06:36.284Z,1.00
2022-09-04T12:09:21.963Z,1.00
2022-09-04T12:12:21.182Z,1.00
2022-09-04T12:15:12.074Z,1.00
2022-09-04T12:18:03.556Z,1.00
2022-09-04T12:20:58.191Z,1.00
2022-09-04T12:23:51.354Z,1.00
2022-09-04T12:26:24.164Z,1.00
2022-09-04T12:29:18.235Z,1.00
2022-09-04T12:31:51.364Z,1.00
2022-09-04T12:34:33.618Z,1.00
2022-09-04T12:37:27.521Z,1.00
2022-09-04T12:40:06.970Z,1.00
2022-09-04T12:42:52.430Z,1.00
2022-09-04T12:45:38.380Z,1.00
2022-09-04T12:48:58.233Z,1.00
2022-09-04T12:51:31.317Z,1.00
2022-09-04T12:54:00.793Z,1.00
2022-09-04T12:56:43.926Z,1.00
2022-09-04T12:59:29.577Z,1.00
2022-09-04T13:02:22.082Z,1.00
2022-09-04T13:04:57.861Z,1.00
2022-09-04T13:07:40.984Z,1.00
2022-09-04T13:10:10.481Z,1.00
2022-09-04T13:12:40.190Z,1.00
2022-09-04T13:15:19.527Z,1.00
2022-09-04T13:18:12.531Z,1.00
2022-09-04T13:21:05.383Z,1.00
2022-09-04T13:23:48.935Z,1.00
2022-09-04T13:26:51.575Z,1.00
2022-09-04T13:29:35.333Z,1.00
2022-09-04T13:32:26.631Z,1.00
2022-09-04T13:35:09.525Z,1.00
2022-09-04T13:37:54.412Z,1.00
2022-09-04T13:40:45.332Z,1.00
2022-09-04T13:43:21.060Z,1.00
2022-09-04T13:45:52.474Z,1.00
2022-09-04T13:48:37.266Z,1.00
2022-09-04T13:51:18.287Z,1.00
2022-09-04T13:53:44.972Z,1.00
2022-09-04T13:56:19.571Z,1.00
2022-09-04T13:58:51.419Z,1.00
2022-09-04T14:01:23.840Z,1.00
2022-09-04T14:03:56.011Z,1.00
2022-09-04T14:06:25.736Z,1.00
2022-09-04T14:09:05.511Z,1.00
2022-09-04T14:11:56.765Z,1.00
2022-09-04T14:14:48.615Z,1.00
2022-09-04T14:17:26.981Z,1.00
2022-09-04T14:20:12.593Z,1.00
2022-09-04T14:22:55.917Z,1.00
2022-09-04T14:25:54.247Z,1.00
2022-09-04T14:28:37.523Z,1.00
2022-09-04T14:31:24.258Z,1.00
2022-09-04T14:34:06.174Z,1.00
2022-09-04T14:36:59.812Z,1.00
2022-09-04T14:39:46.005Z,1.00
2022-09-04T14:42:13.089Z,1.00
2022-09-04T14:44:58.528Z,1.00
2022-09-04T14:47:43.365Z,1.00
2022-09-04T14:50:13.626Z,1.00
2022-09-04T14:52:54.461Z,1.00
2022-09-04T14:55:41.019Z,1.00
2022-09-04T14:58:20.035Z,1.00
2022-09-04T15:01:01.566Z,1.00
2022-09-04T15:03:44.799Z,1.00
2022-09-04T15:06:22.631Z,1.00
2022-09-04T15:08:53.813Z,1.00
2022-09-04T15:11:34.694Z,1.00
2022-09-04T15:14:12.385Z,1.00
2022-09-04T15:16:39.091Z,1.00
2022-09-04T15:19:24.375Z,1.00
2022-09-04T15:22:09.330Z,1.00
2022-09-04T15:24:48.991Z,1.00
2022-09-04T15:27:32.863Z,1.00
2022-09-04T15:30:06.552Z,1.00
2022-09-04T15:32:42.569Z,1.00
2022-09-04T15:35:26.850Z,1.00
2022-09-04T15:38:06.335Z,1.00
2022-09-04T15:41:05.791Z,1.00
2022-09-04T15:43:42.593Z,1.00
2022-09-04T15:46:25.152Z,1.00
2022-09-04T15:49:13.088Z,1.00
2022-09-04T15:51:49.865Z,1.00
2022-09-04T15:54:39.458Z,1.00
2022-09-04T15:57:13.867Z,1.00
2022-09-04T16:00:09.901Z,1.00
2022-09-04T16:03:20.860Z,1.00
2022-09-04T16:05:53.485Z,1.00
2022-09-04T16:08:37.133Z,1.00
2022-09-04T16:11:12.332Z,1.00
2022-09-04T16:13:58.471Z,1.00
2022-09-04T16:16:53.095Z,1.00
2022-09-04T16:19:29.065Z,1.00
2022-09-04T16:22:07.448Z,1.00
2022-09-04T16:24:45.281Z,1.00
2022-09-04T16:27:16.419Z,1.00
2022-09-04T16:30:04.999Z,1.00
2022-09-04T16:32:35.238Z,1.00
2022-09-04T16:35:12.459Z,1.00
2022-09-04T16:37:48.622Z,1.00
2022-09-04T16:40:33.167Z,1.00
2022-09-04T16:43:27.446Z,1.00
2022-09-04T16:46:07.105Z,1.00
2022-09-04T16:48:48.551Z,1.00
2022-09-04T16:51:40.530Z,1.00
2022-09-04T16:54:17.272Z,1.00
2022-09-04T16:57:13.124Z,1.00
2022-09-04T16:59:54.160Z,1.00
2022-09-04T17:02:42.033Z,1.00
2022-09-04T17:05:21.539Z,1.00
2022-09-04T17:08:13.205Z,1.00
2022-09-04T17:10:51.593Z,1.00
2022-09-04T17:13:31.230Z,1.00
2022-09-04T17:16:07.577Z,1.00
2022-09-04T17:18:38.409Z,1.00
2022-09-04T17:26:31.220Z,1.00
2022-09-04T17:29:01.748Z,1.00
2022-09-04T17:29:08.801Z,1.00
2022-09-04T17:30:44.189Z,1.00
2022-09-04T17:38:24.365Z,1.00
2022-09-04T17:40:40.274Z,1.00
2022-09-04T17:40:49.261Z,1.00
2022-09-04T17:42:29.625Z,1.00
2022-09-04T17:45:16.405Z,1.00
2022-09-04T17:47:43.737Z,1.00
2022-09-04T17:50:10.873Z,1.00
2022-09-04T17:52:54.884Z,1.00
2022-09-04T17:55:22.600Z,1.00
2022-09-04T17:58:07.773Z,1.00
2022-09-04T18:01:14.343Z,1.00
2022-09-04T18:04:01.407Z,1.00
2022-09-04T18:07:33.609Z,1.00
2022-09-04T18:10:09.517Z,1.00
2022-09-04T18:12:54.995Z,1.00
2022-09-04T18:15:33.925Z,1.00
2022-09-04T18:18:08.591Z,1.00
2022-09-04T18:20:55.431Z,1.00
2022-09-04T18:23:27.979Z,1.00
2022-09-04T18:26:18.577Z,1.00
2022-09-04T18:29:32.485Z,1.00
2022-09-04T18:37:11.743Z,1.00
2022-09-04T18:37:21.161Z,1.00
2022-09-04T18:38:37.567Z,1.00
2022-09-04T18:49:15.971Z,1.00
2022-09-04T18:50:24.920Z,1.00
2022-09-04T18:50:29.206Z,1.00
2022-09-04T18:50:52.092Z,1.20
2022-09-04T18:53:06.792Z,1.80
2022-09-04T18:55:51.080Z,2.20
2022-09-04T18:58:39.135Z,1.20
2022-09-04T19:01:27.302Z,1.70
2022-09-04T19:04:29.182Z,1.70
2022-09-04T19:07:09.497Z,7.00
2022-09-04T19:10:15.005Z,8.20
2022-09-04T19:12:50.765Z,9.00
2022-09-04T19:16:02.109Z,8.20
2022-09-04T19:18:43.700Z,9.10
2022-09-04T19:21:14.348Z,12.60
2022-09-04T19:23:51.084Z,14.30
2022-09-04T19:26:42.438Z,12.00
2022-09-04T19:29:30.815Z,10.80
2022-09-04T19:32:09.998Z,13.00
2022-09-04T19:34:58.798Z,12.50
2022-09-04T19:40:34.606Z,14.10
2022-09-04T19:46:00.061Z,16.10
2022-09-04T19:46:11.434Z,18.10
2022-09-04T19:47:37.136Z,21.00
2022-09-04T19:53:18.546Z,25.90
2022-09-04T19:53:40.442Z,26.60
2022-09-04T19:56:19.664Z,28.90
2022-09-04T19:58:52.475Z,33.00
2022-09-04T20:01:31.893Z,33.80
2022-09-04T20:04:37.220Z,33.20
2022-09-04T20:07:13.066Z,31.70
2022-09-04T20:09:49.601Z,33.90
2022-09-04T20:12:28.893Z,38.70
2022-09-04T20:15:07.657Z,41.70
2022-09-04T20:18:04.273Z,46.30
2022-09-04T20:20:47.430Z,46.10
2022-09-04T20:23:34.218Z,51.90
2022-09-04T20:26:32.276Z,58.40
2022-09-04T20:29:09.124Z,61.80
2022-09-04T20:31:51.297Z,62.10
2022-09-04T20:34:38.885Z,63.90
2022-09-04T20:37:23.939Z,64.30
2022-09-04T20:40:26.998Z,67.50
2022-09-04T20:43:03.348Z,69.50
2022-09-04T20:51:13.776Z,68.50
2022-09-04T20:52:54.576Z,69.10
2022-09-04T20:52:54.897Z,69.60
2022-09-04T20:54:58.736Z,69.40
2022-09-04T21:02:12.863Z,74.00
2022-09-04T21:03:21.626Z,74.70
2022-09-04T21:04:00.943Z,71.60
2022-09-04T21:06:58.986Z,71.40
2022-09-04T21:09:55.311Z,73.40
2022-09-04T21:12:40.910Z,76.10
2022-09-04T21:15:14.893Z,79.80
2022-09-04T21:17:56.456Z,82.50
2022-09-04T21:20:32.215Z,84.90
2022-09-04T21:23:25.804Z,84.70
2022-09-04T21:26:14.341Z,84.20
2022-09-04T21:29:22.024Z,83.80
2022-09-04T21:32:11.871Z,83.10
2022-09-04T21:35:07.045Z,83.00
2022-09-04T21:37:33.775Z,82.20
2022-09-04T21:40:06.775Z,83.70
2022-09-04T21:42:59.699Z,85.70
2022-09-04T21:45:58.610Z,86.50
2022-09-04T21:49:03.999Z,86.00
2022-09-04T21:51:53.081Z,85.60
2022-09-04T21:54:37.462Z,86.10
2022-09-04T22:02:20.262Z,88.00
2022-09-04T22:02:44.805Z,88.10
2022-09-04T22:03:15.112Z,88.20
2022-09-04T22:06:04.075Z,88.80
2022-09-04T22:13:26.767Z,89.80
2022-09-04T22:13:39.967Z,90.30
2022-09-04T22:14:47.117Z,90.30
2022-09-04T22:17:47.774Z,90.10
2022-09-04T22:20:43.625Z,90.20
2022-09-04T22:23:23.155Z,89.70
2022-09-04T22:26:23.596Z,89.50
2022-09-04T22:29:12.211Z,88.90
2022-09-04T22:32:24.254Z,89.40
2022-09-04T22:35:03.281Z,90.10
2022-09-04T22:37:47.994Z,90.40
2022-09-04T22:40:44.524Z,90.50
2022-09-04T22:43:24.073Z,90.80
2022-09-04T22:46:31.241Z,90.80
2022-09-04T22:49:21.179Z,90.70
2022-09-04T22:51:50.928Z,90.80
2022-09-04T22:54:36.301Z,91.00
2022-09-04T22:57:53.268Z,90.90
2022-09-04T23:00:21.565Z,91.10
2022-09-04T23:03:18.932Z,91.20
2022-09-04T23:08:13.586Z,91.20
2022-09-04T23:13:52.402Z,91.10
2022-09-04T23:13:57.219Z,91.20
2022-09-04T23:15:32.315Z,91.10
2022-09-04T23:21:12.217Z,91.20
2022-09-04T23:26:32.321Z,91.30
2022-09-04T23:26:45.337Z,91.30
2022-09-04T23:27:13.721Z,91.10
2022-09-04T23:30:25.487Z,91.10
2022-09-04T23:33:05.715Z,91.30
2022-09-04T23:35:47.529Z,91.30
2022-09-04T23:38:26.331Z,91.30
2022-09-04T23:41:21.740Z,91.30
2022-09-04T23:44:11.314Z,91.30
2022-09-04T23:46:50.225Z,91.30
2022-09-04T23:49:46.087Z,91.40
2022-09-04T23:52:18.373Z,91.50
2022-09-04T23:55:08.739Z,91.60
2022-09-04T23:58:47.801Z,91.50
