createdAt,value
2022-12-16T00:00:40.495Z,45.63
2022-12-16T00:04:40.486Z,45.93
2022-12-16T00:08:40.455Z,44.3
2022-12-16T00:12:40.612Z,55.77
2022-12-16T00:16:40.697Z,49.83
2022-12-16T00:20:40.456Z,61.77
2022-12-16T00:24:40.073Z,53.53
2022-12-16T00:28:40.633Z,66.77
2022-12-16T00:32:40.601Z,48.67
2022-12-16T00:36:40.700Z,52.3
2022-12-16T00:40:40.444Z,56.87
2022-12-16T00:44:40.494Z,60.83
2022-12-16T00:48:40.270Z,57.73
2022-12-16T00:52:40.447Z,61.27
2022-12-16T00:56:40.282Z,56.3
2022-12-16T01:00:40.458Z,55.7
2022-12-16T01:04:40.298Z,71.33
2022-12-16T01:08:40.543Z,68.2
2022-12-16T01:12:40.598Z,47.57
2022-12-16T01:16:40.643Z,58.57
2022-12-16T01:20:39.758Z,58.83
2022-12-16T01:24:40.460Z,72.23
2022-12-16T01:28:40.574Z,66.97
2022-12-16T01:32:40.430Z,69.33
2022-12-16T01:36:40.609Z,69.6
2022-12-16T01:40:40.457Z,63.6
2022-12-16T01:44:40.532Z,76.43
2022-12-16T01:48:40.453Z,80.17
2022-12-16T01:52:40.436Z,97
2022-12-16T01:56:40.529Z,88.33
2022-12-16T02:00:41.246Z,84.37
2022-12-16T02:04:40.341Z,81.17
2022-12-16T02:08:40.316Z,83.47
2022-12-16T02:12:40.534Z,81.53
2022-12-16T02:16:40.515Z,90.97
2022-12-16T02:20:40.995Z,87.83
2022-12-16T02:24:40.427Z,75.73
2022-12-16T02:28:40.571Z,83.23
2022-12-16T02:32:40.661Z,77.6
2022-12-16T02:36:41.242Z,83.03
2022-12-16T02:40:40.553Z,66.67
2022-12-16T02:44:40.534Z,89.57
2022-12-16T02:48:40.417Z,84.7
2022-12-16T02:52:40.718Z,73.07
2022-12-16T02:56:40.524Z,96
2022-12-16T03:00:40.655Z,95.8
2022-12-16T03:04:40.797Z,80.17
2022-12-16T03:08:40.537Z,90.63
2022-12-16T03:12:40.553Z,87.8
2022-12-16T03:16:40.593Z,85.97
2022-12-16T03:20:40.574Z,88.8
2022-12-16T03:24:40.806Z,79.23
2022-12-16T03:28:40.668Z,79.53
2022-12-16T03:32:40.437Z,97.73
2022-12-16T03:36:40.454Z,77.03
2022-12-16T03:40:40.671Z,75.73
2022-12-16T03:44:41.281Z,82.73
2022-12-16T03:48:40.447Z,79.5
2022-12-16T03:52:41.255Z,72.17
2022-12-16T03:56:41.139Z,72.4
2022-12-16T04:00:40.673Z,74.17
2022-12-16T04:04:40.734Z,68.57
2022-12-16T04:08:40.441Z,73.63
2022-12-16T04:12:40.411Z,72.2
2022-12-16T04:16:40.680Z,71.83
2022-12-16T04:20:40.687Z,70.83
2022-12-16T04:24:40.580Z,77.73
2022-12-16T04:28:40.567Z,65.47
2022-12-16T04:32:39.614Z,69.73
2022-12-16T04:36:40.552Z,75.73
2022-12-16T04:40:40.443Z,81.43
2022-12-16T04:44:40.483Z,76.77
2022-12-16T04:48:40.106Z,66.83
2022-12-16T04:52:41.030Z,80.83
2022-12-16T04:56:40.421Z,89.03
2022-12-16T05:00:40.645Z,78.17
2022-12-16T05:04:40.696Z,80.93
2022-12-16T05:08:40.569Z,81.87
2022-12-16T05:12:40.429Z,77.7
2022-12-16T05:16:40.485Z,78.17
2022-12-16T05:20:40.548Z,74.53
2022-12-16T05:24:40.696Z,77.8
2022-12-16T05:28:40.487Z,79.7
2022-12-16T05:32:40.698Z,90.5
2022-12-16T05:36:40.386Z,75.8
2022-12-16T05:40:41.026Z,91.47
2022-12-16T05:44:40.773Z,80.87
2022-12-16T05:48:46.030Z,77.43
2022-12-16T05:52:40.748Z,91.47
2022-12-16T05:56:40.416Z,94.47
2022-12-16T06:00:39.806Z,81.8
2022-12-16T06:04:41.222Z,92.17
2022-12-16T06:08:40.459Z,97.73
2022-12-16T06:12:40.691Z,85.53
2022-12-16T06:16:40.732Z,85.63
2022-12-16T06:20:40.577Z,83.8
2022-12-16T06:24:40.432Z,82.13
2022-12-16T06:28:45.653Z,56.2
2022-12-16T06:32:40.906Z,66.67
2022-12-16T06:36:40.639Z,90.97
2022-12-16T06:40:39.577Z,95.13
2022-12-16T06:44:40.454Z,93.5
2022-12-16T06:48:40.260Z,100.77
2022-12-16T06:52:40.496Z,80.23
2022-12-16T06:56:40.626Z,108.6
2022-12-16T07:00:40.660Z,100.77
2022-12-16T07:04:41.098Z,93.73
2022-12-16T07:08:40.633Z,103.67
2022-12-16T07:12:41.071Z,93.5
2022-12-16T07:16:40.590Z,102.2
2022-12-16T07:20:40.867Z,92.57
2022-12-16T07:24:40.645Z,92.83
2022-12-16T07:28:40.577Z,101.03
2022-12-16T07:32:40.785Z,106.23
2022-12-16T07:36:40.281Z,95.27
2022-12-16T07:40:40.615Z,98.13
2022-12-16T07:44:40.470Z,91.43
2022-12-16T07:48:40.820Z,90.7
2022-12-16T07:52:40.578Z,103.83
2022-12-16T07:56:40.534Z,103.67
2022-12-16T08:00:40.560Z,102.63
2022-12-16T08:04:40.818Z,102.97
2022-12-16T08:08:40.435Z,97.1
2022-12-16T08:12:40.595Z,109.03
2022-12-16T08:16:40.498Z,100.23
2022-12-16T08:20:41.083Z,107.67
2022-12-16T08:24:40.464Z,102.83
2022-12-16T08:28:40.461Z,101.87
2022-12-16T08:32:40.484Z,92.7
2022-12-16T08:36:40.678Z,110.73
2022-12-16T08:40:41.111Z,111.57
2022-12-16T08:44:40.742Z,106.03
2022-12-16T08:48:40.469Z,121.83
2022-12-16T08:52:40.461Z,103.97
2022-12-16T08:56:40.326Z,116.43
2022-12-16T09:00:41.255Z,110.5
2022-12-16T09:04:40.752Z,107.2
2022-12-16T09:08:40.838Z,114.2
2022-12-16T09:12:40.655Z,116.07
2022-12-16T09:16:40.773Z,101.37
2022-12-16T09:20:40.484Z,108.4
2022-12-16T09:24:40.583Z,113.4
2022-12-16T09:28:40.772Z,105.43
2022-12-16T09:32:40.597Z,97.8
2022-12-16T09:36:40.707Z,127.93
2022-12-16T09:40:40.683Z,114.23
2022-12-16T09:44:39.691Z,90.43
2022-12-16T09:48:40.854Z,115.23
2022-12-16T09:52:40.088Z,104.03
2022-12-16T09:56:41.137Z,112.13
2022-12-16T10:00:40.603Z,103.67
2022-12-16T10:04:40.652Z,103.47
2022-12-16T10:08:40.549Z,113.47
2022-12-16T10:12:40.454Z,107.63
2022-12-16T10:16:40.563Z,105.37
2022-12-16T10:20:40.495Z,95.47
2022-12-16T10:24:40.464Z,86.4
2022-12-16T10:28:40.440Z,99.43
2022-12-16T10:32:40.437Z,99.73
2022-12-16T10:36:40.488Z,98.33
2022-12-16T10:40:40.966Z,98.63
2022-12-16T10:44:40.437Z,91.57
2022-12-16T10:48:45.550Z,92.17
2022-12-16T10:52:40.778Z,96.97
2022-12-16T10:56:40.491Z,89.33
2022-12-16T11:00:40.533Z,94.23
2022-12-16T11:04:44.439Z,90.8
2022-12-16T11:08:40.405Z,92.23
2022-12-16T11:12:40.560Z,89.8
2022-12-16T11:16:40.837Z,96
2022-12-16T11:20:40.680Z,79.87
2022-12-16T11:24:39.669Z,94.9
2022-12-16T11:28:40.593Z,90.7
2022-12-16T11:32:40.620Z,86.67
2022-12-16T11:36:40.508Z,83.97
2022-12-16T11:40:40.440Z,91.57
2022-12-16T11:44:41.160Z,89.8
2022-12-16T11:48:40.443Z,81
2022-12-16T11:52:40.433Z,80.3
2022-12-16T11:56:41.253Z,91.6
2022-12-16T12:00:40.556Z,84.43
2022-12-16T12:04:40.893Z,94.17
2022-12-16T12:08:40.427Z,96.93
2022-12-16T12:12:40.612Z,83.83
2022-12-16T12:16:40.629Z,78.97
2022-12-16T12:20:40.470Z,92.93
2022-12-16T12:24:39.669Z,80.63
2022-12-16T12:28:41.076Z,81.6
2022-12-16T12:32:40.958Z,80.03
2022-12-16T12:36:40.472Z,87.8
2022-12-16T12:40:40.662Z,89.97
2022-12-16T12:44:48.658Z,85.13
2022-12-16T12:48:40.617Z,87
2022-12-16T12:52:40.101Z,88.27
2022-12-16T12:56:40.609Z,84.87
2022-12-16T13:00:40.871Z,77.6
2022-12-16T13:04:40.772Z,72.9
2022-12-16T13:08:40.411Z,71.97
2022-12-16T13:12:40.658Z,72.4
2022-12-16T13:16:40.736Z,79.33
2022-12-16T13:20:40.994Z,76.83
2022-12-16T13:24:40.485Z,78
2022-12-16T13:28:40.490Z,71.77
2022-12-16T13:32:40.493Z,72.27
2022-12-16T13:36:40.748Z,75.43
2022-12-16T13:40:40.491Z,85.43
2022-12-16T13:44:39.735Z,80.33
2022-12-16T13:48:40.456Z,74.43
2022-12-16T13:52:40.760Z,79.83
2022-12-16T13:56:40.395Z,82.83
2022-12-16T14:00:40.535Z,82.37
2022-12-16T14:04:40.694Z,80.97
2022-12-16T14:08:40.444Z,73.37
2022-12-16T14:12:42.533Z,87.8
2022-12-16T14:16:40.443Z,75.27
2022-12-16T14:20:40.534Z,72.83
2022-12-16T14:24:41.180Z,80.83
2022-12-16T14:28:40.883Z,86.63
2022-12-16T14:32:40.784Z,86.53
2022-12-16T14:36:40.449Z,82.53
2022-12-16T14:40:40.996Z,85.07
2022-12-16T14:44:40.447Z,81.83
2022-12-16T14:48:46.021Z,88.73
2022-12-16T14:52:40.432Z,81.13
2022-12-16T14:56:40.570Z,83.27
2022-12-16T15:00:41.338Z,85.33
2022-12-16T15:04:41.287Z,78.3
2022-12-16T15:08:40.493Z,75.1
2022-12-16T15:12:40.514Z,87.97
2022-12-16T15:16:40.210Z,85.87
2022-12-16T15:20:40.328Z,106.9
2022-12-16T15:24:39.747Z,91
2022-12-16T15:28:40.888Z,85.13
2022-12-16T15:32:40.398Z,87.1
2022-12-16T15:36:39.398Z,91.07
2022-12-16T15:40:40.663Z,87.9
2022-12-16T15:44:41.353Z,94.53
2022-12-16T15:48:40.467Z,78.43
2022-12-16T15:52:40.472Z,93.07
2022-12-16T15:56:40.549Z,91.57
2022-12-16T16:00:40.544Z,93.97
2022-12-16T16:04:40.762Z,92.43
2022-12-16T16:08:40.535Z,92.07
2022-12-16T16:12:40.435Z,89.93
2022-12-16T16:16:40.441Z,95.07
2022-12-16T16:20:40.489Z,91.6
2022-12-16T16:24:40.506Z,103.77
2022-12-16T16:28:40.720Z,94.47
2022-12-16T16:32:40.719Z,91
2022-12-16T16:36:40.474Z,96.33
2022-12-16T16:40:40.542Z,100.23
2022-12-16T16:44:40.560Z,99.27
2022-12-16T16:48:40.494Z,104.57
2022-12-16T16:52:40.751Z,125.43
2022-12-16T16:56:40.521Z,102.67
2022-12-16T17:00:40.531Z,93.9
2022-12-16T17:04:40.771Z,105.33
2022-12-16T17:08:40.456Z,92.23
2022-12-16T17:12:40.576Z,99.9
2022-12-16T17:16:40.680Z,98.17
2022-12-16T17:20:39.461Z,94.97
2022-12-16T17:24:46.550Z,106.23
2022-12-16T17:28:40.851Z,115.23
2022-12-16T17:32:40.586Z,105.43
2022-12-16T17:36:40.562Z,101.2
2022-12-16T17:40:40.411Z,124.67
2022-12-16T17:44:40.136Z,109.33
2022-12-16T17:48:45.447Z,100.2
2022-12-16T17:52:40.466Z,120.13
2022-12-16T17:56:40.536Z,113.3
2022-12-16T18:00:40.610Z,102
2022-12-16T18:04:40.705Z,108.93
2022-12-16T18:08:40.522Z,117.47
2022-12-16T18:12:41.001Z,112.43
2022-12-16T18:16:40.398Z,101.5
2022-12-16T18:20:40.772Z,99.77
2022-12-16T18:24:45.106Z,106.63
2022-12-16T18:28:40.433Z,103.63
2022-12-16T18:32:40.736Z,108.57
2022-12-16T18:36:40.460Z,105.93
2022-12-16T18:40:40.516Z,113.93
2022-12-16T18:44:40.449Z,123.9
2022-12-16T18:48:39.920Z,115.87
2022-12-16T18:52:40.580Z,109.47
2022-12-16T18:56:40.489Z,104.47
2022-12-16T19:00:40.678Z,118
2022-12-16T19:04:40.467Z,115.47
2022-12-16T19:08:40.901Z,117.83
2022-12-16T19:12:40.531Z,114
2022-12-16T19:16:40.860Z,104.57
2022-12-16T19:20:40.503Z,113.6
2022-12-16T19:24:40.474Z,116.4
2022-12-16T19:28:40.526Z,106.1
2022-12-16T19:32:41.061Z,105.43
2022-12-16T19:36:43.877Z,120.97
2022-12-16T19:40:40.479Z,111.77
2022-12-16T19:44:40.445Z,115.67
2022-12-16T19:48:40.558Z,109.6
2022-12-16T19:52:40.442Z,113.37
2022-12-16T19:56:40.462Z,115.83
2022-12-16T20:00:40.507Z,136.27
2022-12-16T20:04:40.474Z,127
2022-12-16T20:08:40.350Z,102.7
2022-12-16T20:12:40.522Z,115.97
2022-12-16T20:16:40.493Z,116.67
2022-12-16T20:20:40.464Z,112.83
2022-12-16T20:24:40.573Z,102.6
2022-12-16T20:28:41.085Z,119.4
2022-12-16T20:32:40.768Z,118.9
2022-12-16T20:36:40.494Z,107.8
2022-12-16T20:40:40.487Z,108.8
2022-12-16T20:44:40.845Z,103.5
2022-12-16T20:48:40.499Z,107.63
2022-12-16T20:52:40.466Z,119.93
2022-12-16T20:56:40.725Z,115.57
2022-12-16T21:00:40.788Z,104.47
2022-12-16T21:04:40.408Z,109.23
2022-12-16T21:08:40.519Z,93.2
2022-12-16T21:12:40.469Z,109.7
2022-12-16T21:16:40.478Z,110.63
2022-12-16T21:20:40.436Z,120.33
2022-12-16T21:24:40.953Z,113.03
2022-12-16T21:28:40.985Z,110.7
2022-12-16T21:32:44.371Z,111.7
2022-12-16T21:36:40.711Z,116.27
2022-12-16T21:40:40.272Z,123.93
2022-12-16T21:44:40.590Z,105.83
2022-12-16T21:48:40.560Z,120.93
2022-12-16T21:52:40.460Z,130.2
2022-12-16T21:56:40.455Z,128.2
2022-12-16T22:00:40.515Z,125.7
2022-12-16T22:04:41.170Z,140.57
2022-12-16T22:08:40.429Z,123.37
2022-12-16T22:12:40.496Z,122.6
2022-12-16T22:16:40.319Z,142.53
2022-12-16T22:20:40.856Z,143.47
2022-12-16T22:24:40.447Z,150.07
2022-12-16T22:28:40.419Z,136.2
2022-12-16T22:32:40.436Z,127.5
2022-12-16T22:36:39.796Z,128.43
2022-12-16T22:40:40.439Z,135.83
2022-12-16T22:44:40.565Z,141.33
2022-12-16T22:48:40.424Z,102.67
2022-12-16T22:52:40.859Z,135.87
2022-12-16T22:56:40.637Z,148.2
2022-12-16T23:00:40.861Z,145.7
2022-12-16T23:04:41.371Z,136.2
2022-12-16T23:08:39.873Z,140.9
2022-12-16T23:12:39.409Z,134.43
2022-12-16T23:16:40.411Z,127.3
2022-12-16T23:20:39.712Z,126.6
2022-12-16T23:24:40.696Z,131.83
2022-12-16T23:28:40.558Z,150.37
2022-12-16T23:32:40.520Z,134.87
2022-12-16T23:36:40.331Z,135.17
2022-12-16T23:40:40.468Z,135.3
2022-12-16T23:44:40.429Z,137.5
2022-12-16T23:48:40.415Z,143.23
2022-12-16T23:52:40.413Z,135.67
2022-12-16T23:56:40.426Z,144.97
