createdAt,value
2023-01-06T00:00:01.146Z,0.80
2023-01-06T00:02:34.135Z,0.80
2023-01-06T00:05:07.072Z,0.80
2023-01-06T00:07:39.952Z,0.80
2023-01-06T00:10:14.075Z,0.80
2023-01-06T00:12:50.750Z,0.80
2023-01-06T00:15:23.957Z,0.80
2023-01-06T00:17:59.074Z,0.80
2023-01-06T00:20:32.234Z,0.80
2023-01-06T00:23:05.145Z,0.83
2023-01-06T00:25:37.982Z,0.80
2023-01-06T00:28:13.171Z,0.80
2023-01-06T00:30:45.444Z,0.80
2023-01-06T00:33:18.468Z,0.80
2023-01-06T00:35:55.530Z,0.80
2023-01-06T00:38:28.471Z,0.80
2023-01-06T00:41:01.285Z,0.80
2023-01-06T00:43:34.186Z,0.80
2023-01-06T00:46:07.074Z,0.70
2023-01-06T00:48:43.123Z,0.77
2023-01-06T00:51:15.530Z,0.80
2023-01-06T00:53:48.652Z,0.80
2023-01-06T00:56:26.010Z,0.80
2023-01-06T00:58:59.208Z,0.80
2023-01-06T01:01:32.506Z,0.80
2023-01-06T01:04:05.928Z,0.77
2023-01-06T01:06:39.291Z,0.80
2023-01-06T01:09:12.434Z,0.80
2023-01-06T01:12:03.691Z,0.70
2023-01-06T01:14:36.778Z,0.70
2023-01-06T01:17:09.999Z,0.80
2023-01-06T01:19:43.721Z,0.70
2023-01-06T01:22:16.648Z,0.70
2023-01-06T01:24:49.619Z,0.77
2023-01-06T01:27:22.602Z,0.70
2023-01-06T01:29:55.648Z,0.80
2023-01-06T01:32:28.904Z,0.80
2023-01-06T01:35:01.875Z,0.70
2023-01-06T01:37:34.892Z,0.70
2023-01-06T01:40:08.131Z,0.70
2023-01-06T01:42:41.126Z,0.70
2023-01-06T01:45:33.383Z,0.70
2023-01-06T01:48:11.193Z,0.70
2023-01-06T01:50:51.254Z,0.80
2023-01-06T01:53:25.264Z,0.70
2023-01-06T01:56:00.327Z,0.70
2023-01-06T01:58:44.040Z,0.70
2023-01-06T02:01:17.187Z,0.70
2023-01-06T02:03:50.109Z,0.70
2023-01-06T02:06:24.913Z,0.70
2023-01-06T02:09:36.964Z,0.70
2023-01-06T02:12:10.527Z,0.80
2023-01-06T02:14:43.548Z,0.80
2023-01-06T02:17:26.657Z,0.70
2023-01-06T02:20:10.838Z,0.70
2023-01-06T02:23:17.120Z,0.70
2023-01-06T02:26:13.129Z,0.70
2023-01-06T02:29:02.755Z,0.70
2023-01-06T02:31:37.402Z,0.70
2023-01-06T02:34:12.327Z,0.70
2023-01-06T02:36:49.439Z,0.70
2023-01-06T02:39:45.259Z,0.70
2023-01-06T02:42:26.131Z,0.70
2023-01-06T02:45:04.149Z,0.77
2023-01-06T02:48:06.183Z,0.70
2023-01-06T02:50:50.250Z,0.70
2023-01-06T02:53:42.964Z,0.80
2023-01-06T02:56:15.929Z,0.70
2023-01-06T02:59:08.998Z,0.80
2023-01-06T03:01:46.099Z,0.70
2023-01-06T03:04:23.764Z,0.70
2023-01-06T03:06:58.601Z,0.80
2023-01-06T03:09:33.477Z,0.80
2023-01-06T03:12:10.083Z,0.80
2023-01-06T03:14:47.065Z,0.80
2023-01-06T03:17:20.118Z,0.80
2023-01-06T03:19:53.046Z,0.70
2023-01-06T03:22:26.690Z,0.80
2023-01-06T03:24:59.750Z,0.80
2023-01-06T03:27:32.539Z,0.80
2023-01-06T03:30:10.387Z,0.80
2023-01-06T03:33:01.896Z,0.70
2023-01-06T03:35:53.227Z,0.80
2023-01-06T03:38:58.027Z,0.80
2023-01-06T03:42:08.221Z,0.80
2023-01-06T03:44:52.440Z,2.00
2023-01-06T03:47:39.430Z,0.80
2023-01-06T03:50:20.267Z,0.83
2023-01-06T03:53:00.859Z,0.80
2023-01-06T03:55:35.622Z,0.80
2023-01-06T03:58:10.995Z,0.80
2023-01-06T04:00:45.105Z,0.80
2023-01-06T04:03:19.047Z,0.80
2023-01-06T04:05:51.805Z,0.80
2023-01-06T04:08:24.572Z,0.80
2023-01-06T04:10:57.524Z,0.80
2023-01-06T04:13:30.277Z,0.80
2023-01-06T04:16:03.222Z,0.80
2023-01-06T04:18:36.153Z,0.80
2023-01-06T04:21:09.144Z,0.80
2023-01-06T04:23:41.869Z,0.80
2023-01-06T04:26:14.949Z,0.90
2023-01-06T04:28:47.865Z,0.80
2023-01-06T04:31:20.838Z,0.80
2023-01-06T04:33:54.329Z,0.90
2023-01-06T04:36:30.089Z,0.80
2023-01-06T04:39:03.665Z,0.80
2023-01-06T04:41:36.598Z,0.90
2023-01-06T04:44:09.471Z,0.80
2023-01-06T04:46:42.307Z,0.90
2023-01-06T04:49:15.177Z,0.90
2023-01-06T04:51:48.071Z,0.90
2023-01-06T04:54:25.306Z,0.90
2023-01-06T04:57:02.810Z,0.90
2023-01-06T04:59:35.854Z,0.90
2023-01-06T05:02:08.658Z,0.80
2023-01-06T05:04:47.709Z,0.80
2023-01-06T05:07:15.641Z,0.83
2023-01-06T05:09:48.473Z,0.80
2023-01-06T05:12:21.310Z,0.80
2023-01-06T05:14:54.053Z,0.80
2023-01-06T05:17:26.952Z,0.90
2023-01-06T05:19:59.874Z,0.90
2023-01-06T05:22:32.812Z,0.90
2023-01-06T05:25:05.845Z,0.90
2023-01-06T05:27:38.881Z,0.80
2023-01-06T05:30:12.642Z,0.90
2023-01-06T05:32:45.736Z,0.80
2023-01-06T05:35:18.396Z,0.90
2023-01-06T05:37:51.406Z,0.90
2023-01-06T05:40:24.520Z,0.80
2023-01-06T05:43:03.498Z,0.90
2023-01-06T05:45:36.540Z,0.90
2023-01-06T05:48:10.455Z,0.90
2023-01-06T05:50:45.668Z,0.90
2023-01-06T05:53:18.539Z,0.90
2023-01-06T05:55:51.504Z,1.00
2023-01-06T05:58:24.686Z,0.90
2023-01-06T06:00:57.469Z,1.00
2023-01-06T06:03:30.310Z,1.00
2023-01-06T06:06:10.275Z,1.00
2023-01-06T06:08:43.262Z,1.10
2023-01-06T06:11:18.143Z,1.00
2023-01-06T06:13:52.857Z,1.10
2023-01-06T06:16:27.957Z,1.00
2023-01-06T06:19:02.329Z,1.00
2023-01-06T06:21:35.864Z,1.10
2023-01-06T06:24:09.372Z,1.10
2023-01-06T06:26:42.288Z,1.10
2023-01-06T06:29:15.104Z,1.00
2023-01-06T06:31:48.069Z,1.00
2023-01-06T06:34:21.103Z,1.00
2023-01-06T06:36:54.386Z,1.00
2023-01-06T06:39:27.281Z,1.00
2023-01-06T06:42:00.068Z,1.00
2023-01-06T06:44:33.052Z,1.00
2023-01-06T06:47:06.009Z,0.90
2023-01-06T06:49:38.875Z,1.00
2023-01-06T06:52:11.708Z,0.90
2023-01-06T06:54:44.655Z,0.90
2023-01-06T06:57:17.715Z,0.90
2023-01-06T06:59:50.508Z,1.00
2023-01-06T07:02:23.325Z,0.90
2023-01-06T07:04:56.506Z,0.90
2023-01-06T07:07:29.198Z,0.87
2023-01-06T07:10:05.037Z,0.90
2023-01-06T07:12:38.106Z,0.80
2023-01-06T07:15:12.363Z,0.90
2023-01-06T07:17:45.964Z,0.80
2023-01-06T07:20:18.667Z,0.80
2023-01-06T07:22:57.204Z,0.90
2023-01-06T07:25:30.150Z,0.80
2023-01-06T07:28:08.758Z,0.80
2023-01-06T07:30:41.569Z,0.80
2023-01-06T07:33:14.874Z,0.80
2023-01-06T07:35:51.908Z,0.90
2023-01-06T07:38:25.455Z,0.90
2023-01-06T07:40:59.611Z,0.90
2023-01-06T07:43:32.489Z,0.80
2023-01-06T07:46:05.438Z,0.80
2023-01-06T07:48:39.213Z,0.90
2023-01-06T07:51:11.840Z,0.80
2023-01-06T07:53:44.767Z,0.90
2023-01-06T07:56:17.545Z,0.80
2023-01-06T07:58:50.351Z,0.80
2023-01-06T08:01:23.520Z,0.90
2023-01-06T08:03:56.448Z,0.80
2023-01-06T08:06:29.053Z,0.90
2023-01-06T08:09:01.771Z,0.90
2023-01-06T08:11:34.717Z,0.87
2023-01-06T08:14:07.605Z,0.90
2023-01-06T08:16:41.772Z,0.90
2023-01-06T08:19:18.732Z,0.80
2023-01-06T08:21:51.687Z,0.80
2023-01-06T08:24:24.596Z,0.90
2023-01-06T08:26:57.567Z,0.83
2023-01-06T08:29:30.609Z,0.90
2023-01-06T08:32:10.250Z,0.90
2023-01-06T08:34:37.422Z,0.90
2023-01-06T08:37:10.563Z,0.90
2023-01-06T08:39:43.734Z,1.00
2023-01-06T08:42:16.739Z,0.90
2023-01-06T08:44:53.800Z,0.90
2023-01-06T08:47:26.722Z,0.90
2023-01-06T08:49:59.625Z,0.80
2023-01-06T08:52:33.707Z,0.90
2023-01-06T08:55:06.449Z,0.90
2023-01-06T08:57:39.348Z,0.90
2023-01-06T09:00:13.056Z,0.90
2023-01-06T09:02:45.825Z,0.80
2023-01-06T09:05:18.679Z,0.80
2023-01-06T09:07:52.661Z,0.90
2023-01-06T09:10:25.826Z,0.90
2023-01-06T09:12:58.931Z,0.90
2023-01-06T09:15:31.762Z,0.90
2023-01-06T09:18:04.590Z,0.90
2023-01-06T09:20:37.590Z,0.90
2023-01-06T09:23:10.471Z,0.90
2023-01-06T09:25:43.479Z,0.90
2023-01-06T09:28:16.338Z,1.00
2023-01-06T09:30:51.911Z,0.90
2023-01-06T09:33:26.332Z,0.90
2023-01-06T09:36:01.224Z,0.90
2023-01-06T09:38:34.342Z,0.90
2023-01-06T09:41:26.201Z,0.90
2023-01-06T09:44:03.689Z,0.97
2023-01-06T09:46:38.190Z,0.90
2023-01-06T09:49:37.179Z,1.00
2023-01-06T09:52:17.949Z,0.90
2023-01-06T09:55:01.504Z,0.90
2023-01-06T09:57:48.470Z,0.90
2023-01-06T10:00:40.964Z,0.90
2023-01-06T10:03:21.446Z,0.90
2023-01-06T10:06:11.243Z,0.90
2023-01-06T10:09:01.250Z,0.93
2023-01-06T10:11:48.144Z,1.00
2023-01-06T10:14:43.998Z,0.90
2023-01-06T10:17:27.266Z,1.00
2023-01-06T10:20:35.428Z,1.00
2023-01-06T10:23:26.994Z,1.00
2023-01-06T10:26:01.519Z,1.07
2023-01-06T10:28:41.883Z,1.10
2023-01-06T10:31:19.508Z,1.00
2023-01-06T10:33:54.190Z,1.10
2023-01-06T10:36:31.422Z,1.10
2023-01-06T10:39:08.644Z,1.10
2023-01-06T10:42:27.845Z,1.10
2023-01-06T10:45:00.677Z,1.10
2023-01-06T10:47:35.332Z,1.00
2023-01-06T10:50:08.783Z,1.00
2023-01-06T10:52:42.364Z,1.10
2023-01-06T10:55:26.658Z,1.10
2023-01-06T10:58:01.069Z,1.00
2023-01-06T11:00:34.431Z,1.00
2023-01-06T11:03:32.436Z,1.10
2023-01-06T11:05:46.577Z,1.10
2023-01-06T11:08:21.679Z,1.10
2023-01-06T11:11:03.852Z,1.10
2023-01-06T11:13:42.182Z,1.10
2023-01-06T11:16:23.124Z,1.10
2023-01-06T11:19:00.851Z,1.10
2023-01-06T11:21:49.823Z,1.20
2023-01-06T11:24:30.227Z,1.20
2023-01-06T11:27:05.520Z,1.20
2023-01-06T11:29:39.174Z,1.30
2023-01-06T11:32:29.297Z,1.30
2023-01-06T11:35:03.975Z,1.30
2023-01-06T11:37:42.043Z,1.20
2023-01-06T11:40:39.996Z,1.20
2023-01-06T11:43:15.134Z,1.20
2023-01-06T11:45:49.972Z,1.20
2023-01-06T11:48:27.692Z,1.20
2023-01-06T11:51:02.249Z,1.20
2023-01-06T11:53:36.323Z,1.20
2023-01-06T11:56:10.593Z,1.40
2023-01-06T11:59:06.394Z,1.40
2023-01-06T12:01:50.409Z,1.40
2023-01-06T12:04:41.972Z,1.30
2023-01-06T12:07:22.904Z,1.30
2023-01-06T12:09:57.979Z,1.40
2023-01-06T12:12:32.187Z,1.40
2023-01-06T12:15:05.580Z,1.40
2023-01-06T12:17:46.255Z,1.40
2023-01-06T12:20:24.475Z,1.37
2023-01-06T12:22:59.940Z,1.40
2023-01-06T12:25:40.437Z,1.50
2023-01-06T12:28:28.376Z,1.40
2023-01-06T12:31:06.242Z,1.40
2023-01-06T12:33:43.989Z,1.40
2023-01-06T12:36:18.878Z,1.50
2023-01-06T12:38:59.151Z,1.40
2023-01-06T12:41:43.569Z,1.47
2023-01-06T12:44:46.090Z,1.60
2023-01-06T12:47:24.192Z,1.40
2023-01-06T12:50:02.304Z,1.57
2023-01-06T12:52:52.479Z,1.40
2023-01-06T12:55:27.298Z,1.30
2023-01-06T12:58:20.771Z,1.30
2023-01-06T13:01:04.674Z,1.30
2023-01-06T13:03:54.644Z,1.40
2023-01-06T13:06:32.630Z,1.40
2023-01-06T13:09:16.206Z,1.40
2023-01-06T13:12:00.049Z,1.40
2023-01-06T13:14:51.134Z,1.40
2023-01-06T13:17:46.748Z,1.50
2023-01-06T13:20:40.664Z,1.50
2023-01-06T13:23:40.675Z,1.50
2023-01-06T13:26:15.573Z,1.50
2023-01-06T13:29:06.961Z,1.60
2023-01-06T13:31:53.686Z,1.53
2023-01-06T13:34:47.791Z,1.60
2023-01-06T13:37:46.731Z,1.40
2023-01-06T13:40:25.733Z,1.40
2023-01-06T13:43:03.851Z,1.50
2023-01-06T13:45:38.860Z,1.50
2023-01-06T13:48:14.193Z,1.40
2023-01-06T13:50:47.051Z,1.50
2023-01-06T13:53:21.596Z,1.40
2023-01-06T13:56:05.149Z,1.40
2023-01-06T13:58:39.404Z,1.30
2023-01-06T14:01:14.419Z,1.40
2023-01-06T14:03:48.074Z,1.40
2023-01-06T14:06:32.034Z,1.40
2023-01-06T14:09:05.819Z,1.40
2023-01-06T14:11:40.509Z,1.50
2023-01-06T14:14:25.422Z,1.40
2023-01-06T14:16:59.026Z,1.33
2023-01-06T14:19:42.222Z,1.40
2023-01-06T14:22:23.220Z,1.30
2023-01-06T14:25:06.508Z,1.40
2023-01-06T14:27:53.974Z,1.27
2023-01-06T14:30:30.467Z,1.30
2023-01-06T14:33:04.925Z,1.40
2023-01-06T14:35:46.048Z,1.30
2023-01-06T14:38:23.786Z,1.30
2023-01-06T14:40:58.726Z,1.33
2023-01-06T14:43:36.888Z,1.30
2023-01-06T14:46:14.265Z,1.30
2023-01-06T14:48:49.190Z,1.20
2023-01-06T14:51:26.073Z,1.30
2023-01-06T14:54:10.083Z,1.27
2023-01-06T14:56:42.852Z,1.30
2023-01-06T14:59:17.899Z,1.37
2023-01-06T15:01:52.870Z,1.20
2023-01-06T15:04:27.583Z,1.20
2023-01-06T15:07:23.926Z,1.20
2023-01-06T15:09:56.653Z,1.20
2023-01-06T15:12:34.965Z,1.20
2023-01-06T15:15:29.252Z,1.20
2023-01-06T15:18:04.091Z,1.20
2023-01-06T15:20:38.589Z,1.20
2023-01-06T15:23:11.711Z,1.27
2023-01-06T15:25:45.422Z,1.20
2023-01-06T15:28:38.479Z,1.20
2023-01-06T15:31:12.763Z,1.30
2023-01-06T15:33:46.383Z,1.20
2023-01-06T15:36:26.718Z,1.20
2023-01-06T15:39:00.085Z,1.20
2023-01-06T15:41:38.147Z,1.10
2023-01-06T15:44:22.739Z,1.20
2023-01-06T15:46:57.028Z,1.20
2023-01-06T15:49:32.072Z,1.20
2023-01-06T15:52:06.943Z,1.10
2023-01-06T15:54:43.818Z,1.13
2023-01-06T15:57:19.815Z,1.10
2023-01-06T16:00:08.870Z,1.10
2023-01-06T16:02:41.957Z,1.10
2023-01-06T16:05:33.419Z,1.20
2023-01-06T16:08:11.129Z,1.27
2023-01-06T16:10:43.998Z,1.10
2023-01-06T16:13:30.123Z,1.10
2023-01-06T16:16:08.175Z,1.10
2023-01-06T16:18:41.862Z,1.30
2023-01-06T16:21:32.058Z,1.10
2023-01-06T16:24:07.151Z,1.20
2023-01-06T16:26:47.572Z,1.30
2023-01-06T16:29:35.283Z,1.20
2023-01-06T16:32:34.627Z,1.20
2023-01-06T16:35:09.262Z,1.20
2023-01-06T16:37:42.236Z,1.20
2023-01-06T16:40:16.290Z,1.10
2023-01-06T16:42:49.914Z,1.20
2023-01-06T16:45:40.358Z,1.20
2023-01-06T16:48:16.115Z,1.20
2023-01-06T16:50:56.979Z,1.10
2023-01-06T16:53:31.278Z,1.17
2023-01-06T16:56:04.850Z,1.30
2023-01-06T16:58:39.536Z,1.20
2023-01-06T17:01:14.244Z,1.13
2023-01-06T17:03:47.962Z,1.10
2023-01-06T17:06:25.085Z,1.20
2023-01-06T17:09:00.140Z,1.20
2023-01-06T17:11:35.269Z,1.10
2023-01-06T17:14:10.058Z,1.20
2023-01-06T17:16:48.331Z,1.10
2023-01-06T17:19:25.629Z,1.10
2023-01-06T17:22:26.296Z,1.10
2023-01-06T17:25:01.369Z,1.20
2023-01-06T17:27:34.732Z,1.27
2023-01-06T17:30:09.343Z,1.20
2023-01-06T17:32:45.030Z,1.23
2023-01-06T17:35:25.802Z,1.30
2023-01-06T17:38:00.686Z,1.20
2023-01-06T17:40:40.525Z,1.30
2023-01-06T17:43:15.486Z,1.20
2023-01-06T17:45:48.938Z,1.20
2023-01-06T17:48:21.886Z,1.20
2023-01-06T17:50:56.350Z,1.10
2023-01-06T17:53:51.267Z,1.00
2023-01-06T17:56:25.184Z,1.00
2023-01-06T17:58:58.087Z,1.10
2023-01-06T18:01:33.301Z,1.37
2023-01-06T18:04:07.894Z,1.20
2023-01-06T18:06:41.017Z,1.10
2023-01-06T18:09:15.545Z,1.00
2023-01-06T18:11:56.213Z,1.00
2023-01-06T18:14:38.018Z,1.10
2023-01-06T18:17:15.937Z,1.00
2023-01-06T18:19:48.823Z,1.10
2023-01-06T18:22:26.422Z,1.30
2023-01-06T18:25:00.893Z,1.10
2023-01-06T18:27:38.785Z,1.17
2023-01-06T18:30:25.530Z,1.10
2023-01-06T18:32:58.442Z,1.20
2023-01-06T18:35:31.825Z,1.10
2023-01-06T18:38:07.852Z,1.30
2023-01-06T18:40:41.897Z,1.10
2023-01-06T18:43:32.162Z,1.10
2023-01-06T18:46:07.637Z,1.10
2023-01-06T18:48:40.811Z,1.10
2023-01-06T18:51:26.722Z,1.10
2023-01-06T18:53:59.485Z,1.10
2023-01-06T18:56:32.416Z,1.10
2023-01-06T18:59:05.351Z,1.10
2023-01-06T19:01:58.727Z,1.00
2023-01-06T19:04:36.049Z,1.10
2023-01-06T19:07:16.720Z,1.00
2023-01-06T19:09:51.317Z,1.00
2023-01-06T19:12:41.583Z,1.00
2023-01-06T19:15:30.793Z,1.03
2023-01-06T19:18:03.713Z,1.07
2023-01-06T19:20:38.832Z,1.10
2023-01-06T19:23:16.756Z,1.20
2023-01-06T19:25:54.975Z,1.10
2023-01-06T19:28:29.995Z,1.10
2023-01-06T19:31:10.315Z,1.10
2023-01-06T19:33:46.403Z,1.10
2023-01-06T19:36:33.386Z,1.10
2023-01-06T19:39:09.175Z,1.10
2023-01-06T19:41:42.205Z,1.10
2023-01-06T19:44:16.847Z,1.10
2023-01-06T19:46:50.877Z,1.10
2023-01-06T19:49:32.511Z,1.10
2023-01-06T19:52:05.881Z,1.10
2023-01-06T19:54:42.211Z,1.10
2023-01-06T19:57:23.087Z,1.10
2023-01-06T19:59:56.120Z,1.10
2023-01-06T20:02:37.302Z,1.10
2023-01-06T20:05:10.978Z,1.10
2023-01-06T20:07:44.026Z,1.10
2023-01-06T20:10:16.760Z,1.00
2023-01-06T20:12:49.578Z,1.00
2023-01-06T20:15:22.419Z,1.10
2023-01-06T20:17:55.414Z,1.10
2023-01-06T20:20:28.643Z,1.00
2023-01-06T20:23:03.653Z,1.00
2023-01-06T20:25:36.569Z,1.10
2023-01-06T20:28:09.717Z,1.07
2023-01-06T20:30:43.757Z,1.10
2023-01-06T20:33:17.041Z,1.10
2023-01-06T20:35:50.026Z,1.00
2023-01-06T20:38:26.967Z,0.90
2023-01-06T20:40:59.926Z,1.00
2023-01-06T20:43:32.849Z,1.20
2023-01-06T20:46:06.272Z,1.10
2023-01-06T20:48:39.943Z,1.10
2023-01-06T20:51:13.074Z,1.10
2023-01-06T20:53:46.284Z,1.07
2023-01-06T20:56:19.503Z,1.10
2023-01-06T20:58:52.250Z,1.00
2023-01-06T21:01:25.322Z,1.00
2023-01-06T21:03:58.865Z,1.00
2023-01-06T21:06:31.613Z,1.00
2023-01-06T21:09:04.610Z,1.00
2023-01-06T21:11:37.455Z,1.00
2023-01-06T21:14:10.639Z,1.00
2023-01-06T21:16:43.593Z,1.00
2023-01-06T21:19:37.921Z,1.00
2023-01-06T21:22:01.699Z,1.00
2023-01-06T21:24:34.619Z,1.00
2023-01-06T21:27:07.471Z,1.00
2023-01-06T21:29:40.239Z,1.00
2023-01-06T21:32:13.289Z,1.00
2023-01-06T21:34:46.209Z,1.10
2023-01-06T21:37:19.706Z,1.20
2023-01-06T21:39:52.843Z,1.20
2023-01-06T21:42:43.234Z,1.00
2023-01-06T21:45:16.218Z,1.00
2023-01-06T21:47:49.072Z,1.00
2023-01-06T21:50:26.622Z,1.10
2023-01-06T21:52:58.523Z,1.00
2023-01-06T21:55:31.898Z,1.00
2023-01-06T21:58:05.022Z,1.00
2023-01-06T22:00:37.736Z,0.90
2023-01-06T22:03:11.298Z,1.00
2023-01-06T22:05:44.366Z,0.90
2023-01-06T22:08:17.465Z,1.00
2023-01-06T22:10:50.958Z,1.00
2023-01-06T22:13:24.867Z,0.97
2023-01-06T22:15:57.857Z,1.00
2023-01-06T22:18:31.569Z,0.90
2023-01-06T22:21:05.265Z,1.00
2023-01-06T22:23:38.807Z,0.90
2023-01-06T22:26:11.835Z,1.00
2023-01-06T22:28:44.825Z,1.00
2023-01-06T22:31:17.494Z,0.90
2023-01-06T22:33:50.341Z,0.90
2023-01-06T22:36:23.299Z,1.00
2023-01-06T22:38:56.433Z,1.00
2023-01-06T22:41:29.417Z,1.00
2023-01-06T22:44:02.300Z,1.00
2023-01-06T22:46:36.134Z,1.00
2023-01-06T22:49:09.031Z,1.10
2023-01-06T22:51:42.012Z,1.00
2023-01-06T22:54:17.170Z,1.00
2023-01-06T22:56:50.246Z,1.00
2023-01-06T22:59:25.543Z,1.00
2023-01-06T23:01:58.595Z,1.00
2023-01-06T23:04:31.517Z,1.10
2023-01-06T23:07:04.446Z,1.00
2023-01-06T23:09:37.422Z,1.00
2023-01-06T23:12:10.325Z,0.90
2023-01-06T23:14:43.499Z,0.90
2023-01-06T23:17:16.725Z,1.00
2023-01-06T23:19:49.735Z,1.00
2023-01-06T23:22:23.117Z,1.00
2023-01-06T23:24:56.068Z,1.10
2023-01-06T23:27:30.480Z,1.10
2023-01-06T23:30:03.177Z,1.00
2023-01-06T23:32:36.147Z,1.07
2023-01-06T23:35:09.547Z,0.90
2023-01-06T23:37:42.695Z,0.90
2023-01-06T23:40:16.177Z,1.00
2023-01-06T23:42:49.116Z,1.10
2023-01-06T23:45:22.035Z,1.13
2023-01-06T23:47:54.994Z,1.30
2023-01-06T23:50:27.940Z,1.20
2023-01-06T23:53:02.106Z,1.10
2023-01-06T23:55:34.864Z,1.30
2023-01-06T23:58:07.614Z,1.20
