createdAt,value
2022-11-12T00:01:23.335Z,6.80
2022-11-12T00:03:51.973Z,6.80
2022-11-12T00:06:20.042Z,6.70
2022-11-12T00:08:49.518Z,6.70
2022-11-12T00:11:17.688Z,6.70
2022-11-12T00:13:45.718Z,6.70
2022-11-12T00:16:13.768Z,6.80
2022-11-12T00:18:41.875Z,6.80
2022-11-12T00:21:09.973Z,6.70
2022-11-12T00:23:38.047Z,6.80
2022-11-12T00:26:07.536Z,6.80
2022-11-12T00:28:38.238Z,6.70
2022-11-12T00:31:12.149Z,6.80
2022-11-12T00:33:43.609Z,6.80
2022-11-12T00:36:12.565Z,6.80
2022-11-12T00:38:40.720Z,6.80
2022-11-12T00:41:10.159Z,6.70
2022-11-12T00:43:38.309Z,6.70
2022-11-12T00:46:06.599Z,6.70
2022-11-12T00:48:34.708Z,6.60
2022-11-12T00:51:04.630Z,6.60
2022-11-12T00:53:32.853Z,6.50
2022-11-12T00:56:02.785Z,6.50
2022-11-12T00:58:32.844Z,6.40
2022-11-12T01:01:06.846Z,6.40
2022-11-12T01:03:35.004Z,6.40
2022-11-12T01:06:04.440Z,6.40
2022-11-12T01:08:32.876Z,6.40
2022-11-12T01:11:10.222Z,6.40
2022-11-12T01:13:44.141Z,6.40
2022-11-12T01:16:15.402Z,6.40
2022-11-12T01:18:43.954Z,6.30
2022-11-12T01:21:12.183Z,6.40
2022-11-12T01:23:41.983Z,6.40
2022-11-12T01:26:12.045Z,6.40
2022-11-12T01:28:42.461Z,6.40
2022-11-12T01:31:16.223Z,6.40
2022-11-12T01:33:46.362Z,6.30
2022-11-12T01:36:15.393Z,6.30
2022-11-12T01:38:45.119Z,6.20
2022-11-12T01:41:17.008Z,6.20
2022-11-12T01:43:46.702Z,6.20
2022-11-12T01:46:21.420Z,6.20
2022-11-12T01:48:54.650Z,6.10
2022-11-12T01:51:24.522Z,6.10
2022-11-12T01:53:56.951Z,6.10
2022-11-12T01:56:27.122Z,6.10
2022-11-12T02:06:47.946Z,6.00
2022-11-12T02:09:16.240Z,6.00
2022-11-12T02:11:44.355Z,6.00
2022-11-12T02:14:12.597Z,6.00
2022-11-12T02:16:42.546Z,6.00
2022-11-12T02:19:13.871Z,6.10
2022-11-12T02:21:43.606Z,6.10
2022-11-12T02:24:32.545Z,6.20
2022-11-12T02:27:01.117Z,6.10
2022-11-12T02:29:29.180Z,6.10
2022-11-12T02:31:57.706Z,6.10
2022-11-12T02:34:25.793Z,6.10
2022-11-12T02:36:57.999Z,6.00
2022-11-12T02:39:26.031Z,6.10
2022-11-12T02:41:54.137Z,6.10
2022-11-12T02:44:22.167Z,6.10
2022-11-12T02:46:50.312Z,6.10
2022-11-12T02:49:18.365Z,6.10
2022-11-12T02:51:46.423Z,6.10
2022-11-12T02:54:15.871Z,6.20
2022-11-12T02:56:43.921Z,6.20
2022-11-12T02:59:11.927Z,6.10
2022-11-12T03:07:10.752Z,6.00
2022-11-12T03:09:40.261Z,6.00
2022-11-12T03:12:08.572Z,6.00
2022-11-12T03:14:36.738Z,6.00
2022-11-12T03:17:05.165Z,6.00
2022-11-12T03:19:33.356Z,6.00
2022-11-12T03:22:01.422Z,5.90
2022-11-12T03:24:29.510Z,5.90
2022-11-12T03:26:59.336Z,5.90
2022-11-12T03:29:27.431Z,5.90
2022-11-12T03:31:55.623Z,5.80
2022-11-12T03:34:25.487Z,5.90
2022-11-12T03:36:56.561Z,5.90
2022-11-12T03:39:24.612Z,5.80
2022-11-12T03:41:52.664Z,5.90
2022-11-12T03:44:22.286Z,6.00
2022-11-12T03:46:50.391Z,5.90
2022-11-12T03:49:18.450Z,5.90
2022-11-12T03:51:46.839Z,5.90
2022-11-12T03:54:14.962Z,5.80
2022-11-12T03:56:43.126Z,5.90
2022-11-12T03:59:11.196Z,5.90
2022-11-12T04:01:41.011Z,5.80
2022-11-12T04:04:10.367Z,5.80
2022-11-12T04:06:55.602Z,5.80
2022-11-12T04:09:23.741Z,5.70
2022-11-12T04:11:51.796Z,5.80
2022-11-12T04:14:18.889Z,5.70
2022-11-12T04:17:08.591Z,5.60
2022-11-12T04:19:54.002Z,5.70
2022-11-12T04:22:22.089Z,5.70
2022-11-12T04:25:07.752Z,5.70
2022-11-12T04:27:36.478Z,5.60
2022-11-12T04:30:19.401Z,5.50
2022-11-12T04:32:54.705Z,5.50
2022-11-12T04:35:23.791Z,5.50
2022-11-12T04:37:52.064Z,5.40
2022-11-12T04:40:41.672Z,5.50
2022-11-12T04:43:32.926Z,5.40
2022-11-12T04:46:02.936Z,5.40
2022-11-12T04:48:32.506Z,5.40
2022-11-12T04:51:02.433Z,5.30
2022-11-12T04:53:32.059Z,5.30
2022-11-12T04:56:01.836Z,5.20
2022-11-12T04:58:30.195Z,5.20
2022-11-12T05:00:58.552Z,5.10
2022-11-12T05:03:26.622Z,5.10
2022-11-12T05:06:02.281Z,5.10
2022-11-12T05:08:30.430Z,5.00
2022-11-12T05:10:58.438Z,5.00
2022-11-12T05:13:28.267Z,4.90
2022-11-12T05:15:56.266Z,4.90
2022-11-12T05:18:24.622Z,4.90
2022-11-12T05:20:55.724Z,4.90
2022-11-12T05:23:23.742Z,4.90
2022-11-12T05:25:51.843Z,4.80
2022-11-12T05:28:19.879Z,4.80
2022-11-12T05:30:50.007Z,4.70
2022-11-12T05:33:18.057Z,4.70
2022-11-12T05:35:46.088Z,4.70
2022-11-12T05:38:15.548Z,4.70
2022-11-12T05:40:46.316Z,4.70
2022-11-12T05:43:14.449Z,4.70
2022-11-12T05:45:44.287Z,4.70
2022-11-12T05:48:15.630Z,4.70
2022-11-12T05:51:11.218Z,4.70
2022-11-12T05:53:35.343Z,4.60
2022-11-12T05:56:03.661Z,4.60
2022-11-12T05:58:32.471Z,4.60
2022-11-12T06:01:01.217Z,4.50
2022-11-12T06:03:29.835Z,4.50
2022-11-12T06:05:58.210Z,4.50
2022-11-12T06:08:26.808Z,4.50
2022-11-12T06:10:56.894Z,4.50
2022-11-12T06:13:26.557Z,4.50
2022-11-12T06:15:55.820Z,4.60
2022-11-12T06:18:24.293Z,4.60
2022-11-12T06:21:06.535Z,4.50
2022-11-12T06:23:35.233Z,4.40
2022-11-12T06:26:05.430Z,4.40
2022-11-12T06:28:33.553Z,4.40
2022-11-12T06:31:01.652Z,4.40
2022-11-12T06:33:29.702Z,4.30
2022-11-12T06:36:02.965Z,4.30
2022-11-12T06:38:31.549Z,4.30
2022-11-12T06:40:59.873Z,4.30
2022-11-12T06:43:31.691Z,4.20
2022-11-12T06:46:04.143Z,4.30
2022-11-12T06:48:32.692Z,4.20
2022-11-12T06:51:07.875Z,4.20
2022-11-12T06:53:35.911Z,4.20
2022-11-12T06:56:05.333Z,4.20
2022-11-12T06:58:35.263Z,4.30
2022-11-12T07:01:12.457Z,4.30
2022-11-12T07:03:41.771Z,4.30
2022-11-12T07:06:12.346Z,4.40
2022-11-12T07:08:41.367Z,4.40
2022-11-12T07:11:09.698Z,4.50
2022-11-12T07:17:30.009Z,4.50
2022-11-12T07:20:03.278Z,4.50
2022-11-12T07:22:33.696Z,4.50
2022-11-12T07:25:01.969Z,4.50
2022-11-12T07:27:31.425Z,4.50
2022-11-12T07:29:59.697Z,4.50
2022-11-12T07:32:31.939Z,4.60
2022-11-12T07:35:00.478Z,4.60
2022-11-12T07:37:31.698Z,4.60
2022-11-12T07:40:00.189Z,4.60
2022-11-12T07:42:28.272Z,4.70
2022-11-12T07:44:56.349Z,4.80
2022-11-12T07:47:24.501Z,4.80
2022-11-12T07:49:54.048Z,4.90
2022-11-12T07:52:22.201Z,5.10
2022-11-12T07:54:50.406Z,5.20
2022-11-12T07:57:18.506Z,5.40
2022-11-12T07:59:46.684Z,5.60
2022-11-12T08:02:15.251Z,5.70
2022-11-12T08:04:43.310Z,5.80
2022-11-12T08:07:12.865Z,6.50
2022-11-12T08:09:41.137Z,7.80
2022-11-12T08:12:09.672Z,9.10
2022-11-12T08:14:37.781Z,10.00
2022-11-12T08:17:05.948Z,10.90
2022-11-12T08:19:34.020Z,11.70
2022-11-12T08:22:02.187Z,12.40
2022-11-12T08:24:31.595Z,13.00
2022-11-12T08:27:00.198Z,13.20
2022-11-12T08:29:28.353Z,13.90
2022-11-12T08:31:56.390Z,13.90
2022-11-12T08:34:24.565Z,13.80
2022-11-12T08:36:52.641Z,14.00
2022-11-12T08:39:20.782Z,14.00
2022-11-12T08:41:50.351Z,14.20
2022-11-12T08:44:18.431Z,14.00
2022-11-12T08:46:46.499Z,14.00
2022-11-12T08:49:14.627Z,13.80
2022-11-12T08:51:42.730Z,13.40
2022-11-12T08:54:10.742Z,13.20
2022-11-12T08:56:39.794Z,12.60
2022-11-12T08:59:09.239Z,12.10
2022-11-12T09:01:37.388Z,11.50
2022-11-12T09:04:05.778Z,11.10
2022-11-12T09:06:34.222Z,11.00
2022-11-12T09:09:02.665Z,10.90
2022-11-12T09:11:30.790Z,10.70
2022-11-12T09:13:58.943Z,10.60
2022-11-12T09:16:28.482Z,10.60
2022-11-12T09:18:56.645Z,10.50
2022-11-12T09:21:25.871Z,10.30
2022-11-12T09:23:53.959Z,10.30
2022-11-12T09:26:21.999Z,10.20
2022-11-12T09:28:50.081Z,10.20
2022-11-12T09:31:18.085Z,10.10
2022-11-12T09:33:47.536Z,10.10
2022-11-12T09:36:17.674Z,10.10
2022-11-12T09:38:45.811Z,10.10
2022-11-12T09:41:23.638Z,10.10
2022-11-12T09:43:53.134Z,10.20
2022-11-12T09:46:35.695Z,10.20
2022-11-12T09:49:12.946Z,10.30
2022-11-12T09:51:44.510Z,10.30
2022-11-12T09:54:21.738Z,10.40
2022-11-12T09:56:50.386Z,10.60
2022-11-12T09:59:18.878Z,10.60
2022-11-12T10:01:59.959Z,10.60
2022-11-12T10:05:03.900Z,10.70
2022-11-12T10:07:47.608Z,10.80
2022-11-12T10:10:18.495Z,10.80
2022-11-12T10:12:59.003Z,10.80
2022-11-12T10:16:00.936Z,10.90
2022-11-12T10:18:38.081Z,11.00
2022-11-12T10:21:21.136Z,11.00
2022-11-12T10:23:54.343Z,11.20
2022-11-12T10:26:25.776Z,11.30
2022-11-12T10:29:00.617Z,11.30
2022-11-12T10:31:28.785Z,11.40
2022-11-12T10:34:19.733Z,11.50
2022-11-12T10:36:55.405Z,11.60
2022-11-12T10:39:34.476Z,11.70
2022-11-12T10:42:08.413Z,11.80
2022-11-12T10:44:37.066Z,11.80
2022-11-12T10:47:31.412Z,11.90
2022-11-12T10:50:21.543Z,12.00
2022-11-12T10:53:00.404Z,12.00
2022-11-12T10:55:30.405Z,12.10
2022-11-12T10:58:20.901Z,12.10
2022-11-12T11:01:09.228Z,12.20
2022-11-12T11:03:45.662Z,12.20
2022-11-12T11:06:23.929Z,12.30
2022-11-12T11:08:55.122Z,12.30
2022-11-12T11:11:27.987Z,12.40
2022-11-12T11:13:57.433Z,12.50
2022-11-12T11:16:27.248Z,12.50
2022-11-12T11:18:58.961Z,12.60
2022-11-12T11:21:58.628Z,12.60
2022-11-12T11:24:41.863Z,12.50
2022-11-12T11:27:23.515Z,12.50
2022-11-12T11:30:04.358Z,12.50
2022-11-12T11:33:02.012Z,12.50
2022-11-12T11:35:41.410Z,12.50
2022-11-12T11:38:22.911Z,12.60
2022-11-12T11:41:04.393Z,12.60
2022-11-12T11:43:49.912Z,12.70
2022-11-12T11:46:27.522Z,12.80
2022-11-12T11:49:08.759Z,12.80
2022-11-12T11:51:49.300Z,12.90
2022-11-12T11:54:46.350Z,12.90
2022-11-12T11:57:22.558Z,13.00
2022-11-12T12:00:06.052Z,13.00
2022-11-12T12:02:48.391Z,13.00
2022-11-12T12:05:30.756Z,13.10
2022-11-12T12:08:04.882Z,13.10
2022-11-12T12:11:06.946Z,13.10
2022-11-12T12:13:40.683Z,13.10
2022-11-12T12:16:22.340Z,13.20
2022-11-12T12:18:57.028Z,13.20
2022-11-12T12:21:27.437Z,13.20
2022-11-12T12:24:01.792Z,13.20
2022-11-12T12:26:38.318Z,13.30
2022-11-12T12:29:13.413Z,13.30
2022-11-12T12:31:45.783Z,13.30
2022-11-12T12:34:22.273Z,13.30
2022-11-12T12:36:55.247Z,13.30
2022-11-12T12:39:27.739Z,13.30
2022-11-12T12:42:01.017Z,13.40
2022-11-12T12:44:56.237Z,13.40
2022-11-12T12:47:24.526Z,13.50
2022-11-12T12:49:53.267Z,13.50
2022-11-12T12:52:21.425Z,13.50
2022-11-12T12:54:59.597Z,13.50
2022-11-12T12:57:31.510Z,13.60
2022-11-12T13:00:35.073Z,13.60
2022-11-12T13:03:03.487Z,13.70
2022-11-12T13:05:33.395Z,13.70
2022-11-12T13:08:06.509Z,13.80
2022-11-12T13:10:56.147Z,13.90
2022-11-12T13:21:12.645Z,14.10
2022-11-12T13:24:06.945Z,14.10
2022-11-12T13:26:59.818Z,14.10
2022-11-12T13:29:46.980Z,14.10
2022-11-12T13:32:38.539Z,14.10
2022-11-12T13:35:29.935Z,14.10
2022-11-12T13:38:01.593Z,14.20
2022-11-12T13:40:45.458Z,14.10
2022-11-12T13:43:21.278Z,14.10
2022-11-12T13:45:53.307Z,14.10
2022-11-12T13:48:26.370Z,14.10
2022-11-12T13:50:58.710Z,14.10
2022-11-12T13:53:31.704Z,14.10
2022-11-12T13:56:00.545Z,14.20
2022-11-12T13:58:30.588Z,14.10
2022-11-12T14:01:01.173Z,14.10
2022-11-12T14:03:32.913Z,14.00
2022-11-12T14:06:06.255Z,14.00
2022-11-12T14:09:05.666Z,14.10
2022-11-12T14:11:51.830Z,14.40
2022-11-12T14:14:31.106Z,14.50
2022-11-12T14:17:10.456Z,14.80
2022-11-12T14:20:02.725Z,14.90
2022-11-12T14:22:40.219Z,14.90
2022-11-12T14:25:18.148Z,15.00
2022-11-12T14:27:46.741Z,15.00
2022-11-12T14:30:17.680Z,14.90
2022-11-12T14:32:47.363Z,14.80
2022-11-12T14:35:37.009Z,14.80
2022-11-12T14:38:11.059Z,14.80
2022-11-12T14:40:46.211Z,14.70
2022-11-12T14:43:27.361Z,14.70
2022-11-12T14:45:57.664Z,14.60
2022-11-12T14:48:26.387Z,14.40
2022-11-12T14:51:01.261Z,14.20
2022-11-12T14:53:33.753Z,14.10
2022-11-12T14:56:06.869Z,14.00
2022-11-12T14:58:35.860Z,13.90
2022-11-12T15:01:55.771Z,13.80
2022-11-12T15:04:20.448Z,13.70
2022-11-12T15:06:54.370Z,13.50
2022-11-12T15:09:35.046Z,13.40
2022-11-12T15:12:06.589Z,13.40
2022-11-12T15:14:35.478Z,13.20
2022-11-12T15:17:05.588Z,13.20
2022-11-12T15:19:33.913Z,13.20
2022-11-12T15:22:04.011Z,13.00
2022-11-12T15:24:33.929Z,13.10
2022-11-12T15:31:19.543Z,12.90
2022-11-12T15:33:47.684Z,12.80
2022-11-12T15:36:18.304Z,12.60
2022-11-12T15:38:50.675Z,12.40
2022-11-12T15:41:25.946Z,12.50
2022-11-12T15:43:54.172Z,12.40
2022-11-12T15:46:23.966Z,12.30
2022-11-12T15:48:55.999Z,12.30
2022-11-12T15:51:24.440Z,12.20
2022-11-12T15:53:52.448Z,12.10
2022-11-12T15:56:22.222Z,12.00
2022-11-12T15:58:50.584Z,11.90
2022-11-12T16:01:18.731Z,11.80
2022-11-12T16:03:48.265Z,11.80
2022-11-12T16:06:16.382Z,11.70
2022-11-12T16:08:44.746Z,11.50
2022-11-12T16:11:27.984Z,11.40
2022-11-12T16:13:56.093Z,11.30
2022-11-12T16:16:24.163Z,11.20
2022-11-12T16:18:53.619Z,11.30
2022-11-12T16:21:21.653Z,11.40
2022-11-12T16:23:49.761Z,11.50
2022-11-12T16:26:26.242Z,11.60
2022-11-12T16:28:54.307Z,11.60
2022-11-12T16:31:22.873Z,11.60
2022-11-12T16:33:50.967Z,11.40
2022-11-12T16:36:20.827Z,11.40
2022-11-12T16:38:48.953Z,11.40
2022-11-12T16:41:17.003Z,11.30
2022-11-12T16:43:45.085Z,11.20
2022-11-12T16:46:23.241Z,11.00
2022-11-12T16:48:51.254Z,10.70
2022-11-12T16:51:21.621Z,10.50
2022-11-12T16:53:49.984Z,10.30
2022-11-12T16:56:20.121Z,10.20
2022-11-12T16:58:49.092Z,10.10
2022-11-12T17:01:24.505Z,10.00
2022-11-12T17:03:52.747Z,9.90
2022-11-12T17:06:22.873Z,9.80
2022-11-12T17:08:55.049Z,9.70
2022-11-12T17:11:23.251Z,9.60
2022-11-12T17:13:51.579Z,9.50
2022-11-12T17:16:19.662Z,9.50
2022-11-12T17:18:47.697Z,9.50
2022-11-12T17:21:17.899Z,9.50
2022-11-12T17:23:47.399Z,9.40
2022-11-12T17:26:17.131Z,9.30
2022-11-12T17:28:45.196Z,9.20
2022-11-12T17:31:15.006Z,9.10
2022-11-12T17:33:45.452Z,9.10
2022-11-12T17:36:15.715Z,9.10
2022-11-12T17:38:43.861Z,9.10
2022-11-12T17:41:13.998Z,9.10
2022-11-12T17:43:42.297Z,9.10
2022-11-12T17:46:11.032Z,9.00
2022-11-12T17:48:39.359Z,8.90
2022-11-12T17:51:12.056Z,8.90
2022-11-12T17:53:41.053Z,8.80
2022-11-12T17:56:10.784Z,8.90
2022-11-12T17:58:40.200Z,8.80
2022-11-12T18:01:10.156Z,8.80
2022-11-12T18:03:39.564Z,8.80
2022-11-12T18:06:12.231Z,8.70
2022-11-12T18:08:40.818Z,8.60
2022-11-12T18:11:09.335Z,8.60
2022-11-12T18:13:37.437Z,8.60
2022-11-12T18:16:16.402Z,8.60
2022-11-12T18:18:44.827Z,8.60
2022-11-12T18:21:13.471Z,8.60
2022-11-12T18:23:43.605Z,8.50
2022-11-12T18:26:15.009Z,8.50
2022-11-12T18:28:43.178Z,8.40
2022-11-12T18:31:13.993Z,8.40
2022-11-12T18:33:43.408Z,8.40
2022-11-12T18:36:14.027Z,8.40
2022-11-12T18:38:42.177Z,8.40
2022-11-12T18:41:12.849Z,8.40
2022-11-12T18:43:41.556Z,8.30
2022-11-12T18:46:11.164Z,8.30
2022-11-12T18:48:40.377Z,8.20
2022-11-12T18:51:11.717Z,8.10
2022-11-12T18:53:41.523Z,8.10
2022-11-12T18:56:12.806Z,8.20
2022-11-12T18:58:41.047Z,8.10
2022-11-12T19:01:12.121Z,8.10
2022-11-12T19:03:40.435Z,8.10
2022-11-12T19:06:12.401Z,8.10
2022-11-12T19:08:40.731Z,8.10
2022-11-12T19:11:10.859Z,8.10
2022-11-12T19:13:39.516Z,8.10
2022-11-12T19:16:11.852Z,8.10
2022-11-12T19:18:41.098Z,8.10
2022-11-12T19:21:12.889Z,8.10
2022-11-12T19:23:44.292Z,8.10
2022-11-12T19:26:14.657Z,8.00
2022-11-12T19:28:43.377Z,8.00
2022-11-12T19:31:15.587Z,8.00
2022-11-12T19:33:44.060Z,8.00
2022-11-12T19:36:15.715Z,8.10
2022-11-12T19:38:43.784Z,8.00
2022-11-12T19:41:18.770Z,8.00
2022-11-12T19:43:47.882Z,7.90
2022-11-12T19:46:16.214Z,7.90
2022-11-12T19:48:44.546Z,7.90
2022-11-12T19:51:14.808Z,7.80
2022-11-12T19:53:45.391Z,7.80
2022-11-12T19:56:17.214Z,7.80
2022-11-12T19:58:46.466Z,7.90
2022-11-12T20:01:17.319Z,7.90
2022-11-12T20:03:45.605Z,7.80
2022-11-12T20:06:18.010Z,7.80
2022-11-12T20:08:46.310Z,7.80
2022-11-12T20:11:16.124Z,7.70
2022-11-12T20:13:45.413Z,7.70
2022-11-12T20:16:16.111Z,7.70
2022-11-12T20:18:50.713Z,7.70
2022-11-12T20:21:20.459Z,7.60
2022-11-12T20:23:48.572Z,7.60
2022-11-12T20:26:17.239Z,7.60
2022-11-12T20:28:45.444Z,7.60
2022-11-12T20:31:15.213Z,7.50
2022-11-12T20:33:43.559Z,7.60
2022-11-12T20:36:15.792Z,7.50
2022-11-12T20:38:47.441Z,7.50
2022-11-12T20:41:18.255Z,7.50
2022-11-12T20:43:46.505Z,7.40
2022-11-12T20:46:15.400Z,7.50
2022-11-12T20:48:43.997Z,7.60
2022-11-12T20:51:23.615Z,7.70
2022-11-12T20:53:59.203Z,7.70
2022-11-12T20:56:29.655Z,7.70
2022-11-12T20:58:58.222Z,7.80
2022-11-12T21:01:28.316Z,7.80
2022-11-12T21:03:56.542Z,7.80
2022-11-12T21:06:26.348Z,7.80
2022-11-12T21:08:58.045Z,7.70
2022-11-12T21:11:26.114Z,7.70
2022-11-12T21:13:54.203Z,7.60
2022-11-12T21:16:22.439Z,7.70
2022-11-12T21:18:50.523Z,7.70
2022-11-12T21:21:21.176Z,7.70
2022-11-12T21:23:50.950Z,7.60
2022-11-12T21:26:21.718Z,7.50
2022-11-12T21:28:52.023Z,7.50
2022-11-12T21:31:21.765Z,7.70
2022-11-12T21:33:53.482Z,7.90
2022-11-12T21:36:22.276Z,8.00
2022-11-12T21:38:51.028Z,8.10
2022-11-12T21:41:22.416Z,8.10
2022-11-12T21:43:51.304Z,8.10
2022-11-12T21:46:24.997Z,8.10
2022-11-12T21:48:55.570Z,8.10
2022-11-12T21:51:25.812Z,8.10
2022-11-12T21:53:58.239Z,8.20
2022-11-12T21:56:28.953Z,8.10
2022-11-12T21:58:59.511Z,8.00
2022-11-12T22:01:29.499Z,8.00
2022-11-12T22:03:59.590Z,8.00
2022-11-12T22:06:29.253Z,7.90
2022-11-12T22:08:58.601Z,7.90
2022-11-12T22:11:28.496Z,7.80
2022-11-12T22:13:56.619Z,7.80
2022-11-12T22:16:26.544Z,7.80
2022-11-12T22:18:56.477Z,7.80
2022-11-12T22:21:25.889Z,7.80
2022-11-12T22:23:54.128Z,7.80
2022-11-12T22:26:25.355Z,7.70
2022-11-12T22:28:55.645Z,7.70
2022-11-12T22:31:27.164Z,7.80
2022-11-12T22:33:59.825Z,7.80
2022-11-12T22:36:30.083Z,7.70
2022-11-12T22:38:58.757Z,7.80
2022-11-12T22:41:28.624Z,7.70
2022-11-12T22:43:59.548Z,7.70
2022-11-12T22:46:29.319Z,7.70
2022-11-12T22:48:57.517Z,7.70
2022-11-12T22:51:27.612Z,7.70
2022-11-12T22:53:57.635Z,7.80
2022-11-12T22:56:26.832Z,7.70
2022-11-12T22:58:55.530Z,7.70
2022-11-12T23:01:27.149Z,7.60
2022-11-12T23:03:57.294Z,7.60
2022-11-12T23:06:26.113Z,7.60
2022-11-12T23:08:55.219Z,7.60
2022-11-12T23:11:26.067Z,7.50
2022-11-12T23:13:54.815Z,7.60
2022-11-12T23:16:26.585Z,7.60
2022-11-12T23:18:55.175Z,7.60
2022-11-12T23:21:24.754Z,7.60
2022-11-12T23:23:53.340Z,7.60
2022-11-12T23:26:23.666Z,7.60
2022-11-12T23:28:52.527Z,7.50
2022-11-12T23:31:22.541Z,7.50
2022-11-12T23:33:53.146Z,7.50
2022-11-12T23:36:22.129Z,7.50
2022-11-12T23:38:51.190Z,7.40
2022-11-12T23:41:22.762Z,7.40
2022-11-12T23:43:51.283Z,7.40
2022-11-12T23:46:19.599Z,7.50
2022-11-12T23:48:47.798Z,7.50
2022-11-12T23:51:18.730Z,7.60
2022-11-12T23:53:47.369Z,7.60
2022-11-12T23:56:18.042Z,7.60
2022-11-12T23:58:46.308Z,7.80
