createdAt,value
2024-04-08T00:00:40.364Z,9.46
2024-04-08T00:03:07.522Z,8.98
2024-04-08T00:05:34.951Z,8.78
2024-04-08T00:08:04.724Z,8.98
2024-04-08T00:10:31.496Z,9.21
2024-04-08T00:12:58.137Z,9.24
2024-04-08T00:15:24.972Z,9.19
2024-04-08T00:17:51.739Z,8.99
2024-04-08T00:20:20.606Z,8.58
2024-04-08T00:22:54.242Z,8.47
2024-04-08T00:25:21.112Z,8.44
2024-04-08T00:27:47.763Z,8.50
2024-04-08T00:30:14.380Z,8.47
2024-04-08T00:32:41.279Z,8.68
2024-04-08T00:35:08.725Z,9.01
2024-04-08T00:37:35.584Z,9.05
2024-04-08T00:40:02.972Z,8.99
2024-04-08T00:42:29.782Z,8.97
2024-04-08T00:44:56.475Z,9.02
2024-04-08T00:47:23.129Z,9.00
2024-04-08T00:49:50.388Z,9.01
2024-04-08T00:52:17.307Z,9.03
2024-04-08T00:54:44.073Z,9.04
2024-04-08T00:57:13.092Z,9.03
2024-04-08T00:59:39.839Z,9.04
2024-04-08T01:02:06.771Z,9.06
2024-04-08T01:04:34.445Z,9.07
2024-04-08T01:07:02.667Z,9.08
2024-04-08T01:09:36.860Z,9.09
2024-04-08T01:12:10.774Z,9.10
2024-04-08T01:14:41.866Z,9.12
2024-04-08T01:17:18.500Z,9.13
2024-04-08T01:19:49.439Z,9.14
2024-04-08T01:22:34.396Z,9.15
2024-04-08T01:25:06.590Z,9.16
2024-04-08T01:27:37.261Z,9.15
2024-04-08T01:30:09.145Z,9.14
2024-04-08T01:32:43.844Z,9.12
2024-04-08T01:35:12.580Z,9.11
2024-04-08T01:37:55.103Z,9.09
2024-04-08T01:40:42.038Z,9.07
2024-04-08T01:43:19.864Z,9.04
2024-04-08T01:46:00.176Z,9.02
2024-04-08T01:48:37.155Z,8.99
2024-04-08T01:51:12.372Z,8.92
2024-04-08T01:53:50.614Z,8.82
2024-04-08T01:56:29.869Z,8.66
2024-04-08T01:58:59.067Z,8.23
2024-04-08T02:01:37.360Z,8.42
2024-04-08T02:04:12.423Z,8.66
2024-04-08T02:06:50.627Z,8.69
2024-04-08T02:09:20.684Z,8.69
2024-04-08T02:11:51.922Z,8.68
2024-04-08T02:14:25.383Z,8.67
2024-04-08T02:16:53.373Z,8.66
2024-04-08T02:19:53.049Z,8.62
2024-04-08T02:22:19.718Z,8.58
2024-04-08T02:24:47.288Z,8.59
2024-04-08T02:27:13.946Z,8.60
2024-04-08T02:29:40.862Z,8.62
2024-04-08T02:32:07.676Z,8.62
2024-04-08T02:34:34.365Z,8.61
2024-04-08T02:37:01.209Z,8.61
2024-04-08T02:39:28.072Z,8.62
2024-04-08T02:41:54.774Z,8.58
2024-04-08T02:44:22.022Z,8.47
2024-04-08T02:46:48.612Z,8.40
2024-04-08T02:49:15.228Z,8.35
2024-04-08T02:51:42.074Z,8.32
2024-04-08T02:54:08.912Z,8.23
2024-04-08T02:56:36.453Z,8.17
2024-04-08T02:59:03.154Z,8.13
2024-04-08T03:01:30.978Z,8.07
2024-04-08T03:03:57.691Z,8.00
2024-04-08T03:06:24.487Z,7.96
2024-04-08T03:08:52.066Z,7.93
2024-04-08T03:11:18.844Z,7.91
2024-04-08T03:13:46.733Z,7.93
2024-04-08T03:16:13.441Z,7.96
2024-04-08T03:18:40.218Z,7.96
2024-04-08T03:21:07.000Z,8.00
2024-04-08T03:23:33.808Z,8.07
2024-04-08T03:26:07.569Z,8.08
2024-04-08T03:28:34.355Z,8.01
2024-04-08T03:31:06.289Z,7.96
2024-04-08T03:33:33.931Z,7.96
2024-04-08T03:36:01.503Z,7.92
2024-04-08T03:38:28.193Z,7.86
2024-04-08T03:40:59.921Z,7.76
2024-04-08T03:43:27.102Z,7.27
2024-04-08T03:45:53.940Z,7.16
2024-04-08T03:48:22.638Z,7.10
2024-04-08T03:50:49.378Z,7.07
2024-04-08T03:53:16.926Z,7.13
2024-04-08T03:55:43.715Z,7.18
2024-04-08T03:58:10.945Z,7.41
2024-04-08T04:00:37.632Z,7.60
2024-04-08T04:03:06.283Z,7.39
2024-04-08T04:05:34.185Z,7.41
2024-04-08T04:08:00.782Z,7.53
2024-04-08T04:10:28.022Z,7.66
2024-04-08T04:12:54.854Z,8.22
2024-04-08T04:15:21.595Z,8.19
2024-04-08T04:17:48.451Z,8.15
2024-04-08T04:20:16.263Z,8.21
2024-04-08T04:22:43.133Z,8.33
2024-04-08T04:25:09.923Z,8.48
2024-04-08T04:27:36.721Z,8.64
2024-04-08T04:30:03.992Z,8.81
2024-04-08T04:32:31.044Z,9.08
2024-04-08T04:34:57.872Z,9.19
2024-04-08T04:37:24.948Z,9.37
2024-04-08T04:39:51.639Z,9.40
2024-04-08T04:42:18.291Z,9.48
2024-04-08T04:44:47.000Z,9.59
2024-04-08T04:47:13.914Z,9.78
2024-04-08T04:49:40.708Z,10.19
2024-04-08T04:52:07.517Z,10.13
2024-04-08T04:54:34.494Z,10.27
2024-04-08T04:57:01.338Z,10.44
2024-04-08T04:59:28.165Z,10.59
2024-04-08T05:01:54.924Z,10.72
2024-04-08T05:04:21.863Z,10.94
2024-04-08T05:06:48.588Z,11.02
2024-04-08T05:09:15.214Z,11.18
2024-04-08T05:11:42.534Z,11.32
2024-04-08T05:14:09.260Z,11.40
2024-04-08T05:16:35.871Z,11.54
2024-04-08T05:19:02.564Z,11.67
2024-04-08T05:21:29.652Z,11.80
2024-04-08T05:23:56.368Z,11.92
2024-04-08T05:26:23.119Z,12.11
2024-04-08T05:28:50.385Z,12.68
2024-04-08T05:31:17.335Z,12.91
2024-04-08T05:33:44.385Z,12.99
2024-04-08T05:36:11.389Z,13.06
2024-04-08T05:38:38.296Z,13.22
2024-04-08T05:41:05.012Z,13.38
2024-04-08T05:43:34.425Z,13.51
2024-04-08T05:46:01.416Z,13.61
2024-04-08T05:48:28.444Z,13.75
2024-04-08T05:50:55.233Z,13.85
2024-04-08T05:53:22.124Z,13.98
2024-04-08T05:55:48.885Z,14.10
2024-04-08T05:58:16.957Z,14.23
2024-04-08T06:00:43.916Z,14.36
2024-04-08T06:03:12.064Z,14.44
2024-04-08T06:05:41.312Z,14.49
2024-04-08T06:08:08.250Z,14.57
2024-04-08T06:10:42.652Z,14.64
2024-04-08T06:13:10.268Z,14.71
2024-04-08T06:15:37.184Z,14.71
2024-04-08T06:18:04.121Z,14.63
2024-04-08T06:20:31.463Z,14.56
2024-04-08T06:23:01.077Z,14.57
2024-04-08T06:25:30.944Z,14.60
2024-04-08T06:27:59.022Z,14.63
2024-04-08T06:30:25.914Z,14.66
2024-04-08T06:32:54.865Z,14.72
2024-04-08T06:35:23.045Z,14.83
2024-04-08T06:38:14.392Z,14.96
2024-04-08T06:40:41.758Z,15.11
2024-04-08T06:43:08.577Z,15.22
2024-04-08T06:45:35.730Z,15.37
2024-04-08T06:48:02.979Z,15.52
2024-04-08T06:50:30.148Z,15.67
2024-04-08T06:52:56.889Z,15.81
2024-04-08T06:55:25.301Z,15.98
2024-04-08T06:57:52.071Z,16.13
2024-04-08T07:00:20.118Z,16.27
2024-04-08T07:02:47.043Z,16.41
2024-04-08T07:05:14.206Z,16.54
2024-04-08T07:07:41.118Z,16.68
2024-04-08T07:10:07.844Z,16.82
2024-04-08T07:12:35.035Z,16.95
2024-04-08T07:15:03.118Z,17.07
2024-04-08T07:17:30.633Z,17.20
2024-04-08T07:19:58.005Z,17.34
2024-04-08T07:22:24.765Z,17.47
2024-04-08T07:24:51.527Z,17.60
2024-04-08T07:27:18.518Z,17.72
2024-04-08T07:29:45.489Z,17.79
2024-04-08T07:32:12.245Z,17.85
2024-04-08T07:34:38.941Z,17.96
2024-04-08T07:37:06.087Z,18.10
2024-04-08T07:39:37.220Z,18.20
2024-04-08T07:42:06.155Z,18.28
2024-04-08T07:44:35.726Z,18.35
2024-04-08T07:47:36.688Z,18.49
2024-04-08T07:50:05.981Z,18.68
2024-04-08T07:52:37.687Z,18.84
2024-04-08T07:55:05.490Z,19.00
2024-04-08T07:57:33.271Z,19.15
2024-04-08T08:00:00.372Z,19.30
2024-04-08T08:02:28.746Z,19.44
2024-04-08T08:04:55.643Z,19.60
2024-04-08T08:07:22.351Z,19.74
2024-04-08T08:09:49.687Z,19.85
2024-04-08T08:12:17.917Z,19.99
2024-04-08T08:14:46.921Z,20.13
2024-04-08T08:17:14.520Z,20.27
2024-04-08T08:19:41.259Z,20.42
2024-04-08T08:22:07.984Z,20.56
2024-04-08T08:24:35.957Z,20.70
2024-04-08T08:27:03.021Z,20.58
2024-04-08T08:29:30.527Z,20.30
2024-04-08T08:32:00.350Z,20.33
2024-04-08T08:34:28.429Z,20.42
2024-04-08T08:36:55.154Z,20.55
2024-04-08T08:39:21.941Z,20.69
2024-04-08T08:41:51.968Z,20.84
2024-04-08T08:44:21.414Z,20.99
2024-04-08T08:46:48.762Z,21.00
2024-04-08T08:49:16.321Z,21.01
2024-04-08T08:51:43.133Z,21.08
2024-04-08T08:54:10.507Z,21.18
2024-04-08T08:56:37.526Z,21.31
2024-04-08T08:59:04.382Z,21.61
2024-04-08T09:01:31.408Z,21.76
2024-04-08T09:03:59.004Z,21.76
2024-04-08T09:06:26.905Z,21.85
2024-04-08T09:08:53.719Z,21.92
2024-04-08T09:11:20.567Z,22.40
2024-04-08T09:13:49.862Z,22.66
2024-04-08T09:16:23.139Z,22.47
2024-04-08T09:18:50.814Z,22.49
2024-04-08T09:21:17.743Z,22.56
2024-04-08T09:23:47.049Z,22.59
2024-04-08T09:26:13.810Z,22.66
2024-04-08T09:28:40.643Z,22.71
2024-04-08T09:31:07.927Z,22.69
2024-04-08T09:33:34.804Z,22.69
2024-04-08T09:36:01.639Z,22.80
2024-04-08T09:38:28.693Z,22.90
2024-04-08T09:40:55.398Z,22.97
2024-04-08T09:43:22.119Z,23.04
2024-04-08T09:45:48.826Z,23.12
2024-04-08T09:48:15.984Z,23.19
2024-04-08T09:50:43.359Z,23.25
2024-04-08T09:53:10.652Z,23.39
2024-04-08T09:55:42.576Z,23.74
2024-04-08T09:58:11.716Z,23.99
2024-04-08T10:00:38.438Z,24.04
2024-04-08T10:03:09.611Z,24.09
2024-04-08T10:05:36.692Z,24.06
2024-04-08T10:08:06.380Z,23.65
2024-04-08T10:10:33.878Z,23.52
2024-04-08T10:13:01.176Z,24.11
2024-04-08T10:15:31.839Z,24.37
2024-04-08T10:17:58.614Z,24.50
2024-04-08T10:20:26.662Z,24.56
2024-04-08T10:22:53.556Z,24.54
2024-04-08T10:25:39.064Z,24.51
2024-04-08T10:28:12.507Z,24.43
2024-04-08T10:30:40.009Z,24.45
2024-04-08T10:33:07.338Z,24.59
2024-04-08T10:35:34.246Z,24.72
2024-04-08T10:38:01.233Z,24.84
2024-04-08T10:40:28.067Z,24.88
2024-04-08T10:42:56.719Z,24.80
2024-04-08T10:45:23.721Z,24.80
2024-04-08T10:48:02.974Z,24.81
2024-04-08T10:50:34.869Z,24.84
2024-04-08T10:53:02.345Z,24.95
2024-04-08T10:55:29.523Z,25.02
2024-04-08T10:57:56.439Z,25.12
2024-04-08T11:00:23.484Z,25.12
2024-04-08T11:02:51.070Z,25.11
2024-04-08T11:05:18.411Z,25.11
2024-04-08T11:07:45.371Z,25.18
2024-04-08T11:10:13.762Z,25.22
2024-04-08T11:12:40.639Z,25.22
2024-04-08T11:15:09.770Z,25.28
2024-04-08T11:17:36.883Z,25.36
2024-04-08T11:20:07.501Z,25.38
2024-04-08T11:22:35.206Z,25.29
2024-04-08T11:25:03.698Z,25.28
2024-04-08T11:27:31.018Z,25.33
2024-04-08T11:29:58.050Z,25.33
2024-04-08T11:32:25.283Z,25.21
2024-04-08T11:34:52.277Z,25.13
2024-04-08T11:37:19.034Z,25.09
2024-04-08T11:39:46.062Z,25.13
2024-04-08T11:42:13.525Z,25.25
2024-04-08T11:44:44.373Z,25.33
2024-04-08T11:47:18.524Z,25.38
2024-04-08T11:49:46.006Z,25.44
2024-04-08T11:52:13.357Z,25.49
2024-04-08T11:54:53.186Z,25.56
2024-04-08T11:57:27.113Z,25.62
2024-04-08T11:59:53.999Z,25.62
2024-04-08T12:02:23.804Z,25.55
2024-04-08T12:04:52.838Z,25.55
2024-04-08T12:07:19.693Z,25.59
2024-04-08T12:09:46.579Z,25.67
2024-04-08T12:12:18.154Z,25.73
2024-04-08T12:14:46.515Z,25.68
2024-04-08T12:17:13.724Z,25.65
2024-04-08T12:19:42.368Z,25.68
2024-04-08T12:22:10.635Z,25.67
2024-04-08T12:24:38.086Z,25.70
2024-04-08T12:27:05.218Z,25.73
2024-04-08T12:29:32.366Z,25.76
2024-04-08T12:31:59.204Z,25.72
2024-04-08T12:34:26.699Z,25.75
2024-04-08T12:36:53.397Z,25.78
2024-04-08T12:39:20.204Z,25.72
2024-04-08T12:41:47.369Z,25.63
2024-04-08T12:44:14.277Z,25.53
2024-04-08T12:46:41.123Z,25.46
2024-04-08T12:49:08.094Z,25.56
2024-04-08T12:51:34.935Z,25.73
2024-04-08T12:54:02.009Z,25.85
2024-04-08T12:56:29.027Z,25.96
2024-04-08T12:58:59.229Z,25.93
2024-04-08T13:01:26.350Z,25.88
2024-04-08T13:03:53.895Z,25.83
2024-04-08T13:06:20.820Z,25.76
2024-04-08T13:08:48.319Z,25.72
2024-04-08T13:11:16.253Z,25.71
2024-04-08T13:13:45.137Z,25.73
2024-04-08T13:16:14.059Z,25.83
2024-04-08T13:18:42.681Z,25.96
2024-04-08T13:21:10.678Z,26.11
2024-04-08T13:23:38.438Z,26.22
2024-04-08T13:26:09.797Z,26.24
2024-04-08T13:28:37.098Z,26.24
2024-04-08T13:31:05.135Z,26.29
2024-04-08T13:33:32.274Z,26.33
2024-04-08T13:35:59.245Z,26.37
2024-04-08T13:38:26.324Z,26.38
2024-04-08T13:40:53.207Z,26.39
2024-04-08T13:43:20.171Z,26.30
2024-04-08T13:45:46.866Z,26.23
2024-04-08T13:48:13.787Z,26.25
2024-04-08T13:50:40.637Z,26.27
2024-04-08T13:53:08.438Z,26.21
2024-04-08T13:55:38.205Z,26.17
2024-04-08T13:58:06.462Z,26.18
2024-04-08T14:00:33.699Z,26.16
2024-04-08T14:03:00.901Z,26.15
2024-04-08T14:05:27.886Z,26.16
2024-04-08T14:07:54.729Z,26.14
2024-04-08T14:10:21.613Z,26.10
2024-04-08T14:12:48.531Z,26.00
2024-04-08T14:15:16.677Z,25.86
2024-04-08T14:17:43.439Z,25.75
2024-04-08T14:20:10.514Z,25.64
2024-04-08T14:22:39.197Z,25.56
2024-04-08T14:25:06.812Z,25.58
2024-04-08T14:27:34.525Z,25.64
2024-04-08T14:30:01.892Z,25.72
2024-04-08T14:32:29.412Z,25.85
2024-04-08T14:34:56.269Z,25.97
2024-04-08T14:37:35.943Z,26.11
2024-04-08T14:40:10.470Z,26.30
2024-04-08T14:42:37.991Z,26.44
2024-04-08T14:45:05.847Z,26.58
2024-04-08T14:47:34.178Z,26.74
2024-04-08T14:50:01.123Z,26.92
2024-04-08T14:52:36.302Z,27.11
2024-04-08T14:55:07.074Z,27.29
2024-04-08T14:57:36.393Z,27.48
2024-04-08T15:00:07.854Z,27.63
2024-04-08T15:02:34.890Z,27.76
2024-04-08T15:05:01.990Z,27.84
2024-04-08T15:07:31.644Z,27.88
2024-04-08T15:09:58.762Z,27.88
2024-04-08T15:12:30.192Z,27.81
2024-04-08T15:18:16.907Z,27.61
2024-04-08T15:20:45.575Z,27.55
2024-04-08T15:23:12.345Z,27.51
2024-04-08T15:25:40.043Z,27.48
2024-04-08T15:28:10.392Z,27.47
2024-04-08T15:30:37.268Z,27.46
2024-04-08T15:33:04.943Z,27.44
2024-04-08T15:35:32.027Z,27.36
2024-04-08T15:38:00.611Z,27.22
2024-04-08T15:40:27.328Z,27.09
2024-04-08T15:42:54.213Z,26.93
2024-04-08T15:45:20.974Z,26.70
2024-04-08T15:47:47.883Z,26.48
2024-04-08T15:50:15.594Z,26.28
2024-04-08T15:52:42.352Z,26.02
2024-04-08T15:55:09.387Z,25.70
2024-04-08T15:57:36.136Z,25.35
2024-04-08T16:00:06.429Z,25.08
2024-04-08T16:02:34.139Z,24.88
2024-04-08T16:05:02.018Z,24.68
2024-04-08T16:07:29.119Z,24.45
2024-04-08T16:09:57.665Z,24.23
2024-04-08T16:12:25.741Z,23.97
2024-04-08T16:14:52.960Z,23.74
2024-04-08T16:17:19.728Z,23.53
2024-04-08T16:19:50.619Z,23.33
2024-04-08T16:22:21.187Z,23.13
2024-04-08T16:24:51.632Z,22.95
2024-04-08T16:27:18.401Z,22.76
2024-04-08T16:29:48.677Z,22.59
2024-04-08T16:32:15.574Z,22.42
2024-04-08T16:34:43.953Z,22.25
2024-04-08T16:37:10.746Z,22.08
2024-04-08T16:39:37.589Z,21.92
2024-04-08T16:42:04.772Z,21.77
2024-04-08T16:44:33.307Z,21.64
2024-04-08T16:47:00.169Z,21.50
2024-04-08T16:49:29.089Z,21.37
2024-04-08T16:51:58.551Z,21.23
2024-04-08T16:54:26.890Z,21.09
2024-04-08T16:56:54.133Z,20.98
2024-04-08T16:59:21.334Z,20.88
2024-04-08T17:01:48.067Z,20.77
2024-04-08T17:04:15.066Z,20.66
2024-04-08T17:06:47.085Z,20.56
2024-04-08T17:09:13.962Z,20.43
2024-04-08T17:11:40.824Z,20.31
2024-04-08T17:14:07.780Z,20.19
2024-04-08T17:16:34.839Z,20.07
2024-04-08T17:19:04.046Z,19.95
2024-04-08T17:21:31.230Z,19.84
2024-04-08T17:23:58.188Z,19.73
2024-04-08T17:26:24.895Z,19.63
2024-04-08T17:28:51.767Z,19.52
2024-04-08T17:31:19.042Z,19.40
2024-04-08T17:33:46.014Z,19.31
2024-04-08T17:36:19.433Z,19.22
2024-04-08T17:38:46.691Z,19.11
2024-04-08T17:41:16.136Z,19.02
2024-04-08T17:43:43.127Z,18.92
2024-04-08T17:46:10.414Z,18.82
2024-04-08T17:48:37.966Z,18.70
2024-04-08T17:51:06.991Z,18.59
2024-04-08T17:53:37.544Z,18.46
2024-04-08T17:56:05.683Z,18.33
2024-04-08T17:58:33.768Z,18.20
2024-04-08T18:01:07.306Z,18.05
2024-04-08T18:03:36.192Z,17.91
2024-04-08T18:06:18.184Z,17.79
2024-04-08T18:08:46.062Z,17.65
2024-04-08T18:11:13.296Z,17.52
2024-04-08T18:13:41.107Z,17.41
2024-04-08T18:16:18.688Z,17.31
2024-04-08T18:18:49.097Z,17.20
2024-04-08T18:21:16.074Z,17.09
2024-04-08T18:23:43.634Z,17.00
2024-04-08T18:26:18.022Z,16.90
2024-04-08T18:28:48.369Z,16.80
2024-04-08T18:31:19.004Z,16.71
2024-04-08T18:33:46.677Z,16.62
2024-04-08T18:36:14.723Z,16.51
2024-04-08T18:38:41.791Z,16.43
2024-04-08T18:41:09.893Z,16.37
2024-04-08T18:43:38.776Z,16.30
2024-04-08T18:46:08.933Z,16.22
2024-04-08T18:48:39.004Z,16.15
2024-04-08T18:51:09.630Z,16.09
2024-04-08T18:53:36.643Z,16.04
2024-04-08T18:56:03.621Z,15.98
2024-04-08T18:58:30.860Z,15.91
2024-04-08T19:01:01.493Z,15.85
2024-04-08T19:03:31.145Z,15.79
2024-04-08T19:05:57.957Z,15.74
2024-04-08T19:08:24.689Z,15.68
2024-04-08T19:10:51.474Z,15.63
2024-04-08T19:13:18.454Z,15.57
2024-04-08T19:15:47.952Z,15.52
2024-04-08T19:18:14.878Z,15.47
2024-04-08T19:20:41.966Z,15.41
2024-04-08T19:23:09.164Z,15.37
2024-04-08T19:25:37.723Z,15.35
2024-04-08T19:28:05.292Z,15.31
2024-04-08T19:30:32.231Z,15.28
2024-04-08T19:33:01.194Z,15.24
2024-04-08T19:35:28.337Z,15.22
2024-04-08T19:37:55.959Z,15.20
2024-04-08T19:40:22.689Z,15.17
2024-04-08T19:42:51.387Z,15.14
2024-04-08T19:45:24.928Z,15.10
2024-04-08T19:48:00.117Z,15.06
2024-04-08T19:50:28.104Z,15.02
2024-04-08T19:52:55.314Z,14.96
2024-04-08T19:55:23.918Z,14.93
2024-04-08T19:57:51.949Z,14.90
2024-04-08T20:00:21.792Z,14.88
2024-04-08T20:02:48.647Z,14.87
2024-04-08T20:05:17.965Z,14.86
2024-04-08T20:07:47.095Z,14.85
2024-04-08T20:10:13.843Z,14.84
2024-04-08T20:12:40.709Z,14.83
2024-04-08T20:15:07.872Z,14.78
2024-04-08T20:17:35.096Z,14.75
2024-04-08T20:20:03.126Z,14.73
2024-04-08T20:22:30.302Z,14.70
2024-04-08T20:24:57.769Z,14.68
2024-04-08T20:27:24.655Z,14.66
2024-04-08T20:29:51.871Z,14.65
2024-04-08T20:32:18.768Z,14.63
2024-04-08T20:34:46.895Z,14.62
2024-04-08T20:37:14.190Z,14.58
2024-04-08T20:39:41.213Z,14.55
2024-04-08T20:42:08.687Z,14.53
2024-04-08T20:44:35.603Z,14.52
2024-04-08T20:47:03.051Z,14.49
2024-04-08T20:49:34.303Z,14.46
2024-04-08T20:52:01.527Z,14.44
2024-04-08T20:54:28.704Z,14.42
2024-04-08T20:56:55.488Z,14.41
2024-04-08T20:59:22.695Z,14.39
2024-04-08T21:01:49.555Z,14.36
2024-04-08T21:04:17.061Z,14.32
2024-04-08T21:06:43.909Z,14.29
2024-04-08T21:09:11.329Z,14.24
2024-04-08T21:11:38.240Z,14.20
2024-04-08T21:14:04.922Z,14.16
2024-04-08T21:16:31.906Z,14.14
2024-04-08T21:18:58.573Z,14.12
2024-04-08T21:21:25.317Z,14.11
2024-04-08T21:23:52.229Z,14.10
2024-04-08T21:26:20.017Z,14.09
2024-04-08T21:28:48.152Z,14.06
2024-04-08T21:31:15.300Z,14.04
2024-04-08T21:33:45.224Z,14.01
2024-04-08T21:36:12.065Z,13.98
2024-04-08T21:38:39.528Z,13.94
2024-04-08T21:41:10.322Z,13.92
2024-04-08T21:43:40.593Z,13.91
2024-04-08T21:46:07.905Z,13.91
2024-04-08T21:48:34.902Z,13.90
2024-04-08T21:51:06.384Z,13.88
2024-04-08T21:53:33.247Z,13.87
2024-04-08T21:56:02.557Z,13.84
2024-04-08T21:58:30.258Z,13.83
2024-04-08T22:00:57.313Z,13.81
2024-04-08T22:03:28.613Z,13.79
2024-04-08T22:05:55.814Z,13.78
2024-04-08T22:08:22.947Z,13.76
2024-04-08T22:10:50.215Z,13.74
2024-04-08T22:13:17.318Z,13.73
2024-04-08T22:15:44.119Z,13.70
2024-04-08T22:18:11.161Z,13.66
2024-04-08T22:20:39.172Z,13.64
2024-04-08T22:23:06.747Z,13.59
2024-04-08T22:25:34.267Z,13.57
2024-04-08T22:28:01.117Z,13.57
2024-04-08T22:30:27.890Z,13.57
2024-04-08T22:32:54.958Z,13.55
2024-04-08T22:35:22.047Z,13.54
2024-04-08T22:37:49.283Z,13.52
2024-04-08T22:40:16.347Z,13.49
2024-04-08T22:42:43.027Z,13.46
2024-04-08T22:45:09.654Z,13.44
2024-04-08T22:47:36.520Z,13.42
2024-04-08T22:50:03.666Z,13.40
2024-04-08T22:52:31.288Z,13.39
2024-04-08T22:54:57.993Z,13.39
2024-04-08T22:57:24.797Z,13.37
2024-04-08T22:59:51.491Z,13.35
2024-04-08T23:02:18.243Z,13.33
2024-04-08T23:04:45.283Z,13.29
2024-04-08T23:07:12.195Z,13.25
2024-04-08T23:09:39.422Z,13.22
2024-04-08T23:12:06.540Z,13.20
2024-04-08T23:14:33.592Z,13.18
2024-04-08T23:17:00.360Z,13.18
2024-04-08T23:19:27.247Z,13.18
2024-04-08T23:21:54.091Z,13.17
2024-04-08T23:24:20.750Z,13.16
2024-04-08T23:26:47.403Z,13.15
2024-04-08T23:29:14.151Z,13.14
2024-04-08T23:31:41.675Z,13.11
2024-04-08T23:34:08.857Z,13.10
2024-04-08T23:36:36.073Z,13.07
2024-04-08T23:39:03.172Z,13.05
2024-04-08T23:41:30.571Z,13.02
2024-04-08T23:43:57.381Z,12.97
2024-04-08T23:46:24.396Z,12.93
2024-04-08T23:48:51.316Z,12.87
2024-04-08T23:51:18.027Z,12.84
2024-04-08T23:53:46.560Z,12.82
2024-04-08T23:56:13.338Z,12.75
2024-04-08T23:58:40.229Z,12.46
