createdAt,value
2022-09-04T04:30:55.176Z,99.90
2022-09-04T04:33:24.678Z,99.90
2022-09-04T04:36:21.515Z,99.90
2022-09-04T04:39:07.166Z,99.90
2022-09-04T04:42:05.803Z,99.90
2022-09-04T04:45:15.976Z,99.90
2022-09-04T04:48:08.318Z,99.90
2022-09-04T04:51:13.386Z,99.90
2022-09-04T04:54:09.961Z,99.90
2022-09-04T04:56:55.289Z,99.90
2022-09-04T04:59:25.951Z,99.90
2022-09-04T05:02:25.147Z,99.90
2022-09-04T05:05:05.179Z,99.90
2022-09-04T05:07:52.191Z,99.90
2022-09-04T05:10:23.906Z,99.90
2022-09-04T05:13:05.732Z,99.90
2022-09-04T05:16:08.539Z,99.90
2022-09-04T05:18:49.739Z,99.90
2022-09-04T05:21:42.952Z,99.90
2022-09-04T05:24:24.882Z,99.90
2022-09-04T05:27:07.274Z,99.90
2022-09-04T05:30:00.034Z,99.90
2022-09-04T05:32:58.878Z,99.90
2022-09-04T05:35:35.321Z,99.90
2022-09-04T05:38:26.143Z,99.90
2022-09-04T05:41:35.235Z,99.90
2022-09-04T05:44:14.115Z,99.90
2022-09-04T05:47:06.675Z,99.90
2022-09-04T05:49:58.375Z,99.90
2022-09-04T05:52:46.230Z,99.90
2022-09-04T05:55:22.022Z,99.90
2022-09-04T05:58:11.038Z,99.90
2022-09-04T06:01:03.870Z,99.90
2022-09-04T06:03:47.686Z,99.90
2022-09-04T06:06:20.386Z,99.90
2022-09-04T06:09:12.688Z,99.90
2022-09-04T06:12:00.984Z,99.90
2022-09-04T06:14:57.355Z,99.90
2022-09-04T06:18:14.913Z,99.90
2022-09-04T06:21:25.350Z,99.90
2022-09-04T06:24:00.954Z,99.90
2022-09-04T06:26:41.098Z,99.90
2022-09-04T06:29:22.264Z,99.90
2022-09-04T06:32:26.799Z,99.90
2022-09-04T06:35:10.011Z,99.90
2022-09-04T06:37:37.505Z,99.90
2022-09-04T06:40:36.288Z,99.90
2022-09-04T06:43:22.027Z,99.90
2022-09-04T06:46:21.454Z,99.90
2022-09-04T06:48:51.354Z,99.90
2022-09-04T06:51:23.976Z,99.90
2022-09-04T06:54:02.079Z,99.90
2022-09-04T06:56:58.501Z,99.90
2022-09-04T06:59:36.546Z,99.90
2022-09-04T07:02:25.069Z,99.90
2022-09-04T07:05:26.337Z,99.90
2022-09-04T07:08:13.190Z,99.90
2022-09-04T07:11:07.238Z,99.90
2022-09-04T07:13:40.181Z,99.90
2022-09-04T07:16:31.211Z,99.90
2022-09-04T07:19:13.145Z,99.90
2022-09-04T07:22:17.972Z,99.90
2022-09-04T07:25:12.615Z,99.90
2022-09-04T07:27:45.306Z,99.90
2022-09-04T07:30:16.346Z,99.90
2022-09-04T07:32:51.039Z,99.90
2022-09-04T07:35:39.744Z,99.90
2022-09-04T07:38:44.335Z,99.90
2022-09-04T07:41:26.260Z,99.90
2022-09-04T07:44:03.114Z,99.90
2022-09-04T07:46:47.193Z,99.90
2022-09-04T07:49:36.079Z,99.90
2022-09-04T07:52:27.851Z,99.90
2022-09-04T07:55:04.816Z,99.90
2022-09-04T07:57:48.658Z,99.90
2022-09-04T08:00:19.007Z,99.90
2022-09-04T08:03:18.828Z,99.90
2022-09-04T08:06:24.494Z,99.90
2022-09-04T08:09:06.821Z,99.90
2022-09-04T08:12:00.375Z,99.90
2022-09-04T08:14:49.190Z,99.90
2022-09-04T08:18:04.020Z,99.90
2022-09-04T08:20:52.731Z,99.90
2022-09-04T08:23:38.650Z,99.90
2022-09-04T08:26:40.418Z,99.90
2022-09-04T08:29:40.193Z,99.90
2022-09-04T08:32:36.722Z,99.90
2022-09-04T08:35:15.626Z,99.90
2022-09-04T08:37:57.343Z,99.90
2022-09-04T08:40:52.224Z,99.90
2022-09-04T08:43:56.414Z,96.90
2022-09-04T08:46:44.600Z,95.60
2022-09-04T08:49:45.175Z,93.00
2022-09-04T08:52:39.825Z,91.10
2022-09-04T08:55:32.907Z,87.00
2022-09-04T08:58:32.133Z,79.10
2022-09-04T09:01:13.363Z,75.00
2022-09-04T09:04:11.951Z,74.60
2022-09-04T09:07:00.445Z,72.10
2022-09-04T09:09:45.747Z,69.30
2022-09-04T09:12:50.650Z,65.70
2022-09-04T09:15:46.896Z,64.20
2022-09-04T09:18:24.364Z,64.20
2022-09-04T09:21:05.323Z,61.50
2022-09-04T09:23:48.466Z,60.80
2022-09-04T09:26:23.905Z,59.00
2022-09-04T09:28:50.647Z,56.80
2022-09-04T09:31:38.282Z,55.20
2022-09-04T09:34:11.420Z,53.80
2022-09-04T09:37:11.016Z,53.00
2022-09-04T09:40:08.824Z,52.40
2022-09-04T09:42:38.462Z,51.90
2022-09-04T09:45:37.907Z,51.40
2022-09-04T09:48:55.155Z,49.90
2022-09-04T09:51:56.810Z,48.50
2022-09-04T09:54:55.368Z,48.80
2022-09-04T09:57:40.675Z,47.30
2022-09-04T10:00:19.837Z,48.60
2022-09-04T10:02:55.823Z,48.50
2022-09-04T10:05:51.668Z,48.30
2022-09-04T10:08:36.888Z,46.40
2022-09-04T10:11:27.974Z,45.20
2022-09-04T10:14:25.939Z,45.80
2022-09-04T10:17:25.551Z,46.50
2022-09-04T10:20:32.202Z,46.60
2022-09-04T10:23:21.278Z,46.70
2022-09-04T10:26:15.884Z,47.90
2022-09-04T10:29:19.834Z,44.60
2022-09-04T10:32:01.608Z,45.00
2022-09-04T10:35:07.527Z,45.80
2022-09-04T10:38:15.199Z,48.00
2022-09-04T10:41:19.662Z,48.60
2022-09-04T10:44:23.407Z,46.60
2022-09-04T10:46:56.112Z,46.90
2022-09-04T10:49:48.167Z,47.10
2022-09-04T10:53:10.791Z,46.30
2022-09-04T10:56:11.285Z,46.60
2022-09-04T10:59:21.183Z,43.90
2022-09-04T11:02:12.211Z,44.00
2022-09-04T11:05:20.367Z,45.30
2022-09-04T11:08:16.227Z,47.10
2022-09-04T11:11:01.482Z,44.10
2022-09-04T11:14:06.441Z,44.20
2022-09-04T11:16:45.335Z,44.60
2022-09-04T11:19:21.059Z,44.40
2022-09-04T11:21:57.108Z,47.40
2022-09-04T11:24:43.108Z,47.60
2022-09-04T11:27:45.313Z,49.50
2022-09-04T11:30:39.088Z,47.20
2022-09-04T11:33:52.422Z,47.00
2022-09-04T11:37:03.789Z,48.80
2022-09-04T11:39:48.855Z,50.80
2022-09-04T11:42:25.163Z,50.00
2022-09-04T11:45:21.177Z,50.70
2022-09-04T11:48:00.054Z,53.50
2022-09-04T11:50:45.303Z,53.80
2022-09-04T11:53:56.722Z,52.60
2022-09-04T11:56:51.094Z,50.40
2022-09-04T11:59:20.650Z,50.70
2022-09-04T12:01:53.601Z,52.40
2022-09-04T12:04:55.150Z,49.90
2022-09-04T12:07:25.071Z,52.40
2022-09-04T12:10:22.554Z,50.00
2022-09-04T12:13:14.527Z,52.90
2022-09-04T12:16:00.259Z,53.10
2022-09-04T12:19:05.046Z,56.20
2022-09-04T12:21:53.793Z,57.80
2022-09-04T12:24:58.566Z,58.00
2022-09-04T12:27:55.966Z,58.20
2022-09-04T12:30:30.253Z,58.70
2022-09-04T12:32:56.987Z,57.10
2022-09-04T12:35:43.881Z,58.00
2022-09-04T12:38:38.904Z,57.00
2022-09-04T12:41:31.742Z,58.00
2022-09-04T12:43:58.458Z,60.10
2022-09-04T12:46:40.317Z,60.70
2022-09-04T12:49:26.483Z,62.80
2022-09-04T12:52:11.671Z,60.80
2022-09-04T12:54:53.826Z,58.60
2022-09-04T12:57:26.643Z,58.60
2022-09-04T12:59:57.385Z,56.70
2022-09-04T13:02:46.837Z,56.80
2022-09-04T13:05:32.559Z,56.10
2022-09-04T13:08:26.337Z,54.80
2022-09-04T13:11:07.904Z,56.50
2022-09-04T13:13:42.174Z,55.90
2022-09-04T13:16:20.871Z,56.00
2022-09-04T13:19:11.001Z,56.10
2022-09-04T13:22:02.998Z,56.20
2022-09-04T13:24:51.337Z,57.40
2022-09-04T13:27:36.265Z,58.40
2022-09-04T13:30:05.859Z,59.80
2022-09-04T13:32:59.451Z,60.70
2022-09-04T13:35:47.405Z,61.50
2022-09-04T13:38:44.509Z,63.40
2022-09-04T13:41:48.086Z,61.70
2022-09-04T13:44:40.881Z,62.10
2022-09-04T13:47:21.111Z,60.90
2022-09-04T13:50:11.189Z,60.20
2022-09-04T13:52:44.668Z,60.70
2022-09-04T13:55:21.590Z,60.10
2022-09-04T13:58:01.410Z,59.80
2022-09-04T14:00:32.553Z,59.10
2022-09-04T14:03:05.426Z,59.10
2022-09-04T14:05:33.523Z,58.20
2022-09-04T14:08:13.411Z,58.80
2022-09-04T14:11:21.321Z,59.90
2022-09-04T14:13:53.928Z,57.90
2022-09-04T14:16:23.998Z,58.50
2022-09-04T14:19:15.921Z,58.30
2022-09-04T14:22:10.638Z,57.20
2022-09-04T14:24:56.288Z,58.50
2022-09-04T14:27:49.771Z,58.80
2022-09-04T14:30:22.299Z,59.90
2022-09-04T14:33:07.799Z,60.70
2022-09-04T14:35:59.632Z,62.50
2022-09-04T14:38:27.386Z,61.30
2022-09-04T14:41:20.458Z,59.60
2022-09-04T14:44:06.873Z,58.40
2022-09-04T14:46:51.234Z,57.20
2022-09-04T14:49:23.964Z,56.60
2022-09-04T14:51:56.800Z,56.20
2022-09-04T14:54:32.079Z,57.40
2022-09-04T14:57:11.504Z,55.80
2022-09-04T15:00:04.059Z,55.50
2022-09-04T15:02:43.540Z,54.50
2022-09-04T15:05:35.454Z,54.20
2022-09-04T15:08:07.890Z,54.80
2022-09-04T15:10:47.576Z,55.00
2022-09-04T15:13:49.000Z,54.70
2022-09-04T15:16:21.625Z,53.90
2022-09-04T15:19:07.502Z,54.70
2022-09-04T15:22:01.030Z,53.00
2022-09-04T15:24:44.493Z,53.90
2022-09-04T15:27:35.181Z,54.60
2022-09-04T15:30:07.805Z,56.40
2022-09-04T15:32:41.906Z,57.50
2022-09-04T15:35:32.724Z,59.00
2022-09-04T15:38:25.455Z,60.10
2022-09-04T15:41:15.593Z,61.40
2022-09-04T15:43:46.708Z,62.10
2022-09-04T15:46:33.932Z,62.10
2022-09-04T15:49:27.184Z,63.50
2022-09-04T15:52:38.810Z,65.00
2022-09-04T15:55:23.209Z,66.20
2022-09-04T15:58:11.893Z,66.60
2022-09-04T16:00:55.471Z,69.50
2022-09-04T16:03:35.531Z,71.90
2022-09-04T16:06:32.093Z,72.80
2022-09-04T16:08:58.808Z,72.00
2022-09-04T16:11:34.450Z,70.50
2022-09-04T16:14:11.778Z,69.70
2022-09-04T16:16:53.426Z,70.30
2022-09-04T16:19:46.372Z,69.60
2022-09-04T16:22:35.115Z,68.70
2022-09-04T16:25:12.740Z,68.80
2022-09-04T16:28:12.228Z,69.20
2022-09-04T16:30:47.211Z,69.10
2022-09-04T16:33:28.199Z,68.10
2022-09-04T16:36:07.044Z,68.10
2022-09-04T16:39:05.595Z,69.30
2022-09-04T16:42:19.205Z,68.70
2022-09-04T16:45:05.068Z,68.20
2022-09-04T16:47:38.348Z,68.70
2022-09-04T16:50:13.478Z,68.90
2022-09-04T16:52:49.283Z,70.00
2022-09-04T16:55:39.425Z,70.20
2022-09-04T16:58:11.471Z,70.00
2022-09-04T17:01:19.745Z,70.70
2022-09-04T17:04:13.565Z,72.80
2022-09-04T17:07:05.327Z,73.10
2022-09-04T17:10:10.488Z,72.90
2022-09-04T17:12:40.302Z,75.00
2022-09-04T17:15:17.799Z,74.50
2022-09-04T17:17:47.200Z,76.90
2022-09-04T17:20:23.298Z,76.80
2022-09-04T17:29:01.071Z,78.50
2022-09-04T17:29:14.606Z,78.00
2022-09-04T17:29:34.687Z,79.10
2022-09-04T17:32:53.791Z,80.00
2022-09-04T17:40:44.120Z,81.20
2022-09-04T17:40:49.874Z,82.80
2022-09-04T17:41:59.383Z,83.80
2022-09-04T17:44:46.935Z,85.30
2022-09-04T17:47:34.206Z,85.60
2022-09-04T17:50:02.168Z,84.90
2022-09-04T17:52:33.525Z,85.90
2022-09-04T17:55:08.179Z,87.30
2022-09-04T17:57:55.274Z,89.10
2022-09-04T18:00:44.419Z,90.10
2022-09-04T18:03:27.158Z,90.50
2022-09-04T18:06:02.452Z,91.20
2022-09-04T18:08:39.551Z,91.70
2022-09-04T18:11:20.814Z,94.10
2022-09-04T18:14:15.035Z,96.00
2022-09-04T18:17:11.319Z,95.50
2022-09-04T18:19:47.205Z,96.40
2022-09-04T18:22:26.540Z,97.70
2022-09-04T18:25:15.776Z,98.80
2022-09-04T18:28:06.321Z,99.90
2022-09-04T18:37:05.965Z,99.90
2022-09-04T18:37:19.202Z,99.90
2022-09-04T18:37:45.051Z,99.90
2022-09-04T18:39:57.281Z,99.90
2022-09-04T18:49:15.965Z,99.90
2022-09-04T18:50:22.221Z,99.90
2022-09-04T18:50:49.355Z,99.90
2022-09-04T18:51:30.489Z,99.90
2022-09-04T18:54:11.899Z,99.90
2022-09-04T18:56:44.582Z,99.90
2022-09-04T18:59:18.427Z,99.90
2022-09-04T19:01:45.278Z,99.90
2022-09-04T19:04:34.181Z,99.90
2022-09-04T19:07:07.218Z,99.90
2022-09-04T19:09:55.503Z,99.90
2022-09-04T19:12:25.428Z,99.90
2022-09-04T19:15:05.651Z,99.90
2022-09-04T19:17:36.566Z,99.90
2022-09-04T19:20:15.389Z,99.90
2022-09-04T19:22:57.124Z,99.90
2022-09-04T19:25:30.404Z,99.90
2022-09-04T19:28:16.947Z,99.90
2022-09-04T19:30:58.574Z,99.90
2022-09-04T19:34:07.357Z,99.90
2022-09-04T19:36:43.850Z,99.90
2022-09-04T19:42:49.156Z,99.90
2022-09-04T19:46:03.049Z,99.90
2022-09-04T19:46:28.258Z,99.90
2022-09-04T19:51:15.513Z,99.90
2022-09-04T19:53:31.898Z,99.90
2022-09-04T19:55:25.079Z,99.90
2022-09-04T19:58:36.751Z,99.90
2022-09-04T20:01:16.596Z,99.90
2022-09-04T20:03:59.749Z,99.90
2022-09-04T20:06:31.606Z,99.90
2022-09-04T20:09:26.268Z,99.90
2022-09-04T20:12:00.648Z,99.90
2022-09-04T20:15:12.688Z,99.90
2022-09-04T20:18:08.464Z,99.90
2022-09-04T20:20:47.663Z,99.90
2022-09-04T20:23:35.073Z,99.90
2022-09-04T20:26:37.281Z,99.90
2022-09-04T20:29:24.773Z,99.90
2022-09-04T20:32:08.328Z,99.90
2022-09-04T20:34:58.491Z,99.90
2022-09-04T20:37:35.149Z,99.90
2022-09-04T20:40:04.771Z,99.90
2022-09-04T20:42:56.786Z,99.90
2022-09-04T20:50:43.977Z,99.90
2022-09-04T20:52:49.399Z,99.90
2022-09-04T20:52:54.029Z,99.90
2022-09-04T20:54:50.820Z,99.90
2022-09-04T21:02:31.970Z,99.90
2022-09-04T21:03:07.791Z,99.90
2022-09-04T21:03:51.118Z,99.90
2022-09-04T21:06:41.606Z,99.90
2022-09-04T21:09:14.612Z,99.90
2022-09-04T21:11:47.187Z,99.90
2022-09-04T21:14:44.890Z,99.90
2022-09-04T21:17:33.608Z,99.90
2022-09-04T21:20:11.118Z,99.90
2022-09-04T21:22:59.718Z,99.90
2022-09-04T21:26:01.761Z,99.90
2022-09-04T21:28:47.552Z,99.90
2022-09-04T21:31:52.377Z,99.90
2022-09-04T21:34:30.907Z,99.90
2022-09-04T21:37:21.570Z,99.90
2022-09-04T21:40:19.583Z,99.90
2022-09-04T21:43:09.787Z,99.90
2022-09-04T21:46:13.074Z,99.90
2022-09-04T21:49:26.686Z,99.90
2022-09-04T21:52:41.735Z,99.90
2022-09-04T22:02:00.767Z,99.90
2022-09-04T22:02:44.429Z,99.90
2022-09-04T22:02:48.591Z,99.90
2022-09-04T22:04:55.431Z,99.90
2022-09-04T22:12:04.992Z,99.90
2022-09-04T22:13:38.174Z,99.90
2022-09-04T22:14:13.687Z,99.90
2022-09-04T22:16:52.697Z,99.90
2022-09-04T22:19:31.095Z,99.90
2022-09-04T22:22:09.282Z,99.90
2022-09-04T22:25:17.258Z,99.90
2022-09-04T22:28:15.638Z,99.90
2022-09-04T22:31:12.674Z,99.90
2022-09-04T22:34:15.800Z,99.90
2022-09-04T22:37:02.649Z,99.90
2022-09-04T22:39:38.349Z,99.90
2022-09-04T22:42:23.609Z,99.90
2022-09-04T22:45:11.618Z,99.90
2022-09-04T22:47:47.583Z,99.90
2022-09-04T22:50:39.043Z,99.90
2022-09-04T22:53:38.606Z,99.90
2022-09-04T22:56:24.224Z,99.90
2022-09-04T22:59:27.185Z,99.90
