createdAt,value
2023-11-04T00:01:07.635Z,18.49
2023-11-04T00:03:45.679Z,18.40
2023-11-04T00:06:16.619Z,18.51
2023-11-04T00:08:44.073Z,18.51
2023-11-04T00:11:12.180Z,18.71
2023-11-04T00:13:40.319Z,18.59
2023-11-04T00:16:08.965Z,18.58
2023-11-04T00:18:37.260Z,18.54
2023-11-04T00:21:07.526Z,18.61
2023-11-04T00:23:35.229Z,18.53
2023-11-04T00:26:03.270Z,18.55
2023-11-04T00:28:31.316Z,18.51
2023-11-04T00:30:59.542Z,18.53
2023-11-04T00:33:28.325Z,18.58
2023-11-04T00:35:56.203Z,18.57
2023-11-04T00:38:25.671Z,18.54
2023-11-04T00:40:54.289Z,18.60
2023-11-04T00:43:22.403Z,18.61
2023-11-04T00:45:49.877Z,18.59
2023-11-04T00:48:17.584Z,18.56
2023-11-04T00:50:45.132Z,18.60
2023-11-04T00:53:12.675Z,18.67
2023-11-04T00:55:42.162Z,18.68
2023-11-04T00:58:10.852Z,18.57
2023-11-04T01:00:38.922Z,18.57
2023-11-04T01:03:07.075Z,18.61
2023-11-04T01:05:34.598Z,18.56
2023-11-04T01:08:03.259Z,18.56
2023-11-04T01:10:31.394Z,18.58
2023-11-04T01:13:00.368Z,18.61
2023-11-04T01:15:28.581Z,18.61
2023-11-04T01:17:56.181Z,18.59
2023-11-04T01:20:23.855Z,18.48
2023-11-04T01:22:51.625Z,18.58
2023-11-04T01:25:19.109Z,18.50
2023-11-04T01:27:46.708Z,18.48
2023-11-04T01:30:17.041Z,18.38
2023-11-04T01:32:44.767Z,18.35
2023-11-04T01:35:12.449Z,18.42
2023-11-04T01:37:40.055Z,18.42
2023-11-04T01:40:12.425Z,18.39
2023-11-04T01:42:43.464Z,18.34
2023-11-04T01:45:11.171Z,18.35
2023-11-04T01:47:40.355Z,18.41
2023-11-04T01:50:09.822Z,18.34
2023-11-04T01:52:39.208Z,18.36
2023-11-04T01:55:09.684Z,18.41
2023-11-04T01:57:38.101Z,18.42
2023-11-04T02:00:06.905Z,18.43
2023-11-04T02:02:43.222Z,18.37
2023-11-04T02:05:12.032Z,18.30
2023-11-04T02:07:39.634Z,18.41
2023-11-04T02:10:08.079Z,18.49
2023-11-04T02:12:36.167Z,18.41
2023-11-04T02:15:03.899Z,18.17
2023-11-04T02:17:31.568Z,18.10
2023-11-04T02:20:02.390Z,18.02
2023-11-04T02:22:31.546Z,17.86
2023-11-04T02:24:59.246Z,17.79
2023-11-04T02:27:27.353Z,17.77
2023-11-04T02:29:54.938Z,17.77
2023-11-04T02:32:22.909Z,17.79
2023-11-04T02:34:50.470Z,17.79
2023-11-04T02:37:18.122Z,17.75
2023-11-04T02:39:47.161Z,17.72
2023-11-04T02:42:14.763Z,17.75
2023-11-04T02:44:42.362Z,17.78
2023-11-04T02:47:09.951Z,17.69
2023-11-04T02:49:37.412Z,17.66
2023-11-04T02:52:09.402Z,17.62
2023-11-04T02:54:39.032Z,17.61
2023-11-04T02:57:08.030Z,17.40
2023-11-04T02:59:36.622Z,16.15
2023-11-04T03:02:05.085Z,15.76
2023-11-04T03:04:32.698Z,15.75
2023-11-04T03:07:00.283Z,16.19
2023-11-04T03:09:27.867Z,16.55
2023-11-04T03:11:55.438Z,16.75
2023-11-04T03:14:24.460Z,16.82
2023-11-04T03:16:53.254Z,16.97
2023-11-04T03:19:20.890Z,17.01
2023-11-04T03:21:48.490Z,17.07
2023-11-04T03:24:16.196Z,17.07
2023-11-04T03:26:44.777Z,17.13
2023-11-04T03:29:12.818Z,17.13
2023-11-04T03:31:42.070Z,17.17
2023-11-04T03:34:10.832Z,17.17
2023-11-04T03:36:39.040Z,17.19
2023-11-04T03:39:06.497Z,17.20
2023-11-04T03:41:35.192Z,17.17
2023-11-04T03:44:03.264Z,17.19
2023-11-04T03:46:30.738Z,17.24
2023-11-04T03:49:00.879Z,17.17
2023-11-04T03:51:29.053Z,17.23
2023-11-04T03:53:56.763Z,17.18
2023-11-04T03:56:25.424Z,17.17
2023-11-04T03:58:53.442Z,17.18
2023-11-04T04:01:20.953Z,17.18
2023-11-04T04:03:49.642Z,17.17
2023-11-04T04:06:19.264Z,17.12
2023-11-04T04:08:47.165Z,17.18
2023-11-04T04:11:15.270Z,17.25
2023-11-04T04:13:43.324Z,17.20
2023-11-04T04:16:11.696Z,17.19
2023-11-04T04:18:39.323Z,17.16
2023-11-04T04:21:07.581Z,17.19
2023-11-04T04:23:36.578Z,17.18
2023-11-04T04:26:05.217Z,17.19
2023-11-04T04:28:32.645Z,17.18
2023-11-04T04:31:01.158Z,17.17
2023-11-04T04:33:29.825Z,17.14
2023-11-04T04:35:57.298Z,17.13
2023-11-04T04:38:25.484Z,17.11
2023-11-04T04:40:55.514Z,17.10
2023-11-04T04:43:23.538Z,17.11
2023-11-04T04:45:51.000Z,17.12
2023-11-04T04:48:19.672Z,17.15
2023-11-04T04:50:47.687Z,17.12
2023-11-04T04:53:15.177Z,17.08
2023-11-04T04:55:42.838Z,17.09
2023-11-04T04:58:11.960Z,17.08
2023-11-04T05:00:39.640Z,17.05
2023-11-04T05:03:07.193Z,17.09
2023-11-04T05:05:35.365Z,17.09
2023-11-04T05:08:04.066Z,17.13
2023-11-04T05:10:31.540Z,17.09
2023-11-04T05:12:59.579Z,17.08
2023-11-04T05:15:28.707Z,17.37
2023-11-04T05:17:56.194Z,17.12
2023-11-04T05:20:23.823Z,17.06
2023-11-04T05:22:51.572Z,17.07
2023-11-04T05:25:19.027Z,17.06
2023-11-04T05:27:46.553Z,17.06
2023-11-04T05:30:14.991Z,17.09
2023-11-04T05:32:43.996Z,17.11
2023-11-04T05:35:12.040Z,17.09
2023-11-04T05:37:40.082Z,16.93
2023-11-04T05:40:09.176Z,16.99
2023-11-04T05:42:37.323Z,17.04
2023-11-04T05:45:06.128Z,16.98
2023-11-04T05:47:34.222Z,17.01
2023-11-04T05:50:04.111Z,17.03
2023-11-04T05:52:32.710Z,17.02
2023-11-04T05:55:00.325Z,17.02
2023-11-04T05:57:29.226Z,17.24
2023-11-04T05:59:57.471Z,17.22
2023-11-04T06:02:24.939Z,17.17
2023-11-04T06:04:52.602Z,17.05
2023-11-04T06:07:22.308Z,17.09
2023-11-04T06:09:49.837Z,17.03
2023-11-04T06:12:17.367Z,17.05
2023-11-04T06:14:46.569Z,17.03
2023-11-04T06:17:14.016Z,17.03
2023-11-04T06:19:41.676Z,16.77
2023-11-04T06:22:09.339Z,16.71
2023-11-04T06:24:39.791Z,16.86
2023-11-04T06:27:08.020Z,16.91
2023-11-04T06:29:36.678Z,16.94
2023-11-04T06:32:05.061Z,16.96
2023-11-04T06:34:32.598Z,16.97
2023-11-04T06:37:01.269Z,16.95
2023-11-04T06:39:29.313Z,16.97
2023-11-04T06:41:58.215Z,16.98
2023-11-04T06:44:26.811Z,17.04
2023-11-04T06:46:54.905Z,16.98
2023-11-04T06:49:22.499Z,16.97
2023-11-04T06:51:50.240Z,16.98
2023-11-04T06:54:17.892Z,16.98
2023-11-04T06:56:45.458Z,16.96
2023-11-04T06:59:16.158Z,16.95
2023-11-04T07:01:49.084Z,16.90
2023-11-04T07:04:16.668Z,16.98
2023-11-04T07:06:44.316Z,16.95
2023-11-04T07:09:12.495Z,16.93
2023-11-04T07:11:40.621Z,16.96
2023-11-04T07:14:08.726Z,16.98
2023-11-04T07:16:38.349Z,16.94
2023-11-04T07:19:06.222Z,16.93
2023-11-04T07:21:33.954Z,16.93
2023-11-04T07:24:01.593Z,16.96
2023-11-04T07:26:29.696Z,16.94
2023-11-04T07:28:57.826Z,16.92
2023-11-04T07:31:25.904Z,16.85
2023-11-04T07:33:55.838Z,16.84
2023-11-04T07:36:24.714Z,16.84
2023-11-04T07:38:53.065Z,16.82
2023-11-04T07:41:21.349Z,16.90
2023-11-04T07:43:49.552Z,16.83
2023-11-04T07:46:17.777Z,16.86
2023-11-04T07:48:45.563Z,16.86
2023-11-04T07:51:14.722Z,16.86
2023-11-04T07:53:42.847Z,16.87
2023-11-04T07:56:11.641Z,16.89
2023-11-04T07:58:39.278Z,16.90
2023-11-04T08:01:07.201Z,16.91
2023-11-04T08:03:36.125Z,16.87
2023-11-04T08:06:03.789Z,16.92
2023-11-04T08:08:33.431Z,16.89
2023-11-04T08:11:02.163Z,16.91
2023-11-04T08:13:29.725Z,16.88
2023-11-04T08:15:58.295Z,16.91
2023-11-04T08:18:26.159Z,16.91
2023-11-04T08:20:53.747Z,16.94
2023-11-04T08:23:21.330Z,16.88
2023-11-04T08:25:51.013Z,16.88
2023-11-04T08:28:19.176Z,16.91
2023-11-04T08:30:46.722Z,16.90
2023-11-04T08:33:15.600Z,16.88
2023-11-04T08:35:43.726Z,16.89
2023-11-04T08:38:11.260Z,16.88
2023-11-04T08:40:39.937Z,16.90
2023-11-04T08:43:09.588Z,16.91
2023-11-04T08:45:37.209Z,16.98
2023-11-04T08:48:05.792Z,16.95
2023-11-04T08:50:33.974Z,16.90
2023-11-04T08:53:01.480Z,16.96
2023-11-04T08:55:29.155Z,16.92
2023-11-04T08:57:56.876Z,16.97
2023-11-04T09:00:25.900Z,16.94
2023-11-04T09:02:53.583Z,16.94
2023-11-04T09:05:28.556Z,16.94
2023-11-04T09:08:00.620Z,16.90
2023-11-04T09:10:28.163Z,16.85
2023-11-04T09:12:55.842Z,16.88
2023-11-04T09:15:25.838Z,16.86
2023-11-04T09:17:53.500Z,16.90
2023-11-04T09:20:21.229Z,16.89
2023-11-04T09:22:49.091Z,16.94
2023-11-04T09:25:16.685Z,16.92
2023-11-04T09:27:44.313Z,16.90
2023-11-04T09:30:13.585Z,16.89
2023-11-04T09:32:42.605Z,16.92
2023-11-04T09:35:10.539Z,16.92
2023-11-04T09:37:38.817Z,16.80
2023-11-04T09:40:07.472Z,16.76
2023-11-04T09:42:36.265Z,16.76
2023-11-04T09:45:05.476Z,16.78
2023-11-04T09:47:33.408Z,16.77
2023-11-04T09:50:02.475Z,16.77
2023-11-04T09:52:32.820Z,16.80
2023-11-04T09:55:00.860Z,16.88
2023-11-04T09:57:30.165Z,16.88
2023-11-04T10:00:00.369Z,16.87
2023-11-04T10:02:27.915Z,16.78
2023-11-04T10:04:55.471Z,16.81
2023-11-04T10:07:25.873Z,16.75
2023-11-04T10:09:54.235Z,16.78
2023-11-04T10:12:21.893Z,16.77
2023-11-04T10:14:49.621Z,16.77
2023-11-04T10:17:17.431Z,16.78
2023-11-04T10:19:45.029Z,16.83
2023-11-04T10:22:12.904Z,16.81
2023-11-04T10:24:42.096Z,16.83
2023-11-04T10:27:09.614Z,16.83
2023-11-04T10:29:37.782Z,16.80
2023-11-04T10:32:08.183Z,16.73
2023-11-04T10:34:38.072Z,16.81
2023-11-04T10:37:14.679Z,16.77
2023-11-04T10:39:48.758Z,16.75
2023-11-04T10:42:19.317Z,16.75
2023-11-04T10:44:49.015Z,16.75
2023-11-04T10:47:22.289Z,16.72
2023-11-04T10:49:57.796Z,16.73
2023-11-04T10:52:27.752Z,17.03
2023-11-04T10:55:05.471Z,16.85
2023-11-04T10:57:37.840Z,16.76
2023-11-04T11:00:09.461Z,16.78
2023-11-04T11:02:39.828Z,16.75
2023-11-04T11:05:11.123Z,16.73
2023-11-04T11:07:40.100Z,16.74
2023-11-04T11:10:10.426Z,16.74
2023-11-04T11:12:46.356Z,16.71
2023-11-04T11:15:14.245Z,16.70
2023-11-04T11:17:41.838Z,16.67
2023-11-04T11:20:27.306Z,16.72
2023-11-04T11:22:56.263Z,16.73
2023-11-04T11:25:32.219Z,16.78
2023-11-04T11:28:00.905Z,16.81
2023-11-04T11:30:38.269Z,16.79
2023-11-04T11:33:07.587Z,17.09
2023-11-04T11:35:53.630Z,16.81
2023-11-04T11:38:22.072Z,16.83
2023-11-04T11:40:52.902Z,16.76
2023-11-04T11:43:22.050Z,16.74
2023-11-04T11:45:50.206Z,16.78
2023-11-04T11:48:18.156Z,16.76
2023-11-04T11:50:47.570Z,16.78
2023-11-04T11:53:16.539Z,16.76
2023-11-04T11:55:44.098Z,16.83
2023-11-04T11:58:14.296Z,16.78
2023-11-04T12:00:43.054Z,16.76
2023-11-04T12:03:10.757Z,16.74
2023-11-04T12:05:39.555Z,16.74
2023-11-04T12:08:07.650Z,16.75
2023-11-04T12:10:35.729Z,17.03
2023-11-04T12:13:03.445Z,16.81
2023-11-04T12:15:32.553Z,16.78
2023-11-04T12:18:00.307Z,16.82
2023-11-04T12:20:29.226Z,16.83
2023-11-04T12:22:57.790Z,16.78
2023-11-04T12:25:26.852Z,16.75
2023-11-04T12:27:54.769Z,16.77
2023-11-04T12:30:22.360Z,16.71
2023-11-04T12:32:52.096Z,16.50
2023-11-04T12:35:19.426Z,16.56
2023-11-04T12:37:48.672Z,17.26
2023-11-04T12:40:16.387Z,17.09
2023-11-04T12:42:46.750Z,16.66
2023-11-04T12:45:15.715Z,16.62
2023-11-04T12:47:43.795Z,16.62
2023-11-04T12:50:14.214Z,16.61
2023-11-04T12:52:45.219Z,16.64
2023-11-04T12:55:13.226Z,16.62
2023-11-04T12:57:41.439Z,16.63
2023-11-04T13:00:10.594Z,16.63
2023-11-04T13:02:38.634Z,16.58
2023-11-04T13:05:08.084Z,16.60
2023-11-04T13:07:37.834Z,16.60
2023-11-04T13:10:06.348Z,16.44
2023-11-04T13:12:34.277Z,16.32
2023-11-04T13:15:02.011Z,16.39
2023-11-04T13:17:29.649Z,16.42
2023-11-04T13:19:57.363Z,16.46
2023-11-04T13:22:25.037Z,16.52
2023-11-04T13:24:54.043Z,16.54
2023-11-04T13:27:21.717Z,16.54
2023-11-04T13:29:49.478Z,16.56
2023-11-04T13:32:17.071Z,16.59
2023-11-04T13:34:45.843Z,16.61
2023-11-04T13:37:14.038Z,16.64
2023-11-04T13:39:41.631Z,16.64
2023-11-04T13:42:11.794Z,16.68
2023-11-04T13:44:40.008Z,16.67
2023-11-04T13:47:07.884Z,16.66
2023-11-04T13:49:36.193Z,16.66
2023-11-04T13:52:04.401Z,16.65
2023-11-04T13:54:32.160Z,16.67
2023-11-04T13:57:00.073Z,16.69
2023-11-04T13:59:29.275Z,16.70
2023-11-04T14:01:57.053Z,16.68
2023-11-04T14:04:25.963Z,16.69
2023-11-04T14:06:53.544Z,16.68
2023-11-04T14:09:21.633Z,16.63
2023-11-04T14:11:50.481Z,16.67
2023-11-04T14:14:18.096Z,16.68
2023-11-04T14:16:47.667Z,16.69
2023-11-04T14:19:15.354Z,16.71
2023-11-04T14:21:44.202Z,16.66
2023-11-04T14:24:11.847Z,16.70
2023-11-04T14:26:39.972Z,16.68
2023-11-04T14:29:08.100Z,16.73
2023-11-04T14:31:36.207Z,16.70
2023-11-04T14:34:05.860Z,16.72
2023-11-04T14:36:33.970Z,16.69
2023-11-04T14:39:02.070Z,16.70
2023-11-04T14:41:30.784Z,16.68
2023-11-04T14:43:58.365Z,16.67
2023-11-04T14:46:26.480Z,16.68
2023-11-04T14:48:54.241Z,16.69
2023-11-04T14:51:24.377Z,16.71
2023-11-04T14:53:52.908Z,16.76
2023-11-04T14:56:20.543Z,16.67
2023-11-04T14:58:48.219Z,16.76
2023-11-04T15:01:15.868Z,16.73
2023-11-04T15:03:43.636Z,16.70
2023-11-04T15:06:11.447Z,16.70
2023-11-04T15:08:40.526Z,16.70
2023-11-04T15:11:08.633Z,16.68
2023-11-04T15:13:36.834Z,16.65
2023-11-04T15:16:06.021Z,16.65
2023-11-04T15:18:33.849Z,16.62
2023-11-04T15:21:01.491Z,16.62
2023-11-04T15:23:29.268Z,16.61
2023-11-04T15:25:58.863Z,16.62
2023-11-04T15:28:27.063Z,16.66
2023-11-04T15:30:55.533Z,16.61
2023-11-04T15:33:23.678Z,16.57
2023-11-04T15:35:51.887Z,16.59
2023-11-04T15:38:20.310Z,16.61
2023-11-04T15:40:48.467Z,16.57
2023-11-04T15:43:18.280Z,16.60
2023-11-04T15:45:46.032Z,16.60
2023-11-04T15:48:14.128Z,16.57
2023-11-04T15:50:42.277Z,16.59
2023-11-04T15:53:10.410Z,16.55
2023-11-04T15:55:38.128Z,16.58
2023-11-04T15:58:05.893Z,16.57
2023-11-04T16:00:35.015Z,16.57
2023-11-04T16:03:02.806Z,16.53
2023-11-04T16:05:30.486Z,16.55
2023-11-04T16:07:58.144Z,16.56
2023-11-04T16:10:26.012Z,16.54
2023-11-04T16:12:53.815Z,16.55
2023-11-04T16:15:22.126Z,16.57
2023-11-04T16:17:51.217Z,16.56
2023-11-04T16:20:18.913Z,16.55
2023-11-04T16:22:46.647Z,16.56
2023-11-04T16:25:14.588Z,16.54
2023-11-04T16:27:42.614Z,16.53
2023-11-04T16:30:11.671Z,16.46
2023-11-04T16:32:39.349Z,16.52
2023-11-04T16:35:09.113Z,16.51
2023-11-04T16:37:36.374Z,16.52
2023-11-04T16:40:04.938Z,16.50
2023-11-04T16:42:32.666Z,16.52
2023-11-04T16:45:00.820Z,16.51
2023-11-04T16:47:28.590Z,16.49
2023-11-04T16:49:56.259Z,16.48
2023-11-04T16:52:25.245Z,16.53
2023-11-04T16:54:54.022Z,16.52
2023-11-04T16:57:22.090Z,16.52
2023-11-04T16:59:50.213Z,16.52
2023-11-04T17:02:18.946Z,16.55
2023-11-04T17:04:46.696Z,16.50
2023-11-04T17:07:14.924Z,16.45
2023-11-04T17:09:44.201Z,16.53
2023-11-04T17:12:11.728Z,16.52
2023-11-04T17:14:39.298Z,16.49
2023-11-04T17:17:06.979Z,16.49
2023-11-04T17:19:35.081Z,16.52
2023-11-04T17:22:03.032Z,16.49
2023-11-04T17:24:31.279Z,16.48
2023-11-04T17:27:00.260Z,16.52
2023-11-04T17:29:28.417Z,16.48
2023-11-04T17:31:58.377Z,16.52
2023-11-04T17:34:26.301Z,16.49
2023-11-04T17:36:54.601Z,16.46
2023-11-04T17:39:23.660Z,16.46
2023-11-04T17:41:51.306Z,16.46
2023-11-04T17:44:21.105Z,16.49
2023-11-04T17:46:49.842Z,16.50
2023-11-04T17:49:17.448Z,16.47
2023-11-04T17:51:45.566Z,16.48
2023-11-04T17:54:14.318Z,16.49
2023-11-04T17:56:41.844Z,16.47
2023-11-04T17:59:10.549Z,16.47
2023-11-04T18:01:40.660Z,16.49
2023-11-04T18:04:08.300Z,16.49
2023-11-04T18:06:35.920Z,16.49
2023-11-04T18:09:04.771Z,16.47
2023-11-04T18:11:32.329Z,16.47
2023-11-04T18:14:00.499Z,16.47
2023-11-04T18:16:28.776Z,16.46
2023-11-04T18:18:57.948Z,16.46
2023-11-04T18:21:25.698Z,16.48
2023-11-04T18:23:54.411Z,16.41
2023-11-04T18:26:22.574Z,16.40
2023-11-04T18:28:50.081Z,16.41
2023-11-04T18:31:17.867Z,16.42
2023-11-04T18:33:45.621Z,16.41
2023-11-04T18:36:14.681Z,16.42
2023-11-04T18:38:43.422Z,16.39
2023-11-04T18:41:11.570Z,16.38
2023-11-04T18:43:39.067Z,16.42
2023-11-04T18:46:08.147Z,16.37
2023-11-04T18:48:36.461Z,16.32
2023-11-04T18:51:05.183Z,16.36
2023-11-04T18:53:34.298Z,16.39
2023-11-04T18:56:01.961Z,16.39
2023-11-04T18:58:29.776Z,16.35
2023-11-04T19:00:58.031Z,16.37
2023-11-04T19:03:25.661Z,16.39
2023-11-04T19:05:53.768Z,16.37
2023-11-04T19:08:22.483Z,16.34
2023-11-04T19:10:51.538Z,16.37
2023-11-04T19:13:19.302Z,16.34
2023-11-04T19:15:47.187Z,16.33
2023-11-04T19:18:14.891Z,16.35
2023-11-04T19:20:42.525Z,16.33
2023-11-04T19:23:10.195Z,16.34
2023-11-04T19:25:37.872Z,16.30
2023-11-04T19:28:07.797Z,16.30
2023-11-04T19:30:36.071Z,16.31
2023-11-04T19:33:04.001Z,16.28
2023-11-04T19:35:31.818Z,16.31
2023-11-04T19:38:00.586Z,16.30
2023-11-04T19:40:28.804Z,16.29
2023-11-04T19:42:56.334Z,16.29
2023-11-04T19:45:26.520Z,16.28
2023-11-04T19:47:55.091Z,16.27
2023-11-04T19:50:23.440Z,16.29
2023-11-04T19:52:51.536Z,16.28
2023-11-04T19:55:19.746Z,16.26
2023-11-04T19:57:48.590Z,16.26
2023-11-04T20:00:16.951Z,16.25
2023-11-04T20:02:46.134Z,16.21
2023-11-04T20:05:14.034Z,16.21
2023-11-04T20:07:41.791Z,16.23
2023-11-04T20:10:09.800Z,16.21
2023-11-04T20:12:37.432Z,16.22
2023-11-04T20:15:05.829Z,16.25
2023-11-04T20:17:33.470Z,16.23
2023-11-04T20:20:02.544Z,16.21
2023-11-04T20:22:30.267Z,16.22
2023-11-04T20:24:58.143Z,16.23
2023-11-04T20:27:26.309Z,16.20
2023-11-04T20:29:55.072Z,16.21
2023-11-04T20:32:22.616Z,16.20
2023-11-04T20:34:50.861Z,16.19
2023-11-04T20:37:20.560Z,16.20
2023-11-04T20:39:48.088Z,16.17
2023-11-04T20:42:15.736Z,16.20
2023-11-04T20:44:43.694Z,16.19
2023-11-04T20:47:11.226Z,16.17
2023-11-04T20:49:39.336Z,16.18
2023-11-04T20:52:07.253Z,16.18
2023-11-04T20:54:36.276Z,16.17
2023-11-04T20:57:04.272Z,16.16
2023-11-04T20:59:32.439Z,16.17
2023-11-04T21:01:59.975Z,16.16
2023-11-04T21:04:28.224Z,16.13
2023-11-04T21:06:57.132Z,16.17
2023-11-04T21:09:24.714Z,16.15
2023-11-04T21:11:54.283Z,16.13
2023-11-04T21:14:23.171Z,16.14
2023-11-04T21:16:50.727Z,16.13
2023-11-04T21:19:18.339Z,16.14
2023-11-04T21:21:46.069Z,16.14
2023-11-04T21:24:13.578Z,16.12
2023-11-04T21:26:41.690Z,16.15
2023-11-04T21:29:11.869Z,16.14
2023-11-04T21:31:39.422Z,16.15
2023-11-04T21:34:06.962Z,16.15
2023-11-04T21:36:35.700Z,16.10
2023-11-04T21:39:03.235Z,16.12
2023-11-04T21:41:31.498Z,16.10
2023-11-04T21:44:00.377Z,16.14
2023-11-04T21:46:29.434Z,16.12
2023-11-04T21:48:57.220Z,16.09
2023-11-04T21:51:25.004Z,16.10
2023-11-04T21:53:52.568Z,16.11
2023-11-04T21:56:20.693Z,16.09
2023-11-04T21:58:48.625Z,16.11
2023-11-04T22:01:16.163Z,16.08
2023-11-04T22:03:45.297Z,16.06
2023-11-04T22:06:13.746Z,16.09
2023-11-04T22:08:42.780Z,16.06
2023-11-04T22:11:12.082Z,16.07
2023-11-04T22:13:40.769Z,16.07
2023-11-04T22:16:08.591Z,16.08
2023-11-04T22:18:36.814Z,16.08
2023-11-04T22:21:06.732Z,16.08
2023-11-04T22:23:33.872Z,16.08
2023-11-04T22:26:01.454Z,16.06
2023-11-04T22:28:29.265Z,16.06
2023-11-04T22:30:56.844Z,16.06
2023-11-04T22:33:24.495Z,16.06
2023-11-04T22:35:52.380Z,16.06
2023-11-04T22:38:21.457Z,16.05
2023-11-04T22:40:49.631Z,16.03
2023-11-04T22:43:19.014Z,16.02
2023-11-04T22:45:46.546Z,16.04
2023-11-04T22:48:14.354Z,16.01
2023-11-04T22:50:42.167Z,16.03
2023-11-04T22:53:09.692Z,16.01
2023-11-04T22:55:40.193Z,16.03
2023-11-04T22:58:09.048Z,16.05
2023-11-04T23:00:36.616Z,16.01
2023-11-04T23:03:04.422Z,16.06
2023-11-04T23:05:32.988Z,16.03
2023-11-04T23:08:00.730Z,16.03
2023-11-04T23:10:29.137Z,16.05
2023-11-04T23:12:59.420Z,16.03
2023-11-04T23:15:26.666Z,16.03
2023-11-04T23:17:55.756Z,16.05
2023-11-04T23:20:23.823Z,16.03
2023-11-04T23:22:51.826Z,16.08
2023-11-04T23:25:21.944Z,16.04
2023-11-04T23:27:51.541Z,16.06
2023-11-04T23:30:21.522Z,16.07
2023-11-04T23:32:49.313Z,16.06
2023-11-04T23:35:17.241Z,16.08
2023-11-04T23:37:45.452Z,16.06
2023-11-04T23:40:13.902Z,16.07
2023-11-04T23:42:41.520Z,16.09
2023-11-04T23:45:09.885Z,16.11
2023-11-04T23:47:39.030Z,16.08
2023-11-04T23:50:08.179Z,16.09
2023-11-04T23:52:35.865Z,16.09
2023-11-04T23:55:04.444Z,16.08
2023-11-04T23:57:33.325Z,16.07
