createdAt,value
2016-08-29T00:01:38.367Z,82.35
2016-08-29T00:03:36.796Z,82.74
2016-08-29T00:07:49.544Z,83.34
2016-08-29T00:08:32.189Z,83.27
2016-08-29T00:30:44.824Z,83.17
2016-08-29T00:31:36.974Z,82.35
2016-08-29T00:34:10.685Z,81.20
2016-08-29T00:34:27.572Z,81.41
2016-08-29T00:35:28.138Z,81.58
2016-08-29T00:37:33.666Z,81.93
2016-08-29T00:38:33.579Z,81.51
2016-08-29T00:39:27.394Z,82.09
2016-08-29T00:40:27.889Z,81.62
2016-08-29T00:42:18.725Z,81.70
2016-08-29T00:45:34.874Z,81.65
2016-08-29T00:49:19.956Z,80.21
2016-08-29T00:51:32.419Z,80.33
2016-08-29T00:53:32.250Z,80.21
2016-08-29T00:54:31.520Z,80.20
2016-08-29T00:58:25.228Z,79.60
2016-08-29T00:59:22.863Z,79.42
2016-08-29T01:00:21.027Z,79.44
2016-08-29T01:01:33.146Z,79.13
2016-08-29T01:02:26.604Z,79.08
2016-08-29T01:03:30.284Z,78.78
2016-08-29T01:04:48.588Z,78.59
2016-08-29T01:05:45.317Z,78.84
2016-08-29T01:06:24.375Z,78.66
2016-08-29T01:07:33.679Z,79.25
2016-08-29T01:08:33.762Z,78.78
2016-08-29T01:09:39.615Z,78.54
2016-08-29T01:10:25.025Z,78.70
2016-08-29T01:11:27.715Z,78.90
2016-08-29T01:12:31.709Z,78.45
2016-08-29T01:13:40.909Z,78.64
2016-08-29T01:17:44.411Z,79.58
2016-08-29T01:19:12.358Z,79.03
2016-08-29T01:19:32.857Z,78.11
2016-08-29T01:21:31.328Z,77.90
2016-08-29T01:23:08.300Z,77.81
2016-08-29T01:23:25.820Z,77.02
2016-08-29T01:25:29.737Z,77.17
2016-08-29T01:26:14.711Z,77.29
2016-08-29T01:28:52.163Z,77.44
2016-08-29T01:29:33.656Z,77.02
2016-08-29T01:30:23.012Z,77.03
2016-08-29T01:32:44.886Z,76.41
2016-08-29T01:33:34.350Z,76.35
2016-08-29T01:34:27.135Z,76.10
2016-08-29T01:35:32.151Z,76.19
2016-08-29T01:36:27.899Z,76.41
2016-08-29T01:37:55.262Z,76.50
2016-08-29T01:48:57.575Z,76.86
2016-08-29T01:49:32.913Z,77.04
2016-08-29T01:55:33.809Z,77.19
2016-08-29T01:57:12.613Z,77.17
2016-08-29T01:57:33.848Z,77.28
2016-08-29T02:00:49.188Z,77.03
2016-08-29T02:01:33.901Z,77.29
2016-08-29T02:02:28.874Z,77.27
2016-08-29T02:03:42.097Z,77.03
2016-08-29T02:04:25.159Z,76.95
2016-08-29T02:11:49.197Z,77.17
2016-08-29T02:12:37.193Z,77.13
2016-08-29T02:15:30.130Z,76.79
2016-08-29T02:22:56.279Z,77.37
2016-08-29T02:33:28.322Z,78.58
2016-08-29T02:35:48.417Z,78.42
2016-08-29T02:36:26.219Z,78.44
2016-08-29T05:01:31.343Z,88.56
2016-08-29T05:09:24.219Z,88.63
2016-08-29T05:10:32.052Z,88.51
2016-08-29T05:11:24.762Z,88.87
2016-08-29T05:12:28.263Z,88.82
2016-08-29T05:13:34.100Z,88.87
2016-08-29T05:14:30.177Z,88.85
2016-08-29T05:16:34.381Z,88.94
2016-08-29T05:17:17.583Z,89.03
2016-08-29T05:18:17.925Z,89.02
2016-08-29T05:20:34.254Z,89.44
2016-08-29T05:21:36.615Z,89.66
2016-08-29T05:22:27.914Z,89.15
2016-08-29T05:23:34.379Z,89.32
2016-08-29T05:24:33.940Z,89.46
2016-08-29T05:25:24.177Z,89.62
2016-08-29T05:26:30.857Z,89.49
2016-08-29T05:27:47.795Z,89.26
2016-08-29T05:28:17.871Z,89.08
2016-08-29T05:29:29.059Z,89.01
2016-08-29T05:30:45.696Z,88.93
2016-08-29T05:32:32.205Z,88.90
2016-08-29T05:33:28.611Z,89.24
2016-08-29T05:34:26.871Z,89.62
2016-08-29T05:35:31.909Z,90.45
2016-08-29T05:36:23.625Z,89.55
2016-08-29T05:37:17.362Z,89.34
2016-08-29T05:38:18.113Z,89.58
2016-08-29T05:39:35.025Z,88.27
2016-08-29T05:40:35.079Z,88.60
2016-08-29T05:41:20.921Z,88.65
2016-08-29T05:42:24.251Z,88.84
2016-08-29T05:43:35.513Z,88.93
2016-08-29T05:44:20.764Z,88.57
2016-08-29T05:45:34.005Z,87.82
2016-08-29T05:46:23.842Z,87.38
2016-08-29T05:47:22.645Z,87.52
2016-08-29T05:48:23.621Z,88.07
2016-08-29T05:49:26.603Z,89.34
2016-08-29T05:50:23.353Z,88.53
2016-08-29T05:51:23.181Z,88.41
2016-08-29T05:52:33.254Z,88.57
2016-08-29T05:53:23.213Z,87.79
2016-08-29T05:54:23.859Z,87.69
2016-08-29T05:55:22.665Z,87.31
2016-08-29T05:56:32.234Z,87.03
2016-08-29T05:57:27.085Z,87.84
2016-08-29T05:58:24.684Z,88.41
2016-08-29T05:59:22.785Z,88.72
2016-08-29T06:00:30.907Z,89.31
2016-08-29T06:01:24.534Z,89.64
2016-08-29T06:02:23.876Z,89.56
2016-08-29T06:03:19.594Z,90.33
2016-08-29T06:04:30.179Z,90.52
2016-08-29T06:05:21.638Z,90.32
2016-08-29T06:06:29.798Z,89.96
2016-08-29T06:07:17.846Z,90.22
2016-08-29T06:08:18.610Z,90.11
2016-08-29T06:09:25.231Z,89.83
2016-08-29T06:10:23.937Z,90.03
2016-08-29T06:11:32.393Z,89.75
2016-08-29T06:12:19.767Z,89.42
2016-08-29T06:13:24.126Z,89.49
2016-08-29T06:14:17.399Z,89.20
2016-08-29T06:15:28.119Z,89.37
2016-08-29T06:16:22.566Z,89.59
2016-08-29T06:17:25.490Z,89.27
2016-08-29T06:18:25.557Z,88.46
2016-08-29T06:19:35.133Z,88.07
2016-08-29T06:20:16.537Z,88.02
2016-08-29T06:21:23.731Z,87.92
2016-08-29T06:22:30.004Z,87.34
2016-08-29T06:23:40.593Z,86.96
2016-08-29T06:24:41.117Z,87.25
2016-08-29T06:25:40.015Z,87.01
2016-08-29T06:26:40.812Z,85.80
2016-08-29T06:27:40.664Z,85.94
2016-08-29T06:28:26.527Z,86.00
2016-08-29T06:29:28.726Z,86.05
2016-08-29T06:30:33.576Z,84.74
2016-08-29T06:31:27.723Z,84.72
2016-08-29T06:32:27.218Z,84.04
2016-08-29T06:33:47.380Z,84.21
2016-08-29T06:34:36.563Z,84.47
2016-08-29T06:35:25.277Z,83.58
2016-08-29T06:36:33.630Z,83.36
2016-08-29T06:38:34.605Z,84.09
2016-08-29T06:39:43.008Z,83.40
2016-08-29T06:41:34.295Z,83.45
2016-08-29T06:42:45.946Z,81.64
2016-08-29T06:43:40.637Z,81.66
2016-08-29T06:44:33.760Z,82.46
2016-08-29T06:45:34.429Z,82.22
2016-08-29T06:47:50.258Z,82.35
2016-08-29T06:48:34.407Z,83.47
2016-08-29T06:49:27.628Z,83.06
2016-08-29T06:50:27.212Z,81.30
2016-08-29T06:51:34.896Z,81.59
2016-08-29T06:52:26.331Z,81.23
2016-08-29T06:53:40.022Z,81.73
2016-08-29T06:54:44.239Z,81.52
2016-08-29T06:55:31.302Z,81.33
2016-08-29T06:56:33.870Z,81.34
2016-08-29T06:57:34.933Z,81.67
2016-08-29T06:58:57.224Z,81.17
2016-08-29T06:59:52.966Z,81.12
2016-08-29T07:00:33.929Z,80.45
2016-08-29T07:01:36.752Z,80.14
2016-08-29T07:02:40.949Z,80.09
2016-08-29T07:03:27.850Z,80.40
2016-08-29T07:04:32.096Z,79.97
2016-08-29T07:05:31.389Z,80.84
2016-08-29T07:06:32.731Z,81.20
2016-08-29T07:07:34.831Z,80.59
2016-08-29T07:08:25.018Z,80.87
2016-08-29T07:09:32.320Z,80.69
2016-08-29T07:10:39.519Z,81.16
2016-08-29T07:11:34.130Z,81.73
2016-08-29T07:12:36.977Z,82.84
2016-08-29T07:13:40.503Z,83.99
2016-08-29T07:14:40.115Z,82.58
2016-08-29T07:15:51.161Z,83.58
2016-08-29T07:16:31.029Z,83.67
2016-08-29T07:17:41.351Z,84.20
2016-08-29T07:18:28.444Z,86.08
2016-08-29T07:19:34.342Z,86.64
2016-08-29T10:16:43.841Z,100.00
2016-08-29T10:19:45.575Z,100.00
2016-08-29T10:20:43.964Z,100.00
2016-08-29T10:30:43.483Z,100.00
2016-08-29T10:41:43.182Z,100.00
2016-08-29T12:40:14.462Z,94.34
2016-08-29T12:44:34.715Z,92.96
2016-08-29T12:46:33.323Z,93.38
2016-08-29T13:14:54.957Z,84.55
2016-08-29T13:40:49.676Z,85.22
2016-08-29T13:46:32.694Z,85.34
2016-08-29T14:03:42.108Z,85.84
2016-08-29T14:04:25.734Z,86.20
2016-08-29T14:05:28.830Z,85.11
2016-08-29T14:06:18.208Z,84.52
2016-08-29T14:07:25.949Z,84.25
2016-08-29T14:08:25.802Z,84.56
2016-08-29T14:10:26.291Z,86.38
2016-08-29T14:11:19.866Z,84.62
2016-08-29T14:14:23.197Z,82.66
2016-08-29T14:15:57.220Z,83.21
2016-08-29T14:16:30.645Z,83.91
2016-08-29T14:17:33.896Z,85.28
2016-08-29T14:18:34.002Z,84.94
2016-08-29T14:19:42.158Z,84.92
2016-08-29T14:20:24.700Z,84.60
2016-08-29T14:22:35.887Z,85.10
2016-08-29T14:24:08.697Z,84.42
2016-08-29T14:24:36.834Z,84.95
2016-08-29T14:25:55.420Z,84.53
2016-08-29T14:28:29.003Z,83.77
2016-08-29T14:29:44.102Z,84.52
2016-08-29T14:30:28.258Z,84.42
2016-08-29T14:31:24.825Z,84.31
2016-08-29T14:32:56.816Z,83.19
2016-08-29T14:37:35.247Z,83.42
2016-08-29T14:38:18.574Z,83.91
2016-08-29T14:39:40.823Z,80.48
2016-08-29T14:40:27.725Z,80.92
2016-08-29T14:41:15.415Z,82.62
2016-08-29T14:42:22.190Z,81.18
2016-08-29T14:43:35.622Z,81.05
2016-08-29T14:44:28.242Z,81.09
2016-08-29T14:45:42.296Z,81.39
2016-08-29T14:46:31.104Z,81.21
2016-08-29T14:47:33.319Z,81.22
2016-08-29T14:48:36.202Z,81.67
2016-08-29T14:49:27.593Z,82.03
2016-08-29T14:50:29.085Z,81.51
2016-08-29T14:51:35.926Z,82.92
2016-08-29T14:52:29.961Z,81.81
2016-08-29T14:53:26.440Z,82.08
2016-08-29T14:54:29.153Z,82.74
2016-08-29T14:55:28.958Z,82.49
2016-08-29T14:56:24.582Z,81.73
2016-08-29T14:57:26.860Z,81.19
2016-08-29T14:58:26.975Z,81.64
2016-08-29T15:00:35.786Z,82.09
2016-08-29T15:01:33.429Z,82.27
2016-08-29T15:02:28.346Z,81.90
2016-08-29T15:03:25.374Z,81.85
2016-08-29T15:04:36.567Z,80.57
2016-08-29T15:05:23.620Z,79.94
2016-08-29T15:07:26.239Z,82.22
2016-08-29T15:08:29.031Z,81.12
2016-08-29T15:09:28.266Z,81.36
2016-08-29T15:10:35.118Z,79.93
2016-08-29T15:11:24.962Z,80.01
2016-08-29T15:12:24.960Z,81.41
2016-08-29T15:13:32.017Z,80.03
2016-08-29T15:14:19.213Z,80.44
2016-08-29T15:15:24.327Z,80.02
2016-08-29T15:16:23.743Z,80.16
2016-08-29T15:17:29.162Z,79.90
2016-08-29T15:18:36.083Z,80.85
2016-08-29T15:19:55.103Z,81.40
2016-08-29T15:20:23.383Z,79.94
2016-08-29T15:21:40.954Z,80.12
2016-08-29T15:22:29.810Z,80.68
2016-08-29T15:23:41.867Z,80.74
2016-08-29T15:24:27.541Z,80.34
2016-08-29T15:25:33.286Z,81.01
2016-08-29T15:26:26.762Z,80.90
2016-08-29T15:27:35.536Z,81.96
2016-08-29T15:28:20.292Z,82.44
2016-08-29T15:29:34.583Z,81.69
2016-08-29T15:30:27.612Z,81.83
2016-08-29T15:31:24.771Z,82.23
2016-08-29T15:32:34.377Z,82.21
2016-08-29T15:33:37.844Z,82.15
2016-08-29T15:34:40.173Z,83.35
2016-08-29T15:35:24.340Z,84.61
2016-08-29T15:36:30.947Z,85.40
2016-08-29T15:37:28.595Z,85.08
2016-08-29T15:38:33.349Z,84.48
2016-08-29T15:39:36.483Z,84.27
2016-08-29T15:40:30.417Z,83.78
2016-08-29T15:43:36.371Z,84.39
2016-08-29T15:43:36.384Z,84.14
2016-08-29T15:44:23.518Z,84.86
2016-08-29T15:45:24.297Z,85.50
2016-08-29T15:46:50.776Z,84.99
2016-08-29T15:48:21.236Z,85.27
2016-08-29T15:49:23.563Z,84.96
2016-08-29T15:50:22.956Z,86.24
2016-08-29T15:51:17.467Z,85.58
2016-08-29T15:52:24.225Z,85.78
2016-08-29T15:53:25.622Z,86.08
2016-08-29T15:54:21.128Z,86.57
2016-08-29T15:55:25.676Z,84.54
2016-08-29T15:56:25.208Z,85.26
2016-08-29T15:57:29.773Z,85.83
2016-08-29T15:58:25.806Z,83.15
2016-08-29T15:59:24.317Z,83.40
2016-08-29T16:00:42.113Z,84.42
2016-08-29T16:01:21.835Z,84.38
2016-08-29T16:02:22.688Z,83.97
2016-08-29T16:03:23.887Z,84.50
2016-08-29T18:47:40.680Z,100.00
2016-08-29T19:43:39.331Z,100.00
2016-08-29T19:44:40.666Z,100.00
2016-08-29T19:54:51.441Z,100.00
2016-08-29T19:57:58.518Z,100.00
2016-08-29T20:12:58.177Z,100.00
2016-08-29T20:15:23.289Z,100.00
2016-08-29T20:24:43.508Z,100.00
2016-08-29T20:25:23.905Z,100.00
2016-08-29T20:27:31.659Z,100.00
2016-08-29T20:28:29.167Z,100.00
2016-08-29T20:29:37.757Z,100.00
2016-08-29T20:30:39.714Z,100.00
2016-08-29T20:31:30.872Z,100.00
2016-08-29T20:32:30.972Z,100.00
2016-08-29T20:33:25.739Z,100.00
2016-08-29T20:34:32.681Z,100.00
2016-08-29T20:35:26.170Z,100.00
2016-08-29T20:36:30.273Z,100.00
2016-08-29T20:37:25.120Z,100.00
2016-08-29T20:38:28.231Z,100.00
2016-08-29T20:39:18.007Z,100.00
2016-08-29T20:40:43.170Z,100.00
2016-08-29T20:41:24.170Z,100.00
2016-08-29T20:42:18.729Z,100.00
2016-08-29T20:43:24.821Z,100.00
2016-08-29T20:44:26.247Z,100.00
2016-08-29T20:45:28.364Z,100.00
2016-08-29T20:46:28.433Z,100.00
2016-08-29T20:47:23.895Z,100.00
2016-08-29T20:48:34.300Z,100.00
2016-08-29T20:49:33.126Z,100.00
2016-08-29T20:50:37.260Z,100.00
2016-08-29T20:51:25.915Z,100.00
2016-08-29T20:52:33.975Z,100.00
2016-08-29T20:53:40.769Z,100.00
2016-08-29T20:54:41.110Z,100.00
2016-08-29T20:55:27.753Z,100.00
2016-08-29T20:56:30.966Z,100.00
2016-08-29T20:57:29.135Z,100.00
2016-08-29T20:58:43.288Z,100.00
2016-08-29T20:59:24.692Z,100.00
2016-08-29T21:00:33.870Z,100.00
2016-08-29T21:01:37.239Z,100.00
2016-08-29T21:02:28.788Z,100.00
2016-08-29T21:03:24.277Z,100.00
2016-08-29T21:04:43.834Z,100.00
2016-08-29T21:06:40.035Z,100.00
2016-08-29T21:07:23.658Z,100.00
2016-08-29T21:08:25.471Z,100.00
2016-08-29T21:09:33.530Z,100.00
2016-08-29T21:10:38.428Z,100.00
2016-08-29T21:11:43.129Z,100.00
2016-08-29T21:12:26.234Z,100.00
2016-08-29T21:13:44.751Z,100.00
2016-08-29T21:14:37.533Z,100.00
2016-08-29T21:15:31.894Z,100.00
2016-08-29T21:16:39.703Z,100.00
2016-08-29T21:17:35.940Z,100.00
2016-08-29T21:18:37.381Z,100.00
2016-08-29T21:19:37.376Z,100.00
2016-08-29T21:20:31.610Z,100.00
2016-08-29T21:21:34.712Z,100.00
2016-08-29T21:22:24.364Z,100.00
2016-08-29T21:23:17.606Z,100.00
2016-08-29T21:24:30.122Z,100.00
2016-08-29T21:25:29.505Z,100.00
2016-08-29T21:26:33.592Z,100.00
2016-08-29T21:27:45.073Z,100.00
2016-08-29T21:28:27.739Z,100.00
2016-08-29T21:29:47.370Z,100.00
2016-08-29T21:30:26.983Z,100.00
2016-08-29T21:31:28.644Z,100.00
2016-08-29T21:32:28.733Z,100.00
2016-08-29T21:33:24.075Z,100.00
2016-08-29T21:34:37.368Z,100.00
2016-08-29T21:35:32.224Z,100.00
2016-08-29T21:36:29.191Z,100.00
2016-08-29T21:37:36.927Z,100.00
2016-08-29T21:38:23.380Z,100.00
2016-08-29T21:39:24.925Z,100.00
2016-08-29T21:40:33.762Z,100.00
2016-08-29T21:42:36.090Z,100.00
2016-08-29T21:43:39.097Z,100.00
2016-08-29T21:44:33.313Z,100.00
2016-08-29T21:45:38.158Z,100.00
2016-08-29T21:46:34.795Z,100.00
2016-08-29T21:47:33.851Z,100.00
2016-08-29T21:48:24.605Z,100.00
2016-08-29T21:49:24.185Z,100.00
2016-08-29T21:50:28.633Z,100.00
2016-08-29T21:51:34.439Z,100.00
2016-08-29T21:52:34.651Z,100.00
2016-08-29T21:54:30.055Z,100.00
2016-08-29T21:55:25.757Z,100.00
2016-08-29T21:56:44.917Z,100.00
2016-08-29T21:57:33.879Z,100.00
2016-08-29T21:58:30.574Z,100.00
2016-08-29T21:59:33.888Z,100.00
2016-08-29T22:00:34.079Z,100.00
2016-08-29T22:01:43.291Z,100.00
2016-08-29T22:02:25.392Z,100.00
2016-08-29T22:03:23.446Z,100.00
2016-08-29T22:04:29.336Z,100.00
2016-08-29T22:05:31.789Z,100.00
2016-08-29T22:06:38.315Z,100.00
2016-08-29T22:09:34.253Z,100.00
2016-08-29T22:10:33.354Z,100.00
2016-08-29T22:12:35.515Z,100.00
2016-08-29T22:14:34.855Z,100.00
2016-08-29T22:15:31.356Z,100.00
2016-08-29T22:16:37.657Z,100.00
2016-08-29T22:17:37.204Z,100.00
2016-08-29T22:18:19.459Z,100.00
2016-08-29T22:19:27.609Z,100.00
2016-08-29T22:20:37.688Z,100.00
2016-08-29T22:21:34.616Z,100.00
2016-08-29T22:22:22.679Z,100.00
2016-08-29T22:23:28.870Z,100.00
2016-08-29T22:24:35.271Z,100.00
2016-08-29T22:25:24.618Z,100.00
2016-08-29T22:26:30.619Z,100.00
2016-08-29T22:27:26.799Z,100.00
2016-08-29T22:28:27.644Z,100.00
2016-08-29T22:29:39.214Z,100.00
2016-08-29T22:30:28.717Z,100.00
2016-08-29T22:31:35.357Z,100.00
2016-08-29T22:32:30.607Z,100.00
2016-08-29T22:33:37.948Z,100.00
2016-08-29T22:34:25.177Z,100.00
2016-08-29T22:35:20.372Z,100.00
2016-08-29T22:36:30.494Z,100.00
2016-08-29T22:37:26.538Z,100.00
2016-08-29T22:38:37.220Z,100.00
2016-08-29T22:39:33.338Z,100.00
2016-08-29T22:40:33.682Z,100.00
2016-08-29T22:41:25.171Z,100.00
2016-08-29T22:42:37.189Z,100.00
2016-08-29T22:43:54.896Z,100.00
2016-08-29T22:44:34.013Z,100.00
2016-08-29T22:45:26.448Z,100.00
2016-08-29T22:46:26.483Z,100.00
2016-08-29T22:47:37.257Z,100.00
2016-08-29T22:48:53.585Z,100.00
2016-08-29T23:01:43.796Z,100.00
2016-08-29T23:03:16.537Z,100.00
2016-08-29T23:03:36.407Z,100.00
2016-08-29T23:04:34.240Z,100.00
2016-08-29T23:05:33.647Z,100.00
2016-08-29T23:06:33.949Z,100.00
2016-08-29T23:07:28.977Z,100.00
2016-08-29T23:08:33.923Z,100.00
2016-08-29T23:09:22.862Z,100.00
2016-08-29T23:10:37.540Z,100.00
2016-08-29T23:11:29.751Z,100.00
2016-08-29T23:12:30.295Z,100.00
2016-08-29T23:13:31.528Z,100.00
2016-08-29T23:15:46.443Z,100.00
2016-08-29T23:16:29.618Z,100.00
2016-08-29T23:17:37.387Z,100.00
2016-08-29T23:18:35.616Z,100.00
2016-08-29T23:19:38.674Z,100.00
2016-08-29T23:20:36.417Z,100.00
2016-08-29T23:21:36.751Z,100.00
2016-08-29T23:23:24.900Z,100.00
2016-08-29T23:24:35.598Z,100.00
2016-08-29T23:25:34.955Z,100.00
2016-08-29T23:27:28.230Z,100.00
2016-08-29T23:28:37.932Z,100.00
2016-08-29T23:30:00.170Z,100.00
2016-08-29T23:30:37.538Z,100.00
2016-08-29T23:32:31.376Z,100.00
2016-08-29T23:34:37.381Z,100.00
2016-08-29T23:35:29.615Z,100.00
2016-08-29T23:36:29.938Z,100.00
2016-08-29T23:37:28.716Z,100.00
2016-08-29T23:38:34.757Z,100.00
2016-08-29T23:40:33.723Z,100.00
2016-08-29T23:41:34.998Z,100.00
2016-08-29T23:42:34.306Z,100.00
2016-08-29T23:43:29.619Z,100.00
2016-08-29T23:44:31.813Z,100.00
2016-08-29T23:46:28.614Z,100.00
2016-08-29T23:47:38.492Z,100.00
2016-08-29T23:48:25.861Z,100.00
2016-08-29T23:49:37.559Z,100.00
2016-08-29T23:50:37.341Z,100.00
2016-08-29T23:51:28.569Z,100.00
2016-08-29T23:52:25.675Z,100.00
2016-08-29T23:53:24.170Z,100.00
2016-08-29T23:54:33.459Z,100.00
2016-08-29T23:56:28.745Z,100.00
2016-08-29T23:57:37.935Z,100.00
2016-08-29T23:58:31.214Z,100.00
2016-08-29T23:59:34.638Z,100.00
