createdAt,value
2018-11-28T14:50:33.768Z,6.90
2018-11-28T14:53:03.139Z,6.90
2018-11-28T14:55:36.187Z,6.90
2018-11-28T14:58:04.653Z,6.80
2018-11-28T15:00:33.627Z,6.80
2018-11-28T15:03:14.675Z,6.80
2018-11-28T15:06:19.504Z,6.70
2018-11-28T15:08:47.964Z,6.70
2018-11-28T15:11:16.782Z,6.60
2018-11-28T15:13:45.237Z,6.50
2018-11-28T15:16:13.698Z,6.50
2018-11-28T15:18:42.062Z,6.40
2018-11-28T15:21:11.454Z,6.40
2018-11-28T15:23:40.555Z,6.40
2018-11-28T15:26:09.366Z,6.40
2018-11-28T15:28:37.867Z,6.40
2018-11-28T15:31:06.740Z,6.40
2018-11-28T15:33:35.103Z,6.20
2018-11-28T15:36:03.513Z,6.10
2018-11-28T15:38:31.876Z,6.20
2018-11-28T15:41:00.342Z,6.20
2018-11-28T15:43:29.501Z,6.20
2018-11-28T15:45:57.876Z,6.10
2018-11-28T15:48:26.520Z,6.00
2018-11-28T15:50:55.061Z,6.00
2018-11-28T15:53:23.459Z,5.90
2018-11-28T15:55:52.363Z,5.80
2018-11-28T15:58:20.784Z,5.80
2018-11-28T16:00:49.222Z,5.70
2018-11-28T16:03:17.703Z,5.70
2018-11-28T16:05:46.719Z,5.60
2018-11-28T16:08:15.139Z,5.40
2018-11-28T16:10:44.125Z,5.30
2018-11-28T16:13:15.308Z,5.30
2018-11-28T16:15:45.784Z,5.00
2018-11-28T16:18:14.264Z,4.90
2018-11-28T16:20:42.773Z,4.80
2018-11-28T16:23:11.315Z,4.80
2018-11-28T16:25:39.699Z,4.80
2018-11-28T16:28:08.970Z,4.80
2018-11-28T16:30:37.352Z,4.70
2018-11-28T16:33:06.548Z,4.60
2018-11-28T16:35:35.628Z,4.50
2018-11-28T16:38:04.404Z,4.60
2018-11-28T16:40:33.044Z,4.40
2018-11-28T16:43:01.465Z,4.40
2018-11-28T16:45:29.948Z,4.40
2018-11-28T16:47:58.372Z,4.20
2018-11-28T16:50:26.803Z,4.20
2018-11-28T16:52:55.225Z,4.20
2018-11-28T16:55:23.736Z,4.20
2018-11-28T16:57:53.443Z,4.40
2018-11-28T17:00:24.452Z,4.30
2018-11-28T17:02:53.844Z,4.30
2018-11-28T17:05:23.155Z,4.20
2018-11-28T17:07:52.128Z,4.10
2018-11-28T17:10:23.907Z,4.10
2018-11-28T17:12:53.023Z,4.10
2018-11-28T17:15:21.465Z,4.00
2018-11-28T17:17:49.978Z,3.90
2018-11-28T17:20:26.397Z,3.90
2018-11-28T17:22:56.982Z,3.90
2018-11-28T17:25:30.489Z,4.00
2018-11-28T17:27:59.448Z,3.90
2018-11-28T17:30:30.004Z,3.90
2018-11-28T17:32:58.493Z,3.90
2018-11-28T17:35:26.953Z,3.90
2018-11-28T17:37:55.442Z,3.80
2018-11-28T17:40:25.347Z,3.90
2018-11-28T17:42:55.928Z,3.90
2018-11-28T17:45:24.884Z,4.00
2018-11-28T17:47:53.372Z,4.00
2018-11-28T17:50:24.004Z,4.00
2018-11-28T17:52:56.749Z,4.20
2018-11-28T17:55:26.296Z,4.10
2018-11-28T17:57:54.840Z,4.10
2018-11-28T18:00:23.582Z,4.10
2018-11-28T18:02:52.142Z,4.10
2018-11-28T18:05:20.532Z,4.10
2018-11-28T18:07:48.931Z,4.10
2018-11-28T18:10:18.841Z,4.10
2018-11-28T18:13:10.237Z,4.20
2018-11-28T18:15:39.492Z,4.30
2018-11-28T18:18:09.690Z,4.30
2018-11-28T18:20:38.176Z,4.30
2018-11-28T18:23:09.077Z,4.20
2018-11-28T18:25:38.225Z,4.20
2018-11-28T18:28:07.912Z,4.20
2018-11-28T18:30:37.001Z,4.20
2018-11-28T18:33:06.228Z,4.20
2018-11-28T18:35:34.807Z,4.10
2018-11-28T18:38:03.645Z,4.00
2018-11-28T18:40:32.867Z,4.00
2018-11-28T18:43:01.339Z,4.00
2018-11-28T18:45:31.414Z,4.10
2018-11-28T18:47:59.779Z,4.10
2018-11-28T18:50:28.224Z,4.00
2018-11-28T18:52:56.848Z,4.00
2018-11-28T18:55:25.438Z,4.10
2018-11-28T18:57:55.418Z,4.00
2018-11-28T19:00:25.759Z,4.00
2018-11-28T19:02:55.281Z,3.90
2018-11-28T19:05:23.744Z,3.90
2018-11-28T19:07:52.472Z,3.90
2018-11-28T19:10:26.322Z,3.90
2018-11-28T19:12:52.914Z,3.90
2018-11-28T19:15:22.644Z,3.80
2018-11-28T19:17:51.615Z,3.80
2018-11-28T19:20:21.252Z,3.80
2018-11-28T19:22:50.439Z,3.80
2018-11-28T19:25:20.159Z,3.80
2018-11-28T19:27:48.608Z,3.80
2018-11-28T19:30:31.331Z,3.90
2018-11-28T19:32:59.159Z,3.80
2018-11-28T19:35:27.568Z,3.80
2018-11-28T19:37:55.989Z,3.80
2018-11-28T19:40:58.240Z,3.80
2018-11-28T19:43:26.931Z,3.80
2018-11-28T19:45:55.357Z,3.80
2018-11-28T19:48:23.754Z,3.80
2018-11-28T19:50:52.317Z,3.70
2018-11-28T19:53:20.836Z,3.80
2018-11-28T19:55:49.215Z,3.80
2018-11-28T19:58:17.936Z,3.80
2018-11-28T20:00:47.295Z,3.70
2018-11-28T20:03:15.876Z,3.70
2018-11-28T20:05:44.439Z,3.70
2018-11-28T20:08:13.342Z,3.80
2018-11-28T20:10:41.797Z,3.80
2018-11-28T20:13:10.950Z,3.60
2018-11-28T20:15:41.395Z,3.70
2018-11-28T20:18:09.885Z,3.60
2018-11-28T20:20:38.275Z,3.70
2018-11-28T20:23:07.694Z,3.70
2018-11-28T20:25:36.434Z,3.60
2018-11-28T20:28:04.853Z,3.70
2018-11-28T20:30:38.899Z,3.70
2018-11-28T20:33:08.264Z,3.60
2018-11-28T20:35:36.899Z,3.60
2018-11-28T20:38:05.687Z,3.60
2018-11-28T20:40:34.122Z,3.60
2018-11-28T20:43:02.546Z,3.70
2018-11-28T20:45:30.972Z,3.70
2018-11-28T20:47:59.357Z,3.70
2018-11-28T20:50:30.372Z,3.70
2018-11-28T20:53:00.807Z,3.70
2018-11-28T20:55:29.185Z,3.60
2018-11-28T20:57:57.518Z,3.70
2018-11-28T21:00:26.119Z,3.70
2018-11-28T21:02:54.555Z,3.80
2018-11-28T21:05:22.976Z,3.80
2018-11-28T21:07:51.402Z,3.90
2018-11-28T21:10:25.182Z,3.90
2018-11-28T21:12:53.571Z,3.80
2018-11-28T21:15:21.975Z,3.80
2018-11-28T21:17:50.596Z,3.80
2018-11-28T21:20:19.926Z,3.80
2018-11-28T21:22:52.680Z,3.90
2018-11-28T21:25:21.079Z,4.00
2018-11-28T21:27:49.488Z,4.00
2018-11-28T21:30:19.949Z,3.90
2018-11-28T21:32:49.359Z,3.90
2018-11-28T21:35:35.063Z,3.90
2018-11-28T21:38:03.453Z,3.90
2018-11-28T21:40:31.863Z,3.90
2018-11-28T21:43:00.247Z,3.90
2018-11-28T21:45:28.639Z,4.00
2018-11-28T21:47:57.123Z,4.00
2018-11-28T21:50:25.513Z,4.00
2018-11-28T21:52:54.174Z,4.00
2018-11-28T21:55:23.756Z,4.00
2018-11-28T21:57:52.408Z,4.00
2018-11-28T22:00:21.944Z,4.00
2018-11-28T22:02:50.384Z,4.00
2018-11-28T22:05:18.845Z,4.00
2018-11-28T22:07:47.339Z,4.00
2018-11-28T22:10:20.800Z,4.10
2018-11-28T22:12:49.335Z,4.10
2018-11-28T22:15:18.693Z,4.00
2018-11-28T22:17:54.244Z,4.10
2018-11-28T22:20:29.775Z,4.10
2018-11-28T22:22:58.176Z,4.20
2018-11-28T22:25:27.680Z,4.20
2018-11-28T22:27:56.307Z,4.20
2018-11-28T22:30:26.177Z,4.20
2018-11-28T22:32:55.020Z,4.20
2018-11-28T22:35:23.456Z,4.30
2018-11-28T22:37:51.848Z,4.20
2018-11-28T22:40:22.629Z,4.20
2018-11-28T22:42:50.995Z,4.20
2018-11-28T22:45:23.846Z,4.30
2018-11-28T22:47:52.583Z,4.30
2018-11-28T22:50:21.104Z,4.40
2018-11-28T22:52:49.513Z,4.20
2018-11-28T22:55:18.520Z,4.20
2018-11-28T22:57:47.255Z,4.30
2018-11-28T23:03:10.407Z,4.30
2018-11-28T23:05:46.953Z,4.40
2018-11-28T23:08:17.371Z,4.40
2018-11-28T23:10:46.111Z,4.40
2018-11-28T23:13:16.020Z,4.40
2018-11-28T23:15:44.620Z,4.40
2018-11-28T23:18:13.013Z,4.40
2018-11-28T23:20:41.448Z,4.40
2018-11-28T23:23:09.909Z,4.40
2018-11-28T23:25:38.352Z,4.50
2018-11-28T23:28:07.664Z,4.40
2018-11-28T23:30:36.917Z,4.40
2018-11-28T23:33:07.088Z,4.40
2018-11-28T23:35:35.612Z,4.40
2018-11-28T23:38:04.335Z,4.40
2018-11-28T23:40:32.730Z,4.40
2018-11-28T23:43:01.109Z,4.30
2018-11-28T23:45:30.580Z,4.30
2018-11-28T23:47:59.253Z,4.30
2018-11-28T23:50:27.922Z,4.30
2018-11-28T23:52:56.840Z,4.30
2018-11-28T23:55:26.251Z,4.30
2018-11-28T23:57:54.948Z,4.40
