createdAt,value
2023-03-18T00:01:47.201Z,16.10
2023-03-18T00:03:50.981Z,16.20
2023-03-18T00:05:54.566Z,16.20
2023-03-18T00:07:58.155Z,16.20
2023-03-18T00:10:02.483Z,16.10
2023-03-18T00:12:06.707Z,16.10
2023-03-18T00:14:11.710Z,16.10
2023-03-18T00:16:17.968Z,16.10
2023-03-18T00:18:21.920Z,16.00
2023-03-18T00:20:38.608Z,15.90
2023-03-18T00:22:42.340Z,15.90
2023-03-18T00:24:46.143Z,15.90
2023-03-18T00:26:49.513Z,15.80
2023-03-18T00:28:53.005Z,15.80
2023-03-18T00:31:02.906Z,15.70
2023-03-18T00:33:07.218Z,15.60
2023-03-18T00:35:12.320Z,15.50
2023-03-18T00:37:20.149Z,15.50
2023-03-18T00:39:44.463Z,15.60
2023-03-18T00:41:48.641Z,15.60
2023-03-18T00:43:54.181Z,15.60
2023-03-18T00:45:59.500Z,15.70
2023-03-18T00:48:02.855Z,15.60
2023-03-18T00:50:07.485Z,15.60
2023-03-18T00:52:10.926Z,15.50
2023-03-18T00:54:17.467Z,15.50
2023-03-18T00:56:28.606Z,15.40
2023-03-18T00:58:32.027Z,15.30
2023-03-18T01:00:35.850Z,15.30
2023-03-18T01:02:41.427Z,15.20
2023-03-18T01:04:45.491Z,15.20
2023-03-18T01:06:48.806Z,15.10
2023-03-18T01:10:56.075Z,14.90
2023-03-18T01:12:59.696Z,14.90
2023-03-18T01:15:03.242Z,14.80
2023-03-18T01:17:06.943Z,14.60
2023-03-18T01:19:12.015Z,14.60
2023-03-18T01:21:15.445Z,14.50
2023-03-18T01:23:18.898Z,14.40
2023-03-18T01:25:22.385Z,14.40
2023-03-18T01:27:26.060Z,14.40
2023-03-18T01:29:29.795Z,14.30
2023-03-18T01:31:34.793Z,14.30
2023-03-18T01:33:38.504Z,14.30
2023-03-18T01:35:43.810Z,14.30
2023-03-18T01:37:47.255Z,14.20
2023-03-18T01:39:51.945Z,14.20
2023-03-18T01:41:55.283Z,14.20
2023-03-18T01:43:58.682Z,14.20
2023-03-18T01:46:03.553Z,14.20
2023-03-18T01:48:07.791Z,14.20
2023-03-18T01:50:12.250Z,14.20
2023-03-18T01:52:18.242Z,14.20
2023-03-18T01:54:21.563Z,14.20
2023-03-18T01:56:24.816Z,14.20
2023-03-18T01:58:29.992Z,14.30
2023-03-18T02:00:49.750Z,14.30
2023-03-18T02:02:54.022Z,14.30
2023-03-18T02:04:59.563Z,14.30
2023-03-18T02:07:02.905Z,14.40
2023-03-18T02:09:18.331Z,14.40
2023-03-18T02:13:27.501Z,14.40
2023-03-18T02:15:31.147Z,14.50
2023-03-18T02:17:35.873Z,14.50
2023-03-18T02:19:53.292Z,14.50
2023-03-18T02:57:27.793Z,14.00
2023-03-18T02:59:32.658Z,14.00
2023-03-18T03:01:36.839Z,13.90
2023-03-18T03:03:55.455Z,13.90
2023-03-18T03:05:58.860Z,13.90
2023-03-18T03:08:02.625Z,13.90
2023-03-18T03:10:07.034Z,13.90
2023-03-18T03:12:10.622Z,13.90
2023-03-18T03:14:15.703Z,13.90
2023-03-18T03:16:19.457Z,13.90
2023-03-18T03:18:23.219Z,13.90
2023-03-18T03:20:40.984Z,13.90
2023-03-18T03:22:44.438Z,13.90
2023-03-18T03:24:48.914Z,13.90
2023-03-18T03:26:52.355Z,13.80
2023-03-18T03:28:55.998Z,13.80
2023-03-18T03:31:00.768Z,13.70
2023-03-18T03:41:11.795Z,13.50
2023-03-18T03:43:15.214Z,13.40
2023-03-18T03:45:19.217Z,13.40
2023-03-18T03:47:55.280Z,13.30
2023-03-18T03:49:58.822Z,13.30
2023-03-18T03:55:28.610Z,13.20
2023-03-18T03:57:32.175Z,13.20
2023-03-18T03:59:35.565Z,13.20
2023-03-18T04:01:40.139Z,13.30
2023-03-18T04:03:44.808Z,13.20
2023-03-18T04:05:48.238Z,13.20
2023-03-18T04:08:32.661Z,13.10
2023-03-18T04:10:36.889Z,13.20
2023-03-18T04:12:40.386Z,13.10
2023-03-18T04:14:43.734Z,13.20
2023-03-18T04:16:47.124Z,13.20
2023-03-18T04:18:51.828Z,13.20
2023-03-18T04:20:55.504Z,13.30
2023-03-18T04:22:58.769Z,13.30
2023-03-18T04:25:11.234Z,13.30
2023-03-18T04:27:14.674Z,13.40
2023-03-18T04:29:18.021Z,13.50
2023-03-18T04:31:21.784Z,13.50
2023-03-18T04:33:25.643Z,13.50
2023-03-18T04:36:17.062Z,13.60
2023-03-18T04:38:21.772Z,13.60
2023-03-18T04:40:25.272Z,13.70
2023-03-18T04:42:28.565Z,13.80
2023-03-18T04:44:31.813Z,13.80
2023-03-18T04:46:35.107Z,13.90
2023-03-18T04:48:38.331Z,13.90
2023-03-18T04:50:41.889Z,13.90
2023-03-18T04:53:07.602Z,14.00
2023-03-18T04:55:12.569Z,13.90
2023-03-18T04:57:16.747Z,14.00
2023-03-18T04:59:20.136Z,14.10
2023-03-18T05:01:24.301Z,14.10
2023-03-18T05:03:27.896Z,14.20
2023-03-18T05:05:32.690Z,14.30
2023-03-18T05:07:36.597Z,14.30
2023-03-18T05:09:40.108Z,14.30
2023-03-18T05:11:45.027Z,14.40
2023-03-18T05:13:56.121Z,14.50
2023-03-18T05:15:59.690Z,14.50
2023-03-18T05:18:04.825Z,14.40
2023-03-18T05:20:10.252Z,14.30
2023-03-18T05:22:13.811Z,14.40
2023-03-18T05:24:17.675Z,14.40
2023-03-18T05:26:24.823Z,14.40
2023-03-18T05:28:32.445Z,14.50
2023-03-18T05:30:39.573Z,14.50
2023-03-18T05:32:43.382Z,14.60
2023-03-18T05:34:47.022Z,14.50
2023-03-18T05:36:51.096Z,14.60
2023-03-18T05:45:27.924Z,14.60
2023-03-18T05:47:31.600Z,14.60
2023-03-18T05:49:35.204Z,14.70
2023-03-18T05:52:11.791Z,14.70
2023-03-18T05:54:16.417Z,14.70
2023-03-18T05:56:20.401Z,14.70
2023-03-18T05:58:24.151Z,14.70
2023-03-18T06:00:30.069Z,14.60
2023-03-18T06:02:34.254Z,14.70
2023-03-18T06:12:10.662Z,14.80
2023-03-18T06:14:14.613Z,14.90
2023-03-18T06:16:19.787Z,14.90
2023-03-18T06:18:53.838Z,14.90
2023-03-18T06:20:57.555Z,15.00
2023-03-18T06:23:00.996Z,14.90
2023-03-18T06:25:05.361Z,14.90
2023-03-18T06:27:08.925Z,14.90
2023-03-18T06:29:12.553Z,14.90
2023-03-18T06:31:17.355Z,14.90
2023-03-18T06:34:13.240Z,14.90
2023-03-18T06:36:18.351Z,14.90
2023-03-18T06:38:22.109Z,14.90
2023-03-18T06:40:25.913Z,14.90
2023-03-18T06:42:30.222Z,14.90
2023-03-18T06:44:34.631Z,14.90
2023-03-18T06:46:37.930Z,14.90
2023-03-18T06:48:41.838Z,14.80
2023-03-18T06:51:34.516Z,14.80
2023-03-18T06:53:39.998Z,14.80
2023-03-18T06:55:43.638Z,14.80
2023-03-18T06:57:47.952Z,14.80
2023-03-18T06:59:51.390Z,14.80
2023-03-18T07:04:08.604Z,14.80
2023-03-18T07:06:12.247Z,14.80
2023-03-18T07:08:16.975Z,15.00
2023-03-18T07:10:29.594Z,15.30
2023-03-18T07:12:33.257Z,15.60
2023-03-18T07:14:37.024Z,15.90
2023-03-18T07:16:46.805Z,16.20
2023-03-18T07:18:50.265Z,16.50
2023-03-18T07:20:54.599Z,16.60
2023-03-18T07:22:59.569Z,16.80
2023-03-18T07:25:02.939Z,17.10
2023-03-18T07:27:07.962Z,17.30
2023-03-18T07:29:11.509Z,17.60
2023-03-18T07:31:15.366Z,17.80
2023-03-18T07:33:19.286Z,18.00
2023-03-18T07:35:26.105Z,18.10
2023-03-18T07:37:30.184Z,18.40
2023-03-18T07:39:34.794Z,18.50
2023-03-18T07:41:39.233Z,18.60
2023-03-18T07:43:45.312Z,18.60
2023-03-18T07:45:49.057Z,18.70
2023-03-18T07:47:54.193Z,18.80
2023-03-18T07:49:58.260Z,18.80
2023-03-18T07:52:02.269Z,18.90
2023-03-18T07:54:06.746Z,19.00
2023-03-18T07:56:10.553Z,19.00
2023-03-18T07:58:15.623Z,19.10
2023-03-18T08:00:22.720Z,19.10
2023-03-18T08:02:27.884Z,19.20
2023-03-18T08:04:32.296Z,19.20
2023-03-18T08:06:35.994Z,19.30
2023-03-18T08:08:41.781Z,19.30
2023-03-18T08:10:45.591Z,19.40
2023-03-18T08:12:53.620Z,19.40
2023-03-18T08:14:58.096Z,19.40
2023-03-18T08:17:03.926Z,19.30
2023-03-18T08:19:07.879Z,19.30
2023-03-18T08:21:11.679Z,19.30
2023-03-18T08:23:15.263Z,19.30
2023-03-18T08:25:18.952Z,19.20
2023-03-18T08:27:22.512Z,19.30
2023-03-18T08:29:27.328Z,19.10
2023-03-18T08:31:31.601Z,19.20
2023-03-18T08:33:36.913Z,19.10
2023-03-18T08:35:41.605Z,19.10
2023-03-18T08:37:45.683Z,19.20
2023-03-18T08:39:49.315Z,19.20
2023-03-18T08:41:53.415Z,19.20
2023-03-18T08:43:57.630Z,19.20
2023-03-18T08:46:01.207Z,19.30
2023-03-18T08:48:04.776Z,19.40
2023-03-18T08:50:11.330Z,19.50
2023-03-18T08:52:15.663Z,19.50
2023-03-18T08:54:19.102Z,19.50
2023-03-18T08:56:22.978Z,19.70
2023-03-18T08:58:27.706Z,19.70
2023-03-18T09:00:31.509Z,19.80
2023-03-18T09:02:35.011Z,19.90
2023-03-18T09:04:38.894Z,20.00
2023-03-18T09:06:44.207Z,20.10
2023-03-18T09:08:48.600Z,20.20
2023-03-18T09:10:53.849Z,20.30
2023-03-18T09:12:57.555Z,20.30
2023-03-18T09:15:02.228Z,20.40
2023-03-18T09:17:06.689Z,20.40
2023-03-18T09:19:10.560Z,20.40
2023-03-18T09:21:15.149Z,20.50
2023-03-18T09:23:20.231Z,20.70
2023-03-18T09:25:24.693Z,20.80
2023-03-18T09:27:28.446Z,21.10
2023-03-18T09:29:32.195Z,21.30
2023-03-18T09:31:35.647Z,21.50
2023-03-18T09:33:42.017Z,21.60
2023-03-18T09:35:46.036Z,21.80
2023-03-18T09:37:49.789Z,21.90
2023-03-18T09:39:54.820Z,22.00
2023-03-18T09:42:07.647Z,22.00
2023-03-18T09:44:15.433Z,22.00
2023-03-18T09:46:26.837Z,22.00
2023-03-18T09:48:54.565Z,21.90
2023-03-18T09:51:00.642Z,21.80
2023-03-18T09:53:12.585Z,21.80
2023-03-18T09:55:23.063Z,21.70
2023-03-18T09:57:28.933Z,21.70
2023-03-18T09:59:36.497Z,21.90
2023-03-18T10:01:40.227Z,21.90
2023-03-18T10:03:46.836Z,22.00
2023-03-18T10:05:53.162Z,22.10
2023-03-18T10:07:58.805Z,22.20
2023-03-18T10:10:04.193Z,22.40
2023-03-18T10:12:13.265Z,22.50
2023-03-18T10:14:22.648Z,22.70
2023-03-18T10:16:28.869Z,22.80
2023-03-18T10:18:33.885Z,22.90
2023-03-18T10:20:39.001Z,22.90
2023-03-18T10:23:02.443Z,22.90
2023-03-18T10:25:12.657Z,23.10
2023-03-18T10:27:20.630Z,23.10
2023-03-18T10:29:37.368Z,23.20
2023-03-18T10:31:48.408Z,23.20
2023-03-18T10:33:58.877Z,23.30
2023-03-18T10:36:06.687Z,23.40
2023-03-18T10:38:16.169Z,23.40
2023-03-18T10:40:20.068Z,23.50
2023-03-18T10:42:26.660Z,23.60
2023-03-18T10:44:31.788Z,23.70
2023-03-18T10:46:35.754Z,23.80
2023-03-18T10:48:41.233Z,24.00
2023-03-18T10:50:47.116Z,24.30
2023-03-18T10:52:54.108Z,24.50
2023-03-18T10:54:57.981Z,24.80
2023-03-18T10:57:02.245Z,24.80
2023-03-18T10:59:12.671Z,24.80
2023-03-18T11:01:19.497Z,24.70
2023-03-18T11:03:26.837Z,24.60
2023-03-18T11:05:31.998Z,24.60
2023-03-18T11:07:36.119Z,24.70
2023-03-18T11:13:06.486Z,24.80
2023-03-18T11:15:14.858Z,25.00
2023-03-18T11:17:22.425Z,24.90
2023-03-18T11:19:32.480Z,24.90
2023-03-18T11:21:37.275Z,24.90
2023-03-18T11:23:49.186Z,24.80
2023-03-18T11:25:55.353Z,24.90
2023-03-18T11:27:59.724Z,24.80
2023-03-18T11:30:06.182Z,24.80
2023-03-18T11:32:24.257Z,24.90
2023-03-18T11:34:27.752Z,25.20
2023-03-18T11:36:33.062Z,25.20
2023-03-18T11:38:37.492Z,25.20
2023-03-18T11:40:41.248Z,25.50
2023-03-18T11:42:44.831Z,25.60
2023-03-18T11:44:50.235Z,25.60
2023-03-18T11:46:56.904Z,25.60
2023-03-18T11:49:02.019Z,25.80
2023-03-18T11:51:39.748Z,26.00
2023-03-18T11:53:53.425Z,26.10
2023-03-18T11:55:58.651Z,25.90
2023-03-18T11:58:29.792Z,25.60
2023-03-18T12:00:34.922Z,25.20
2023-03-18T12:02:58.103Z,24.90
2023-03-18T12:05:29.031Z,25.00
2023-03-18T12:07:57.370Z,25.00
2023-03-18T12:10:05.017Z,24.90
2023-03-18T12:12:18.145Z,24.70
2023-03-18T12:14:25.958Z,24.60
2023-03-18T12:16:46.749Z,24.30
2023-03-18T12:18:58.869Z,24.10
2023-03-18T12:21:08.046Z,24.10
2023-03-18T12:23:23.218Z,24.10
2023-03-18T12:25:34.227Z,24.20
2023-03-18T12:27:43.139Z,24.30
2023-03-18T12:30:19.305Z,24.40
2023-03-18T12:32:26.444Z,24.50
2023-03-18T12:34:38.720Z,24.80
2023-03-18T12:36:51.205Z,25.20
2023-03-18T12:39:31.131Z,25.70
2023-03-18T12:41:37.330Z,26.20
2023-03-18T12:43:53.482Z,26.50
2023-03-18T12:46:00.403Z,26.70
2023-03-18T12:48:04.624Z,27.00
2023-03-18T12:50:11.239Z,27.20
2023-03-18T12:52:21.072Z,27.30
2023-03-18T12:54:27.081Z,27.50
2023-03-18T12:56:31.502Z,27.50
2023-03-18T12:58:39.273Z,27.40
2023-03-18T13:00:45.373Z,27.30
2023-03-18T13:02:53.022Z,27.40
2023-03-18T13:04:58.114Z,27.50
2023-03-18T13:07:04.961Z,27.60
2023-03-18T13:09:13.551Z,27.70
2023-03-18T13:11:30.140Z,27.70
2023-03-18T13:13:34.859Z,27.70
2023-03-18T13:15:42.831Z,27.70
2023-03-18T13:17:46.832Z,27.80
2023-03-18T13:19:50.392Z,27.70
2023-03-18T13:21:58.336Z,27.70
2023-03-18T13:24:31.875Z,27.50
2023-03-18T13:26:47.321Z,27.50
2023-03-18T13:28:59.008Z,27.50
2023-03-18T13:31:10.162Z,27.30
2023-03-18T13:33:45.000Z,27.10
2023-03-18T13:36:21.412Z,26.90
2023-03-18T13:38:33.713Z,26.80
2023-03-18T13:41:02.376Z,26.70
2023-03-18T13:43:06.969Z,26.50
2023-03-18T13:45:16.110Z,26.20
2023-03-18T13:47:20.492Z,26.00
2023-03-18T13:49:25.252Z,25.80
2023-03-18T13:51:51.271Z,25.70
2023-03-18T13:53:55.196Z,25.60
2023-03-18T13:56:05.239Z,25.40
2023-03-18T13:58:21.418Z,25.20
2023-03-18T14:00:28.903Z,25.20
2023-03-18T14:02:43.830Z,25.20
2023-03-18T14:04:47.502Z,25.30
2023-03-18T14:06:56.747Z,25.30
2023-03-18T14:09:00.174Z,25.20
2023-03-18T14:11:50.473Z,25.10
2023-03-18T14:13:56.005Z,25.00
2023-03-18T14:16:00.768Z,24.90
2023-03-18T14:18:04.376Z,24.90
2023-03-18T14:20:17.597Z,24.90
2023-03-18T14:22:24.313Z,25.00
2023-03-18T14:24:29.178Z,25.20
2023-03-18T14:26:33.204Z,25.30
2023-03-18T14:28:43.938Z,25.20
2023-03-18T14:30:50.201Z,25.10
2023-03-18T14:32:58.518Z,25.10
2023-03-18T14:35:06.272Z,24.90
2023-03-18T14:37:29.206Z,24.80
2023-03-18T14:39:34.104Z,24.70
2023-03-18T14:41:43.866Z,24.60
2023-03-18T14:43:53.491Z,24.70
2023-03-18T14:46:00.335Z,24.60
2023-03-18T14:48:05.532Z,24.50
2023-03-18T14:50:16.140Z,24.40
2023-03-18T14:52:30.249Z,24.20
2023-03-18T14:54:36.430Z,24.10
2023-03-18T14:56:41.920Z,24.00
2023-03-18T14:58:46.716Z,23.80
2023-03-18T15:00:51.907Z,23.80
2023-03-18T15:03:01.888Z,23.80
2023-03-18T15:05:05.626Z,23.80
2023-03-18T15:07:09.646Z,23.80
2023-03-18T15:09:19.824Z,23.70
2023-03-18T15:11:23.397Z,23.50
2023-03-18T15:13:27.328Z,23.50
2023-03-18T15:15:31.546Z,23.40
2023-03-18T15:17:36.707Z,23.30
2023-03-18T15:19:41.936Z,23.20
2023-03-18T15:21:45.295Z,23.30
2023-03-18T15:23:49.901Z,23.20
2023-03-18T15:25:54.123Z,23.20
2023-03-18T15:27:57.820Z,23.10
2023-03-18T15:30:01.703Z,23.10
2023-03-18T15:32:10.572Z,22.90
2023-03-18T15:34:16.779Z,22.80
2023-03-18T15:36:23.937Z,22.80
2023-03-18T15:38:28.643Z,22.80
2023-03-18T15:40:32.988Z,22.70
2023-03-18T15:42:36.509Z,22.80
2023-03-18T15:44:41.059Z,22.80
2023-03-18T15:46:50.533Z,23.00
2023-03-18T15:48:55.984Z,23.10
2023-03-18T15:51:00.960Z,23.20
2023-03-18T15:53:19.697Z,23.30
2023-03-18T15:55:29.447Z,23.40
2023-03-18T15:57:35.140Z,23.60
2023-03-18T15:59:38.920Z,23.50
2023-03-18T16:01:42.548Z,23.50
2023-03-18T16:03:47.210Z,23.60
2023-03-18T16:05:51.191Z,23.70
2023-03-18T16:07:54.844Z,23.90
2023-03-18T16:10:00.253Z,24.10
2023-03-18T16:12:06.976Z,24.00
2023-03-18T16:14:13.256Z,24.20
2023-03-18T16:16:20.961Z,24.50
2023-03-18T16:18:24.577Z,24.80
2023-03-18T16:20:29.418Z,24.80
2023-03-18T16:22:34.115Z,24.90
2023-03-18T16:24:37.970Z,25.30
2023-03-18T16:26:43.584Z,25.90
2023-03-18T16:28:48.692Z,26.50
2023-03-18T16:30:53.543Z,26.90
2023-03-18T16:32:57.500Z,27.20
2023-03-18T16:35:01.452Z,27.30
2023-03-18T16:37:05.365Z,27.30
2023-03-18T16:39:17.363Z,27.30
2023-03-18T16:41:21.105Z,27.40
2023-03-18T16:43:28.148Z,27.50
2023-03-18T16:45:33.147Z,27.60
2023-03-18T16:47:37.104Z,27.50
2023-03-18T16:49:40.570Z,27.40
2023-03-18T16:51:44.674Z,27.10
2023-03-18T16:53:48.545Z,26.50
2023-03-18T16:55:55.549Z,25.90
2023-03-18T16:58:00.614Z,25.40
2023-03-18T17:00:11.292Z,24.80
2023-03-18T17:02:25.206Z,24.40
2023-03-18T17:04:32.374Z,24.10
2023-03-18T17:06:36.429Z,23.80
2023-03-18T17:08:40.101Z,23.60
2023-03-18T17:10:44.300Z,23.40
2023-03-18T17:12:51.015Z,23.20
2023-03-18T17:14:55.812Z,23.00
2023-03-18T17:17:02.107Z,22.90
2023-03-18T17:19:05.478Z,22.80
2023-03-18T17:21:10.429Z,22.70
2023-03-18T17:23:19.156Z,22.60
2023-03-18T17:25:24.113Z,22.40
2023-03-18T17:27:28.980Z,22.20
2023-03-18T17:29:32.714Z,22.00
2023-03-18T17:31:36.596Z,21.90
2023-03-18T17:33:41.463Z,21.80
2023-03-18T17:35:45.300Z,21.70
2023-03-18T17:37:49.266Z,21.60
2023-03-18T17:39:53.031Z,21.50
2023-03-18T17:41:57.328Z,21.30
2023-03-18T17:44:01.011Z,21.40
2023-03-18T17:46:05.210Z,21.20
2023-03-18T17:48:16.699Z,21.10
2023-03-18T17:50:21.960Z,21.00
2023-03-18T17:52:25.414Z,20.90
2023-03-18T17:54:31.689Z,20.70
2023-03-18T17:56:36.214Z,20.60
2023-03-18T17:58:39.666Z,20.50
2023-03-18T18:00:43.053Z,20.40
2023-03-18T18:02:46.607Z,20.20
2023-03-18T18:04:50.429Z,20.20
2023-03-18T18:06:55.652Z,20.10
2023-03-18T18:09:00.412Z,20.10
2023-03-18T18:11:07.925Z,20.00
2023-03-18T18:13:15.063Z,19.90
2023-03-18T18:15:20.496Z,19.80
2023-03-18T18:17:30.836Z,19.70
2023-03-18T18:19:40.410Z,19.60
2023-03-18T18:21:44.540Z,19.60
2023-03-18T18:23:49.525Z,19.40
2023-03-18T18:25:53.469Z,19.30
2023-03-18T18:27:57.799Z,19.20
2023-03-18T18:30:01.611Z,19.10
2023-03-18T18:32:05.441Z,19.10
2023-03-18T18:34:09.827Z,19.00
2023-03-18T18:36:13.811Z,18.90
2023-03-18T18:38:19.435Z,18.80
2023-03-18T18:40:24.470Z,18.80
2023-03-18T18:42:28.256Z,18.70
2023-03-18T18:44:31.818Z,18.60
2023-03-18T18:46:36.096Z,18.50
2023-03-18T18:48:39.377Z,18.30
2023-03-18T18:50:43.785Z,18.30
2023-03-18T18:52:47.439Z,18.30
2023-03-18T18:54:50.764Z,18.10
2023-03-18T18:56:56.267Z,18.10
2023-03-18T18:58:59.864Z,18.10
2023-03-18T19:01:03.325Z,18.10
2023-03-18T19:03:08.168Z,18.00
2023-03-18T19:05:11.887Z,17.90
2023-03-18T19:07:15.585Z,17.80
2023-03-18T19:09:19.796Z,17.80
2023-03-18T19:11:24.822Z,17.70
2023-03-18T19:13:31.419Z,17.60
2023-03-18T19:15:35.939Z,17.50
2023-03-18T19:17:41.139Z,17.50
2023-03-18T19:19:44.506Z,17.40
2023-03-18T19:21:49.128Z,17.40
2023-03-18T19:23:53.809Z,17.40
2023-03-18T19:25:57.826Z,17.40
2023-03-18T19:28:01.549Z,17.40
2023-03-18T19:30:21.028Z,17.40
2023-03-18T19:32:24.740Z,17.40
2023-03-18T19:34:28.205Z,17.50
2023-03-18T19:36:34.669Z,17.50
2023-03-18T19:38:38.104Z,17.50
2023-03-18T19:40:55.418Z,17.50
2023-03-18T19:42:58.888Z,17.60
2023-03-18T19:45:02.255Z,17.50
2023-03-18T19:47:07.726Z,17.50
2023-03-18T19:49:13.777Z,17.50
2023-03-18T19:51:17.856Z,17.50
2023-03-18T19:53:21.266Z,17.50
2023-03-18T19:55:25.233Z,17.50
2023-03-18T19:57:30.220Z,17.50
2023-03-18T19:59:38.595Z,17.50
2023-03-18T20:01:43.251Z,17.50
2023-03-18T20:03:48.299Z,17.50
2023-03-18T20:05:56.439Z,17.50
2023-03-18T20:07:59.831Z,17.50
2023-03-18T20:10:03.427Z,17.50
2023-03-18T20:12:10.078Z,17.50
2023-03-18T20:14:23.488Z,17.50
2023-03-18T20:16:28.605Z,17.40
2023-03-18T20:18:31.990Z,17.40
2023-03-18T20:20:36.955Z,17.40
2023-03-18T20:22:40.856Z,17.40
2023-03-18T20:24:44.262Z,17.40
2023-03-18T20:26:47.704Z,17.40
2023-03-18T20:28:55.556Z,17.30
2023-03-18T20:31:00.941Z,17.20
2023-03-18T20:33:04.760Z,17.00
2023-03-18T20:35:09.352Z,16.90
2023-03-18T20:37:22.196Z,16.90
2023-03-18T20:39:26.592Z,16.90
2023-03-18T20:41:29.843Z,16.90
2023-03-18T20:43:33.249Z,17.00
2023-03-18T20:45:36.881Z,17.00
2023-03-18T20:47:59.472Z,17.10
2023-03-18T20:50:03.345Z,17.20
2023-03-18T20:52:07.134Z,17.20
2023-03-18T20:54:17.740Z,17.20
2023-03-18T20:56:23.014Z,17.20
2023-03-18T20:58:27.451Z,17.20
2023-03-18T21:00:32.134Z,17.20
2023-03-18T21:02:37.223Z,17.20
2023-03-18T21:04:40.712Z,17.20
2023-03-18T21:06:44.731Z,17.30
2023-03-18T21:08:48.338Z,17.30
2023-03-18T21:10:53.844Z,17.30
2023-03-18T21:12:57.380Z,17.40
2023-03-18T21:15:00.897Z,17.40
2023-03-18T21:17:04.626Z,17.40
2023-03-18T21:19:08.204Z,17.40
2023-03-18T21:21:15.097Z,17.40
2023-03-18T21:23:22.782Z,17.40
2023-03-18T21:25:28.480Z,17.40
2023-03-18T21:27:33.384Z,17.40
2023-03-18T21:29:36.613Z,17.40
2023-03-18T21:31:40.937Z,17.40
2023-03-18T21:33:45.182Z,17.40
2023-03-18T21:35:51.313Z,17.40
2023-03-18T21:37:54.798Z,17.30
2023-03-18T21:39:58.517Z,17.30
2023-03-18T21:42:03.552Z,17.30
2023-03-18T21:44:09.456Z,17.20
2023-03-18T21:46:14.386Z,17.30
2023-03-18T21:48:18.020Z,17.20
2023-03-18T21:50:22.745Z,17.20
2023-03-18T21:52:29.804Z,17.20
2023-03-18T21:54:33.440Z,17.30
2023-03-18T21:56:38.260Z,17.30
2023-03-18T21:58:41.647Z,17.40
2023-03-18T22:00:48.794Z,17.40
2023-03-18T22:02:52.521Z,17.30
2023-03-18T22:04:57.800Z,17.20
2023-03-18T22:07:01.996Z,17.00
2023-03-18T22:09:05.814Z,16.80
2023-03-18T22:11:16.869Z,16.80
2023-03-18T22:13:21.136Z,16.70
2023-03-18T22:15:38.656Z,16.70
2023-03-18T22:17:43.486Z,16.80
2023-03-18T22:19:57.277Z,16.90
2023-03-18T22:22:00.805Z,16.90
2023-03-18T22:24:04.325Z,17.00
2023-03-18T22:26:08.901Z,17.00
2023-03-18T22:28:13.033Z,17.00
2023-03-18T22:30:16.719Z,16.90
2023-03-18T22:32:25.434Z,16.90
2023-03-18T22:34:30.251Z,16.90
2023-03-18T22:36:34.363Z,16.80
2023-03-18T22:38:38.810Z,16.90
2023-03-18T22:40:42.658Z,16.90
2023-03-18T22:42:47.373Z,16.90
2023-03-18T22:44:51.895Z,16.90
2023-03-18T22:46:55.689Z,16.90
2023-03-18T22:48:59.578Z,16.90
2023-03-18T22:51:04.892Z,17.00
2023-03-18T22:53:08.879Z,17.00
2023-03-18T22:55:18.307Z,17.10
2023-03-18T22:57:22.477Z,17.10
2023-03-18T22:59:26.928Z,17.20
2023-03-18T23:04:59.233Z,17.30
2023-03-18T23:07:04.519Z,17.50
2023-03-18T23:09:07.791Z,17.50
2023-03-18T23:11:11.639Z,17.60
2023-03-18T23:13:16.936Z,17.60
2023-03-18T23:15:21.681Z,17.70
2023-03-18T23:17:25.904Z,17.70
2023-03-18T23:19:29.200Z,17.70
2023-03-18T23:21:32.667Z,17.80
2023-03-18T23:23:37.996Z,17.80
2023-03-18T23:25:41.507Z,17.80
2023-03-18T23:27:44.999Z,17.90
2023-03-18T23:29:48.468Z,17.80
2023-03-18T23:31:51.834Z,17.90
2023-03-18T23:33:55.147Z,17.90
2023-03-18T23:35:58.606Z,17.90
2023-03-18T23:38:02.041Z,17.90
2023-03-18T23:40:08.748Z,17.90
2023-03-18T23:42:13.408Z,17.90
2023-03-18T23:44:17.091Z,18.00
2023-03-18T23:46:20.813Z,18.00
2023-03-18T23:48:24.291Z,18.00
2023-03-18T23:50:27.588Z,18.00
2023-03-18T23:52:30.928Z,17.90
2023-03-18T23:54:41.859Z,17.90
2023-03-18T23:56:46.659Z,17.80
2023-03-18T23:58:49.922Z,17.80
