createdAt,value
2022-11-28T00:00:08.915Z,7.10
2022-11-28T00:01:23.925Z,7.10
2022-11-28T00:02:26.927Z,7.10
2022-11-28T00:03:31.090Z,7.10
2022-11-28T00:04:34.635Z,7.10
2022-11-28T00:06:26.062Z,7.10
2022-11-28T00:07:12.014Z,7.10
2022-11-28T00:08:16.138Z,7.10
2022-11-28T00:09:22.353Z,7.10
2022-11-28T00:10:25.129Z,7.10
2022-11-28T00:11:32.932Z,7.10
2022-11-28T00:12:39.785Z,7.10
2022-11-28T00:13:43.122Z,7.10
2022-11-28T00:14:46.863Z,7.10
2022-11-28T00:15:56.681Z,7.10
2022-11-28T00:17:02.227Z,7.10
2022-11-28T00:18:04.931Z,7.10
2022-11-28T00:19:09.444Z,7.10
2022-11-28T00:20:13.020Z,7.10
2022-11-28T00:21:18.945Z,7.10
2022-11-28T00:22:21.608Z,7.20
2022-11-28T00:23:28.541Z,7.10
2022-11-28T00:25:02.993Z,7.20
2022-11-28T00:26:12.178Z,7.10
2022-11-28T00:27:18.874Z,7.20
2022-11-28T00:28:21.623Z,7.20
2022-11-28T00:29:25.426Z,7.20
2022-11-28T00:30:28.561Z,7.20
2022-11-28T00:31:43.149Z,7.20
2022-11-28T00:32:47.915Z,7.20
2022-11-28T00:33:54.145Z,7.20
2022-11-28T00:34:56.835Z,7.20
2022-11-28T00:36:01.937Z,7.20
2022-11-28T00:37:36.404Z,7.20
2022-11-28T00:38:39.966Z,7.20
2022-11-28T00:39:45.127Z,7.20
2022-11-28T00:40:47.860Z,7.20
2022-11-28T00:41:51.954Z,7.20
2022-11-28T00:42:56.800Z,7.20
2022-11-28T00:44:03.472Z,7.20
2022-11-28T00:45:09.406Z,7.20
2022-11-28T00:46:22.446Z,7.20
2022-11-28T00:47:25.196Z,7.20
2022-11-28T00:48:31.776Z,7.20
2022-11-28T00:49:34.727Z,7.20
2022-11-28T00:50:40.062Z,7.20
2022-11-28T00:52:16.315Z,7.20
2022-11-28T00:53:19.470Z,7.20
2022-11-28T00:54:23.377Z,7.20
2022-11-28T00:55:26.221Z,7.20
2022-11-28T00:56:36.650Z,7.20
2022-11-28T00:57:39.533Z,7.20
2022-11-28T00:58:44.009Z,7.20
2022-11-28T00:59:48.323Z,7.20
2022-11-28T01:00:51.998Z,7.20
2022-11-28T01:01:54.925Z,7.20
2022-11-28T01:02:58.998Z,7.20
2022-11-28T01:04:06.901Z,7.20
2022-11-28T01:05:11.382Z,7.20
2022-11-28T01:06:51.582Z,7.20
2022-11-28T01:07:55.381Z,7.20
2022-11-28T01:09:04.877Z,7.30
2022-11-28T01:10:11.556Z,7.30
2022-11-28T01:11:14.551Z,7.30
2022-11-28T01:12:20.339Z,7.30
2022-11-28T01:13:25.063Z,7.30
2022-11-28T01:14:30.390Z,7.30
2022-11-28T01:15:33.004Z,7.30
2022-11-28T01:16:38.453Z,7.30
2022-11-28T01:17:44.983Z,7.30
2022-11-28T01:19:28.309Z,7.30
2022-11-28T01:20:32.566Z,7.30
2022-11-28T01:21:35.844Z,7.30
2022-11-28T01:22:40.156Z,7.30
2022-11-28T01:23:43.879Z,7.30
2022-11-28T01:24:52.290Z,7.30
2022-11-28T01:25:58.287Z,7.40
2022-11-28T01:27:06.173Z,7.40
2022-11-28T01:28:10.524Z,7.40
2022-11-28T01:29:16.568Z,7.40
2022-11-28T01:30:20.047Z,7.40
2022-11-28T01:31:28.478Z,7.40
2022-11-28T01:32:31.668Z,7.40
2022-11-28T01:34:10.287Z,7.40
2022-11-28T01:35:17.946Z,7.40
2022-11-28T01:36:23.381Z,7.50
2022-11-28T01:37:35.269Z,7.50
2022-11-28T01:38:43.692Z,7.50
2022-11-28T01:39:48.738Z,7.50
2022-11-28T01:40:52.801Z,7.50
2022-11-28T01:41:59.054Z,7.50
2022-11-28T01:43:02.342Z,7.50
2022-11-28T01:45:02.983Z,7.50
2022-11-28T01:46:10.340Z,7.50
2022-11-28T01:47:13.546Z,7.50
2022-11-28T01:48:52.829Z,7.60
2022-11-28T01:50:01.387Z,7.60
2022-11-28T01:51:11.371Z,7.60
2022-11-28T01:52:22.569Z,7.60
2022-11-28T01:53:33.431Z,7.60
2022-11-28T01:55:10.432Z,7.60
2022-11-28T01:57:38.034Z,7.70
2022-11-28T01:59:15.190Z,7.70
2022-11-28T02:00:26.207Z,7.70
2022-11-28T02:01:30.483Z,7.70
2022-11-28T02:02:39.832Z,7.70
2022-11-28T02:03:49.987Z,7.70
2022-11-28T02:04:54.114Z,7.70
2022-11-28T02:05:58.790Z,7.70
2022-11-28T02:07:01.782Z,7.80
2022-11-28T02:08:08.078Z,7.80
2022-11-28T02:11:09.275Z,7.80
2022-11-28T02:12:31.596Z,7.80
2022-11-28T02:14:05.532Z,7.80
2022-11-28T02:15:59.368Z,7.80
2022-11-28T02:17:18.067Z,7.80
2022-11-28T02:18:50.191Z,7.90
2022-11-28T02:20:50.295Z,7.90
2022-11-28T02:22:30.420Z,7.90
2022-11-28T02:24:27.988Z,7.90
2022-11-28T02:26:39.322Z,7.90
2022-11-28T02:28:49.002Z,7.90
2022-11-28T02:30:39.037Z,7.90
2022-11-28T02:32:47.310Z,7.90
2022-11-28T02:33:53.907Z,7.90
2022-11-28T02:35:06.148Z,8.00
2022-11-28T02:36:19.160Z,8.00
2022-11-28T02:37:43.590Z,8.00
2022-11-28T02:39:23.025Z,8.00
2022-11-28T02:40:31.402Z,8.00
2022-11-28T02:41:48.592Z,8.00
2022-11-28T02:43:24.806Z,8.00
2022-11-28T02:44:36.754Z,8.00
2022-11-28T02:45:51.265Z,8.00
2022-11-28T02:47:27.755Z,8.00
2022-11-28T02:48:42.637Z,8.10
2022-11-28T02:49:56.943Z,8.10
2022-11-28T02:52:48.612Z,8.10
2022-11-28T02:53:52.925Z,8.10
2022-11-28T02:54:56.885Z,8.10
2022-11-28T02:56:01.081Z,8.10
2022-11-28T02:57:05.119Z,8.10
2022-11-28T02:58:12.083Z,8.10
2022-11-28T03:00:01.193Z,8.10
2022-11-28T03:01:12.570Z,8.10
2022-11-28T03:02:19.912Z,8.10
2022-11-28T03:04:25.933Z,8.10
2022-11-28T03:05:36.512Z,8.20
2022-11-28T03:06:53.864Z,8.20
2022-11-28T03:08:42.023Z,8.20
2022-11-28T03:10:28.645Z,8.20
2022-11-28T03:11:48.217Z,8.20
2022-11-28T03:13:05.995Z,8.20
2022-11-28T03:14:56.853Z,8.20
2022-11-28T03:16:13.357Z,8.20
2022-11-28T03:17:26.113Z,8.20
2022-11-28T03:19:02.792Z,8.20
2022-11-28T03:20:20.768Z,8.20
2022-11-28T03:21:40.360Z,8.20
2022-11-28T03:23:12.368Z,8.20
2022-11-28T03:24:26.891Z,8.20
2022-11-28T03:25:35.027Z,8.20
2022-11-28T03:27:16.877Z,8.20
2022-11-28T03:28:25.458Z,8.20
2022-11-28T03:29:36.129Z,8.20
2022-11-28T03:30:48.112Z,8.20
2022-11-28T03:31:57.233Z,8.20
2022-11-28T03:34:39.856Z,8.20
2022-11-28T03:35:48.559Z,8.20
2022-11-28T03:37:08.361Z,8.20
2022-11-28T03:38:17.455Z,8.20
2022-11-28T03:39:51.814Z,8.20
2022-11-28T03:41:01.998Z,8.20
2022-11-28T03:42:12.675Z,8.20
2022-11-28T03:43:24.947Z,8.20
2022-11-28T03:44:32.239Z,8.20
2022-11-28T03:46:08.481Z,8.20
2022-11-28T03:47:11.704Z,8.20
2022-11-28T03:48:25.989Z,8.20
2022-11-28T03:49:42.792Z,8.20
2022-11-28T03:50:55.551Z,8.20
2022-11-28T03:52:31.017Z,8.20
2022-11-28T03:53:42.682Z,8.20
2022-11-28T03:54:55.635Z,8.20
2022-11-28T03:56:37.674Z,8.20
2022-11-28T03:57:49.615Z,8.20
2022-11-28T03:59:00.044Z,8.20
2022-11-28T04:00:09.504Z,8.20
2022-11-28T04:01:32.506Z,8.20
2022-11-28T04:03:09.939Z,8.20
2022-11-28T04:04:23.252Z,8.20
2022-11-28T04:05:38.779Z,8.20
2022-11-28T04:07:23.197Z,8.20
2022-11-28T04:08:31.580Z,8.20
2022-11-28T04:09:46.872Z,8.20
2022-11-28T04:11:22.439Z,8.20
2022-11-28T04:12:42.445Z,8.20
2022-11-28T04:13:59.281Z,8.20
2022-11-28T04:15:37.195Z,8.20
2022-11-28T04:16:53.586Z,8.20
2022-11-28T04:18:03.640Z,8.20
2022-11-28T04:19:45.156Z,8.20
2022-11-28T04:20:55.459Z,8.20
2022-11-28T04:22:04.108Z,8.20
2022-11-28T04:23:12.629Z,8.10
2022-11-28T04:24:22.488Z,8.10
2022-11-28T04:25:59.750Z,8.10
2022-11-28T04:27:10.292Z,8.10
2022-11-28T04:28:23.071Z,8.10
2022-11-28T04:30:03.192Z,8.10
2022-11-28T04:31:09.458Z,8.10
2022-11-28T04:32:15.968Z,8.10
2022-11-28T04:33:28.211Z,8.10
2022-11-28T04:34:33.083Z,8.10
2022-11-28T04:35:42.814Z,8.10
2022-11-28T04:36:47.024Z,8.10
2022-11-28T04:37:54.109Z,8.10
2022-11-28T04:39:04.911Z,8.10
2022-11-28T04:40:36.350Z,8.10
2022-11-28T04:41:46.052Z,8.10
2022-11-28T04:42:58.152Z,8.10
2022-11-28T04:44:11.017Z,8.10
2022-11-28T04:45:20.518Z,8.10
2022-11-28T04:46:54.446Z,8.10
2022-11-28T04:49:18.340Z,8.10
2022-11-28T04:52:21.021Z,8.10
2022-11-28T04:53:32.120Z,8.10
2022-11-28T04:56:35.211Z,8.10
2022-11-28T04:57:50.575Z,8.10
2022-11-28T04:59:34.945Z,8.00
2022-11-28T05:00:40.423Z,8.10
2022-11-28T05:01:51.887Z,8.10
2022-11-28T05:02:58.127Z,8.00
2022-11-28T05:04:02.929Z,8.00
2022-11-28T05:05:10.402Z,8.00
2022-11-28T05:06:41.506Z,8.00
2022-11-28T05:07:50.371Z,8.00
2022-11-28T05:08:58.130Z,8.00
2022-11-28T05:10:00.871Z,8.00
2022-11-28T05:11:05.065Z,8.00
2022-11-28T05:12:08.365Z,8.00
2022-11-28T05:13:14.305Z,8.00
2022-11-28T05:14:19.628Z,8.00
2022-11-28T05:15:24.567Z,8.00
2022-11-28T05:16:30.302Z,8.00
2022-11-28T05:17:42.783Z,8.00
2022-11-28T05:18:45.604Z,8.00
2022-11-28T05:19:49.731Z,8.00
2022-11-28T05:20:55.532Z,8.00
2022-11-28T05:22:30.843Z,8.00
2022-11-28T05:23:35.473Z,8.00
2022-11-28T05:24:42.452Z,8.00
2022-11-28T05:25:46.570Z,8.00
2022-11-28T05:26:52.277Z,8.00
2022-11-28T05:27:57.414Z,8.00
2022-11-28T05:29:01.689Z,8.00
2022-11-28T05:30:12.678Z,8.00
2022-11-28T05:31:25.471Z,8.00
2022-11-28T05:33:00.029Z,8.00
2022-11-28T05:34:03.120Z,8.00
2022-11-28T05:35:10.456Z,8.00
2022-11-28T05:36:14.518Z,8.00
2022-11-28T05:37:18.046Z,8.00
2022-11-28T05:38:21.029Z,8.00
2022-11-28T05:39:26.170Z,8.00
2022-11-28T05:40:31.117Z,8.00
2022-11-28T05:41:35.370Z,8.00
2022-11-28T05:42:38.162Z,8.00
2022-11-28T05:43:41.645Z,8.00
2022-11-28T05:44:44.716Z,8.00
2022-11-28T05:45:50.512Z,8.00
2022-11-28T05:46:54.616Z,8.00
2022-11-28T05:47:58.817Z,8.00
2022-11-28T05:49:01.805Z,8.00
2022-11-28T05:50:08.413Z,8.00
2022-11-28T05:51:11.680Z,8.00
2022-11-28T05:52:18.605Z,8.00
2022-11-28T05:55:03.036Z,8.00
2022-11-28T05:56:13.837Z,8.00
2022-11-28T05:57:17.643Z,8.00
2022-11-28T05:58:20.245Z,8.00
2022-11-28T05:59:25.546Z,8.00
2022-11-28T06:00:33.711Z,8.00
2022-11-28T06:01:39.513Z,8.00
2022-11-28T06:02:47.259Z,8.00
2022-11-28T06:05:41.517Z,8.00
2022-11-28T06:06:47.849Z,8.00
2022-11-28T06:07:52.456Z,8.00
2022-11-28T06:08:57.295Z,8.00
2022-11-28T06:10:00.908Z,8.00
2022-11-28T06:11:04.880Z,8.00
2022-11-28T06:12:08.820Z,8.00
2022-11-28T06:13:13.203Z,8.00
2022-11-28T06:14:17.308Z,8.00
2022-11-28T06:15:20.943Z,8.00
2022-11-28T06:16:57.191Z,8.00
2022-11-28T06:18:06.087Z,8.00
2022-11-28T06:19:15.593Z,8.00
2022-11-28T06:20:22.345Z,8.00
2022-11-28T06:21:28.380Z,8.00
2022-11-28T06:22:32.328Z,8.00
2022-11-28T06:23:36.227Z,8.00
2022-11-28T06:24:45.151Z,8.00
2022-11-28T06:25:48.000Z,8.00
2022-11-28T06:27:39.184Z,8.00
2022-11-28T06:28:25.725Z,8.00
2022-11-28T06:29:30.183Z,8.00
2022-11-28T06:31:03.400Z,8.00
2022-11-28T06:32:31.364Z,8.00
2022-11-28T06:33:44.678Z,8.00
2022-11-28T06:34:48.708Z,8.00
2022-11-28T06:35:53.905Z,8.00
2022-11-28T06:37:00.468Z,8.00
2022-11-28T06:38:07.941Z,8.00
2022-11-28T06:39:19.928Z,8.00
2022-11-28T06:40:26.628Z,8.10
2022-11-28T06:42:09.640Z,8.00
2022-11-28T06:43:17.532Z,8.00
2022-11-28T06:44:28.529Z,8.00
2022-11-28T06:45:34.681Z,8.00
2022-11-28T06:46:46.212Z,8.00
2022-11-28T06:49:39.103Z,8.00
2022-11-28T06:50:53.198Z,8.00
2022-11-28T06:52:28.338Z,8.10
2022-11-28T06:53:36.319Z,8.00
2022-11-28T06:54:42.166Z,8.10
2022-11-28T06:55:46.078Z,8.00
2022-11-28T06:56:56.950Z,8.10
2022-11-28T06:58:00.030Z,8.10
2022-11-28T06:59:04.399Z,8.10
2022-11-28T07:06:13.210Z,8.10
2022-11-28T07:07:20.134Z,8.10
2022-11-28T07:08:26.875Z,8.10
2022-11-28T07:09:35.311Z,8.10
2022-11-28T07:10:43.174Z,8.10
2022-11-28T07:11:52.193Z,8.10
2022-11-28T07:12:56.101Z,8.10
2022-11-28T07:14:17.724Z,8.10
2022-11-28T07:15:36.087Z,8.10
2022-11-28T07:16:44.533Z,8.10
2022-11-28T07:17:52.351Z,8.10
2022-11-28T07:18:57.865Z,8.10
2022-11-28T07:20:01.978Z,8.10
2022-11-28T07:21:09.148Z,8.10
2022-11-28T07:22:18.110Z,8.10
2022-11-28T07:23:22.237Z,8.10
2022-11-28T07:24:25.264Z,8.10
2022-11-28T07:26:05.947Z,8.10
2022-11-28T07:27:10.053Z,8.10
2022-11-28T07:28:14.877Z,8.10
2022-11-28T07:29:27.261Z,8.10
2022-11-28T07:30:32.502Z,8.10
2022-11-28T07:31:38.283Z,8.10
2022-11-28T07:32:41.953Z,8.10
2022-11-28T07:33:49.055Z,8.10
2022-11-28T07:34:54.048Z,8.20
2022-11-28T07:36:29.371Z,8.20
2022-11-28T07:37:35.005Z,8.20
2022-11-28T07:38:44.898Z,8.20
2022-11-28T07:39:50.505Z,8.20
2022-11-28T07:40:56.964Z,8.20
2022-11-28T07:42:01.223Z,8.20
2022-11-28T07:43:08.449Z,8.20
2022-11-28T07:44:11.831Z,8.20
2022-11-28T07:45:19.670Z,8.20
2022-11-28T07:46:27.532Z,8.20
2022-11-28T07:47:35.276Z,8.20
2022-11-28T07:49:08.957Z,8.20
2022-11-28T07:50:15.089Z,8.20
2022-11-28T07:51:21.457Z,8.20
2022-11-28T07:52:39.767Z,8.20
2022-11-28T07:53:46.891Z,8.20
2022-11-28T07:55:19.677Z,8.20
2022-11-28T07:56:44.334Z,8.20
2022-11-28T07:57:54.046Z,8.20
2022-11-28T07:59:01.990Z,8.20
2022-11-28T08:00:33.587Z,8.20
2022-11-28T08:02:18.515Z,8.30
2022-11-28T08:03:53.130Z,8.30
2022-11-28T08:06:54.930Z,8.30
2022-11-28T08:07:59.751Z,8.30
2022-11-28T08:09:04.488Z,8.30
2022-11-28T08:10:13.006Z,8.30
2022-11-28T08:11:20.048Z,8.30
2022-11-28T08:12:25.519Z,8.30
2022-11-28T08:13:29.010Z,8.30
2022-11-28T08:14:35.441Z,8.30
2022-11-28T08:15:38.906Z,8.30
2022-11-28T08:16:46.192Z,8.30
2022-11-28T08:18:28.400Z,8.30
2022-11-28T08:19:35.352Z,8.30
2022-11-28T08:20:38.804Z,8.40
2022-11-28T08:21:45.674Z,8.40
2022-11-28T08:22:52.218Z,8.40
2022-11-28T08:25:43.636Z,8.40
2022-11-28T08:26:55.306Z,8.40
2022-11-28T08:28:02.246Z,8.40
2022-11-28T08:29:08.817Z,8.40
2022-11-28T08:30:12.590Z,8.40
2022-11-28T08:31:24.448Z,8.40
2022-11-28T08:32:30.438Z,8.40
2022-11-28T08:33:34.665Z,8.40
2022-11-28T08:36:19.217Z,8.40
2022-11-28T08:37:23.337Z,8.40
2022-11-28T08:38:26.327Z,8.40
2022-11-28T08:39:32.832Z,8.40
2022-11-28T08:40:37.595Z,8.50
2022-11-28T08:41:44.213Z,8.50
2022-11-28T08:42:48.128Z,8.50
2022-11-28T08:43:54.068Z,8.50
2022-11-28T08:45:03.495Z,8.50
2022-11-28T08:46:12.886Z,8.50
2022-11-28T08:47:46.920Z,8.50
2022-11-28T08:48:55.279Z,8.50
2022-11-28T08:50:04.273Z,8.50
2022-11-28T08:51:11.155Z,8.50
2022-11-28T08:52:20.316Z,8.50
2022-11-28T08:53:23.287Z,8.50
2022-11-28T08:54:32.973Z,8.50
2022-11-28T08:56:10.839Z,8.50
2022-11-28T08:57:26.784Z,8.60
2022-11-28T08:58:33.733Z,8.60
2022-11-28T08:59:37.914Z,8.60
2022-11-28T09:01:27.661Z,8.60
2022-11-28T09:02:34.127Z,8.60
2022-11-28T09:03:53.081Z,8.60
2022-11-28T09:05:03.999Z,8.60
2022-11-28T09:06:45.150Z,8.70
2022-11-28T09:07:55.612Z,8.70
2022-11-28T09:09:03.310Z,8.70
2022-11-28T09:10:09.400Z,8.70
2022-11-28T09:11:18.475Z,8.70
2022-11-28T09:13:55.800Z,8.70
2022-11-28T09:15:01.854Z,8.80
2022-11-28T09:16:06.616Z,8.80
2022-11-28T09:18:37.336Z,8.80
2022-11-28T09:20:21.182Z,8.80
2022-11-28T09:21:25.846Z,8.80
2022-11-28T09:22:30.989Z,8.80
2022-11-28T09:23:37.551Z,8.80
2022-11-28T09:24:45.400Z,8.80
2022-11-28T09:25:49.318Z,8.80
2022-11-28T09:26:54.799Z,8.80
2022-11-28T09:27:58.062Z,8.90
2022-11-28T09:29:02.583Z,8.90
2022-11-28T09:30:12.026Z,8.90
2022-11-28T09:31:47.688Z,8.90
2022-11-28T09:32:56.872Z,8.90
2022-11-28T09:34:01.371Z,8.90
2022-11-28T09:35:07.577Z,8.90
2022-11-28T09:36:14.914Z,8.90
2022-11-28T09:38:02.353Z,8.90
2022-11-28T09:39:09.367Z,8.90
2022-11-28T09:40:20.515Z,9.00
2022-11-28T09:42:28.117Z,9.00
2022-11-28T09:43:45.405Z,9.00
2022-11-28T09:44:54.276Z,9.00
2022-11-28T09:46:28.886Z,9.00
2022-11-28T09:47:42.673Z,9.00
2022-11-28T09:48:56.451Z,9.10
2022-11-28T09:51:46.856Z,9.10
2022-11-28T09:53:02.424Z,9.10
2022-11-28T09:58:24.940Z,9.10
2022-11-28T09:59:35.859Z,9.10
2022-11-28T10:01:16.764Z,9.20
2022-11-28T10:03:39.727Z,9.20
2022-11-28T10:04:25.717Z,9.20
2022-11-28T10:05:46.353Z,9.20
2022-11-28T10:07:24.695Z,9.20
2022-11-28T10:08:42.092Z,9.20
2022-11-28T10:10:07.789Z,9.20
2022-11-28T10:12:18.130Z,9.20
2022-11-28T10:14:07.821Z,9.20
2022-11-28T10:16:00.860Z,9.20
2022-11-28T10:17:16.687Z,9.30
2022-11-28T10:18:42.851Z,9.30
2022-11-28T10:20:07.677Z,9.30
2022-11-28T10:23:16.362Z,9.30
2022-11-28T10:24:26.833Z,9.40
2022-11-28T10:25:35.215Z,9.40
2022-11-28T10:26:42.917Z,9.40
2022-11-28T10:28:16.041Z,9.40
2022-11-28T10:29:31.599Z,9.40
2022-11-28T10:30:46.111Z,9.50
2022-11-28T10:33:41.663Z,9.50
2022-11-28T10:35:03.994Z,9.50
2022-11-28T10:36:59.085Z,9.50
2022-11-28T10:38:03.406Z,9.60
2022-11-28T10:39:17.621Z,9.60
2022-11-28T10:40:59.259Z,9.60
2022-11-28T10:42:19.065Z,9.70
2022-11-28T10:43:35.893Z,9.70
2022-11-28T10:45:22.252Z,9.70
2022-11-28T10:47:19.994Z,9.70
2022-11-28T10:48:50.989Z,9.70
2022-11-28T10:50:03.993Z,9.80
2022-11-28T10:51:33.846Z,9.80
2022-11-28T10:52:46.180Z,9.80
2022-11-28T10:53:59.720Z,9.80
2022-11-28T10:55:42.027Z,9.80
2022-11-28T10:56:58.596Z,9.80
2022-11-28T10:58:10.969Z,9.80
2022-11-28T10:59:58.805Z,9.80
2022-11-28T11:01:07.323Z,9.80
2022-11-28T11:02:28.034Z,9.80
2022-11-28T11:04:04.031Z,9.80
2022-11-28T11:05:15.332Z,9.90
2022-11-28T11:06:19.215Z,9.90
2022-11-28T11:07:29.854Z,9.90
2022-11-28T11:08:38.116Z,9.90
2022-11-28T11:10:12.464Z,9.90
2022-11-28T11:11:28.878Z,9.90
2022-11-28T11:12:35.163Z,9.90
2022-11-28T11:14:27.468Z,10.00
2022-11-28T11:15:36.248Z,10.00
2022-11-28T11:16:53.895Z,10.00
2022-11-28T11:17:58.110Z,10.00
2022-11-28T11:19:02.198Z,10.00
2022-11-28T11:20:44.639Z,10.00
2022-11-28T11:22:07.567Z,10.10
2022-11-28T11:23:19.648Z,10.10
2022-11-28T11:25:05.107Z,10.10
2022-11-28T11:26:20.993Z,10.10
2022-11-28T11:27:23.879Z,10.10
2022-11-28T11:29:20.946Z,10.10
2022-11-28T11:30:31.333Z,10.10
2022-11-28T11:31:44.185Z,10.10
2022-11-28T11:33:17.865Z,10.10
2022-11-28T11:34:28.102Z,10.10
2022-11-28T11:35:43.091Z,10.10
2022-11-28T11:36:46.764Z,10.10
2022-11-28T11:37:50.648Z,10.10
2022-11-28T11:39:32.378Z,10.10
2022-11-28T11:40:36.125Z,10.10
2022-11-28T11:41:54.879Z,10.00
2022-11-28T11:43:01.372Z,10.10
2022-11-28T11:44:36.951Z,10.00
2022-11-28T11:45:52.512Z,10.10
2022-11-28T11:47:14.866Z,10.10
2022-11-28T11:48:41.400Z,10.10
2022-11-28T11:50:07.460Z,10.10
2022-11-28T11:51:28.659Z,10.10
2022-11-28T11:52:32.940Z,10.10
2022-11-28T11:53:36.684Z,10.10
2022-11-28T11:54:41.134Z,10.10
2022-11-28T11:56:22.677Z,10.10
2022-11-28T11:57:34.111Z,10.10
2022-11-28T11:58:46.022Z,10.10
2022-11-28T11:59:55.073Z,10.10
2022-11-28T12:01:12.236Z,10.10
2022-11-28T12:06:12.633Z,10.10
2022-11-28T12:07:24.579Z,10.20
2022-11-28T12:08:55.907Z,10.20
2022-11-28T12:10:04.870Z,10.20
2022-11-28T12:11:18.928Z,10.20
2022-11-28T12:12:29.241Z,10.20
2022-11-28T12:14:04.502Z,10.20
2022-11-28T12:15:18.683Z,10.30
2022-11-28T12:17:40.546Z,10.30
2022-11-28T12:19:14.265Z,10.30
2022-11-28T12:20:41.799Z,10.30
2022-11-28T12:22:03.140Z,10.40
2022-11-28T12:23:38.836Z,10.40
2022-11-28T12:24:59.692Z,10.40
2022-11-28T12:26:14.792Z,10.40
2022-11-28T12:27:54.203Z,10.40
2022-11-28T12:29:37.959Z,10.50
2022-11-28T12:31:05.976Z,10.50
2022-11-28T12:32:28.011Z,10.60
2022-11-28T12:34:04.643Z,10.60
2022-11-28T12:35:25.241Z,10.60
2022-11-28T12:36:37.779Z,10.70
2022-11-28T12:38:18.931Z,10.70
2022-11-28T12:39:37.411Z,10.70
2022-11-28T12:40:59.189Z,10.70
2022-11-28T12:42:46.091Z,10.70
2022-11-28T12:44:51.749Z,10.70
2022-11-28T12:46:14.888Z,10.70
2022-11-28T12:47:44.327Z,10.70
2022-11-28T12:49:16.307Z,10.60
2022-11-28T12:50:35.108Z,10.60
2022-11-28T12:52:06.902Z,10.60
2022-11-28T12:53:51.182Z,10.60
2022-11-28T12:55:12.915Z,10.60
2022-11-28T12:56:43.102Z,10.50
2022-11-28T12:58:06.584Z,10.50
2022-11-28T12:59:27.373Z,10.50
2022-11-28T13:00:31.959Z,10.50
2022-11-28T13:02:03.982Z,10.50
2022-11-28T13:03:41.136Z,10.50
2022-11-28T13:05:31.559Z,10.50
2022-11-28T13:06:47.410Z,10.50
2022-11-28T13:08:20.976Z,10.50
2022-11-28T13:09:38.713Z,10.50
2022-11-28T13:10:54.167Z,10.50
2022-11-28T13:12:12.708Z,10.50
2022-11-28T13:13:49.089Z,10.50
2022-11-28T13:14:57.822Z,10.50
2022-11-28T13:16:14.578Z,10.60
2022-11-28T13:17:51.076Z,10.60
2022-11-28T13:19:06.104Z,10.60
2022-11-28T13:20:26.019Z,10.60
2022-11-28T13:21:48.753Z,10.60
2022-11-28T13:23:12.068Z,10.60
2022-11-28T13:24:28.349Z,10.60
2022-11-28T13:25:41.570Z,10.60
2022-11-28T13:27:00.221Z,10.60
2022-11-28T13:28:29.409Z,10.60
2022-11-28T13:29:43.702Z,10.60
2022-11-28T13:30:54.211Z,10.60
2022-11-28T13:32:12.773Z,10.60
2022-11-28T13:33:40.380Z,10.60
2022-11-28T13:34:48.583Z,10.60
2022-11-28T13:35:53.746Z,10.70
2022-11-28T13:39:11.218Z,10.60
2022-11-28T13:40:25.225Z,10.60
2022-11-28T13:42:06.410Z,10.70
2022-11-28T13:43:20.107Z,10.70
2022-11-28T13:44:35.214Z,10.70
2022-11-28T13:45:54.929Z,10.70
2022-11-28T13:47:14.016Z,10.70
2022-11-28T13:49:23.342Z,10.70
2022-11-28T13:50:42.263Z,10.70
2022-11-28T13:54:12.341Z,10.80
2022-11-28T13:55:44.884Z,10.80
2022-11-28T13:57:08.232Z,10.80
2022-11-28T13:58:31.489Z,10.90
2022-11-28T14:00:05.399Z,10.90
2022-11-28T14:01:24.395Z,10.90
2022-11-28T14:02:42.235Z,10.90
2022-11-28T14:04:10.404Z,10.90
2022-11-28T14:05:33.178Z,10.90
2022-11-28T14:06:45.680Z,10.90
2022-11-28T14:08:28.357Z,10.90
2022-11-28T14:14:31.316Z,11.00
2022-11-28T14:15:48.703Z,11.00
2022-11-28T14:17:13.400Z,11.00
2022-11-28T14:19:09.221Z,11.00
2022-11-28T14:20:56.013Z,11.00
2022-11-28T14:22:19.136Z,11.00
2022-11-28T14:23:35.143Z,11.00
2022-11-28T14:25:13.110Z,11.00
2022-11-28T14:26:32.789Z,11.00
2022-11-28T14:27:52.492Z,11.00
2022-11-28T14:29:35.129Z,11.00
2022-11-28T14:32:43.761Z,11.00
2022-11-28T14:33:50.189Z,11.00
2022-11-28T14:35:26.889Z,11.00
2022-11-28T14:36:46.300Z,11.00
2022-11-28T14:38:19.509Z,11.00
2022-11-28T14:39:43.351Z,11.00
2022-11-28T14:41:12.354Z,10.90
2022-11-28T14:44:48.701Z,10.90
2022-11-28T14:46:29.025Z,10.90
2022-11-28T14:48:20.985Z,10.90
2022-11-28T14:49:25.681Z,10.90
2022-11-28T14:50:59.276Z,10.90
2022-11-28T14:52:41.869Z,10.80
2022-11-28T14:54:20.818Z,10.90
2022-11-28T14:55:36.408Z,10.80
2022-11-28T14:56:43.876Z,10.80
2022-11-28T14:59:40.598Z,10.80
2022-11-28T15:00:57.246Z,10.80
2022-11-28T15:02:39.944Z,10.80
2022-11-28T15:03:56.808Z,10.80
2022-11-28T15:05:41.993Z,10.70
2022-11-28T15:06:58.526Z,10.70
2022-11-28T15:09:08.702Z,10.70
2022-11-28T15:11:04.315Z,10.70
2022-11-28T15:12:27.938Z,10.70
2022-11-28T15:13:55.990Z,10.60
2022-11-28T15:15:33.297Z,10.60
2022-11-28T15:16:48.305Z,10.60
2022-11-28T15:18:27.552Z,10.60
2022-11-28T15:19:38.403Z,10.60
2022-11-28T15:20:51.237Z,10.60
2022-11-28T15:21:56.870Z,10.60
2022-11-28T15:23:02.565Z,10.60
2022-11-28T15:24:25.124Z,10.60
2022-11-28T15:25:54.493Z,10.60
2022-11-28T15:27:17.643Z,10.60
2022-11-28T15:28:49.105Z,10.60
2022-11-28T15:29:59.873Z,10.50
2022-11-28T15:31:05.869Z,10.50
2022-11-28T15:32:16.583Z,10.50
2022-11-28T15:34:13.012Z,10.50
2022-11-28T16:37:47.292Z,10.00
2022-11-28T17:51:07.650Z,9.30
2022-11-28T17:52:31.656Z,9.20
2022-11-28T17:53:36.028Z,9.20
2022-11-28T17:54:43.523Z,9.20
2022-11-28T17:55:52.798Z,9.20
2022-11-28T17:56:57.279Z,9.20
2022-11-28T17:58:00.325Z,9.20
2022-11-28T17:59:09.385Z,9.20
2022-11-28T18:02:06.226Z,9.20
2022-11-28T18:03:09.375Z,9.20
2022-11-28T18:04:21.121Z,9.20
2022-11-28T18:05:42.024Z,9.20
2022-11-28T18:07:18.357Z,9.20
2022-11-28T18:08:24.175Z,9.20
2022-11-28T18:09:29.349Z,9.20
2022-11-28T18:10:37.459Z,9.20
2022-11-28T18:11:49.617Z,9.20
2022-11-28T18:13:27.522Z,9.20
2022-11-28T18:14:39.870Z,9.20
2022-11-28T18:15:54.015Z,9.20
2022-11-28T18:17:44.806Z,9.20
2022-11-28T18:18:37.157Z,9.20
2022-11-28T18:19:58.116Z,9.20
2022-11-28T18:21:42.074Z,9.20
2022-11-28T18:22:58.895Z,9.20
2022-11-28T18:24:10.762Z,9.10
2022-11-28T18:25:17.772Z,9.10
2022-11-28T18:26:28.382Z,9.10
2022-11-28T18:28:06.201Z,9.10
2022-11-28T18:30:41.259Z,9.10
2022-11-28T18:32:21.110Z,9.10
2022-11-28T18:33:30.014Z,9.10
2022-11-28T18:34:45.984Z,9.00
2022-11-28T18:36:34.737Z,9.00
2022-11-28T18:38:43.016Z,9.00
2022-11-28T18:41:35.157Z,9.00
2022-11-28T18:42:56.485Z,9.00
2022-11-28T18:44:07.755Z,9.00
2022-11-28T18:45:36.062Z,9.00
2022-11-28T18:47:05.708Z,9.00
2022-11-28T18:48:13.102Z,8.90
2022-11-28T18:49:34.137Z,8.90
2022-11-28T18:51:14.374Z,8.90
2022-11-28T18:52:19.814Z,8.90
2022-11-28T18:53:28.423Z,8.90
2022-11-28T18:56:33.315Z,8.90
2022-11-28T18:58:33.027Z,8.90
2022-11-28T18:59:28.729Z,8.80
2022-11-28T19:00:43.444Z,8.80
2022-11-28T19:01:47.030Z,8.80
2022-11-28T19:02:59.249Z,8.80
2022-11-28T19:04:06.191Z,8.80
2022-11-28T19:05:39.285Z,8.80
2022-11-28T19:06:45.699Z,8.80
2022-11-28T19:07:52.237Z,8.80
2022-11-28T19:08:59.141Z,8.80
2022-11-28T19:10:03.710Z,8.80
2022-11-28T19:11:10.000Z,8.80
2022-11-28T19:12:19.071Z,8.80
2022-11-28T19:13:25.045Z,8.80
2022-11-28T19:14:29.947Z,8.80
2022-11-28T19:17:19.262Z,8.80
2022-11-28T19:18:25.160Z,8.80
2022-11-28T19:19:30.107Z,8.80
2022-11-28T19:20:33.627Z,8.80
2022-11-28T19:21:41.316Z,8.80
2022-11-28T19:22:45.593Z,8.80
2022-11-28T19:23:49.934Z,8.80
2022-11-28T19:24:54.798Z,8.80
2022-11-28T19:26:02.306Z,8.80
2022-11-28T19:27:12.493Z,8.80
2022-11-28T19:28:48.709Z,8.80
2022-11-28T19:29:53.701Z,8.80
2022-11-28T19:31:06.355Z,8.80
2022-11-28T19:32:11.256Z,8.80
2022-11-28T19:33:26.429Z,8.80
2022-11-28T19:35:03.673Z,8.80
2022-11-28T19:36:11.420Z,8.80
2022-11-28T19:37:17.871Z,8.80
2022-11-28T19:38:21.130Z,8.80
2022-11-28T19:39:26.845Z,8.80
2022-11-28T19:40:39.048Z,8.80
2022-11-28T19:41:42.554Z,8.80
2022-11-28T19:42:48.059Z,8.80
2022-11-28T19:43:52.384Z,8.80
2022-11-28T19:45:33.716Z,8.80
2022-11-28T19:46:37.777Z,8.80
2022-11-28T19:47:42.478Z,8.80
2022-11-28T19:48:45.902Z,8.80
2022-11-28T19:49:50.712Z,8.80
2022-11-28T19:50:54.786Z,8.80
2022-11-28T19:52:00.725Z,8.80
2022-11-28T19:53:04.484Z,8.80
2022-11-28T19:54:08.611Z,8.80
2022-11-28T19:55:12.916Z,8.80
2022-11-28T19:56:20.126Z,8.80
2022-11-28T19:57:27.231Z,8.80
2022-11-28T19:58:31.634Z,8.80
2022-11-28T20:01:21.214Z,8.80
2022-11-28T20:02:32.053Z,8.80
2022-11-28T20:03:37.910Z,8.80
2022-11-28T20:04:44.860Z,8.80
2022-11-28T20:05:50.581Z,8.80
2022-11-28T20:06:58.048Z,8.80
2022-11-28T20:08:34.786Z,8.80
2022-11-28T20:09:38.949Z,8.80